createdAt,value
2018-07-02T00:02:26.491Z,53.39
2018-07-02T00:04:54.575Z,53.03
2018-07-02T00:07:25.631Z,54.58
2018-07-02T00:09:54.021Z,54.58
2018-07-02T00:12:22.931Z,54.44
2018-07-02T00:14:51.836Z,54.04
2018-07-02T00:17:19.892Z,54.13
2018-07-02T00:19:48.024Z,54.48
2018-07-02T00:22:16.379Z,54.21
2018-07-02T00:24:44.564Z,54.69
2018-07-02T00:27:12.604Z,54.40
2018-07-02T00:29:40.653Z,55.90
2018-07-02T00:32:08.744Z,55.45
2018-07-02T00:34:36.909Z,57.36
2018-07-02T00:37:05.008Z,58.45
2018-07-02T00:39:33.063Z,56.93
2018-07-02T00:42:01.122Z,57.89
2018-07-02T00:44:29.175Z,59.19
2018-07-02T00:46:57.215Z,59.94
2018-07-02T00:49:25.276Z,59.24
2018-07-02T00:51:53.351Z,59.94
2018-07-02T00:54:21.435Z,60.22
2018-07-02T00:56:49.611Z,61.38
2018-07-02T00:59:17.741Z,61.85
2018-07-02T01:01:45.853Z,61.85
2018-07-02T01:04:13.895Z,61.32
2018-07-02T01:06:41.984Z,60.89
2018-07-02T01:09:10.452Z,60.27
2018-07-02T01:11:38.517Z,59.82
2018-07-02T01:14:06.923Z,59.76
2018-07-02T01:16:34.997Z,59.67
2018-07-02T01:19:03.063Z,59.38
2018-07-02T01:21:31.113Z,59.47
2018-07-02T01:23:59.181Z,59.21
2018-07-02T01:26:27.226Z,59.51
2018-07-02T01:28:55.263Z,60.43
2018-07-02T01:31:23.331Z,59.80
2018-07-02T01:33:51.387Z,59.26
2018-07-02T01:36:19.443Z,59.08
2018-07-02T01:38:47.508Z,60.64
2018-07-02T01:41:15.544Z,58.94
2018-07-02T01:43:43.595Z,58.93
2018-07-02T01:46:11.644Z,59.06
2018-07-02T01:48:39.707Z,59.35
2018-07-02T01:51:07.736Z,58.34
2018-07-02T01:53:36.851Z,57.59
2018-07-02T01:56:04.911Z,57.69
2018-07-02T01:58:32.964Z,57.58
2018-07-02T02:01:01.008Z,57.83
2018-07-02T02:03:29.055Z,57.90
2018-07-02T02:05:57.376Z,57.59
2018-07-02T02:08:25.435Z,58.35
2018-07-02T02:10:53.500Z,56.98
2018-07-02T02:13:21.581Z,57.25
2018-07-02T02:15:49.731Z,58.36
2018-07-02T02:18:17.844Z,58.14
2018-07-02T02:20:45.971Z,57.67
2018-07-02T02:23:14.116Z,57.85
2018-07-02T02:25:42.338Z,59.78
2018-07-02T02:28:10.459Z,59.03
2018-07-02T02:30:38.611Z,60.82
2018-07-02T02:33:06.789Z,61.18
2018-07-02T02:35:34.882Z,62.39
2018-07-02T02:38:03.130Z,62.98
2018-07-02T02:40:31.187Z,62.88
2018-07-02T02:42:59.243Z,63.29
2018-07-02T02:45:27.296Z,63.97
2018-07-02T02:47:55.344Z,63.41
2018-07-02T02:50:23.390Z,63.88
2018-07-02T02:52:51.559Z,65.64
2018-07-02T02:55:19.683Z,65.24
2018-07-02T02:57:47.798Z,64.96
2018-07-02T03:00:16.018Z,65.54
2018-07-02T03:02:44.195Z,65.60
2018-07-02T03:05:12.531Z,65.46
2018-07-02T03:07:40.707Z,64.72
2018-07-02T03:10:08.770Z,63.97
2018-07-02T03:12:36.907Z,65.93
2018-07-02T03:15:05.291Z,66.34
2018-07-02T03:17:33.328Z,65.15
2018-07-02T03:20:01.387Z,66.18
2018-07-02T03:22:29.428Z,67.08
2018-07-02T03:24:57.448Z,67.82
2018-07-02T03:27:25.496Z,66.55
2018-07-02T03:29:53.571Z,66.92
2018-07-02T03:32:22.380Z,67.59
2018-07-02T03:34:50.497Z,67.38
2018-07-02T03:37:18.990Z,66.94
2018-07-02T03:39:47.079Z,67.30
2018-07-02T03:42:15.263Z,67.43
2018-07-02T03:44:43.323Z,67.26
2018-07-02T03:47:11.387Z,67.04
2018-07-02T03:49:39.527Z,66.51
2018-07-02T03:52:07.604Z,66.69
2018-07-02T03:54:35.639Z,66.53
2018-07-02T03:57:03.736Z,67.37
2018-07-02T03:59:31.795Z,66.95
2018-07-02T04:01:59.848Z,66.36
2018-07-02T04:04:27.903Z,66.44
2018-07-02T04:06:55.952Z,66.57
2018-07-02T04:09:23.971Z,66.12
2018-07-02T04:11:52.015Z,65.72
2018-07-02T04:14:20.059Z,66.01
2018-07-02T04:16:48.092Z,65.24
2018-07-02T04:19:16.396Z,65.05
2018-07-02T04:21:44.447Z,64.98
2018-07-02T04:24:12.526Z,64.01
2018-07-02T04:26:41.774Z,63.41
2018-07-02T04:29:10.175Z,61.96
2018-07-02T04:31:38.556Z,59.27
2018-07-02T04:34:06.663Z,55.97
2018-07-02T04:36:34.731Z,51.76
2018-07-02T04:39:02.932Z,48.71
2018-07-02T04:41:30.982Z,45.23
2018-07-02T04:43:59.036Z,45.07
2018-07-02T04:46:27.088Z,42.44
2018-07-02T04:48:55.127Z,41.45
2018-07-02T04:51:23.193Z,37.86
2018-07-02T04:53:51.299Z,36.40
2018-07-02T04:56:19.396Z,38.11
2018-07-02T04:58:47.511Z,36.18
2018-07-02T05:01:15.668Z,32.40
2018-07-02T05:03:43.895Z,30.64
2018-07-02T05:06:12.122Z,33.51
2018-07-02T05:08:40.216Z,31.42
2018-07-02T05:11:08.302Z,31.92
2018-07-02T05:13:36.481Z,31.27
2018-07-02T05:16:04.552Z,31.44
2018-07-02T05:18:32.620Z,31.62
2018-07-02T05:21:00.700Z,30.84
2018-07-02T05:23:28.759Z,29.53
2018-07-02T05:25:56.811Z,29.75
2018-07-02T05:28:24.847Z,27.99
2018-07-02T05:30:52.895Z,28.06
2018-07-02T05:33:20.943Z,27.31
2018-07-02T05:35:49.021Z,27.61
2018-07-02T05:38:17.208Z,25.84
2018-07-02T05:40:45.244Z,24.61
2018-07-02T05:43:13.341Z,25.73
2018-07-02T05:45:41.383Z,25.67
2018-07-02T05:48:09.441Z,26.53
2018-07-02T05:50:37.492Z,24.71
2018-07-02T05:53:05.541Z,25.14
2018-07-02T05:55:33.640Z,25.85
2018-07-02T05:58:01.755Z,25.92
2018-07-02T06:00:29.896Z,26.16
2018-07-02T06:02:57.872Z,25.76
2018-07-02T06:05:25.945Z,24.41
2018-07-02T06:07:54.096Z,26.79
2018-07-02T06:10:22.083Z,26.66
2018-07-02T06:12:50.152Z,25.95
2018-07-02T06:15:18.372Z,26.17
2018-07-02T06:17:46.458Z,26.37
2018-07-02T06:20:14.516Z,26.10
2018-07-02T06:22:42.589Z,25.35
2018-07-02T06:25:10.676Z,26.10
2018-07-02T06:27:38.883Z,26.44
2018-07-02T06:30:07.199Z,26.59
2018-07-02T06:32:35.254Z,26.85
2018-07-02T06:35:03.276Z,25.32
2018-07-02T06:37:31.368Z,26.23
2018-07-02T06:39:59.468Z,25.20
2018-07-02T06:42:27.528Z,26.22
2018-07-02T06:44:55.597Z,24.94
2018-07-02T06:47:23.623Z,25.56
2018-07-02T06:49:51.695Z,26.49
2018-07-02T06:52:20.025Z,26.11
2018-07-02T06:54:48.243Z,25.25
2018-07-02T06:57:16.290Z,24.57
2018-07-02T06:59:44.312Z,24.18
2018-07-02T07:02:12.411Z,24.73
2018-07-02T07:04:40.506Z,24.06
2018-07-02T07:07:08.532Z,24.91
2018-07-02T07:09:36.565Z,24.85
2018-07-02T07:12:04.583Z,25.35
2018-07-02T07:14:32.727Z,25.74
2018-07-02T07:17:00.760Z,25.75
2018-07-02T07:19:29.915Z,25.67
2018-07-02T07:21:57.953Z,24.96
2018-07-02T07:24:25.959Z,25.06
2018-07-02T07:26:53.993Z,25.60
2018-07-02T07:29:22.068Z,24.66
2018-07-02T07:31:50.153Z,25.26
2018-07-02T07:34:18.197Z,25.49
2018-07-02T07:36:46.291Z,24.76
2018-07-02T07:39:14.612Z,25.05
2018-07-02T07:41:42.636Z,24.28
2018-07-02T07:44:10.664Z,24.19
2018-07-02T07:46:38.712Z,24.37
2018-07-02T07:49:06.736Z,24.50
2018-07-02T07:51:35.033Z,24.72
2018-07-02T07:54:03.068Z,24.76
2018-07-02T07:56:31.103Z,25.37
2018-07-02T07:58:59.195Z,24.87
2018-07-02T08:01:27.220Z,25.46
2018-07-02T08:03:55.275Z,25.55
2018-07-02T08:06:23.319Z,25.73
2018-07-02T08:08:51.355Z,24.96
2018-07-02T08:11:19.393Z,25.16
2018-07-02T08:13:47.403Z,25.75
2018-07-02T08:16:15.456Z,25.28
2018-07-02T08:18:43.507Z,25.41
2018-07-02T08:21:11.551Z,25.52
2018-07-02T08:23:39.591Z,25.42
2018-07-02T08:26:07.614Z,25.51
2018-07-02T08:28:35.631Z,25.69
2018-07-02T08:31:03.715Z,26.20
2018-07-02T08:33:31.830Z,25.63
2018-07-02T08:35:59.873Z,26.40
2018-07-02T08:38:27.899Z,27.05
2018-07-02T08:40:56.207Z,26.58
2018-07-02T08:43:24.264Z,27.20
2018-07-02T08:45:52.301Z,26.86
2018-07-02T08:48:20.365Z,26.56
2018-07-02T08:50:48.412Z,25.96
2018-07-02T08:53:16.504Z,26.53
2018-07-02T08:55:44.776Z,26.42
2018-07-02T08:58:12.943Z,26.99
2018-07-02T09:00:41.064Z,27.66
2018-07-02T09:03:09.152Z,27.25
2018-07-02T09:05:37.384Z,27.81
2018-07-02T09:08:05.704Z,27.67
2018-07-02T09:10:34.002Z,27.69
2018-07-02T09:13:02.065Z,27.64
2018-07-02T09:15:30.091Z,27.63
2018-07-02T09:17:58.159Z,26.82
2018-07-02T09:20:26.200Z,26.97
2018-07-02T09:22:54.242Z,24.94
2018-07-02T09:25:22.304Z,26.16
2018-07-02T09:27:50.347Z,24.63
2018-07-02T09:30:18.382Z,25.02
2018-07-02T09:32:46.420Z,24.03
2018-07-02T09:35:14.444Z,24.32
2018-07-02T09:37:42.495Z,25.24
2018-07-02T09:40:10.533Z,25.13
2018-07-02T09:42:38.584Z,25.27
2018-07-02T09:45:06.739Z,25.90
2018-07-02T09:47:34.797Z,25.41
2018-07-02T09:50:02.845Z,25.29
2018-07-02T09:52:30.898Z,24.82
2018-07-02T09:54:58.955Z,24.98
2018-07-02T09:57:26.992Z,23.94
2018-07-02T09:59:55.079Z,23.75
2018-07-02T10:02:23.194Z,24.08
2018-07-02T10:04:51.452Z,24.28
2018-07-02T10:07:19.535Z,24.38
2018-07-02T10:09:47.639Z,24.57
2018-07-02T10:12:15.857Z,23.60
2018-07-02T10:14:44.046Z,24.71
2018-07-02T10:17:12.272Z,24.91
2018-07-02T10:19:40.319Z,25.51
2018-07-02T10:22:08.374Z,25.79
2018-07-02T10:24:36.505Z,26.49
2018-07-02T10:27:04.662Z,26.63
2018-07-02T10:29:32.693Z,26.96
2018-07-02T10:32:00.805Z,27.76
2018-07-02T10:34:28.928Z,28.05
2018-07-02T10:36:56.996Z,28.67
2018-07-02T10:39:25.041Z,28.99
2018-07-02T10:41:53.094Z,28.37
2018-07-02T10:44:21.175Z,28.55
2018-07-02T10:46:49.304Z,29.40
2018-07-02T10:49:17.343Z,30.17
2018-07-02T10:51:45.591Z,30.05
2018-07-02T10:54:13.639Z,29.38
2018-07-02T10:56:41.873Z,29.43
2018-07-02T10:59:10.016Z,29.90
2018-07-02T11:01:38.049Z,29.87
2018-07-02T11:04:06.115Z,31.07
2018-07-02T11:06:34.216Z,29.80
2018-07-02T11:09:02.252Z,30.94
2018-07-02T11:11:30.316Z,30.46
2018-07-02T11:13:58.339Z,30.81
2018-07-02T11:16:26.361Z,30.56
2018-07-02T11:18:54.427Z,30.61
2018-07-02T11:21:22.451Z,30.97
2018-07-02T11:23:50.470Z,30.63
2018-07-02T11:26:18.510Z,31.09
2018-07-02T11:28:46.539Z,31.34
2018-07-02T11:31:14.648Z,30.44
2018-07-02T11:33:42.691Z,30.81
2018-07-02T11:36:10.731Z,31.01
2018-07-02T11:38:38.795Z,30.57
2018-07-02T11:41:06.827Z,29.61
2018-07-02T11:43:34.881Z,30.48
2018-07-02T11:46:02.944Z,31.07
2018-07-02T11:48:30.975Z,30.16
2018-07-02T11:50:59.025Z,30.79
2018-07-02T11:53:27.052Z,30.01
2018-07-02T11:55:55.084Z,29.69
2018-07-02T11:58:23.128Z,30.17
2018-07-02T12:00:51.176Z,30.05
2018-07-02T12:03:19.324Z,30.02
2018-07-02T12:05:47.363Z,29.92
2018-07-02T12:08:15.385Z,30.09
2018-07-02T12:10:43.473Z,30.09
2018-07-02T12:13:11.546Z,30.10
2018-07-02T12:15:39.604Z,29.49
2018-07-02T12:18:07.677Z,29.38
2018-07-02T12:20:35.714Z,29.07
2018-07-02T12:23:03.763Z,29.71
2018-07-02T12:25:31.876Z,30.68
2018-07-02T12:27:59.920Z,29.23
2018-07-02T12:30:28.056Z,29.70
2018-07-02T12:32:56.118Z,29.50
2018-07-02T12:35:24.180Z,29.52
2018-07-02T12:37:52.300Z,28.32
2018-07-02T12:40:20.392Z,28.91
2018-07-02T12:42:48.427Z,29.44
2018-07-02T12:45:16.570Z,29.01
2018-07-02T12:47:44.584Z,28.66
2018-07-02T12:50:12.620Z,27.89
2018-07-02T12:52:40.681Z,27.78
2018-07-02T12:55:08.708Z,28.34
2018-07-02T12:57:36.791Z,27.62
2018-07-02T13:00:06.034Z,27.47
2018-07-02T13:02:34.124Z,27.59
2018-07-02T13:05:02.168Z,27.65
2018-07-02T13:07:30.229Z,27.86
2018-07-02T13:09:58.277Z,27.22
2018-07-02T13:12:26.319Z,27.28
2018-07-02T13:14:54.460Z,27.33
2018-07-02T13:17:22.499Z,27.32
2018-07-02T13:19:50.692Z,27.02
2018-07-02T13:22:18.797Z,26.06
2018-07-02T13:24:47.073Z,26.12
2018-07-02T13:27:15.189Z,26.48
2018-07-02T13:29:43.352Z,26.73
2018-07-02T13:32:11.582Z,26.30
2018-07-02T13:34:39.669Z,26.12
2018-07-02T13:37:07.715Z,26.32
2018-07-02T13:39:35.841Z,26.45
2018-07-02T13:42:03.951Z,25.62
2018-07-02T13:44:31.983Z,26.08
2018-07-02T13:47:00.477Z,25.50
2018-07-02T13:49:28.635Z,24.93
2018-07-02T13:51:56.891Z,24.91
2018-07-02T13:54:24.968Z,24.26
2018-07-02T13:56:53.001Z,24.31
2018-07-02T13:59:21.131Z,24.10
2018-07-02T14:01:50.139Z,23.18
2018-07-02T14:04:18.176Z,23.83
2018-07-02T14:06:46.284Z,22.52
2018-07-02T14:09:14.397Z,23.63
2018-07-02T14:11:42.800Z,23.87
2018-07-02T14:14:10.895Z,23.05
2018-07-02T14:16:39.942Z,22.97
2018-07-02T14:19:07.975Z,23.34
2018-07-02T14:21:36.013Z,22.81
2018-07-02T14:24:04.048Z,23.16
2018-07-02T14:26:32.196Z,22.20
2018-07-02T14:29:00.228Z,22.60
2018-07-02T14:31:28.263Z,22.72
2018-07-02T14:33:56.331Z,22.60
2018-07-02T14:36:24.420Z,21.77
2018-07-02T14:38:52.587Z,21.58
2018-07-02T14:41:21.071Z,21.31
2018-07-02T14:43:49.278Z,22.38
2018-07-02T14:46:17.660Z,21.55
2018-07-02T14:48:46.035Z,21.20
2018-07-02T14:51:14.401Z,21.44
2018-07-02T14:53:42.865Z,21.73
2018-07-02T14:56:10.981Z,21.17
2018-07-02T14:58:39.077Z,20.87
2018-07-02T15:01:07.127Z,21.32
2018-07-02T15:03:35.241Z,21.48
2018-07-02T15:06:03.295Z,21.43
2018-07-02T15:08:31.339Z,20.62
2018-07-02T15:10:59.477Z,20.75
2018-07-02T15:13:27.524Z,20.94
2018-07-02T15:15:55.567Z,20.50
2018-07-02T15:18:23.616Z,21.46
2018-07-02T15:20:51.667Z,21.44
2018-07-02T15:23:19.774Z,21.79
2018-07-02T15:25:47.824Z,21.48
2018-07-02T15:28:15.859Z,21.37
2018-07-02T15:30:44.262Z,22.44
2018-07-02T15:33:12.299Z,22.27
2018-07-02T15:35:40.346Z,22.86
2018-07-02T15:38:08.385Z,22.42
2018-07-02T15:40:36.437Z,21.80
2018-07-02T15:43:04.467Z,22.38
2018-07-02T15:45:32.575Z,22.19
2018-07-02T15:48:00.863Z,23.07
2018-07-02T15:50:28.879Z,22.44
2018-07-02T15:52:57.088Z,23.16
2018-07-02T15:55:25.111Z,22.55
2018-07-02T15:57:53.261Z,22.74
2018-07-02T16:00:21.279Z,22.59
2018-07-02T16:02:49.314Z,23.41
2018-07-02T16:05:17.348Z,21.98
2018-07-02T16:07:45.465Z,23.30
2018-07-02T16:10:14.672Z,22.79
2018-07-02T16:12:43.560Z,22.25
2018-07-02T16:15:11.703Z,22.65
2018-07-02T16:17:40.512Z,23.69
2018-07-02T16:20:08.630Z,23.55
2018-07-02T16:22:36.706Z,23.59
2018-07-02T16:25:04.817Z,22.66
2018-07-02T16:27:32.867Z,23.18
2018-07-02T16:30:00.920Z,22.62
2018-07-02T16:32:28.972Z,22.83
2018-07-02T16:34:57.103Z,22.40
2018-07-02T16:37:25.480Z,21.98
2018-07-02T16:39:53.881Z,22.47
2018-07-02T16:42:22.155Z,22.87
2018-07-02T16:44:50.621Z,22.42
2018-07-02T16:47:19.015Z,23.45
2018-07-02T16:49:48.905Z,22.87
2018-07-02T16:52:18.428Z,23.63
2018-07-02T16:54:46.491Z,23.61
2018-07-02T16:57:14.523Z,23.76
2018-07-02T16:59:42.993Z,23.51
2018-07-02T17:02:11.057Z,23.78
2018-07-02T17:04:39.099Z,23.72
2018-07-02T17:07:07.303Z,24.38
2018-07-02T17:09:35.383Z,24.96
2018-07-02T17:12:03.403Z,23.77
2018-07-02T17:14:31.648Z,23.89
2018-07-02T17:16:59.692Z,24.09
2018-07-02T17:19:27.864Z,24.73
2018-07-02T17:21:55.960Z,24.05
2018-07-02T17:24:24.088Z,24.46
2018-07-02T17:26:54.413Z,24.57
2018-07-02T17:29:22.782Z,24.46
2018-07-02T17:31:51.043Z,24.57
2018-07-02T17:34:19.223Z,25.13
2018-07-02T17:36:47.368Z,24.62
2018-07-02T17:39:15.478Z,24.99
2018-07-02T17:41:43.622Z,25.14
2018-07-02T17:44:11.932Z,25.51
2018-07-02T17:46:39.956Z,25.42
2018-07-02T17:49:08.091Z,25.54
2018-07-02T17:51:36.436Z,25.27
2018-07-02T17:54:04.713Z,25.39
2018-07-02T17:56:32.761Z,25.32
2018-07-02T17:59:00.872Z,25.24
2018-07-02T18:01:28.988Z,25.74
2018-07-02T18:03:57.017Z,25.34
2018-07-02T18:06:25.131Z,25.63
2018-07-02T18:08:53.163Z,25.49
2018-07-02T18:11:21.420Z,26.21
2018-07-02T18:13:49.693Z,25.48
2018-07-02T18:16:17.780Z,25.67
2018-07-02T18:18:45.800Z,26.14
2018-07-02T18:21:13.834Z,26.08
2018-07-02T18:23:41.871Z,26.17
2018-07-02T18:26:09.939Z,26.42
2018-07-02T18:28:38.345Z,26.45
2018-07-02T18:31:06.422Z,26.78
2018-07-02T18:33:34.444Z,27.25
2018-07-02T18:36:03.486Z,27.26
2018-07-02T18:38:31.508Z,27.51
2018-07-02T18:40:59.535Z,27.31
2018-07-02T18:43:27.567Z,28.05
2018-07-02T18:45:55.600Z,27.76
2018-07-02T18:48:23.861Z,28.08
2018-07-02T18:50:52.016Z,27.92
2018-07-02T18:53:20.201Z,27.94
2018-07-02T18:55:48.270Z,28.09
2018-07-02T18:58:16.656Z,28.52
2018-07-02T19:00:44.683Z,28.64
2018-07-02T19:03:12.715Z,28.37
2018-07-02T19:05:40.761Z,28.84
2018-07-02T19:08:08.807Z,29.09
2018-07-02T19:10:36.876Z,28.47
2018-07-02T19:13:05.182Z,28.77
2018-07-02T19:15:33.207Z,28.91
2018-07-02T19:18:01.235Z,29.31
2018-07-02T19:20:29.421Z,29.18
2018-07-02T19:22:57.452Z,29.40
2018-07-02T19:25:25.476Z,29.30
2018-07-02T19:27:53.509Z,29.88
2018-07-02T19:30:21.581Z,29.82
2018-07-02T19:32:49.638Z,30.22
2018-07-02T19:35:17.645Z,30.19
2018-07-02T19:37:45.688Z,30.11
2018-07-02T19:40:14.106Z,30.72
2018-07-02T19:42:42.159Z,30.35
2018-07-02T19:45:10.292Z,30.62
2018-07-02T19:47:38.352Z,31.09
2018-07-02T19:50:06.384Z,30.80
2018-07-02T19:52:34.441Z,31.38
2018-07-02T19:55:02.823Z,31.53
2018-07-02T19:57:30.815Z,31.66
2018-07-02T19:59:58.941Z,31.79
2018-07-02T20:02:26.973Z,31.84
2018-07-02T20:04:55.032Z,32.16
2018-07-02T20:07:23.148Z,32.18
2018-07-02T20:09:51.172Z,32.38
2018-07-02T20:12:19.235Z,33.04
2018-07-02T20:14:47.324Z,33.14
2018-07-02T20:17:15.595Z,32.73
2018-07-02T20:19:43.744Z,32.88
2018-07-02T20:22:12.047Z,33.17
2018-07-02T20:24:40.084Z,33.41
2018-07-02T20:27:08.212Z,33.69
2018-07-02T20:29:36.247Z,33.79
2018-07-02T20:32:04.412Z,33.79
2018-07-02T20:34:32.640Z,33.94
2018-07-02T20:37:00.668Z,33.68
2018-07-02T20:39:28.856Z,33.83
2018-07-02T20:41:56.984Z,34.12
2018-07-02T20:44:25.062Z,34.49
2018-07-02T20:46:53.365Z,35.26
2018-07-02T20:49:21.384Z,35.65
2018-07-02T20:51:49.543Z,35.22
2018-07-02T20:54:17.772Z,35.85
2018-07-02T20:56:45.863Z,36.82
2018-07-02T20:59:14.309Z,36.89
2018-07-02T21:01:42.395Z,38.39
2018-07-02T21:04:10.787Z,40.23
2018-07-02T21:06:38.883Z,40.52
2018-07-02T21:09:08.825Z,41.33
2018-07-02T21:11:37.009Z,41.02
2018-07-02T21:14:05.247Z,41.81
2018-07-02T21:16:33.280Z,42.10
2018-07-02T21:19:01.352Z,42.75
2018-07-02T21:21:29.432Z,42.28
2018-07-02T21:23:57.624Z,44.86
2018-07-02T21:26:25.752Z,44.46
2018-07-02T21:28:54.285Z,43.46
2018-07-02T21:31:22.343Z,44.88
2018-07-02T21:33:50.431Z,43.97
2018-07-02T21:36:18.570Z,44.14
2018-07-02T21:38:46.969Z,44.11
2018-07-02T21:41:15.169Z,44.55
2018-07-02T21:43:43.300Z,44.62
2018-07-02T21:46:11.449Z,45.31
2018-07-02T21:48:39.527Z,46.34
2018-07-02T21:51:07.980Z,45.53
2018-07-02T21:53:36.021Z,46.16
2018-07-02T21:56:04.099Z,46.58
2018-07-02T21:58:32.282Z,46.37
2018-07-02T22:01:00.324Z,46.91
2018-07-02T22:03:28.387Z,47.40
2018-07-02T22:05:56.465Z,46.19
2018-07-02T22:08:24.505Z,46.54
2018-07-02T22:10:52.582Z,47.41
2018-07-02T22:13:20.861Z,47.31
2018-07-02T22:15:48.969Z,46.90
2018-07-02T22:18:17.045Z,46.74
2018-07-02T22:20:45.341Z,46.79
2018-07-02T22:23:13.636Z,47.10
2018-07-02T22:25:41.841Z,47.07
2018-07-02T22:28:09.919Z,47.69
2018-07-02T22:30:38.153Z,47.67
2018-07-02T22:33:06.265Z,48.16
2018-07-02T22:35:34.312Z,48.83
2018-07-02T22:38:02.732Z,50.04
2018-07-02T22:40:30.770Z,49.20
2018-07-02T22:42:58.957Z,49.09
2018-07-02T22:45:27.116Z,49.12
2018-07-02T22:47:55.169Z,50.93
2018-07-02T22:50:23.220Z,49.69
2018-07-02T22:52:51.371Z,49.59
2018-07-02T22:55:19.511Z,49.58
2018-07-02T22:57:47.668Z,50.04
2018-07-02T23:00:15.839Z,50.24
2018-07-02T23:02:43.971Z,50.27
2018-07-02T23:05:12.175Z,50.73
2018-07-02T23:07:40.454Z,51.73
2018-07-02T23:10:08.618Z,52.68
2018-07-02T23:12:36.676Z,52.37
2018-07-02T23:15:04.779Z,51.86
2018-07-02T23:17:32.980Z,52.87
2018-07-02T23:20:01.040Z,52.37
2018-07-02T23:22:40.055Z,52.94
2018-07-02T23:25:08.109Z,53.93
2018-07-02T23:27:36.272Z,53.33
2018-07-02T23:30:04.323Z,53.13
2018-07-02T23:32:32.367Z,53.18
2018-07-02T23:35:00.433Z,53.24
2018-07-02T23:37:28.464Z,56.14
2018-07-02T23:39:56.540Z,56.85
2018-07-02T23:42:24.629Z,56.26
2018-07-02T23:44:52.775Z,55.73
2018-07-02T23:47:21.045Z,56.13
2018-07-02T23:49:49.259Z,56.35
2018-07-02T23:52:17.582Z,55.42
2018-07-02T23:54:45.816Z,55.26
2018-07-02T23:57:14.087Z,55.80
2018-07-02T23:59:42.576Z,55.29
