createdAt,value
2022-08-25T00:00:20.308Z,101431.28
2022-08-25T00:02:56.191Z,101428.69
2022-08-25T00:05:33.355Z,101435.19
2022-08-25T00:08:01.927Z,101443.44
2022-08-25T00:10:31.261Z,101438.22
2022-08-25T00:12:59.136Z,101433.84
2022-08-25T00:15:27.286Z,101434.88
2022-08-25T00:17:55.486Z,101436.81
2022-08-25T00:20:23.460Z,101438.69
2022-08-25T00:22:51.239Z,101438.88
2022-08-25T00:25:20.171Z,101438.97
2022-08-25T00:27:49.425Z,101443.50
2022-08-25T00:30:17.561Z,101442.88
2022-08-25T00:32:55.174Z,101440.34
2022-08-25T00:35:26.771Z,101446.69
2022-08-25T00:37:54.629Z,101441.56
2022-08-25T00:40:23.531Z,101443.22
2022-08-25T00:42:52.826Z,101446.97
2022-08-25T00:45:20.913Z,101441.75
2022-08-25T00:47:48.830Z,101430.97
2022-08-25T00:50:19.295Z,101432.16
2022-08-25T00:52:50.955Z,101435.59
2022-08-25T00:55:22.671Z,101438.59
2022-08-25T00:57:57.034Z,101440.34
2022-08-25T01:00:28.544Z,101446.66
2022-08-25T01:02:57.868Z,101439.78
2022-08-25T01:05:28.098Z,101436.22
2022-08-25T01:07:58.573Z,101437.34
2022-08-25T01:10:28.710Z,101428.63
2022-08-25T01:13:03.911Z,101428.81
2022-08-25T01:15:32.251Z,101430.69
2022-08-25T01:18:01.155Z,101429.28
2022-08-25T01:20:31.578Z,101434.50
2022-08-25T01:23:01.019Z,101425.94
2022-08-25T01:25:40.616Z,101429.66
2022-08-25T01:28:08.592Z,101428.88
2022-08-25T01:30:37.089Z,101434.34
2022-08-25T01:33:06.976Z,101440.34
2022-08-25T01:35:35.240Z,101438.59
2022-08-25T01:38:06.707Z,101433.13
2022-08-25T01:40:36.746Z,101434.00
2022-08-25T01:43:13.587Z,101427.53
2022-08-25T01:45:44.189Z,101441.19
2022-08-25T01:48:13.402Z,101432.00
2022-08-25T01:50:42.495Z,101433.03
2022-08-25T01:53:15.487Z,101426.34
2022-08-25T01:55:52.968Z,101436.09
2022-08-25T01:58:23.538Z,101435.53
2022-08-25T02:00:54.305Z,101428.25
2022-08-25T02:03:22.926Z,101430.97
2022-08-25T02:05:50.929Z,101425.69
2022-08-25T02:08:20.630Z,101423.97
2022-08-25T02:10:48.458Z,101418.59
2022-08-25T02:13:17.306Z,101424.03
2022-08-25T02:15:48.296Z,101420.81
2022-08-25T02:18:16.924Z,101423.34
2022-08-25T02:20:45.601Z,101420.00
2022-08-25T02:23:13.797Z,101422.03
2022-08-25T02:25:43.295Z,101416.53
2022-08-25T02:28:11.782Z,101421.94
2022-08-25T02:30:41.441Z,101420.75
2022-08-25T02:33:09.808Z,101420.75
2022-08-25T02:35:38.357Z,101416.16
2022-08-25T02:38:07.247Z,101414.56
2022-08-25T02:40:35.090Z,101415.97
2022-08-25T02:43:05.735Z,101420.91
2022-08-25T02:45:33.638Z,101412.75
2022-08-25T02:48:01.782Z,101418.13
2022-08-25T02:50:29.846Z,101416.47
2022-08-25T02:52:57.662Z,101416.66
2022-08-25T02:55:25.561Z,101417.72
2022-08-25T02:57:53.393Z,101417.75
2022-08-25T03:00:23.238Z,101419.75
2022-08-25T03:02:51.086Z,101418.31
2022-08-25T03:05:19.062Z,101418.16
2022-08-25T03:07:46.930Z,101423.38
2022-08-25T03:10:18.355Z,101415.53
2022-08-25T03:12:47.668Z,101418.16
2022-08-25T03:15:17.703Z,101413.72
2022-08-25T03:17:49.461Z,101421.84
2022-08-25T03:20:18.987Z,101417.41
2022-08-25T03:22:46.842Z,101416.72
2022-08-25T03:25:31.994Z,101419.47
2022-08-25T03:27:59.937Z,101422.19
2022-08-25T03:30:29.403Z,101421.56
2022-08-25T03:32:58.675Z,101420.75
2022-08-25T03:35:26.649Z,101423.44
2022-08-25T03:37:57.491Z,101419.97
2022-08-25T03:40:26.268Z,101419.16
2022-08-25T03:42:55.398Z,101418.44
2022-08-25T03:45:24.835Z,101421.19
2022-08-25T03:47:54.238Z,101420.47
2022-08-25T03:50:24.473Z,101419.56
2022-08-25T03:52:53.926Z,101417.94
2022-08-25T03:55:22.933Z,101415.25
2022-08-25T03:57:51.065Z,101416.31
2022-08-25T04:00:19.773Z,101405.59
2022-08-25T04:02:47.669Z,101415.47
2022-08-25T04:05:15.842Z,101411.28
2022-08-25T04:07:45.161Z,101418.50
2022-08-25T04:10:13.457Z,101418.50
2022-08-25T04:12:41.774Z,101427.53
2022-08-25T04:15:11.182Z,101425.94
2022-08-25T04:17:40.740Z,101429.41
2022-08-25T04:20:09.944Z,101420.56
2022-08-25T04:22:39.295Z,101428.63
2022-08-25T04:25:14.454Z,101429.56
2022-08-25T04:27:42.361Z,101426.03
2022-08-25T04:30:11.714Z,101426.94
2022-08-25T04:32:39.603Z,101422.56
2022-08-25T04:35:09.086Z,101418.13
2022-08-25T04:37:37.272Z,101419.88
2022-08-25T04:40:06.080Z,101414.00
2022-08-25T04:42:35.358Z,101417.34
2022-08-25T04:45:04.296Z,101413.69
2022-08-25T04:47:32.280Z,101416.34
2022-08-25T04:50:00.126Z,101416.28
2022-08-25T04:52:28.025Z,101410.91
2022-08-25T04:54:56.397Z,101408.06
2022-08-25T04:57:24.359Z,101406.31
2022-08-25T04:59:54.189Z,101406.16
2022-08-25T05:02:22.160Z,101408.06
2022-08-25T05:04:50.023Z,101411.75
2022-08-25T05:07:17.921Z,101414.03
2022-08-25T05:09:45.735Z,101420.19
2022-08-25T05:12:13.762Z,101425.22
2022-08-25T05:14:41.540Z,101420.72
2022-08-25T05:17:10.744Z,101426.00
2022-08-25T05:19:38.635Z,101419.56
2022-08-25T05:22:06.744Z,101419.31
2022-08-25T05:24:34.659Z,101421.91
2022-08-25T05:27:03.875Z,101430.81
2022-08-25T05:29:31.709Z,101424.38
2022-08-25T05:31:59.580Z,101424.19
2022-08-25T05:34:30.099Z,101428.41
2022-08-25T05:37:00.140Z,101427.31
2022-08-25T05:39:32.286Z,101417.25
2022-08-25T05:42:00.240Z,101415.31
2022-08-25T05:44:28.178Z,101411.59
2022-08-25T05:46:55.972Z,101413.94
2022-08-25T05:49:23.754Z,101415.81
2022-08-25T05:51:55.129Z,101411.16
2022-08-25T05:54:23.065Z,101402.63
2022-08-25T05:56:51.067Z,101404.00
2022-08-25T05:59:19.018Z,101400.50
2022-08-25T06:02:04.449Z,101403.19
2022-08-25T06:04:32.472Z,101398.97
2022-08-25T06:07:01.716Z,101395.00
2022-08-25T06:09:29.587Z,101398.34
2022-08-25T06:11:57.397Z,101391.72
2022-08-25T06:14:26.134Z,101394.34
2022-08-25T06:16:54.369Z,101390.53
2022-08-25T06:19:23.251Z,101389.22
2022-08-25T06:21:54.725Z,101387.31
2022-08-25T06:24:24.912Z,101381.75
2022-08-25T06:26:52.790Z,101388.59
2022-08-25T06:29:20.867Z,101391.88
2022-08-25T06:31:49.939Z,101395.38
2022-08-25T06:34:24.053Z,101402.19
2022-08-25T06:36:52.678Z,101408.13
2022-08-25T06:39:21.645Z,101403.19
2022-08-25T06:41:53.845Z,101403.81
2022-08-25T06:44:21.946Z,101393.75
2022-08-25T06:46:50.087Z,101393.44
2022-08-25T06:49:18.102Z,101398.47
2022-08-25T06:51:46.020Z,101392.78
2022-08-25T06:54:14.297Z,101386.28
2022-08-25T06:56:43.555Z,101377.69
2022-08-25T06:59:12.781Z,101372.66
2022-08-25T07:01:40.705Z,101373.97
2022-08-25T07:04:13.292Z,101376.47
2022-08-25T07:06:41.698Z,101375.44
2022-08-25T07:09:11.240Z,101376.81
2022-08-25T07:11:39.698Z,101377.53
2022-08-25T07:14:10.894Z,101375.97
2022-08-25T07:16:42.414Z,101380.06
2022-08-25T07:19:14.768Z,101374.38
2022-08-25T07:21:45.699Z,101374.91
2022-08-25T07:24:15.276Z,101373.69
2022-08-25T07:26:46.532Z,101376.63
2022-08-25T07:29:16.979Z,101377.03
2022-08-25T07:31:46.919Z,101378.50
2022-08-25T07:34:32.426Z,101368.41
2022-08-25T07:37:00.280Z,101375.06
2022-08-25T07:39:29.157Z,101374.44
2022-08-25T07:41:57.453Z,101378.34
2022-08-25T07:47:16.006Z,101392.84
2022-08-25T07:49:44.121Z,101388.78
2022-08-25T07:52:11.909Z,101386.69
2022-08-25T07:54:39.685Z,101390.84
2022-08-25T07:57:09.930Z,101393.25
2022-08-25T07:59:41.420Z,101392.50
2022-08-25T08:02:17.966Z,101392.03
2022-08-25T08:04:50.214Z,101395.00
2022-08-25T08:07:19.723Z,101388.03
2022-08-25T08:09:53.059Z,101388.63
2022-08-25T08:12:29.055Z,101383.69
2022-08-25T08:14:56.888Z,101369.66
2022-08-25T08:17:24.827Z,101381.66
2022-08-25T08:19:54.128Z,101382.00
2022-08-25T08:22:22.469Z,101370.66
2022-08-25T08:24:54.610Z,101380.03
2022-08-25T08:27:24.798Z,101367.72
2022-08-25T08:29:53.691Z,101373.38
2022-08-25T08:32:25.220Z,101364.63
2022-08-25T08:35:07.116Z,101359.34
2022-08-25T08:37:38.081Z,101355.81
2022-08-25T08:40:10.455Z,101352.50
2022-08-25T08:43:04.159Z,101352.19
2022-08-25T08:45:40.560Z,101359.63
2022-08-25T08:48:35.521Z,101352.72
2022-08-25T08:51:15.658Z,101354.66
2022-08-25T08:53:50.494Z,101350.22
2022-08-25T08:56:23.966Z,101344.50
2022-08-25T08:59:05.678Z,101342.53
2022-08-25T09:01:36.691Z,101341.09
2022-08-25T09:04:11.078Z,101332.28
2022-08-25T09:06:45.143Z,101338.13
2022-08-25T09:09:20.768Z,101326.53
2022-08-25T09:12:00.941Z,101325.16
2022-08-25T09:14:54.953Z,101327.31
2022-08-25T09:17:44.945Z,101314.53
2022-08-25T09:20:45.666Z,101314.88
2022-08-25T09:23:26.389Z,101323.56
2022-08-25T09:26:01.835Z,101317.69
2022-08-25T09:28:32.961Z,101312.56
2022-08-25T09:31:03.716Z,101307.09
2022-08-25T09:33:35.761Z,101306.59
2022-08-25T09:36:06.314Z,101305.47
2022-08-25T09:38:40.796Z,101310.41
2022-08-25T09:41:11.251Z,101314.75
2022-08-25T09:43:43.244Z,101305.97
2022-08-25T09:46:13.612Z,101305.34
2022-08-25T09:48:52.540Z,101290.41
2022-08-25T09:51:28.350Z,101294.56
2022-08-25T09:54:01.496Z,101295.09
2022-08-25T09:56:50.928Z,101282.91
2022-08-25T09:59:30.778Z,101280.72
2022-08-25T10:02:05.806Z,101276.88
2022-08-25T10:04:36.920Z,101280.84
2022-08-25T10:07:21.716Z,101275.13
2022-08-25T10:09:55.657Z,101276.13
2022-08-25T10:12:31.010Z,101273.81
2022-08-25T10:14:59.136Z,101276.72
2022-08-25T10:17:30.035Z,101269.28
2022-08-25T10:20:17.229Z,101266.16
2022-08-25T10:22:48.256Z,101267.91
2022-08-25T10:25:26.634Z,101252.22
2022-08-25T10:28:06.048Z,101254.78
2022-08-25T10:30:52.279Z,101251.69
2022-08-25T10:33:27.505Z,101242.78
2022-08-25T10:36:02.217Z,101239.38
2022-08-25T10:38:43.109Z,101237.63
2022-08-25T10:41:37.437Z,101230.06
2022-08-25T10:44:30.000Z,101218.72
2022-08-25T10:47:26.061Z,101216.25
2022-08-25T10:49:57.437Z,101203.31
2022-08-25T10:52:39.055Z,101201.91
2022-08-25T10:55:18.724Z,101194.59
2022-08-25T10:57:56.195Z,101194.53
2022-08-25T11:00:31.616Z,101193.06
2022-08-25T11:03:27.713Z,101186.53
2022-08-25T11:06:08.391Z,101187.53
2022-08-25T11:08:41.591Z,101177.97
2022-08-25T11:11:21.406Z,101168.50
2022-08-25T11:13:56.388Z,101170.34
2022-08-25T11:16:35.747Z,101174.25
2022-08-25T11:19:15.225Z,101154.75
2022-08-25T11:21:51.290Z,101163.72
2022-08-25T11:24:39.927Z,101159.41
2022-08-25T11:27:13.925Z,101154.84
2022-08-25T11:29:51.079Z,101148.41
2022-08-25T11:32:22.809Z,101146.25
2022-08-25T11:34:51.240Z,101147.28
2022-08-25T11:37:25.583Z,101150.44
2022-08-25T11:40:19.748Z,101145.25
2022-08-25T11:43:02.426Z,101138.94
2022-08-25T11:45:54.137Z,101143.25
2022-08-25T11:48:37.641Z,101137.38
2022-08-25T11:51:07.834Z,101137.81
2022-08-25T11:53:42.182Z,101132.75
2022-08-25T11:56:12.555Z,101129.84
2022-08-25T11:58:49.681Z,101120.47
2022-08-25T12:02:02.576Z,101110.25
2022-08-25T12:04:45.062Z,101114.00
2022-08-25T12:07:26.048Z,101117.19
2022-08-25T12:10:17.020Z,101112.00
2022-08-25T12:13:00.637Z,101120.91
2022-08-25T12:15:33.753Z,101117.75
2022-08-25T12:18:15.354Z,101112.28
2022-08-25T12:21:12.929Z,101103.78
2022-08-25T12:23:45.282Z,101104.28
2022-08-25T12:26:21.582Z,101106.13
2022-08-25T12:29:01.149Z,101104.81
2022-08-25T12:32:09.292Z,101105.38
2022-08-25T12:35:12.277Z,101096.88
2022-08-25T12:37:57.244Z,101096.13
2022-08-25T12:40:31.632Z,101088.47
2022-08-25T12:43:24.899Z,101088.59
2022-08-25T12:45:54.830Z,101090.78
2022-08-25T12:48:57.678Z,101076.06
2022-08-25T12:51:29.799Z,101085.88
2022-08-25T12:54:12.064Z,101076.34
2022-08-25T12:56:48.111Z,101083.44
2022-08-25T12:59:18.972Z,101078.44
2022-08-25T13:02:16.615Z,101074.81
2022-08-25T13:05:13.513Z,101074.22
2022-08-25T13:07:59.793Z,101071.38
2022-08-25T13:10:43.149Z,101071.19
2022-08-25T13:13:23.961Z,101056.22
2022-08-25T13:16:00.561Z,101059.81
2022-08-25T13:18:30.747Z,101046.19
2022-08-25T13:21:07.776Z,101045.28
2022-08-25T13:23:39.302Z,101048.19
2022-08-25T13:26:07.450Z,101046.22
2022-08-25T13:28:40.764Z,101048.16
2022-08-25T13:31:16.210Z,101037.59
2022-08-25T13:33:54.669Z,101032.69
2022-08-25T13:36:47.015Z,101027.69
2022-08-25T13:39:45.553Z,101013.50
2022-08-25T13:42:16.376Z,101021.59
2022-08-25T13:44:51.899Z,101023.91
2022-08-25T13:47:34.200Z,101021.59
2022-08-25T13:50:17.503Z,101015.06
2022-08-25T13:52:52.306Z,101007.84
2022-08-25T13:55:28.568Z,101009.72
2022-08-25T13:57:59.608Z,101013.22
2022-08-25T14:00:34.655Z,101008.38
2022-08-25T14:03:12.617Z,101005.00
2022-08-25T14:05:44.174Z,101016.63
2022-08-25T14:08:32.696Z,101005.19
2022-08-25T14:11:14.811Z,101011.50
2022-08-25T14:13:44.943Z,101008.19
2022-08-25T14:16:19.697Z,101002.28
2022-08-25T14:18:51.829Z,100991.88
2022-08-25T14:21:23.193Z,100996.00
2022-08-25T14:23:51.362Z,100997.34
2022-08-25T14:26:20.821Z,100991.78
2022-08-25T14:28:49.176Z,100988.44
2022-08-25T14:31:24.562Z,100976.97
2022-08-25T14:33:57.021Z,100968.28
2022-08-25T14:36:25.142Z,100963.66
2022-08-25T14:38:55.190Z,100972.81
2022-08-25T14:41:25.790Z,100969.06
2022-08-25T14:43:54.035Z,100968.50
2022-08-25T14:46:24.699Z,100960.97
2022-08-25T14:48:56.813Z,100962.47
2022-08-25T14:51:26.699Z,100962.59
2022-08-25T14:53:58.958Z,100957.75
2022-08-25T14:56:29.280Z,100951.59
2022-08-25T14:58:57.316Z,100949.94
2022-08-25T15:01:30.257Z,100949.59
2022-08-25T15:04:04.523Z,100953.16
2022-08-25T15:06:34.295Z,100951.59
2022-08-25T15:09:13.676Z,100953.31
2022-08-25T15:11:48.300Z,100951.59
2022-08-25T15:14:29.171Z,100944.16
2022-08-25T15:17:02.672Z,100947.91
2022-08-25T15:19:31.043Z,100943.75
2022-08-25T15:21:59.343Z,100946.88
2022-08-25T15:24:29.213Z,100939.41
2022-08-25T15:27:00.423Z,100929.09
2022-08-25T15:29:31.856Z,100929.31
2022-08-25T15:32:00.816Z,100923.13
2022-08-25T15:34:28.843Z,100927.31
2022-08-25T15:36:58.251Z,100917.31
2022-08-25T15:39:26.910Z,100920.00
2022-08-25T15:41:54.818Z,100913.09
2022-08-25T15:44:29.645Z,100916.94
2022-08-25T15:46:57.964Z,100921.78
2022-08-25T15:49:26.215Z,100917.16
2022-08-25T15:51:58.197Z,100922.78
2022-08-25T15:54:27.385Z,100925.34
2022-08-25T15:56:56.588Z,100919.88
2022-08-25T15:59:26.309Z,100915.78
2022-08-25T16:01:55.992Z,100915.13
2022-08-25T16:04:25.341Z,100914.31
2022-08-25T16:06:53.729Z,100903.03
2022-08-25T16:09:23.818Z,100899.31
2022-08-25T16:11:55.726Z,100898.72
2022-08-25T16:14:27.523Z,100897.03
2022-08-25T16:16:58.451Z,100893.28
2022-08-25T16:19:28.649Z,100892.75
2022-08-25T16:21:56.944Z,100889.63
2022-08-25T16:24:25.516Z,100883.34
2022-08-25T16:27:00.088Z,100882.50
2022-08-25T16:29:40.717Z,100887.34
2022-08-25T16:32:09.962Z,100892.47
2022-08-25T16:34:37.877Z,100877.03
2022-08-25T16:37:08.562Z,100879.38
2022-08-25T16:39:37.087Z,100880.53
2022-08-25T16:42:08.056Z,100878.81
2022-08-25T16:44:35.996Z,100881.56
2022-08-25T16:47:05.479Z,100879.44
2022-08-25T16:49:38.018Z,100881.09
2022-08-25T16:52:28.445Z,100887.50
2022-08-25T16:55:14.302Z,100878.50
2022-08-25T16:57:46.006Z,100879.78
2022-08-25T17:00:18.146Z,100881.22
2022-08-25T17:02:49.043Z,100869.25
2022-08-25T17:05:18.532Z,100875.31
2022-08-25T17:08:07.748Z,100875.25
2022-08-25T17:10:37.828Z,100876.28
2022-08-25T17:13:06.075Z,100886.69
2022-08-25T17:15:34.013Z,100877.03
2022-08-25T17:18:03.299Z,100885.75
2022-08-25T17:20:32.678Z,100877.38
2022-08-25T17:23:00.918Z,100880.66
2022-08-25T17:25:28.819Z,100880.69
2022-08-25T17:27:57.230Z,100886.91
2022-08-25T17:30:25.259Z,100879.91
2022-08-25T17:32:53.961Z,100884.19
2022-08-25T17:35:23.386Z,100887.84
2022-08-25T17:37:51.286Z,100883.84
2022-08-25T17:40:21.839Z,100884.13
2022-08-25T17:42:52.875Z,100884.00
2022-08-25T17:45:20.802Z,100880.63
2022-08-25T17:47:49.196Z,100882.81
2022-08-25T17:50:17.140Z,100884.28
2022-08-25T17:52:46.417Z,100882.31
2022-08-25T17:55:14.340Z,100893.25
2022-08-25T17:57:43.497Z,100881.59
2022-08-25T18:00:13.403Z,100893.25
2022-08-25T18:02:43.131Z,100890.38
2022-08-25T18:05:12.485Z,100890.66
2022-08-25T18:07:41.069Z,100894.84
2022-08-25T18:10:13.921Z,100900.47
2022-08-25T18:12:42.091Z,100896.50
2022-08-25T18:15:12.015Z,100899.78
2022-08-25T18:17:42.714Z,100898.53
2022-08-25T18:20:14.748Z,100906.22
2022-08-25T18:22:44.059Z,100894.47
2022-08-25T18:25:15.237Z,100898.19
2022-08-25T18:27:44.722Z,100905.38
2022-08-25T18:30:13.501Z,100903.03
2022-08-25T18:32:41.574Z,100898.28
2022-08-25T18:35:10.478Z,100906.69
2022-08-25T18:37:58.478Z,100901.81
2022-08-25T18:40:29.010Z,100904.38
2022-08-25T18:42:58.862Z,100909.66
2022-08-25T18:45:29.907Z,100912.53
2022-08-25T18:47:57.951Z,100914.56
2022-08-25T18:50:30.365Z,100908.84
2022-08-25T18:52:59.384Z,100906.91
2022-08-25T18:55:28.919Z,100909.91
2022-08-25T18:57:58.535Z,100907.69
2022-08-25T19:00:29.202Z,100908.97
2022-08-25T19:02:59.721Z,100904.94
2022-08-25T19:05:31.794Z,100910.78
2022-08-25T19:08:02.095Z,100910.59
2022-08-25T19:10:33.556Z,100916.28
2022-08-25T19:13:08.139Z,100921.13
2022-08-25T19:15:37.536Z,100921.66
2022-08-25T19:18:09.730Z,100913.88
2022-08-25T19:20:38.717Z,100919.00
2022-08-25T19:23:08.749Z,100920.50
2022-08-25T19:25:41.638Z,100918.56
2022-08-25T19:28:12.867Z,100919.69
2022-08-25T19:30:50.062Z,100914.75
2022-08-25T19:33:42.522Z,100917.41
2022-08-25T19:36:09.706Z,100920.03
2022-08-25T19:38:39.322Z,100919.94
2022-08-25T19:41:13.895Z,100918.28
2022-08-25T19:43:55.987Z,100918.56
2022-08-25T19:46:32.249Z,100918.97
2022-08-25T19:49:06.843Z,100917.59
2022-08-25T19:51:36.343Z,100920.69
2022-08-25T19:54:04.375Z,100918.03
2022-08-25T19:56:35.139Z,100915.31
2022-08-25T19:59:05.139Z,100924.31
2022-08-25T20:01:33.156Z,100919.13
2022-08-25T20:04:03.532Z,100919.53
2022-08-25T20:06:32.169Z,100923.34
2022-08-25T20:09:00.776Z,100921.84
2022-08-25T20:11:30.284Z,100917.78
2022-08-25T20:14:03.678Z,100933.44
2022-08-25T20:16:32.332Z,100933.44
2022-08-25T20:19:01.001Z,100929.97
2022-08-25T20:21:30.853Z,100927.66
2022-08-25T20:24:16.192Z,100928.03
2022-08-25T20:26:44.477Z,100930.97
2022-08-25T20:29:14.070Z,100933.47
2022-08-25T20:31:41.856Z,100938.00
2022-08-25T20:34:11.588Z,100938.13
2022-08-25T20:36:49.751Z,100941.34
2022-08-25T20:39:20.162Z,100935.91
2022-08-25T20:41:48.613Z,100941.81
2022-08-25T20:44:18.841Z,100947.00
2022-08-25T20:46:51.530Z,100947.50
2022-08-25T20:49:20.208Z,100939.50
2022-08-25T20:51:48.125Z,100946.25
2022-08-25T20:54:19.470Z,100942.06
2022-08-25T20:56:47.419Z,100945.00
2022-08-25T20:59:16.787Z,100945.00
2022-08-25T21:01:44.783Z,100940.81
2022-08-25T21:04:15.019Z,100941.81
2022-08-25T21:06:43.618Z,100936.88
2022-08-25T21:09:15.899Z,100941.56
2022-08-25T21:11:45.025Z,100945.25
2022-08-25T21:14:14.592Z,100940.81
2022-08-25T21:16:46.478Z,100940.50
2022-08-25T21:19:16.362Z,100941.84
2022-08-25T21:21:44.518Z,100946.41
2022-08-25T21:24:13.665Z,100945.31
2022-08-25T21:26:48.402Z,100939.13
2022-08-25T21:29:18.287Z,100939.75
2022-08-25T21:31:47.633Z,100943.31
2022-08-25T21:34:17.393Z,100936.03
2022-08-25T21:36:47.494Z,100939.75
2022-08-25T21:39:16.347Z,100936.53
2022-08-25T21:41:45.548Z,100941.44
2022-08-25T21:44:14.443Z,100942.66
2022-08-25T21:46:53.879Z,100942.53
2022-08-25T21:49:24.982Z,100939.63
2022-08-25T21:52:00.456Z,100944.63
2022-08-25T21:54:29.843Z,100935.28
2022-08-25T21:56:59.954Z,100943.28
2022-08-25T21:59:30.020Z,100938.97
2022-08-25T22:01:59.603Z,100942.66
2022-08-25T22:04:29.634Z,100943.53
2022-08-25T22:06:58.292Z,100934.78
2022-08-25T22:09:28.299Z,100931.22
2022-08-25T22:11:56.547Z,100925.69
2022-08-25T22:14:25.999Z,100930.34
2022-08-25T22:16:54.851Z,100930.34
2022-08-25T22:19:23.588Z,100928.59
2022-08-25T22:21:57.026Z,100923.41
2022-08-25T22:24:28.182Z,100926.13
2022-08-25T22:26:57.307Z,100928.84
2022-08-25T22:29:26.399Z,100927.34
2022-08-25T22:32:00.839Z,100919.72
2022-08-25T22:34:32.438Z,100917.22
2022-08-25T22:37:02.366Z,100920.94
2022-08-25T22:39:32.410Z,100916.84
2022-08-25T22:42:02.739Z,100910.78
2022-08-25T22:44:31.504Z,100911.88
2022-08-25T22:46:59.470Z,100915.56
2022-08-25T22:49:29.716Z,100901.50
2022-08-25T22:51:58.062Z,100902.59
2022-08-25T22:54:27.279Z,100908.22
2022-08-25T22:56:55.136Z,100907.59
2022-08-25T22:59:23.116Z,100902.31
2022-08-25T23:01:52.406Z,100909.38
2022-08-25T23:04:20.886Z,100905.25
2022-08-25T23:06:48.920Z,100908.16
2022-08-25T23:09:17.528Z,100912.59
2022-08-25T23:11:46.804Z,100912.59
2022-08-25T23:14:14.612Z,100909.91
2022-08-25T23:16:44.444Z,100906.78
2022-08-25T23:19:13.541Z,100905.69
2022-08-25T23:21:59.816Z,100902.25
2022-08-25T23:24:29.690Z,100896.59
2022-08-25T23:27:01.651Z,100904.84
2022-08-25T23:29:30.889Z,100897.81
2022-08-25T23:31:59.342Z,100898.56
2022-08-25T23:34:28.700Z,100894.88
2022-08-25T23:36:57.350Z,100897.59
2022-08-25T23:39:25.398Z,100896.56
2022-08-25T23:41:53.809Z,100896.19
2022-08-25T23:44:25.696Z,100893.63
2022-08-25T23:46:54.069Z,100893.94
2022-08-25T23:49:23.707Z,100890.38
2022-08-25T23:51:55.052Z,100888.88
2022-08-25T23:54:22.990Z,100883.47
2022-08-25T23:57:00.768Z,100881.75
2022-08-25T23:59:30.840Z,100880.88
