createdAt,value
2018-04-11T00:00:50.918Z,5.6
2018-04-11T00:01:52.536Z,12.1
2018-04-11T00:02:54.148Z,5.2
2018-04-11T00:03:55.763Z,5.0
2018-04-11T00:04:57.375Z,14.3
2018-04-11T00:05:58.989Z,4.1
2018-04-11T00:07:00.599Z,9.3
2018-04-11T00:08:02.216Z,5.7
2018-04-11T00:09:03.824Z,7.2
2018-04-11T00:10:05.446Z,11.1
2018-04-11T00:11:07.055Z,6.8
2018-04-11T00:12:08.662Z,5.0
2018-04-11T00:13:10.274Z,4.8
2018-04-11T00:14:11.891Z,9.3
2018-04-11T00:15:13.500Z,8.5
2018-04-11T00:16:15.112Z,7.1
2018-04-11T00:17:16.731Z,5.7
2018-04-11T00:18:18.339Z,9.6
2018-04-11T00:19:19.956Z,4.6
2018-04-11T00:20:21.566Z,8.2
2018-04-11T00:21:23.184Z,4.9
2018-04-11T00:22:24.799Z,6.6
2018-04-11T00:23:26.405Z,6.9
2018-04-11T00:24:28.020Z,7.0
2018-04-11T00:25:29.631Z,4.7
2018-04-11T00:26:31.245Z,5.2
2018-04-11T00:27:32.851Z,4.9
2018-04-11T00:28:34.463Z,4.6
2018-04-11T00:29:36.075Z,5.2
2018-04-11T00:30:37.687Z,16.9
2018-04-11T00:31:39.304Z,6.0
2018-04-11T00:32:40.912Z,6.1
2018-04-11T00:33:42.526Z,5.6
2018-04-11T00:34:44.141Z,11.3
2018-04-11T00:35:45.750Z,4.3
2018-04-11T00:36:47.367Z,6.4
2018-04-11T00:37:48.976Z,4.9
2018-04-11T00:38:50.590Z,9.0
2018-04-11T00:39:52.218Z,5.7
2018-04-11T00:40:53.811Z,5.6
2018-04-11T00:41:55.426Z,6.7
2018-04-11T00:42:57.031Z,5.6
2018-04-11T00:43:58.648Z,4.5
2018-04-11T00:45:00.261Z,5.5
2018-04-11T00:46:01.875Z,5.1
2018-04-11T00:47:03.494Z,16.7
2018-04-11T00:48:05.105Z,6.2
2018-04-11T00:49:06.717Z,6.6
2018-04-11T00:50:08.330Z,5.9
2018-04-11T00:51:09.944Z,6.7
2018-04-11T00:52:11.553Z,5.3
2018-04-11T00:53:13.166Z,12.6
2018-04-11T00:54:14.779Z,4.4
2018-04-11T00:55:16.389Z,4.6
2018-04-11T00:56:17.997Z,5.2
2018-04-11T00:57:19.605Z,8.1
2018-04-11T00:58:21.221Z,7.6
2018-04-11T00:59:22.834Z,5.9
2018-04-11T01:00:24.448Z,9.2
2018-04-11T01:01:26.074Z,5.7
2018-04-11T01:02:27.686Z,4.6
2018-04-11T01:03:29.298Z,5.2
2018-04-11T01:04:30.912Z,5.0
2018-04-11T01:05:32.519Z,4.9
2018-04-11T01:06:34.136Z,8.4
2018-04-11T01:07:35.745Z,6.6
2018-04-11T01:08:37.358Z,6.6
2018-04-11T01:09:38.969Z,8.3
2018-04-11T01:10:40.579Z,9.3
2018-04-11T01:11:42.190Z,5.1
2018-04-11T01:12:43.806Z,6.0
2018-04-11T01:13:45.417Z,6.0
2018-04-11T01:14:47.034Z,6.1
2018-04-11T01:15:48.641Z,5.7
2018-04-11T01:16:50.250Z,7.7
2018-04-11T01:17:51.858Z,5.6
2018-04-11T01:18:53.474Z,4.3
2018-04-11T01:19:55.093Z,8.1
2018-04-11T01:20:56.703Z,13.1
2018-04-11T01:21:58.321Z,14.7
2018-04-11T01:22:59.931Z,7.3
2018-04-11T01:24:01.546Z,16.5
2018-04-11T01:25:03.153Z,7.6
2018-04-11T01:26:04.761Z,5.8
2018-04-11T01:27:06.376Z,10.5
2018-04-11T01:28:07.990Z,8.2
2018-04-11T01:29:09.604Z,9.0
2018-04-11T01:30:11.217Z,5.8
2018-04-11T01:31:12.832Z,6.4
2018-04-11T01:32:14.452Z,6.9
2018-04-11T01:33:16.064Z,9.8
2018-04-11T01:34:17.679Z,8.1
2018-04-11T01:35:19.294Z,4.8
2018-04-11T01:36:20.902Z,6.7
2018-04-11T01:37:22.520Z,6.5
2018-04-11T01:38:24.135Z,6.7
2018-04-11T01:39:25.745Z,7.6
2018-04-11T01:40:27.361Z,9.1
2018-04-11T01:41:28.972Z,5.9
2018-04-11T01:42:30.590Z,8.5
2018-04-11T01:43:32.203Z,8.3
2018-04-11T01:44:33.812Z,7.3
2018-04-11T01:45:35.429Z,5.3
2018-04-11T01:46:37.042Z,7.0
2018-04-11T01:47:38.657Z,4.8
2018-04-11T01:48:40.268Z,11.1
2018-04-11T01:49:41.887Z,5.2
2018-04-11T01:50:43.498Z,4.6
2018-04-11T01:51:45.106Z,9.1
2018-04-11T01:52:46.725Z,5.2
2018-04-11T01:53:48.339Z,5.7
2018-04-11T01:54:49.956Z,12.0
2018-04-11T01:55:51.567Z,7.3
2018-04-11T01:56:53.186Z,8.0
2018-04-11T01:57:54.803Z,8.5
2018-04-11T01:58:56.417Z,4.6
2018-04-11T01:59:58.031Z,6.4
2018-04-11T02:00:59.645Z,6.5
2018-04-11T02:02:01.259Z,4.7
2018-04-11T02:03:02.877Z,14.4
2018-04-11T02:04:04.492Z,6.5
2018-04-11T02:05:06.104Z,4.6
2018-04-11T02:06:07.718Z,5.8
2018-04-11T02:07:09.331Z,5.5
2018-04-11T02:08:10.944Z,6.8
2018-04-11T02:09:12.559Z,6.3
2018-04-11T02:10:14.168Z,7.5
2018-04-11T02:11:15.781Z,4.9
2018-04-11T02:12:17.398Z,4.5
2018-04-11T02:13:19.006Z,7.6
2018-04-11T02:14:20.621Z,20.5
2018-04-11T02:15:22.235Z,6.1
2018-04-11T02:16:23.849Z,7.7
2018-04-11T02:17:25.463Z,15.8
2018-04-11T02:18:27.077Z,21.9
2018-04-11T02:19:28.694Z,8.8
2018-04-11T02:20:30.304Z,7.2
2018-04-11T02:21:31.918Z,10.7
2018-04-11T02:22:33.527Z,6.9
2018-04-11T02:23:35.140Z,5.9
2018-04-11T02:24:36.752Z,5.6
2018-04-11T02:25:38.369Z,6.4
2018-04-11T02:26:39.978Z,7.1
2018-04-11T02:27:41.596Z,14.8
2018-04-11T02:28:43.211Z,5.4
2018-04-11T02:29:44.825Z,9.4
2018-04-11T02:30:46.437Z,8.6
2018-04-11T02:31:48.047Z,13.9
2018-04-11T02:32:49.664Z,5.8
2018-04-11T02:33:51.274Z,9.1
2018-04-11T02:34:52.892Z,5.5
2018-04-11T02:35:54.505Z,6.2
2018-04-11T02:36:56.112Z,8.5
2018-04-11T02:37:57.734Z,8.7
2018-04-11T02:38:59.342Z,5.6
2018-04-11T02:40:00.963Z,6.6
2018-04-11T02:41:02.570Z,4.5
2018-04-11T02:42:04.177Z,6.8
2018-04-11T02:43:05.791Z,5.1
2018-04-11T02:44:07.405Z,11.3
2018-04-11T02:45:09.020Z,4.3
2018-04-11T02:46:10.634Z,6.1
2018-04-11T02:47:12.246Z,4.5
2018-04-11T02:48:13.856Z,7.2
2018-04-11T02:49:15.472Z,4.5
2018-04-11T02:50:17.082Z,6.5
2018-04-11T02:51:18.696Z,5.8
2018-04-11T02:52:20.310Z,6.7
2018-04-11T02:53:21.929Z,6.9
2018-04-11T02:54:23.536Z,9.9
2018-04-11T02:55:25.149Z,20.5
2018-04-11T02:56:26.760Z,8.0
2018-04-11T02:57:28.371Z,6.2
2018-04-11T02:58:29.985Z,8.6
2018-04-11T02:59:31.597Z,7.4
2018-04-11T03:00:33.212Z,7.0
2018-04-11T03:01:34.828Z,6.8
2018-04-11T03:02:36.441Z,6.8
2018-04-11T03:03:38.049Z,8.2
2018-04-11T03:04:39.664Z,7.5
2018-04-11T03:05:41.272Z,7.0
2018-04-11T03:06:42.881Z,12.2
2018-04-11T03:07:44.498Z,9.8
2018-04-11T03:08:46.113Z,6.4
2018-04-11T03:09:47.726Z,7.8
2018-04-11T03:10:49.337Z,8.0
2018-04-11T03:11:50.953Z,5.7
2018-04-11T03:12:52.574Z,12.5
2018-04-11T03:13:54.184Z,8.0
2018-04-11T03:14:55.800Z,7.4
2018-04-11T03:15:57.418Z,10.7
2018-04-11T03:16:59.034Z,6.7
2018-04-11T03:18:00.640Z,10.4
2018-04-11T03:19:02.252Z,17.7
2018-04-11T03:20:03.870Z,8.9
2018-04-11T03:21:05.473Z,12.6
2018-04-11T03:22:07.093Z,11.5
2018-04-11T03:23:08.700Z,20.1
2018-04-11T03:24:10.312Z,9.4
2018-04-11T03:25:11.926Z,8.7
2018-04-11T03:26:13.537Z,14.9
2018-04-11T03:27:15.151Z,15.8
2018-04-11T03:28:16.761Z,12.4
2018-04-11T03:29:18.373Z,12.9
2018-04-11T03:30:19.985Z,13.6
2018-04-11T03:31:21.598Z,10.6
2018-04-11T03:32:23.212Z,10.8
2018-04-11T03:33:24.823Z,8.7
2018-04-11T03:34:26.427Z,8.5
2018-04-11T03:35:28.046Z,9.9
2018-04-11T03:36:29.669Z,18.0
2018-04-11T03:37:31.281Z,19.3
2018-04-11T03:38:32.899Z,13.0
2018-04-11T03:39:34.504Z,12.9
2018-04-11T03:40:36.336Z,13.9
2018-04-11T03:41:37.957Z,12.1
2018-04-11T03:42:39.564Z,13.6
2018-04-11T03:43:41.177Z,16.0
2018-04-11T03:44:42.794Z,12.7
2018-04-11T03:45:44.409Z,13.7
2018-04-11T03:46:46.020Z,24.2
2018-04-11T03:47:47.631Z,14.4
2018-04-11T03:48:49.247Z,11.9
2018-04-11T03:49:50.855Z,20.2
2018-04-11T03:50:52.472Z,24.8
2018-04-11T03:51:54.088Z,15.7
2018-04-11T03:52:55.700Z,14.2
2018-04-11T03:53:57.304Z,24.4
2018-04-11T03:54:58.920Z,12.3
2018-04-11T03:56:00.529Z,21.5
2018-04-11T03:57:02.147Z,18.2
2018-04-11T03:58:03.759Z,20.5
2018-04-11T03:59:05.371Z,13.1
2018-04-11T04:00:06.985Z,15.1
2018-04-11T04:01:08.597Z,18.3
2018-04-11T04:02:10.209Z,17.7
2018-04-11T04:03:11.823Z,15.3
2018-04-11T04:04:13.432Z,21.2
2018-04-11T04:05:15.042Z,12.9
2018-04-11T04:06:16.654Z,8.9
2018-04-11T04:07:18.270Z,23.2
2018-04-11T04:08:19.882Z,15.3
2018-04-11T04:09:21.491Z,14.6
2018-04-11T04:10:23.101Z,18.3
2018-04-11T04:11:24.718Z,19.4
2018-04-11T04:12:26.327Z,15.0
2018-04-11T04:13:27.945Z,14.3
2018-04-11T04:14:29.561Z,18.5
2018-04-11T04:15:31.168Z,23.5
2018-04-11T04:16:32.785Z,26.4
2018-04-11T04:17:34.391Z,11.3
2018-04-11T04:18:36.007Z,20.0
2018-04-11T04:19:37.621Z,18.2
2018-04-11T04:20:39.233Z,14.9
2018-04-11T04:21:40.845Z,17.9
2018-04-11T04:22:42.453Z,17.8
2018-04-11T04:23:44.071Z,13.2
2018-04-11T04:24:45.678Z,16.5
2018-04-11T04:25:47.295Z,16.4
2018-04-11T04:26:48.901Z,18.4
2018-04-11T04:27:50.521Z,18.1
2018-04-11T04:28:52.137Z,14.7
2018-04-11T04:29:53.743Z,21.6
2018-04-11T04:30:55.365Z,16.2
2018-04-11T04:31:56.970Z,13.9
2018-04-11T04:32:58.583Z,12.1
2018-04-11T04:34:00.199Z,19.5
2018-04-11T04:35:01.814Z,17.2
2018-04-11T04:36:03.429Z,12.7
2018-04-11T04:37:05.046Z,19.2
2018-04-11T04:38:06.653Z,18.1
2018-04-11T04:39:08.266Z,13.6
2018-04-11T04:40:09.881Z,38.2
2018-04-11T04:41:11.494Z,63.0
2018-04-11T04:42:13.112Z,27.5
2018-04-11T04:43:14.730Z,15.3
2018-04-11T04:44:16.341Z,17.0
2018-04-11T04:45:17.957Z,17.1
2018-04-11T04:46:19.567Z,16.1
2018-04-11T04:47:21.179Z,25.4
2018-04-11T04:48:22.794Z,16.8
2018-04-11T04:49:24.409Z,18.3
2018-04-11T04:50:26.030Z,19.7
2018-04-11T04:51:27.641Z,20.0
2018-04-11T04:52:29.251Z,15.9
2018-04-11T04:53:30.864Z,24.9
2018-04-11T04:54:32.476Z,15.9
2018-04-11T04:55:34.088Z,18.7
2018-04-11T04:56:35.711Z,11.4
2018-04-11T04:57:37.322Z,11.4
2018-04-11T04:58:38.940Z,17.2
2018-04-11T04:59:40.553Z,16.8
2018-04-11T05:00:42.164Z,21.3
2018-04-11T05:01:43.783Z,20.4
2018-04-11T05:02:45.401Z,20.6
2018-04-11T05:03:47.014Z,18.9
2018-04-11T05:04:48.632Z,22.6
2018-04-11T05:05:50.243Z,17.4
2018-04-11T05:06:51.862Z,19.6
2018-04-11T05:07:53.473Z,20.1
2018-04-11T05:08:55.092Z,18.6
2018-04-11T05:09:56.710Z,18.6
2018-04-11T05:10:58.329Z,16.8
2018-04-11T05:11:59.951Z,27.6
2018-04-11T05:13:01.563Z,15.6
2018-04-11T05:14:03.178Z,24.8
2018-04-11T05:15:04.800Z,18.4
2018-04-11T05:16:06.414Z,18.5
2018-04-11T05:17:08.036Z,52.1
2018-04-11T05:18:09.652Z,19.7
2018-04-11T05:19:11.267Z,25.8
2018-04-11T05:20:12.885Z,14.6
2018-04-11T05:21:14.498Z,23.7
2018-04-11T05:22:16.113Z,23.9
2018-04-11T05:23:17.733Z,20.1
2018-04-11T05:24:19.347Z,14.2
2018-04-11T05:25:20.961Z,21.6
2018-04-11T05:26:22.584Z,19.5
2018-04-11T05:27:24.193Z,19.7
2018-04-11T05:28:25.811Z,29.6
2018-04-11T05:29:27.550Z,17.6
2018-04-11T05:30:29.167Z,22.6
2018-04-11T05:31:30.787Z,14.7
2018-04-11T05:32:32.401Z,33.1
2018-04-11T05:33:34.024Z,23.0
2018-04-11T05:34:35.665Z,17.5
2018-04-11T05:35:37.278Z,17.4
2018-04-11T05:36:38.898Z,13.4
2018-04-11T05:37:40.512Z,14.9
2018-04-11T05:38:42.129Z,19.0
2018-04-11T05:39:43.753Z,42.5
2018-04-11T05:40:45.367Z,55.2
2018-04-11T05:41:48.127Z,30.1
2018-04-11T05:42:49.745Z,19.7
2018-04-11T05:43:51.359Z,13.2
2018-04-11T05:44:52.978Z,22.3
2018-04-11T05:45:54.594Z,18.3
2018-04-11T05:46:56.213Z,23.2
2018-04-11T05:47:57.881Z,15.7
2018-04-11T05:48:59.450Z,22.8
2018-04-11T05:50:01.066Z,22.2
2018-04-11T05:51:02.685Z,16.3
2018-04-11T05:52:04.306Z,19.2
2018-04-11T05:53:05.964Z,16.7
2018-04-11T05:54:07.544Z,17.9
2018-04-11T05:55:09.175Z,18.5
2018-04-11T05:56:10.779Z,20.2
2018-04-11T05:57:12.392Z,16.9
2018-04-11T05:58:14.014Z,15.9
2018-04-11T05:59:15.627Z,24.0
2018-04-11T06:00:17.247Z,19.1
2018-04-11T06:01:18.866Z,21.7
2018-04-11T06:02:20.487Z,29.1
2018-04-11T06:03:22.096Z,18.5
2018-04-11T06:04:23.713Z,20.8
2018-04-11T06:05:25.335Z,22.0
2018-04-11T06:06:26.949Z,19.2
2018-04-11T06:07:28.574Z,26.4
2018-04-11T06:08:30.190Z,16.9
2018-04-11T06:09:31.811Z,24.2
2018-04-11T06:10:33.436Z,29.9
2018-04-11T06:11:35.047Z,18.8
2018-04-11T06:12:36.669Z,33.0
2018-04-11T06:13:38.283Z,23.1
2018-04-11T06:14:39.902Z,20.7
2018-04-11T06:15:41.527Z,14.5
2018-04-11T06:16:43.141Z,22.1
2018-04-11T06:17:44.761Z,19.2
2018-04-11T06:18:46.373Z,17.3
2018-04-11T06:19:47.989Z,20.3
2018-04-11T06:20:49.615Z,20.8
2018-04-11T06:21:51.243Z,36.8
2018-04-11T06:22:52.932Z,25.7
2018-04-11T06:23:54.490Z,29.2
2018-04-11T06:24:56.105Z,43.6
2018-04-11T06:25:57.733Z,27.7
2018-04-11T06:26:59.345Z,34.0
2018-04-11T06:28:00.983Z,21.1
2018-04-11T06:29:02.588Z,26.5
2018-04-11T06:30:04.216Z,22.5
2018-04-11T06:31:05.842Z,16.3
2018-04-11T06:32:07.453Z,26.0
2018-04-11T06:33:09.076Z,17.9
2018-04-11T06:34:10.693Z,21.4
2018-04-11T06:35:12.318Z,25.2
2018-04-11T06:36:13.931Z,26.0
2018-04-11T06:37:15.561Z,39.8
2018-04-11T06:38:17.174Z,23.4
2018-04-11T06:39:18.798Z,30.6
2018-04-11T06:40:20.420Z,26.2
2018-04-11T06:41:22.037Z,32.5
2018-04-11T06:42:23.660Z,24.9
2018-04-11T06:43:25.277Z,24.2
2018-04-11T06:44:26.903Z,28.2
2018-04-11T06:45:28.520Z,18.5
2018-04-11T06:46:30.142Z,29.8
2018-04-11T06:47:31.762Z,22.4
2018-04-11T06:48:33.380Z,23.5
2018-04-11T06:49:35.003Z,17.7
2018-04-11T06:50:36.615Z,21.5
2018-04-11T06:51:38.243Z,39.1
2018-04-11T06:52:39.864Z,29.6
2018-04-11T06:53:41.481Z,35.2
2018-04-11T06:54:43.100Z,28.6
2018-04-11T06:55:44.724Z,22.2
2018-04-11T06:56:46.340Z,20.9
2018-04-11T06:57:47.964Z,26.3
2018-04-11T06:58:49.588Z,28.3
2018-04-11T06:59:51.205Z,23.7
2018-04-11T07:00:52.826Z,23.5
2018-04-11T07:01:54.444Z,31.3
2018-04-11T07:02:56.066Z,23.7
2018-04-11T07:03:57.691Z,27.9
2018-04-11T07:04:59.313Z,43.2
2018-04-11T07:06:00.934Z,30.2
2018-04-11T07:07:02.571Z,26.0
2018-04-11T07:08:04.195Z,34.5
2018-04-11T07:09:05.809Z,26.6
2018-04-11T07:10:07.433Z,26.7
2018-04-11T07:11:09.057Z,29.9
2018-04-11T07:12:10.675Z,28.9
2018-04-11T07:13:12.298Z,41.0
2018-04-11T07:14:13.919Z,27.0
2018-04-11T07:15:15.541Z,30.5
2018-04-11T07:16:17.157Z,27.3
2018-04-11T07:17:18.783Z,22.1
2018-04-11T07:18:20.399Z,19.7
2018-04-11T07:19:22.020Z,36.0
2018-04-11T07:20:23.641Z,23.5
2018-04-11T07:21:25.257Z,24.7
2018-04-11T07:22:26.876Z,23.2
2018-04-11T07:23:28.497Z,32.1
2018-04-11T07:24:30.115Z,32.7
2018-04-11T07:25:31.742Z,20.2
2018-04-11T07:26:33.358Z,36.3
2018-04-11T07:27:34.978Z,24.1
2018-04-11T07:28:36.609Z,21.5
2018-04-11T07:29:38.219Z,30.0
2018-04-11T07:30:39.845Z,35.9
2018-04-11T07:31:41.470Z,28.1
2018-04-11T07:32:43.085Z,32.7
2018-04-11T07:33:44.728Z,25.0
2018-04-11T07:34:46.330Z,25.1
2018-04-11T07:35:47.959Z,27.5
2018-04-11T07:36:49.577Z,25.9
2018-04-11T07:37:51.202Z,23.5
2018-04-11T07:38:52.825Z,34.9
2018-04-11T07:39:54.446Z,36.2
2018-04-11T07:40:56.078Z,34.1
2018-04-11T07:41:57.696Z,27.9
2018-04-11T07:42:59.316Z,32.4
2018-04-11T07:44:00.937Z,21.9
2018-04-11T07:45:02.561Z,37.7
2018-04-11T07:46:04.244Z,24.2
2018-04-11T07:47:05.802Z,32.5
2018-04-11T07:48:07.428Z,28.9
2018-04-11T07:49:09.049Z,23.0
2018-04-11T07:50:10.676Z,24.9
2018-04-11T07:51:12.297Z,30.6
2018-04-11T07:52:13.918Z,31.3
2018-04-11T07:53:15.533Z,17.5
2018-04-11T07:54:17.156Z,25.7
2018-04-11T07:55:18.775Z,28.6
2018-04-11T07:56:20.401Z,21.9
2018-04-11T07:57:22.023Z,31.6
2018-04-11T07:58:23.646Z,36.9
2018-04-11T07:59:25.268Z,34.4
2018-04-11T08:00:26.884Z,32.9
2018-04-11T08:01:28.508Z,26.4
2018-04-11T08:02:30.129Z,26.3
2018-04-11T08:03:31.806Z,25.6
2018-04-11T08:04:33.338Z,24.6
2018-04-11T08:05:34.954Z,22.4
2018-04-11T08:06:36.570Z,31.6
2018-04-11T08:07:38.198Z,30.5
2018-04-11T08:08:39.820Z,20.8
2018-04-11T08:09:41.437Z,39.2
2018-04-11T08:10:43.064Z,21.8
2018-04-11T08:11:44.689Z,27.5
2018-04-11T08:12:46.307Z,29.1
2018-04-11T08:13:47.928Z,20.2
2018-04-11T08:14:49.547Z,26.3
2018-04-11T08:15:51.171Z,37.1
2018-04-11T08:16:52.788Z,29.9
2018-04-11T08:17:54.416Z,30.1
2018-04-11T08:18:56.037Z,27.1
2018-04-11T08:19:57.655Z,22.4
2018-04-11T08:20:59.279Z,28.0
2018-04-11T08:22:00.894Z,24.9
2018-04-11T08:23:02.522Z,26.2
2018-04-11T08:24:04.138Z,25.8
2018-04-11T08:25:05.762Z,21.4
2018-04-11T08:26:07.381Z,40.9
2018-04-11T08:27:08.999Z,33.8
2018-04-11T08:28:10.619Z,23.2
2018-04-11T08:29:12.245Z,37.5
2018-04-11T08:30:13.861Z,21.0
2018-04-11T08:31:15.484Z,22.5
2018-04-11T08:32:17.101Z,20.8
2018-04-11T08:33:18.725Z,25.8
2018-04-11T08:34:20.346Z,48.4
2018-04-11T08:35:21.965Z,27.8
2018-04-11T08:36:23.585Z,29.7
2018-04-11T08:37:25.209Z,36.4
2018-04-11T08:38:26.828Z,29.5
2018-04-11T08:39:28.453Z,25.3
2018-04-11T08:40:30.070Z,28.9
2018-04-11T08:41:31.691Z,19.7
2018-04-11T08:42:33.315Z,27.2
2018-04-11T08:43:34.933Z,24.7
2018-04-11T08:44:36.553Z,24.6
2018-04-11T08:45:38.177Z,27.9
2018-04-11T08:46:39.795Z,36.2
2018-04-11T08:47:41.420Z,22.3
2018-04-11T08:48:43.037Z,18.7
2018-04-11T08:49:44.656Z,25.8
2018-04-11T08:50:46.279Z,21.7
2018-04-11T08:51:47.897Z,34.3
2018-04-11T08:52:49.527Z,42.5
2018-04-11T08:53:51.147Z,29.9
2018-04-11T08:54:52.771Z,29.6
2018-04-11T08:55:54.393Z,32.7
2018-04-11T08:56:56.013Z,29.9
2018-04-11T08:57:57.629Z,48.2
2018-04-11T08:58:59.250Z,59.4
2018-04-11T09:00:00.871Z,78.2
2018-04-11T09:01:02.493Z,57.1
2018-04-11T09:02:04.118Z,50.1
2018-04-11T09:03:05.739Z,44.6
2018-04-11T09:04:07.355Z,64.5
2018-04-11T09:05:08.981Z,72.5
2018-04-11T09:06:10.596Z,65.0
2018-04-11T09:07:12.225Z,58.1
2018-04-11T09:08:13.851Z,50.1
2018-04-11T09:09:15.469Z,53.9
2018-04-11T09:10:17.094Z,57.5
2018-04-11T09:11:18.710Z,59.1
2018-04-11T09:12:20.331Z,60.8
2018-04-11T09:13:21.949Z,52.8
2018-04-11T09:14:23.574Z,62.5
2018-04-11T09:15:25.203Z,50.7
2018-04-11T09:16:26.821Z,51.9
2018-04-11T09:17:28.443Z,49.2
2018-04-11T09:18:30.062Z,34.3
2018-04-11T09:19:31.688Z,54.0
2018-04-11T09:20:33.304Z,49.2
2018-04-11T09:21:34.929Z,41.9
2018-04-11T09:22:36.549Z,48.2
2018-04-11T09:23:38.179Z,50.9
2018-04-11T09:24:39.800Z,43.9
2018-04-11T09:25:41.417Z,55.8
2018-04-11T09:26:43.041Z,44.2
2018-04-11T09:27:44.665Z,38.7
2018-04-11T09:28:46.283Z,59.0
2018-04-11T09:29:47.910Z,42.6
2018-04-11T09:30:49.529Z,43.2
2018-04-11T09:31:51.161Z,40.9
2018-04-11T09:32:52.772Z,42.0
2018-04-11T09:33:54.389Z,45.2
2018-04-11T09:34:56.017Z,53.9
2018-04-11T09:35:57.635Z,52.6
2018-04-11T09:36:59.258Z,41.5
2018-04-11T09:38:00.885Z,37.1
2018-04-11T09:39:02.510Z,42.6
2018-04-11T09:40:04.125Z,36.4
2018-04-11T09:41:05.747Z,47.4
2018-04-11T09:42:07.368Z,38.9
2018-04-11T09:43:08.987Z,42.3
2018-04-11T09:44:10.618Z,32.1
2018-04-11T09:45:12.237Z,34.3
2018-04-11T09:46:13.861Z,32.0
2018-04-11T09:47:15.475Z,39.8
2018-04-11T09:48:17.102Z,33.7
2018-04-11T09:49:18.716Z,41.4
2018-04-11T09:50:20.342Z,40.5
2018-04-11T09:51:21.970Z,34.9
2018-04-11T09:52:23.588Z,41.1
2018-04-11T09:53:25.206Z,33.7
2018-04-11T09:54:26.834Z,34.5
2018-04-11T09:55:28.464Z,35.1
2018-04-11T09:56:30.084Z,35.3
2018-04-11T09:57:31.705Z,39.0
2018-04-11T09:58:33.326Z,31.3
2018-04-11T09:59:34.948Z,37.8
2018-04-11T10:00:36.571Z,34.3
2018-04-11T10:01:38.194Z,33.0
2018-04-11T10:02:39.820Z,40.6
2018-04-11T10:03:41.446Z,41.6
2018-04-11T10:04:43.066Z,36.3
2018-04-11T10:05:44.690Z,35.5
2018-04-11T10:06:46.315Z,37.8
2018-04-11T10:07:47.941Z,39.7
2018-04-11T10:08:49.562Z,37.9
2018-04-11T10:09:51.188Z,27.7
2018-04-11T10:10:52.811Z,31.7
2018-04-11T10:11:54.430Z,40.8
2018-04-11T10:12:56.057Z,40.9
2018-04-11T10:13:57.684Z,49.0
2018-04-11T10:14:59.303Z,43.7
2018-04-11T10:16:00.927Z,33.1
2018-04-11T10:17:02.544Z,32.9
2018-04-11T10:18:04.164Z,35.1
2018-04-11T10:19:05.889Z,36.9
2018-04-11T10:20:07.419Z,48.8
2018-04-11T10:21:09.041Z,33.0
2018-04-11T10:22:10.664Z,24.4
2018-04-11T10:23:12.286Z,44.7
2018-04-11T10:24:13.913Z,52.6
2018-04-11T10:25:15.532Z,38.1
2018-04-11T10:26:17.154Z,26.5
2018-04-11T10:27:18.777Z,34.9
2018-04-11T10:28:20.398Z,26.9
2018-04-11T10:29:22.021Z,51.7
2018-04-11T10:30:23.642Z,32.2
2018-04-11T10:31:25.261Z,33.3
2018-04-11T10:32:26.887Z,33.3
2018-04-11T10:33:28.508Z,41.2
2018-04-11T10:34:30.132Z,37.2
2018-04-11T10:35:31.759Z,37.4
2018-04-11T10:36:33.384Z,25.7
2018-04-11T10:37:35.002Z,29.8
2018-04-11T10:38:36.628Z,28.2
2018-04-11T10:39:38.244Z,33.2
2018-04-11T10:40:39.865Z,36.7
2018-04-11T10:41:41.496Z,31.1
2018-04-11T10:42:43.113Z,31.9
2018-04-11T10:43:44.741Z,40.5
2018-04-11T10:44:46.363Z,30.5
2018-04-11T10:45:47.983Z,29.8
2018-04-11T10:46:49.610Z,36.0
2018-04-11T10:47:51.232Z,33.5
2018-04-11T10:48:52.851Z,27.2
2018-04-11T10:49:54.483Z,31.4
2018-04-11T10:50:56.097Z,35.8
2018-04-11T10:51:57.722Z,34.2
2018-04-11T10:52:59.346Z,27.5
2018-04-11T10:54:00.969Z,34.9
2018-04-11T10:55:02.598Z,32.4
2018-04-11T10:56:04.221Z,34.4
2018-04-11T10:57:05.845Z,27.6
2018-04-11T10:58:07.472Z,32.6
2018-04-11T10:59:09.094Z,41.8
2018-04-11T11:00:10.723Z,23.6
2018-04-11T11:01:12.349Z,28.3
2018-04-11T11:02:13.971Z,26.0
2018-04-11T11:03:15.603Z,28.9
2018-04-11T11:04:17.228Z,34.1
2018-04-11T11:05:18.850Z,30.2
2018-04-11T11:06:20.479Z,28.5
2018-04-11T11:07:22.104Z,26.4
2018-04-11T11:08:23.728Z,33.1
2018-04-11T11:09:25.354Z,20.9
2018-04-11T11:10:26.988Z,27.5
2018-04-11T11:11:28.613Z,22.6
2018-04-11T11:12:30.245Z,21.5
2018-04-11T11:13:31.872Z,26.1
2018-04-11T11:14:33.496Z,23.3
2018-04-11T11:15:35.124Z,24.7
2018-04-11T11:16:36.754Z,28.4
2018-04-11T11:17:38.379Z,19.4
2018-04-11T11:18:40.002Z,21.5
2018-04-11T11:19:41.625Z,24.8
2018-04-11T11:20:43.245Z,36.9
2018-04-11T11:21:44.869Z,18.3
2018-04-11T11:22:46.494Z,15.6
2018-04-11T11:23:48.113Z,14.2
2018-04-11T11:24:49.737Z,19.2
2018-04-11T11:25:51.364Z,21.5
2018-04-11T11:26:52.990Z,14.1
2018-04-11T11:27:54.612Z,18.6
2018-04-11T11:28:56.250Z,17.8
2018-04-11T11:29:57.869Z,21.6
2018-04-11T11:30:59.492Z,18.3
2018-04-11T11:32:01.121Z,19.3
2018-04-11T11:33:02.754Z,14.5
2018-04-11T11:34:04.373Z,14.4
2018-04-11T11:35:05.997Z,14.5
2018-04-11T11:36:07.626Z,10.6
2018-04-11T11:37:09.253Z,13.8
2018-04-11T11:38:10.879Z,13.2
2018-04-11T11:39:12.505Z,8.9
2018-04-11T11:40:14.135Z,11.4
2018-04-11T11:41:15.757Z,16.5
2018-04-11T11:42:17.381Z,11.2
2018-04-11T11:43:19.005Z,9.7
2018-04-11T11:44:20.627Z,17.6
2018-04-11T11:45:22.255Z,11.3
2018-04-11T11:46:23.882Z,9.2
2018-04-11T11:47:25.503Z,11.8
2018-04-11T11:48:27.128Z,14.1
2018-04-11T11:49:28.752Z,15.0
2018-04-11T11:50:30.378Z,11.1
2018-04-11T11:51:31.993Z,7.0
2018-04-11T11:52:33.625Z,16.1
2018-04-11T11:53:35.241Z,13.0
2018-04-11T11:54:36.868Z,11.6
2018-04-11T11:55:38.486Z,7.4
2018-04-11T11:56:40.109Z,6.9
2018-04-11T11:57:41.730Z,10.2
2018-04-11T11:58:43.351Z,11.8
2018-04-11T11:59:44.979Z,9.6
2018-04-11T12:00:46.608Z,15.9
2018-04-11T12:01:48.245Z,13.6
2018-04-11T12:02:49.850Z,15.4
2018-04-11T12:03:51.471Z,15.7
2018-04-11T12:04:53.114Z,14.3
2018-04-11T12:05:54.710Z,12.1
2018-04-11T12:06:56.334Z,10.9
2018-04-11T12:07:57.952Z,11.4
2018-04-11T12:08:59.576Z,16.9
2018-04-11T12:10:01.202Z,10.2
2018-04-11T12:11:02.832Z,11.4
2018-04-11T12:12:04.450Z,13.6
2018-04-11T12:13:06.072Z,13.6
2018-04-11T12:14:07.695Z,12.9
2018-04-11T12:15:09.317Z,10.3
2018-04-11T12:16:10.945Z,9.9
2018-04-11T12:17:12.566Z,15.0
2018-04-11T12:18:14.198Z,12.9
2018-04-11T12:19:15.819Z,12.0
2018-04-11T12:20:17.438Z,7.0
2018-04-11T12:21:19.067Z,13.3
2018-04-11T12:22:20.700Z,10.0
2018-04-11T12:23:22.321Z,7.6
2018-04-11T12:24:23.940Z,7.8
2018-04-11T12:25:25.566Z,13.5
2018-04-11T12:26:27.186Z,7.9
2018-04-11T12:27:28.810Z,9.9
2018-04-11T12:28:30.435Z,11.0
2018-04-11T12:29:32.076Z,12.9
2018-04-11T12:30:33.680Z,9.2
2018-04-11T12:31:35.298Z,12.2
2018-04-11T12:32:36.926Z,14.1
2018-04-11T12:33:38.544Z,11.5
2018-04-11T12:34:40.169Z,11.5
2018-04-11T12:35:41.795Z,12.1
2018-04-11T12:36:43.421Z,10.7
2018-04-11T12:37:45.041Z,12.1
2018-04-11T12:38:46.664Z,14.5
2018-04-11T12:39:48.287Z,9.6
2018-04-11T12:40:49.913Z,11.8
2018-04-11T12:41:51.537Z,20.2
2018-04-11T12:42:53.164Z,12.2
2018-04-11T12:43:54.787Z,13.6
2018-04-11T12:44:56.412Z,11.5
2018-04-11T12:45:58.035Z,11.2
2018-04-11T12:46:59.658Z,9.3
2018-04-11T12:48:01.280Z,10.1
2018-04-11T12:49:02.913Z,10.9
2018-04-11T12:50:04.537Z,9.3
2018-04-11T12:51:06.173Z,11.1
2018-04-11T12:52:07.795Z,13.0
2018-04-11T12:53:09.424Z,7.7
2018-04-11T12:54:11.046Z,9.6
2018-04-11T12:55:12.674Z,12.0
2018-04-11T12:56:14.304Z,11.2
2018-04-11T12:57:15.935Z,13.0
2018-04-11T12:58:17.565Z,8.6
2018-04-11T12:59:19.188Z,16.0
2018-04-11T13:00:20.811Z,12.1
2018-04-11T13:01:22.442Z,9.5
2018-04-11T13:02:24.063Z,10.4
2018-04-11T13:03:25.692Z,11.5
2018-04-11T13:04:27.318Z,10.0
2018-04-11T13:05:28.949Z,10.4
2018-04-11T13:06:30.577Z,12.4
2018-04-11T13:07:32.198Z,10.2
2018-04-11T13:08:33.877Z,9.3
2018-04-11T13:09:35.448Z,15.8
2018-04-11T13:10:37.078Z,12.7
2018-04-11T13:11:38.700Z,12.9
2018-04-11T13:12:40.332Z,11.1
2018-04-11T13:13:41.961Z,8.5
2018-04-11T13:14:43.585Z,12.0
2018-04-11T13:15:45.208Z,8.0
2018-04-11T13:16:46.830Z,16.1
2018-04-11T13:17:48.460Z,10.3
2018-04-11T13:18:50.086Z,13.7
2018-04-11T13:19:51.711Z,15.7
2018-04-11T13:20:53.340Z,11.3
2018-04-11T13:21:54.963Z,18.1
2018-04-11T13:22:56.600Z,11.0
2018-04-11T13:23:58.215Z,12.2
2018-04-11T13:24:59.842Z,14.5
2018-04-11T13:26:01.483Z,12.9
2018-04-11T13:27:03.110Z,12.2
2018-04-11T13:28:04.740Z,13.4
2018-04-11T13:29:06.365Z,8.0
2018-04-11T13:30:07.987Z,9.2
2018-04-11T13:31:09.615Z,13.5
2018-04-11T13:32:11.240Z,17.3
2018-04-11T13:33:12.862Z,14.5
2018-04-11T13:34:14.498Z,11.5
2018-04-11T13:35:16.123Z,12.0
2018-04-11T13:36:17.751Z,14.7
2018-04-11T13:37:19.380Z,12.2
2018-04-11T13:38:20.999Z,9.6
2018-04-11T13:39:22.626Z,10.0
2018-04-11T13:40:24.250Z,13.5
2018-04-11T13:41:25.876Z,11.4
2018-04-11T13:42:27.501Z,9.1
2018-04-11T13:43:29.121Z,9.6
2018-04-11T13:44:30.771Z,14.3
2018-04-11T13:45:32.379Z,7.6
2018-04-11T13:46:33.993Z,9.7
2018-04-11T13:47:35.631Z,8.7