createdAt,value
2018-06-16T00:00:12.786Z,94.36
2018-06-16T00:01:13.014Z,94.26
2018-06-16T00:02:13.225Z,94.45
2018-06-16T00:03:13.425Z,95.31
2018-06-16T00:04:13.617Z,95.22
2018-06-16T00:05:13.815Z,95.22
2018-06-16T00:06:14.023Z,95.03
2018-06-16T00:07:14.227Z,94.93
2018-06-16T00:08:14.437Z,95.03
2018-06-16T00:09:14.632Z,95.22
2018-06-16T00:10:14.827Z,95.70
2018-06-16T00:11:15.013Z,95.31
2018-06-16T00:12:15.216Z,95.51
2018-06-16T00:13:15.415Z,96.08
2018-06-16T00:14:15.621Z,95.51
2018-06-16T00:16:48.011Z,95.70
2018-06-16T00:17:47.933Z,95.79
2018-06-16T00:18:48.127Z,95.70
2018-06-16T00:19:48.315Z,95.51
2018-06-16T00:20:48.522Z,96.18
2018-06-16T00:21:48.723Z,96.75
2018-06-16T00:22:48.949Z,96.66
2018-06-16T00:23:49.149Z,96.47
2018-06-16T00:24:49.359Z,95.61
2018-06-16T00:25:49.553Z,96.56
2018-06-16T00:26:49.761Z,96.56
2018-06-16T00:27:50.108Z,95.79
2018-06-16T00:28:50.172Z,96.27
2018-06-16T00:29:50.369Z,96.47
2018-06-16T00:30:50.558Z,96.66
2018-06-16T00:31:50.754Z,96.27
2018-06-16T00:32:50.959Z,96.27
2018-06-16T00:33:51.190Z,96.47
2018-06-16T00:34:51.448Z,96.56
2018-06-16T00:35:51.512Z,96.75
2018-06-16T00:36:51.724Z,96.47
2018-06-16T00:37:51.915Z,96.37
2018-06-16T00:38:52.100Z,96.27
2018-06-16T00:39:52.310Z,96.27
2018-06-16T00:40:52.526Z,96.47
2018-06-16T00:41:52.741Z,96.66
2018-06-16T00:42:52.950Z,96.56
2018-06-16T00:43:53.162Z,96.08
2018-06-16T00:44:53.347Z,96.37
2018-06-16T00:47:25.540Z,96.75
2018-06-16T00:48:25.790Z,96.37
2018-06-16T00:49:25.865Z,96.56
2018-06-16T00:50:26.054Z,95.79
2018-06-16T00:51:26.248Z,95.70
2018-06-16T00:52:26.444Z,95.70
2018-06-16T00:53:26.654Z,95.79
2018-06-16T00:54:26.855Z,95.98
2018-06-16T00:55:27.050Z,95.89
2018-06-16T00:56:27.262Z,95.89
2018-06-16T00:57:27.465Z,95.70
2018-06-16T00:58:27.661Z,95.61
2018-06-16T00:59:27.866Z,96.47
2018-06-16T01:00:28.066Z,96.22
2018-06-16T01:01:28.276Z,96.51
2018-06-16T01:02:28.484Z,96.89
2018-06-16T01:03:28.699Z,97.18
2018-06-16T01:04:28.921Z,96.80
2018-06-16T01:05:29.102Z,97.28
2018-06-16T01:06:29.310Z,97.18
2018-06-16T01:07:29.514Z,97.28
2018-06-16T01:08:29.701Z,97.85
2018-06-16T01:09:29.890Z,97.47
2018-06-16T01:10:30.074Z,97.47
2018-06-16T01:11:30.259Z,97.37
2018-06-16T01:12:30.443Z,97.56
2018-06-16T01:13:30.631Z,97.66
2018-06-16T01:14:30.833Z,97.28
2018-06-16T01:15:31.048Z,97.95
2018-06-16T01:16:31.256Z,97.47
2018-06-16T01:17:31.443Z,98.04
2018-06-16T01:18:31.653Z,98.04
2018-06-16T01:19:31.854Z,97.85
2018-06-16T01:20:32.079Z,98.33
2018-06-16T01:21:32.281Z,98.43
2018-06-16T01:22:32.482Z,98.14
2018-06-16T01:23:32.666Z,97.47
2018-06-16T01:24:32.874Z,97.66
2018-06-16T01:25:33.071Z,97.56
2018-06-16T01:26:33.253Z,97.47
2018-06-16T01:27:33.461Z,96.80
2018-06-16T01:28:33.645Z,97.18
2018-06-16T01:29:33.854Z,97.18
2018-06-16T01:30:34.061Z,97.08
2018-06-16T01:31:34.245Z,97.08
2018-06-16T01:32:34.439Z,96.70
2018-06-16T01:33:34.636Z,96.80
2018-06-16T01:34:34.848Z,97.18
2018-06-16T01:35:35.036Z,96.89
2018-06-16T01:36:35.248Z,97.47
2018-06-16T01:37:35.455Z,96.89
2018-06-16T01:38:35.652Z,97.08
2018-06-16T01:39:35.856Z,96.89
2018-06-16T01:40:36.063Z,97.28
2018-06-16T01:41:36.274Z,97.66
2018-06-16T01:42:36.485Z,97.56
2018-06-16T01:43:36.693Z,97.85
2018-06-16T01:44:36.905Z,97.18
2018-06-16T01:45:37.111Z,97.08
2018-06-16T01:46:37.310Z,97.18
2018-06-16T01:47:37.516Z,96.70
2018-06-16T01:50:09.655Z,97.08
2018-06-16T01:51:09.829Z,97.28
2018-06-16T01:52:10.038Z,97.75
2018-06-16T01:53:10.234Z,98.04
2018-06-16T01:54:10.421Z,98.43
2018-06-16T01:55:10.639Z,98.14
2018-06-16T01:56:10.819Z,98.24
2018-06-16T01:57:11.035Z,98.33
2018-06-16T01:58:11.229Z,98.14
2018-06-16T01:59:11.444Z,97.95
2018-06-16T02:00:11.652Z,97.95
2018-06-16T02:01:11.852Z,97.37
2018-06-16T02:02:12.025Z,97.37
2018-06-16T02:03:12.227Z,97.56
2018-06-16T02:04:12.431Z,97.37
2018-06-16T02:05:12.644Z,97.28
2018-06-16T02:06:12.838Z,97.85
2018-06-16T02:07:13.019Z,96.99
2018-06-16T02:08:13.237Z,96.89
2018-06-16T02:09:13.453Z,96.89
2018-06-16T02:10:13.708Z,96.99
2018-06-16T02:11:13.891Z,97.08
2018-06-16T02:12:14.089Z,96.89
2018-06-16T02:13:14.300Z,96.89
2018-06-16T02:14:14.508Z,97.18
2018-06-16T02:15:14.700Z,97.08
2018-06-16T02:16:14.898Z,97.18
2018-06-16T02:18:46.705Z,97.13
2018-06-16T02:19:46.880Z,97.33
2018-06-16T02:20:47.085Z,96.66
2018-06-16T02:21:47.283Z,96.56
2018-06-16T02:22:47.612Z,96.75
2018-06-16T02:23:47.703Z,96.37
2018-06-16T02:24:47.887Z,96.18
2018-06-16T02:25:48.101Z,96.47
2018-06-16T02:26:48.295Z,96.56
2018-06-16T02:27:48.489Z,96.75
2018-06-16T02:28:48.699Z,96.56
2018-06-16T02:29:48.905Z,96.47
2018-06-16T02:30:49.115Z,96.56
2018-06-16T02:31:49.306Z,96.37
2018-06-16T02:32:49.492Z,96.42
2018-06-16T02:33:49.711Z,96.56
2018-06-16T02:34:49.908Z,97.42
2018-06-16T02:35:50.112Z,96.99
2018-06-16T02:36:50.305Z,97.23
2018-06-16T02:37:50.495Z,97.08
2018-06-16T02:38:50.685Z,97.08
2018-06-16T02:39:50.897Z,97.47
2018-06-16T02:40:51.089Z,97.66
2018-06-16T02:41:51.289Z,97.85
2018-06-16T02:42:51.493Z,97.47
2018-06-16T02:43:51.702Z,97.66
2018-06-16T02:44:52.041Z,97.56
2018-06-16T02:45:52.118Z,97.85
2018-06-16T02:46:52.314Z,97.56
2018-06-16T02:47:52.494Z,97.66
2018-06-16T02:48:52.701Z,97.56
2018-06-16T02:49:52.912Z,97.85
2018-06-16T02:50:53.105Z,98.14
2018-06-16T02:51:53.373Z,98.14
2018-06-16T02:52:53.448Z,97.71
2018-06-16T02:53:53.629Z,97.85
2018-06-16T02:56:25.783Z,98.85
2018-06-16T02:57:25.989Z,98.57
2018-06-16T02:58:26.175Z,98.85
2018-06-16T02:59:26.396Z,98.28
2018-06-16T03:00:26.589Z,98.47
2018-06-16T03:01:26.778Z,98.18
2018-06-16T03:02:26.983Z,98.38
2018-06-16T03:03:27.193Z,98.28
2018-06-16T03:04:27.424Z,97.99
2018-06-16T03:05:27.622Z,97.80
2018-06-16T03:06:27.826Z,97.90
2018-06-16T03:07:28.012Z,97.99
2018-06-16T03:08:28.202Z,98.28
2018-06-16T03:09:28.410Z,98.38
2018-06-16T03:10:28.625Z,97.99
2018-06-16T03:11:28.816Z,98.18
2018-06-16T03:12:29.007Z,98.95
2018-06-16T03:13:29.192Z,98.38
2018-06-16T03:14:29.398Z,98.28
2018-06-16T03:15:29.601Z,99.14
2018-06-16T03:16:29.809Z,98.66
2018-06-16T03:17:30.021Z,98.75
2018-06-16T03:18:30.233Z,98.66
2018-06-16T03:19:30.428Z,98.57
2018-06-16T03:20:30.628Z,99.04
2018-06-16T03:21:30.825Z,99.14
2018-06-16T03:22:31.037Z,99.14
2018-06-16T03:23:31.275Z,98.66
2018-06-16T03:24:31.397Z,98.38
2018-06-16T03:25:31.588Z,98.18
2018-06-16T03:26:31.844Z,99.48
2018-06-16T03:27:32.034Z,99.57
2018-06-16T03:28:32.243Z,99.99
2018-06-16T03:29:32.436Z,99.99
2018-06-16T03:30:32.629Z,99.76
2018-06-16T03:31:32.815Z,99.85
2018-06-16T03:32:33.016Z,99.85
2018-06-16T03:33:33.212Z,99.95
2018-06-16T03:34:33.414Z,99.85
2018-06-16T03:35:33.618Z,99.85
2018-06-16T03:36:33.808Z,99.85
2018-06-16T03:37:33.999Z,99.85
2018-06-16T03:40:06.200Z,99.76
2018-06-16T03:41:06.384Z,99.66
2018-06-16T03:42:06.576Z,99.57
2018-06-16T03:43:06.766Z,99.66
2018-06-16T03:44:06.978Z,99.48
2018-06-16T03:45:07.171Z,99.09
2018-06-16T03:46:07.378Z,98.90
2018-06-16T03:47:07.565Z,98.90
2018-06-16T03:49:39.782Z,99.19
2018-06-16T03:50:39.818Z,99.85
2018-06-16T03:51:40.012Z,99.95
2018-06-16T03:52:40.204Z,99.99
2018-06-16T03:53:40.404Z,99.76
2018-06-16T03:54:40.622Z,99.33
2018-06-16T03:55:40.833Z,99.90
2018-06-16T03:56:41.043Z,99.04
2018-06-16T03:57:41.227Z,99.24
2018-06-16T03:58:41.435Z,98.75
2018-06-16T03:59:41.617Z,99.04
2018-06-16T04:00:41.938Z,98.38
2018-06-16T04:01:42.006Z,98.75
2018-06-16T04:02:42.217Z,98.09
2018-06-16T04:03:42.402Z,97.95
2018-06-16T04:04:42.585Z,97.18
2018-06-16T04:05:42.815Z,96.47
2018-06-16T04:06:43.011Z,95.41
2018-06-16T04:07:43.209Z,94.17
2018-06-16T04:08:43.406Z,91.86
2018-06-16T04:09:43.596Z,91.67
2018-06-16T04:10:43.775Z,90.38
2018-06-16T04:11:43.983Z,89.32
2018-06-16T04:12:44.175Z,89.09
2018-06-16T04:13:44.378Z,90.09
2018-06-16T04:14:44.562Z,89.32
2018-06-16T04:15:44.748Z,88.84
2018-06-16T04:16:44.978Z,89.09
2018-06-16T04:17:45.147Z,90.53
2018-06-16T04:18:45.333Z,89.51
2018-06-16T04:19:45.545Z,88.08
2018-06-16T04:20:45.732Z,87.21
2018-06-16T04:21:45.998Z,85.67
2018-06-16T04:22:46.080Z,84.81
2018-06-16T04:23:46.287Z,84.18
2018-06-16T04:24:46.493Z,83.60
2018-06-16T04:25:46.691Z,83.51
2018-06-16T04:26:46.908Z,82.74
2018-06-16T04:27:47.101Z,81.92
2018-06-16T04:28:47.297Z,80.51
2018-06-16T04:29:47.505Z,80.27
2018-06-16T04:32:19.641Z,78.88
2018-06-16T04:33:19.816Z,79.65
2018-06-16T04:34:20.021Z,79.30
2018-06-16T04:35:20.225Z,78.63
2018-06-16T04:36:20.419Z,77.96
2018-06-16T04:37:20.615Z,77.96
2018-06-16T04:38:20.821Z,78.25
2018-06-16T04:39:21.002Z,77.96
2018-06-16T04:40:21.192Z,78.06
2018-06-16T04:41:21.392Z,77.48
2018-06-16T04:43:53.578Z,76.31
2018-06-16T04:44:53.863Z,74.16
2018-06-16T04:45:53.968Z,74.03
2018-06-16T04:46:54.120Z,74.03
2018-06-16T04:47:54.304Z,74.13
2018-06-16T04:48:54.518Z,73.74
2018-06-16T04:49:54.719Z,73.94
2018-06-16T04:50:54.905Z,73.65
2018-06-16T04:51:55.118Z,74.22
2018-06-16T04:52:55.331Z,73.10
2018-06-16T04:53:55.516Z,73.39
2018-06-16T04:54:55.729Z,72.18
2018-06-16T04:55:55.996Z,71.15
2018-06-16T04:56:56.102Z,70.90
2018-06-16T04:57:56.261Z,68.71
2018-06-16T04:58:56.474Z,67.78
2018-06-16T04:59:56.671Z,67.85
2018-06-16T05:00:56.881Z,67.85
2018-06-16T05:01:57.076Z,68.43
2018-06-16T05:02:57.299Z,68.71
2018-06-16T05:03:57.501Z,67.85
2018-06-16T05:04:57.715Z,67.75
2018-06-16T05:05:57.907Z,67.14
2018-06-16T05:06:58.121Z,68.59
2018-06-16T05:07:58.329Z,69.90
2018-06-16T05:08:58.520Z,70.00
2018-06-16T05:09:58.709Z,70.67
2018-06-16T05:10:58.900Z,71.02
2018-06-16T05:11:59.116Z,70.98
2018-06-16T05:12:59.328Z,72.63
2018-06-16T05:13:59.629Z,73.30
2018-06-16T05:14:59.686Z,72.75
2018-06-16T05:15:59.909Z,71.70
2018-06-16T05:17:00.134Z,73.46
2018-06-16T05:18:00.316Z,75.69
2018-06-16T05:19:00.512Z,76.75
2018-06-16T05:20:00.702Z,77.38
2018-06-16T05:21:00.916Z,77.48
2018-06-16T05:22:01.131Z,78.83
2018-06-16T05:23:01.327Z,78.40
2018-06-16T05:24:01.516Z,79.90
2018-06-16T05:25:01.714Z,79.80
2018-06-16T05:26:01.933Z,80.36
2018-06-16T05:27:02.116Z,77.01
2018-06-16T05:28:02.450Z,74.65
2018-06-16T05:29:02.528Z,74.65
2018-06-16T05:30:02.721Z,75.40
2018-06-16T05:31:02.911Z,77.48
2018-06-16T05:32:03.123Z,78.73
2018-06-16T05:33:03.342Z,79.46
2018-06-16T05:34:03.535Z,80.22
2018-06-16T05:35:03.758Z,80.22
2018-06-16T05:36:03.975Z,80.66
2018-06-16T05:37:04.189Z,80.76
2018-06-16T05:38:04.406Z,81.92
2018-06-16T05:39:04.598Z,81.68
2018-06-16T05:40:04.807Z,82.16
2018-06-16T05:41:05.002Z,83.41
2018-06-16T05:42:05.205Z,83.60
2018-06-16T05:43:05.414Z,83.51
2018-06-16T05:44:05.611Z,83.80
2018-06-16T05:45:05.815Z,83.80
2018-06-16T05:46:06.024Z,84.18
2018-06-16T05:47:06.216Z,84.42
2018-06-16T05:48:06.438Z,85.33
2018-06-16T05:49:06.624Z,84.56
2018-06-16T05:50:06.839Z,84.52
2018-06-16T05:51:07.053Z,85.38
2018-06-16T05:52:07.258Z,85.33
2018-06-16T05:53:07.453Z,85.04
2018-06-16T05:54:07.655Z,84.95
2018-06-16T05:55:07.867Z,83.80
2018-06-16T05:56:08.066Z,84.75
2018-06-16T05:57:08.260Z,85.52
2018-06-16T05:58:08.470Z,85.58
2018-06-16T05:59:08.686Z,85.96
2018-06-16T06:00:08.869Z,85.77
2018-06-16T06:01:09.065Z,85.86
2018-06-16T06:02:09.260Z,86.82
2018-06-16T06:03:09.464Z,86.48
2018-06-16T06:04:09.654Z,85.71
2018-06-16T06:05:09.870Z,86.00
2018-06-16T06:06:10.070Z,85.91
2018-06-16T06:07:10.255Z,86.19
2018-06-16T06:08:10.531Z,85.71
2018-06-16T06:09:10.616Z,85.81
2018-06-16T06:10:10.872Z,85.71
2018-06-16T06:11:11.048Z,85.62
2018-06-16T06:12:11.248Z,86.29
2018-06-16T06:13:11.431Z,86.19
2018-06-16T06:14:11.641Z,86.19
2018-06-16T06:15:11.846Z,86.68
2018-06-16T06:16:12.058Z,86.29
2018-06-16T06:17:12.258Z,86.29
2018-06-16T06:18:12.466Z,86.19
2018-06-16T06:19:12.673Z,86.38
2018-06-16T06:20:12.860Z,87.05
2018-06-16T06:21:13.076Z,87.15
2018-06-16T06:22:13.281Z,86.77
2018-06-16T06:23:13.568Z,87.05
2018-06-16T06:24:13.637Z,86.96
2018-06-16T06:25:13.845Z,86.96
2018-06-16T06:26:14.035Z,86.68
2018-06-16T06:27:14.238Z,85.75
2018-06-16T06:28:14.426Z,85.85
2018-06-16T06:30:46.553Z,85.66
2018-06-16T06:31:46.737Z,85.85
2018-06-16T06:32:46.945Z,86.81
2018-06-16T06:33:47.156Z,86.62
2018-06-16T06:34:47.375Z,86.72
2018-06-16T06:35:47.585Z,86.57
2018-06-16T06:36:47.815Z,85.89
2018-06-16T06:37:48.026Z,84.64
2018-06-16T06:38:48.249Z,84.36
2018-06-16T06:39:48.406Z,84.17
2018-06-16T06:40:48.601Z,84.26
2018-06-16T06:41:48.809Z,84.64
2018-06-16T06:42:49.020Z,84.26
2018-06-16T06:43:49.256Z,84.36
2018-06-16T06:44:49.457Z,85.13
2018-06-16T06:45:49.655Z,83.83
2018-06-16T06:48:21.779Z,82.76
2018-06-16T06:49:21.957Z,82.48
2018-06-16T06:50:22.141Z,82.48
2018-06-16T06:51:22.348Z,81.94
2018-06-16T06:52:22.557Z,82.81
2018-06-16T06:53:22.764Z,80.92
2018-06-16T06:54:22.956Z,80.83
2018-06-16T06:55:23.178Z,80.92
2018-06-16T06:56:23.389Z,80.63
2018-06-16T06:57:23.730Z,80.73
2018-06-16T06:58:23.795Z,80.44
2018-06-16T06:59:24.034Z,80.83
2018-06-16T07:00:24.222Z,80.15
2018-06-16T07:01:24.486Z,79.86
2018-06-16T07:02:24.640Z,79.71
2018-06-16T07:03:24.841Z,78.88
2018-06-16T07:04:25.055Z,78.69
2018-06-16T07:05:25.264Z,78.31
2018-06-16T07:06:25.465Z,78.40
2018-06-16T07:07:25.683Z,78.50
2018-06-16T07:09:57.927Z,77.58
2018-06-16T07:10:58.163Z,78.15
2018-06-16T07:11:58.307Z,77.03
2018-06-16T07:12:58.522Z,76.01
2018-06-16T07:13:58.743Z,76.10
2018-06-16T07:14:58.949Z,74.79
2018-06-16T07:15:59.171Z,74.60
2018-06-16T07:16:59.381Z,74.51
2018-06-16T07:17:59.572Z,74.99
2018-06-16T07:18:59.771Z,74.41
2018-06-16T07:19:59.978Z,75.53
2018-06-16T07:21:00.177Z,76.10
2018-06-16T07:22:00.386Z,76.59
2018-06-16T07:23:00.580Z,75.72
2018-06-16T07:24:00.774Z,75.82
2018-06-16T07:25:00.967Z,75.62
2018-06-16T07:26:01.168Z,74.41
2018-06-16T07:27:01.406Z,75.43
2018-06-16T07:28:01.588Z,74.60
2018-06-16T07:29:01.799Z,74.21
2018-06-16T07:30:02.027Z,74.12
2018-06-16T07:31:02.257Z,74.02
2018-06-16T07:32:02.427Z,73.63
2018-06-16T07:33:02.638Z,73.15
2018-06-16T07:34:02.911Z,72.80
2018-06-16T07:35:03.047Z,72.80
2018-06-16T07:36:03.309Z,72.61
2018-06-16T07:37:03.447Z,72.80
2018-06-16T07:38:03.677Z,71.58
2018-06-16T07:39:03.865Z,70.88
2018-06-16T07:40:04.070Z,69.75
2018-06-16T07:41:04.279Z,68.40
2018-06-16T07:43:36.630Z,70.94
2018-06-16T07:44:36.805Z,69.75
2018-06-16T07:45:37.023Z,68.63
2018-06-16T07:46:37.244Z,67.91
2018-06-16T07:47:37.474Z,70.56
2018-06-16T07:48:37.662Z,70.81
2018-06-16T07:49:37.856Z,70.81
2018-06-16T07:50:38.048Z,71.39
2018-06-16T07:51:38.268Z,72.58
2018-06-16T07:52:38.462Z,71.66
2018-06-16T07:53:38.648Z,70.30
2018-06-16T07:54:38.871Z,70.26
2018-06-16T07:57:11.186Z,70.90
2018-06-16T07:58:11.422Z,70.72
2018-06-16T07:59:11.639Z,70.01
2018-06-16T08:00:11.845Z,69.30
2018-06-16T08:01:12.043Z,71.23
2018-06-16T08:02:12.257Z,70.75
2018-06-16T08:03:12.451Z,70.17
2018-06-16T08:04:12.649Z,69.30
2018-06-16T08:05:12.844Z,69.56
2018-06-16T08:06:13.057Z,68.33
2018-06-16T08:07:13.272Z,67.49
2018-06-16T08:08:13.480Z,67.88
2018-06-16T08:09:13.698Z,68.82
2018-06-16T08:10:13.892Z,69.10
2018-06-16T08:12:46.332Z,67.72
2018-06-16T08:13:46.369Z,66.66
2018-06-16T08:14:46.551Z,66.82
2018-06-16T08:15:46.755Z,64.75
2018-06-16T08:16:46.950Z,63.85
2018-06-16T08:17:47.168Z,65.50
2018-06-16T08:18:47.358Z,64.85
2018-06-16T08:19:47.575Z,63.53
2018-06-16T08:20:47.781Z,62.79
2018-06-16T08:21:47.979Z,62.75
2018-06-16T08:22:48.177Z,62.07
2018-06-16T08:23:48.378Z,62.66
2018-06-16T08:24:48.586Z,63.24
2018-06-16T08:25:48.784Z,63.92
2018-06-16T08:26:49.016Z,62.69
2018-06-16T08:27:49.221Z,61.82
2018-06-16T08:28:49.449Z,60.10
2018-06-16T08:29:49.667Z,61.49
2018-06-16T08:30:49.877Z,62.72
2018-06-16T08:31:50.095Z,62.66
2018-06-16T08:34:22.410Z,61.36
2018-06-16T08:35:22.589Z,61.43
2018-06-16T08:36:22.788Z,62.75
2018-06-16T08:37:22.998Z,62.40
2018-06-16T08:38:23.198Z,61.07
2018-06-16T08:39:23.417Z,62.04
2018-06-16T08:40:23.636Z,61.91
2018-06-16T08:41:23.842Z,60.84
2018-06-16T08:42:24.072Z,59.03
2018-06-16T08:43:24.301Z,58.54
2018-06-16T08:44:24.491Z,59.12
2018-06-16T08:45:24.683Z,59.16
2018-06-16T08:46:24.909Z,60.84
2018-06-16T08:47:25.113Z,60.23
2018-06-16T08:48:25.325Z,59.94
2018-06-16T08:50:57.501Z,58.70
2018-06-16T08:51:57.697Z,58.90
2018-06-16T08:52:57.899Z,58.22
2018-06-16T08:53:58.106Z,57.54
2018-06-16T08:54:58.303Z,57.47
2018-06-16T08:55:58.499Z,57.25
2018-06-16T08:56:58.704Z,57.83
2018-06-16T08:57:58.898Z,57.11
2018-06-16T08:58:59.119Z,57.47
2018-06-16T08:59:59.336Z,58.64
2018-06-16T09:00:59.559Z,56.98
2018-06-16T09:01:59.773Z,57.73
2018-06-16T09:03:00.044Z,57.80
2018-06-16T09:04:00.182Z,57.54
2018-06-16T09:05:00.383Z,57.51
2018-06-16T09:06:00.590Z,58.61
2018-06-16T09:08:32.517Z,53.91
2018-06-16T09:09:32.697Z,54.01
2018-06-16T09:10:32.920Z,53.28
2018-06-16T09:11:33.203Z,52.75
2018-06-16T09:12:33.347Z,52.65
2018-06-16T09:13:33.554Z,51.51
2018-06-16T09:14:33.763Z,50.16
2018-06-16T09:15:34.008Z,48.90
2018-06-16T09:16:34.210Z,50.60
2018-06-16T09:17:34.426Z,52.43
2018-06-16T09:18:34.631Z,53.64
2018-06-16T09:19:34.819Z,54.42
2018-06-16T09:20:35.030Z,55.55
2018-06-16T09:21:35.235Z,54.03
2018-06-16T09:22:35.491Z,53.86
2018-06-16T09:23:35.666Z,53.57
2018-06-16T09:24:35.878Z,53.52
2018-06-16T09:25:36.102Z,53.64
2018-06-16T09:26:36.332Z,54.20
2018-06-16T09:27:36.542Z,56.98
2018-06-16T09:28:36.733Z,55.92
2018-06-16T09:29:36.943Z,55.27
2018-06-16T09:30:37.137Z,54.39
2018-06-16T09:31:37.359Z,55.75
2018-06-16T09:32:37.551Z,55.46
2018-06-16T09:33:37.755Z,53.77
2018-06-16T09:34:37.983Z,54.22
2018-06-16T09:35:38.200Z,53.81
2018-06-16T09:36:38.422Z,54.10
2018-06-16T09:37:38.626Z,54.17
2018-06-16T09:38:38.836Z,53.32
2018-06-16T09:39:39.046Z,52.94
2018-06-16T09:40:39.292Z,53.35
2018-06-16T09:41:39.433Z,52.76
2018-06-16T09:42:39.645Z,52.37
2018-06-16T09:43:39.871Z,51.92
2018-06-16T09:44:40.092Z,50.75
2018-06-16T09:45:40.292Z,51.36
2018-06-16T09:46:40.513Z,51.09
2018-06-16T09:47:40.730Z,49.71
2018-06-16T09:48:40.942Z,49.46
2018-06-16T09:49:41.140Z,50.04
2018-06-16T09:50:41.332Z,49.19
2018-06-16T09:51:41.525Z,49.22
2018-06-16T09:54:13.694Z,47.19
2018-06-16T09:55:13.877Z,46.92
2018-06-16T09:56:14.074Z,45.82
2018-06-16T09:57:14.295Z,45.72
2018-06-16T09:58:14.517Z,44.57
2018-06-16T09:59:14.718Z,44.65
2018-06-16T10:00:14.938Z,45.78
2018-06-16T10:01:15.147Z,44.92
2018-06-16T10:02:15.338Z,45.21
2018-06-16T10:03:15.613Z,45.21
2018-06-16T10:04:15.779Z,46.00
2018-06-16T10:05:16.013Z,43.36
2018-06-16T10:06:16.245Z,43.48
2018-06-16T10:07:16.471Z,45.23
2018-06-16T10:08:16.664Z,43.89
2018-06-16T10:09:16.875Z,43.95
2018-06-16T10:10:17.076Z,45.90
2018-06-16T10:11:17.289Z,45.46
2018-06-16T10:12:17.495Z,47.24
2018-06-16T10:13:17.714Z,44.87
2018-06-16T10:14:17.940Z,43.24
2018-06-16T10:15:18.204Z,45.17
2018-06-16T10:17:49.919Z,47.63
2018-06-16T10:18:50.105Z,48.39
2018-06-16T10:19:50.313Z,48.25
2018-06-16T10:20:50.529Z,50.99
2018-06-16T10:21:50.728Z,50.12
2018-06-16T10:22:50.946Z,50.24
2018-06-16T10:23:51.152Z,46.83
2018-06-16T10:24:51.367Z,47.71
2018-06-16T10:25:51.572Z,48.00
2018-06-16T10:26:51.786Z,47.10
2018-06-16T10:27:51.992Z,48.00
2018-06-16T10:28:52.201Z,48.46
2018-06-16T10:29:52.408Z,50.21
2018-06-16T10:30:52.621Z,48.13
2018-06-16T10:31:52.824Z,48.34
2018-06-16T10:32:53.030Z,48.25
2018-06-16T10:33:53.236Z,48.63
2018-06-16T10:34:53.464Z,49.71
2018-06-16T10:35:53.681Z,48.93
2018-06-16T10:36:53.887Z,48.13
2018-06-16T10:37:54.112Z,50.16
2018-06-16T10:38:54.343Z,49.22
2018-06-16T10:39:54.567Z,48.27
2018-06-16T10:40:54.800Z,48.15
2018-06-16T10:41:55.006Z,49.32
2018-06-16T10:42:55.228Z,49.90
2018-06-16T10:43:55.442Z,50.29
2018-06-16T10:44:55.650Z,50.38
2018-06-16T10:45:55.871Z,50.41
2018-06-16T10:48:28.298Z,47.78
2018-06-16T10:49:28.240Z,48.56
2018-06-16T10:52:00.614Z,43.99
2018-06-16T10:53:00.799Z,44.26
2018-06-16T10:54:00.993Z,43.58
2018-06-16T10:55:01.201Z,45.91
2018-06-16T10:56:01.398Z,47.17
2018-06-16T10:57:01.612Z,46.23
2018-06-16T10:58:01.836Z,46.05
2018-06-16T10:59:02.066Z,46.01
2018-06-16T11:00:02.261Z,48.54
2018-06-16T11:01:02.466Z,48.07
2018-06-16T11:02:02.684Z,47.59
2018-06-16T11:03:02.903Z,49.27
2018-06-16T11:04:03.092Z,48.10
2018-06-16T11:05:03.336Z,47.66
2018-06-16T11:06:03.564Z,48.54
2018-06-16T11:07:03.756Z,47.05
2018-06-16T11:08:03.962Z,45.79
2018-06-16T11:09:04.198Z,48.03
2018-06-16T11:10:04.391Z,48.15
2018-06-16T11:11:04.606Z,48.44
2018-06-16T11:12:04.832Z,45.04
2018-06-16T11:13:05.046Z,47.66
2018-06-16T11:14:05.261Z,43.16
2018-06-16T11:15:05.465Z,46.28
2018-06-16T11:16:05.664Z,45.72
2018-06-16T11:17:05.864Z,43.79
2018-06-16T11:18:06.057Z,44.49
2018-06-16T11:19:06.329Z,44.01
2018-06-16T11:20:06.485Z,45.98
2018-06-16T11:21:06.688Z,47.03
2018-06-16T11:22:06.885Z,45.32
2018-06-16T11:23:07.096Z,45.94
2018-06-16T11:24:07.314Z,45.86
2018-06-16T11:25:07.533Z,46.23
2018-06-16T11:26:07.754Z,47.32
2018-06-16T11:27:07.959Z,48.58
2018-06-16T11:28:08.180Z,44.52
2018-06-16T11:30:40.358Z,42.59
2018-06-16T11:31:40.541Z,43.08
2018-06-16T11:32:40.748Z,42.51
2018-06-16T11:33:40.975Z,41.73
2018-06-16T11:34:41.227Z,40.55
2018-06-16T11:35:41.379Z,39.47
2018-06-16T11:36:41.580Z,38.01
2018-06-16T11:37:41.786Z,38.79
2018-06-16T11:38:42.008Z,39.62
2018-06-16T11:39:42.259Z,39.51
2018-06-16T11:40:42.495Z,39.53
2018-06-16T11:41:42.692Z,40.68
2018-06-16T11:42:42.903Z,41.55
2018-06-16T11:43:43.105Z,40.97
2018-06-16T11:44:43.324Z,41.16
2018-06-16T11:45:43.554Z,40.48
2018-06-16T11:46:43.761Z,41.05
2018-06-16T11:47:44.019Z,41.93
2018-06-16T11:48:44.165Z,42.53
2018-06-16T11:49:44.307Z,41.24
2018-06-16T11:50:44.507Z,41.75
2018-06-16T11:51:44.723Z,42.11
2018-06-16T11:52:44.927Z,42.11
2018-06-16T11:53:45.147Z,42.21
2018-06-16T11:54:45.344Z,42.41
2018-06-16T11:55:45.565Z,42.31
2018-06-16T11:56:45.769Z,42.02
2018-06-16T11:57:45.985Z,42.41
2018-06-16T11:58:46.254Z,42.70
2018-06-16T11:59:46.349Z,41.65
2018-06-16T12:00:46.549Z,41.28
2018-06-16T12:01:46.787Z,41.01
2018-06-16T12:02:46.939Z,40.73
2018-06-16T12:03:47.137Z,40.23
2018-06-16T12:04:47.360Z,40.91
2018-06-16T12:05:47.572Z,41.57
2018-06-16T12:06:47.782Z,42.25
2018-06-16T12:07:47.974Z,42.47
2018-06-16T12:08:48.184Z,41.77
2018-06-16T12:09:48.387Z,41.96
2018-06-16T12:10:48.572Z,42.14
2018-06-16T12:11:48.779Z,42.50
2018-06-16T12:12:48.973Z,42.72
2018-06-16T12:13:49.170Z,42.99
2018-06-16T12:14:49.389Z,44.14
2018-06-16T12:15:49.607Z,43.24
2018-06-16T12:16:49.810Z,45.01
2018-06-16T12:17:50.025Z,44.72
2018-06-16T12:18:50.212Z,44.14
2018-06-16T12:19:50.447Z,44.43
2018-06-16T12:20:50.648Z,43.63
2018-06-16T12:21:50.847Z,44.31
2018-06-16T12:22:51.048Z,44.12
2018-06-16T12:23:51.268Z,43.54
2018-06-16T12:24:51.477Z,43.24
2018-06-16T12:25:51.678Z,43.16
2018-06-16T12:26:51.889Z,42.29
2018-06-16T12:27:52.133Z,44.41
2018-06-16T12:28:52.326Z,44.82
2018-06-16T12:29:52.537Z,44.45
2018-06-16T12:30:52.736Z,43.70
2018-06-16T12:31:52.943Z,43.11
2018-06-16T12:32:53.150Z,42.43
2018-06-16T12:33:53.375Z,42.21
2018-06-16T12:34:53.563Z,42.04
2018-06-16T12:35:53.848Z,41.26
2018-06-16T12:36:53.945Z,42.80
2018-06-16T12:37:54.153Z,43.48
2018-06-16T12:38:54.348Z,42.72
2018-06-16T12:39:54.546Z,43.50
2018-06-16T12:40:54.765Z,43.87
2018-06-16T12:41:54.966Z,42.31
2018-06-16T12:42:55.167Z,44.45
2018-06-16T12:43:55.371Z,45.74
2018-06-16T12:44:55.570Z,42.63
2018-06-16T12:45:55.771Z,43.38
2018-06-16T12:46:55.971Z,44.38
2018-06-16T12:47:56.189Z,43.60
2018-06-16T12:50:28.356Z,44.24
2018-06-16T12:51:28.535Z,44.65
2018-06-16T12:52:28.742Z,44.45
2018-06-16T12:53:28.962Z,44.38
2018-06-16T12:54:29.184Z,43.79
2018-06-16T12:55:29.386Z,43.21
2018-06-16T12:56:29.686Z,43.29
2018-06-16T12:57:29.817Z,43.43
2018-06-16T12:58:30.018Z,42.55
2018-06-16T12:59:30.217Z,43.35
2018-06-16T13:00:30.414Z,42.16
2018-06-16T13:01:30.617Z,42.25
2018-06-16T13:02:30.803Z,42.43
2018-06-16T13:03:31.010Z,42.70
2018-06-16T13:06:04.054Z,42.87
2018-06-16T13:07:04.109Z,43.19
2018-06-16T13:08:04.303Z,42.63
2018-06-16T13:09:04.500Z,41.93
2018-06-16T13:10:04.700Z,43.01
2018-06-16T13:11:04.934Z,42.53
2018-06-16T13:12:05.135Z,42.82
2018-06-16T13:13:05.357Z,42.63
2018-06-16T13:14:05.557Z,42.58
2018-06-16T13:15:05.748Z,42.68
2018-06-16T13:16:05.970Z,42.68
2018-06-16T13:17:06.176Z,43.36
2018-06-16T13:18:06.384Z,43.85
2018-06-16T13:19:06.587Z,45.11
2018-06-16T13:20:06.807Z,45.21
2018-06-16T13:21:07.034Z,45.04
2018-06-16T13:22:07.225Z,43.67
2018-06-16T13:23:07.432Z,44.76
2018-06-16T13:24:07.697Z,44.35
2018-06-16T13:25:07.901Z,44.45
2018-06-16T13:26:08.115Z,43.96
2018-06-16T13:27:08.329Z,43.77
2018-06-16T13:28:08.521Z,43.26
2018-06-16T13:29:08.757Z,44.14
2018-06-16T13:30:08.949Z,44.24
2018-06-16T13:31:09.141Z,44.26
2018-06-16T13:32:09.377Z,44.33
2018-06-16T13:33:09.593Z,44.33