createdAt,value
2022-12-17T20:22:46.727Z,19.10
2022-12-17T20:23:46.654Z,39.30
2022-12-17T20:24:46.582Z,64.80
2022-12-17T20:25:46.525Z,63.80
2022-12-17T20:26:46.461Z,63.90
2022-12-17T20:27:46.405Z,69.60
2022-12-17T20:28:46.341Z,69.30
2022-12-17T20:29:46.288Z,65.30
2022-12-17T20:30:46.228Z,66.00
2022-12-17T20:31:49.688Z,67.60
2022-12-17T20:32:46.116Z,67.90
2022-12-17T20:33:46.059Z,69.40
2022-12-17T20:34:46.002Z,67.50
2022-12-17T20:35:45.949Z,67.80
2022-12-17T20:36:45.891Z,65.40
2022-12-17T20:37:45.835Z,67.80
2022-12-17T20:38:45.800Z,62.00
2022-12-17T20:39:45.728Z,64.30
2022-12-17T20:40:45.669Z,67.70
2022-12-17T20:41:45.616Z,68.20
2022-12-17T20:42:45.560Z,64.90
2022-12-17T20:43:45.505Z,64.10
2022-12-17T20:44:48.719Z,65.20
2022-12-17T20:45:45.431Z,66.60
2022-12-17T20:46:45.344Z,65.80
2022-12-17T20:47:45.289Z,66.10
2022-12-17T20:48:45.230Z,68.10
2022-12-17T20:49:45.181Z,66.00
2022-12-17T20:50:45.129Z,67.00
2022-12-17T20:51:45.071Z,70.40
2022-12-17T20:52:45.018Z,67.90
2022-12-17T20:53:44.964Z,69.90
2022-12-17T20:54:44.941Z,64.00
2022-12-17T20:55:44.860Z,67.70
2022-12-17T20:56:44.804Z,66.40
2022-12-17T20:57:44.752Z,65.70
2022-12-17T20:58:44.693Z,65.50
2022-12-17T20:59:44.639Z,68.40
2022-12-17T21:00:44.585Z,68.30
2022-12-17T21:01:44.661Z,68.70
2022-12-17T21:02:44.621Z,69.80
2022-12-17T21:03:44.471Z,68.80
2022-12-17T21:04:44.372Z,66.80
2022-12-17T21:05:44.320Z,67.80
2022-12-17T21:06:44.269Z,67.50
2022-12-17T21:07:44.216Z,64.80
2022-12-17T21:08:49.387Z,65.00
2022-12-17T21:09:44.112Z,65.00
2022-12-17T21:10:44.069Z,65.30
2022-12-17T21:11:44.006Z,65.40
2022-12-17T21:12:43.947Z,67.00
2022-12-17T21:13:43.901Z,64.70
2022-12-17T21:14:43.845Z,67.50
2022-12-17T21:15:43.797Z,63.40
2022-12-17T21:16:43.818Z,68.90
2022-12-17T21:17:43.682Z,65.80
2022-12-17T21:18:43.633Z,63.40
2022-12-17T21:19:43.580Z,64.00
2022-12-17T21:20:43.540Z,63.30
2022-12-17T21:21:43.478Z,62.30
2022-12-17T21:22:43.420Z,61.30
2022-12-17T21:23:43.369Z,57.70
2022-12-17T21:24:43.317Z,56.00
2022-12-17T21:25:43.259Z,54.30
2022-12-17T21:26:43.225Z,63.70
2022-12-17T21:27:43.148Z,55.40
2022-12-17T21:28:43.313Z,56.70
2022-12-17T21:29:43.044Z,54.00
2022-12-17T21:30:43.052Z,57.50
2022-12-17T21:31:42.943Z,54.10
2022-12-17T21:32:42.883Z,56.70
2022-12-17T21:33:42.834Z,55.10
2022-12-17T21:34:42.779Z,56.40
2022-12-17T21:35:42.730Z,53.80
2022-12-17T21:36:42.670Z,54.90
2022-12-17T21:37:42.617Z,57.10
2022-12-17T21:38:42.848Z,58.80
2022-12-17T21:39:42.563Z,56.20
2022-12-17T21:40:42.481Z,57.40
2022-12-17T21:41:44.632Z,56.80
2022-12-17T21:42:42.377Z,58.50
2022-12-17T21:43:42.297Z,64.20
2022-12-17T21:44:42.244Z,60.00
2022-12-17T21:45:42.198Z,57.10
2022-12-17T21:46:42.273Z,57.70
2022-12-17T21:47:42.085Z,57.30
2022-12-17T21:48:42.595Z,59.50
2022-12-17T21:49:41.983Z,61.00
2022-12-17T21:50:41.929Z,56.40
2022-12-17T21:51:41.879Z,60.90
2022-12-17T21:52:41.819Z,59.80
2022-12-17T21:53:41.776Z,57.30
2022-12-17T21:54:41.716Z,57.80
2022-12-17T21:55:41.659Z,58.90
2022-12-17T21:56:41.613Z,60.20
2022-12-17T21:57:41.561Z,59.20
2022-12-17T21:58:42.080Z,60.90
2022-12-17T21:59:41.454Z,57.90
2022-12-17T22:00:41.393Z,58.30
2022-12-17T22:01:41.543Z,58.70
2022-12-17T22:02:41.577Z,59.90
2022-12-17T22:03:41.240Z,56.60
2022-12-17T22:04:41.259Z,57.10
2022-12-17T22:05:41.143Z,59.90
2022-12-17T22:06:45.649Z,60.60
2022-12-17T22:07:45.675Z,58.80
2022-12-17T22:08:41.364Z,59.70
2022-12-17T22:09:49.689Z,62.20
2022-12-17T22:10:48.299Z,59.60
2022-12-17T22:11:40.823Z,61.30
2022-12-17T22:12:40.760Z,61.50
2022-12-17T22:13:40.703Z,60.10
2022-12-17T22:14:40.669Z,61.60
2022-12-17T22:15:48.065Z,64.30
2022-12-17T22:16:40.710Z,61.30
2022-12-17T22:17:40.503Z,63.50
2022-12-17T22:18:40.934Z,62.40
2022-12-17T22:19:40.390Z,59.60
2022-12-17T22:20:40.337Z,61.40
2022-12-17T22:21:40.294Z,59.30
2022-12-17T22:22:40.242Z,59.50
2022-12-17T22:23:40.181Z,59.70
2022-12-17T22:24:40.142Z,60.40
2022-12-17T22:25:40.071Z,60.80
2022-12-17T22:26:40.027Z,62.70
2022-12-17T22:27:39.979Z,61.60
2022-12-17T22:28:40.483Z,64.00
2022-12-17T22:29:39.857Z,59.20
2022-12-17T22:30:39.900Z,62.20
2022-12-17T22:31:39.755Z,63.00
2022-12-17T22:32:39.713Z,63.70
2022-12-17T22:34:57.618Z,62.70
2022-12-17T22:35:58.260Z,66.90
2022-12-17T22:37:32.947Z,62.70
2022-12-17T22:38:37.098Z,64.40
2022-12-17T22:40:29.358Z,61.40
2022-12-17T22:41:26.414Z,62.70
2022-12-17T22:42:50.020Z,64.90
2022-12-17T22:44:37.892Z,67.60
2022-12-17T22:44:40.881Z,68.40
2022-12-17T22:44:43.984Z,73.10
2022-12-17T22:44:44.908Z,63.80
2022-12-17T22:44:51.837Z,79.90
2022-12-17T22:45:39.034Z,75.50
2022-12-17T22:46:39.048Z,75.50
2022-12-17T22:47:38.941Z,72.60
2022-12-17T22:48:38.883Z,78.40
2022-12-17T22:49:38.809Z,77.90
2022-12-17T22:50:42.596Z,74.40
2022-12-17T22:51:41.712Z,74.20
2022-12-17T22:52:38.665Z,71.70
2022-12-17T22:53:39.099Z,71.70
2022-12-17T22:54:38.527Z,72.80
2022-12-17T22:55:38.476Z,75.00
2022-12-17T22:56:46.285Z,72.60
2022-12-17T22:57:38.713Z,79.70
2022-12-17T22:58:38.316Z,75.50
2022-12-17T22:59:38.268Z,74.80
2022-12-17T23:00:38.217Z,75.40
2022-12-17T23:01:38.237Z,69.10
2022-12-17T23:02:38.177Z,74.40
2022-12-17T23:03:38.465Z,76.70
2022-12-17T23:04:38.004Z,75.20
2022-12-17T23:05:37.950Z,71.40
2022-12-17T23:06:37.928Z,75.20
2022-12-17T23:07:37.842Z,77.10
2022-12-17T23:08:37.792Z,74.80
2022-12-17T23:09:37.739Z,70.70
2022-12-17T23:10:37.682Z,71.00
2022-12-17T23:11:37.634Z,72.30
2022-12-17T23:12:37.579Z,73.30
2022-12-17T23:13:38.048Z,79.40
2022-12-17T23:14:37.475Z,74.10
2022-12-17T23:15:37.519Z,72.70
2022-12-17T23:16:37.424Z,79.90
2022-12-17T23:17:37.319Z,75.20
2022-12-17T23:18:37.275Z,71.90
2022-12-17T23:19:37.204Z,72.10
2022-12-17T23:20:37.154Z,73.50
2022-12-17T23:21:37.099Z,73.00
2022-12-17T23:22:37.057Z,75.30
2022-12-17T23:23:37.403Z,73.90
2022-12-17T23:24:36.939Z,73.20
2022-12-17T23:25:36.888Z,75.70
2022-12-17T23:26:36.845Z,70.60
2022-12-17T23:27:36.782Z,74.10
2022-12-17T23:28:36.731Z,74.00
2022-12-17T23:29:36.682Z,72.60
2022-12-17T23:30:36.623Z,71.60
2022-12-17T23:31:36.683Z,73.80
2022-12-17T23:32:36.515Z,72.50
2022-12-17T23:33:36.868Z,74.40
2022-12-17T23:34:36.428Z,72.60
2022-12-17T23:35:36.368Z,73.50
2022-12-17T23:36:36.313Z,73.70
2022-12-17T23:37:39.714Z,69.80
2022-12-17T23:38:36.306Z,72.70
2022-12-17T23:39:36.211Z,70.40
2022-12-17T23:40:36.098Z,71.60
2022-12-17T23:41:36.058Z,72.70
2022-12-17T23:42:35.985Z,69.90
2022-12-17T23:43:36.114Z,71.10
2022-12-17T23:44:35.883Z,72.30
2022-12-17T23:45:35.831Z,70.90
2022-12-17T23:46:35.834Z,70.20
2022-12-17T23:47:35.725Z,73.70
2022-12-17T23:48:38.306Z,72.00
2022-12-17T23:49:35.617Z,72.00
2022-12-17T23:50:35.581Z,71.40
2022-12-17T23:51:35.515Z,72.70
2022-12-17T23:52:35.461Z,71.30
2022-12-17T23:53:35.491Z,74.60
2022-12-17T23:54:35.347Z,75.60
2022-12-17T23:55:35.311Z,68.30
2022-12-17T23:56:35.246Z,75.40
2022-12-17T23:57:35.196Z,73.80
2022-12-17T23:58:35.140Z,65.30
2022-12-17T23:59:35.086Z,76.10
