createdAt,value
2022-10-04T00:00:36.646Z,101474.06
2022-10-04T00:03:10.697Z,101476.31
2022-10-04T00:05:40.779Z,101472.41
2022-10-04T00:08:30.970Z,101466.84
2022-10-04T00:11:14.884Z,101469.75
2022-10-04T00:13:49.090Z,101461.91
2022-10-04T00:16:31.488Z,101466.16
2022-10-04T00:19:22.726Z,101462.22
2022-10-04T00:21:52.409Z,101455.50
2022-10-04T00:24:33.156Z,101458.00
2022-10-04T00:27:22.723Z,101461.91
2022-10-04T00:30:01.745Z,101463.38
2022-10-04T00:32:43.343Z,101464.19
2022-10-04T00:35:24.908Z,101463.66
2022-10-04T00:38:06.606Z,101465.44
2022-10-04T00:40:46.510Z,101461.50
2022-10-04T00:43:15.632Z,101464.81
2022-10-04T00:46:18.570Z,101467.59
2022-10-04T00:48:58.461Z,101470.38
2022-10-04T00:51:31.995Z,101465.66
2022-10-04T00:54:12.901Z,101451.84
2022-10-04T00:56:52.484Z,101446.25
2022-10-04T00:59:29.847Z,101439.25
2022-10-04T01:02:13.647Z,101439.38
2022-10-04T01:05:07.447Z,101439.38
2022-10-04T01:07:39.513Z,101431.03
2022-10-04T01:10:12.305Z,101443.81
2022-10-04T01:12:49.577Z,101443.81
2022-10-04T01:15:21.831Z,101443.81
2022-10-04T01:18:09.510Z,101444.44
2022-10-04T01:20:53.848Z,101446.09
2022-10-04T01:23:39.199Z,101433.50
2022-10-04T01:26:26.557Z,101443.81
2022-10-04T01:28:54.144Z,101446.88
2022-10-04T01:31:21.345Z,101443.59
2022-10-04T01:33:48.591Z,101441.66
2022-10-04T01:36:15.455Z,101436.38
2022-10-04T01:38:42.224Z,101432.81
2022-10-04T01:41:12.084Z,101430.03
2022-10-04T01:43:42.978Z,101435.59
2022-10-04T01:46:13.277Z,101426.72
2022-10-04T01:48:44.429Z,101433.09
2022-10-04T01:51:24.800Z,101423.44
2022-10-04T01:54:00.266Z,101416.19
2022-10-04T01:56:54.897Z,101410.63
2022-10-04T01:59:26.784Z,101406.72
2022-10-04T02:02:18.740Z,101401.16
2022-10-04T02:04:49.720Z,101408.19
2022-10-04T02:07:17.056Z,101407.34
2022-10-04T02:09:47.819Z,101409.00
2022-10-04T02:12:18.742Z,101396.22
2022-10-04T02:14:53.341Z,101397.88
2022-10-04T02:17:28.501Z,101397.88
2022-10-04T02:19:57.230Z,101390.66
2022-10-04T02:22:25.441Z,101389.81
2022-10-04T02:24:54.893Z,101389.81
2022-10-04T02:27:26.869Z,101383.44
2022-10-04T02:30:00.648Z,101371.81
2022-10-04T02:32:48.788Z,101379.03
2022-10-04T02:35:16.446Z,101368.19
2022-10-04T02:37:44.570Z,101358.72
2022-10-04T02:40:16.065Z,101369.03
2022-10-04T02:42:59.829Z,101358.53
2022-10-04T02:45:51.008Z,101358.53
2022-10-04T02:48:34.206Z,101353.47
2022-10-04T02:51:14.454Z,101345.78
2022-10-04T02:54:03.155Z,101338.53
2022-10-04T02:56:31.060Z,101335.44
2022-10-04T02:59:02.224Z,101332.97
2022-10-04T03:01:43.779Z,101329.38
2022-10-04T03:04:15.095Z,101336.06
2022-10-04T03:06:46.044Z,101325.75
2022-10-04T03:09:15.050Z,101319.69
2022-10-04T03:11:43.019Z,101324.13
2022-10-04T03:14:14.376Z,101320.84
2022-10-04T03:16:44.573Z,101316.91
2022-10-04T03:19:13.529Z,101321.66
2022-10-04T03:21:42.898Z,101317.56
2022-10-04T03:24:20.341Z,101323.63
2022-10-04T03:26:50.724Z,101327.84
2022-10-04T03:29:19.296Z,101335.91
2022-10-04T03:31:48.722Z,101327.03
2022-10-04T03:34:22.928Z,101319.22
2022-10-04T03:36:53.350Z,101316.72
2022-10-04T03:39:33.416Z,101315.91
2022-10-04T03:42:05.985Z,101317.06
2022-10-04T03:44:32.892Z,101310.34
2022-10-04T03:47:00.310Z,101299.84
2022-10-04T03:49:36.964Z,101298.41
2022-10-04T03:52:05.549Z,101290.69
2022-10-04T03:54:33.686Z,101283.16
2022-10-04T03:57:02.014Z,101277.56
2022-10-04T03:59:29.286Z,101277.56
2022-10-04T04:02:14.189Z,101283.47
2022-10-04T04:05:11.632Z,101281.53
2022-10-04T04:07:46.611Z,101282.66
2022-10-04T04:10:27.295Z,101281.81
2022-10-04T04:12:58.722Z,101274.31
2022-10-04T04:15:31.125Z,101281.53
2022-10-04T04:18:05.742Z,101278.81
2022-10-04T04:20:35.348Z,101284.84
2022-10-04T04:23:11.773Z,101272.84
2022-10-04T04:25:40.443Z,101265.47
2022-10-04T04:28:25.575Z,101254.34
2022-10-04T04:31:04.498Z,101250.22
2022-10-04T04:34:00.620Z,101247.75
2022-10-04T04:36:32.655Z,101247.44
2022-10-04T04:39:33.890Z,101254.47
2022-10-04T04:42:23.737Z,101261.16
2022-10-04T04:44:55.369Z,101255.59
2022-10-04T04:47:29.336Z,101256.72
2022-10-04T04:49:58.888Z,101253.94
2022-10-04T04:52:28.926Z,101257.06
2022-10-04T04:54:56.617Z,101257.06
2022-10-04T04:57:23.702Z,101261.78
2022-10-04T04:59:55.417Z,101274.03
2022-10-04T05:02:38.168Z,101265.69
2022-10-04T05:05:37.964Z,101258.50
2022-10-04T05:08:19.960Z,101252.13
2022-10-04T05:10:51.944Z,101260.75
2022-10-04T05:13:19.981Z,101261.59
2022-10-04T05:15:49.107Z,101253.56
2022-10-04T05:18:33.016Z,101249.63
2022-10-04T05:21:07.578Z,101250.78
2022-10-04T05:23:35.174Z,101248.00
2022-10-04T05:26:04.261Z,101244.72
2022-10-04T05:28:32.481Z,101239.13
2022-10-04T05:31:23.893Z,101226.41
2022-10-04T05:33:54.588Z,101235.88
2022-10-04T05:36:58.831Z,101230.31
2022-10-04T05:39:39.844Z,101233.41
2022-10-04T05:42:29.165Z,101233.22
2022-10-04T05:44:57.192Z,101232.59
2022-10-04T05:47:28.870Z,101230.09
2022-10-04T05:49:58.078Z,101227.03
2022-10-04T05:52:36.613Z,101222.09
2022-10-04T05:55:12.161Z,101222.91
2022-10-04T05:57:54.759Z,101238.78
2022-10-04T06:00:25.479Z,101243.50
2022-10-04T06:03:24.924Z,101224.38
2022-10-04T06:06:05.488Z,101229.94
2022-10-04T06:09:06.085Z,101218.00
2022-10-04T06:11:54.307Z,101219.44
2022-10-04T06:14:29.235Z,101221.06
2022-10-04T06:17:26.589Z,101223.34
2022-10-04T06:20:52.644Z,101226.97
2022-10-04T06:23:21.168Z,101231.69
2022-10-04T06:25:54.334Z,101230.03
2022-10-04T06:28:26.784Z,101245.59
2022-10-04T06:31:15.008Z,101243.94
2022-10-04T06:33:47.264Z,101243.94
2022-10-04T06:37:01.991Z,101240.66
2022-10-04T06:39:37.017Z,101235.94
2022-10-04T06:42:13.576Z,101239.84
2022-10-04T07:00:16.187Z,101244.06
2022-10-04T07:02:49.896Z,101246.03
2022-10-04T07:05:32.165Z,101249.97
2022-10-04T07:08:30.592Z,101245.72
2022-10-04T07:11:12.421Z,101245.53
2022-10-04T07:13:42.095Z,101249.13
2022-10-04T07:16:17.569Z,101247.47
2022-10-04T07:18:56.061Z,101255.81
2022-10-04T07:21:27.979Z,101247.47
2022-10-04T07:24:01.843Z,101249.13
2022-10-04T07:26:43.636Z,101244.69
2022-10-04T07:29:20.926Z,101244.69
2022-10-04T07:31:51.917Z,101245.84
2022-10-04T07:34:26.000Z,101243.56
2022-10-04T07:36:59.947Z,101245.84
2022-10-04T07:39:32.433Z,101240.28
2022-10-04T07:42:14.631Z,101238.63
2022-10-04T07:44:45.190Z,101242.50
2022-10-04T07:47:27.858Z,101233.47
2022-10-04T07:49:55.236Z,101228.78
2022-10-04T07:52:50.712Z,101239.03
2022-10-04T07:55:33.270Z,101233.47
2022-10-04T07:58:20.967Z,101228.28
2022-10-04T08:00:55.425Z,101226.63
2022-10-04T08:03:37.120Z,101227.06
2022-10-04T08:06:19.167Z,101227.41
2022-10-04T08:09:27.513Z,101240.69
2022-10-04T08:12:02.053Z,101236.38
2022-10-04T08:14:46.595Z,101246.25
2022-10-04T08:17:21.782Z,101242.94
2022-10-04T08:20:10.119Z,101239.84
2022-10-04T08:23:01.882Z,101248.88
2022-10-04T08:25:42.820Z,101250.16
2022-10-04T08:28:46.006Z,101250.41
2022-10-04T08:31:43.331Z,101255.88
2022-10-04T08:34:44.915Z,101247.06
2022-10-04T08:37:32.549Z,101246.16
2022-10-04T08:40:12.810Z,101247.28
2022-10-04T08:43:01.590Z,101235.38
2022-10-04T08:45:46.674Z,101237.03
2022-10-04T08:48:38.960Z,101233.84
2022-10-04T08:51:20.623Z,101252.00
2022-10-04T08:54:18.979Z,101251.63
2022-10-04T08:57:31.524Z,101252.44
2022-10-04T09:00:15.363Z,101248.06
2022-10-04T09:03:08.053Z,101252.81
2022-10-04T09:05:59.340Z,101250.81
2022-10-04T09:08:34.928Z,101248.34
2022-10-04T09:11:05.670Z,101253.91
2022-10-04T09:13:59.022Z,101238.03
2022-10-04T09:16:41.038Z,101231.66
2022-10-04T09:19:20.632Z,101225.06
2022-10-04T09:21:47.295Z,101226.22
2022-10-04T09:24:52.796Z,101216.22
2022-10-04T09:27:49.939Z,101222.44
2022-10-04T09:30:21.286Z,101221.59
2022-10-04T09:33:21.413Z,101225.22
2022-10-04T09:36:27.889Z,101229.13
2022-10-04T09:39:29.079Z,101219.16
2022-10-04T09:42:15.117Z,101229.81
2022-10-04T09:44:53.317Z,101223.44
2022-10-04T09:47:37.649Z,101220.13
2022-10-04T09:50:37.323Z,101216.22
2022-10-04T09:53:22.307Z,101222.28
2022-10-04T09:56:23.115Z,101213.75
2022-10-04T09:59:18.557Z,101216.03
2022-10-04T10:02:29.148Z,101223.94
2022-10-04T10:05:20.951Z,101217.50
2022-10-04T10:07:59.387Z,101218.13
2022-10-04T10:10:53.152Z,101224.19
2022-10-04T10:13:45.529Z,101221.59
2022-10-04T10:16:12.241Z,101220.28
2022-10-04T10:18:46.798Z,101222.56
2022-10-04T10:21:31.222Z,101218.97
2022-10-04T10:24:22.240Z,101209.28
2022-10-04T10:27:27.726Z,101218.63
2022-10-04T10:29:59.417Z,101208.81
2022-10-04T10:36:19.826Z,101195.88
2022-10-04T10:39:01.321Z,101195.88
2022-10-04T10:41:44.673Z,101201.44
2022-10-04T10:44:29.636Z,101204.72
2022-10-04T10:47:16.003Z,101197.00
2022-10-04T10:50:00.666Z,101202.09
2022-10-04T10:52:46.229Z,101190.94
2022-10-04T10:55:31.062Z,101184.75
2022-10-04T10:58:28.744Z,101189.50
2022-10-04T11:01:17.041Z,101176.09
2022-10-04T11:04:22.650Z,101180.19
2022-10-04T11:07:18.464Z,101180.84
2022-10-04T11:10:03.368Z,101176.91
2022-10-04T11:13:26.658Z,101169.06
2022-10-04T11:16:12.568Z,101179.88
2022-10-04T11:19:16.806Z,101181.69
2022-10-04T11:22:20.252Z,101181.66
2022-10-04T11:25:17.962Z,101187.38
2022-10-04T11:28:04.384Z,101185.13
2022-10-04T11:31:09.935Z,101182.84
2022-10-04T11:34:00.882Z,101173.84
2022-10-04T11:36:54.075Z,101177.28
2022-10-04T11:42:43.438Z,101182.19
2022-10-04T11:45:55.987Z,101177.94
2022-10-04T11:48:37.751Z,101184.19
2022-10-04T11:51:10.967Z,101182.91
2022-10-04T11:54:03.450Z,101176.38
2022-10-04T11:56:45.837Z,101171.78
2022-10-04T11:59:39.323Z,101160.47
2022-10-04T12:02:33.275Z,101154.63
2022-10-04T12:05:21.005Z,101150.66
2022-10-04T12:08:16.755Z,101149.59
2022-10-04T12:11:04.195Z,101154.13
2022-10-04T12:13:46.542Z,101150.06
2022-10-04T12:16:19.078Z,101148.13
2022-10-04T12:18:48.179Z,101140.59
2022-10-04T12:21:35.949Z,101149.91
2022-10-04T12:24:11.756Z,101144.50
2022-10-04T12:27:16.928Z,101150.75
2022-10-04T12:30:23.824Z,101139.13
2022-10-04T12:32:57.976Z,101132.25
2022-10-04T12:35:47.916Z,101142.09
2022-10-04T12:38:24.648Z,101137.16
2022-10-04T12:41:16.077Z,101139.13
2022-10-04T12:44:17.157Z,101144.88
2022-10-04T12:47:21.698Z,101144.53
2022-10-04T12:50:04.403Z,101137.03
2022-10-04T12:52:51.185Z,101126.88
2022-10-04T12:55:49.017Z,101118.34
2022-10-04T12:59:00.285Z,101113.28
2022-10-04T13:01:37.613Z,101110.31
2022-10-04T13:04:21.788Z,101110.00
2022-10-04T13:07:24.043Z,101107.88
2022-10-04T13:10:26.226Z,101089.38
2022-10-04T13:13:15.447Z,101083.16
2022-10-04T13:19:07.210Z,101084.09
2022-10-04T13:21:38.824Z,101087.88
2022-10-04T13:24:13.556Z,101087.72
2022-10-04T13:26:48.790Z,101076.56
2022-10-04T13:29:21.658Z,101079.34
2022-10-04T13:32:03.873Z,101073.59
2022-10-04T13:34:44.625Z,101072.31
2022-10-04T13:37:35.760Z,101063.63
2022-10-04T13:40:37.395Z,101063.44
2022-10-04T13:43:19.411Z,101061.16
2022-10-04T13:46:04.652Z,101058.84
2022-10-04T13:49:15.813Z,101056.38
2022-10-04T13:52:25.251Z,101058.19
2022-10-04T13:55:22.457Z,101044.09
2022-10-04T13:57:56.537Z,101047.19
2022-10-04T14:01:03.930Z,101045.38
2022-10-04T14:04:01.027Z,101044.09
2022-10-04T14:06:45.798Z,101044.09
2022-10-04T14:09:15.214Z,101033.59
2022-10-04T14:11:41.704Z,101036.19
2022-10-04T14:14:43.629Z,101037.16
2022-10-04T14:17:47.329Z,101047.00
2022-10-04T14:20:39.058Z,101045.50
2022-10-04T14:23:14.368Z,101051.59
2022-10-04T14:26:13.221Z,101046.50
2022-10-04T14:29:20.998Z,101047.47
2022-10-04T14:32:25.141Z,101042.06
2022-10-04T14:35:10.703Z,101038.59
2022-10-04T14:37:55.109Z,101042.06
2022-10-04T14:40:45.476Z,101036.31
2022-10-04T14:43:30.396Z,101024.84
2022-10-04T14:46:16.842Z,101018.44
2022-10-04T14:49:21.506Z,101019.44
2022-10-04T14:52:02.277Z,101020.41
2022-10-04T14:54:42.421Z,101015.50
2022-10-04T14:57:59.738Z,101016.19
2022-10-04T15:00:48.651Z,101026.66
2022-10-04T15:03:30.510Z,101031.06
2022-10-04T15:06:15.058Z,101027.88
2022-10-04T15:08:59.561Z,101030.84
2022-10-04T15:12:36.255Z,101028.91
2022-10-04T15:15:12.131Z,101033.53
2022-10-04T15:18:05.259Z,101031.41
2022-10-04T15:20:57.361Z,101028.13
2022-10-04T15:23:46.025Z,101034.88
2022-10-04T15:26:18.254Z,101033.22
2022-10-04T15:28:44.984Z,101032.22
2022-10-04T15:31:20.685Z,101037.81
2022-10-04T15:34:13.462Z,101031.88
2022-10-04T15:37:07.770Z,101018.75
2022-10-04T15:39:58.010Z,101025.97
2022-10-04T15:42:27.072Z,101014.50
2022-10-04T15:45:20.307Z,101017.72
2022-10-04T15:48:20.880Z,101004.31
2022-10-04T15:51:12.846Z,101013.50
2022-10-04T15:53:51.276Z,101009.09
2022-10-04T15:56:50.782Z,101002.69
2022-10-04T15:59:26.453Z,101009.41
2022-10-04T16:02:41.105Z,101012.88
2022-10-04T16:05:23.320Z,101018.63
2022-10-04T16:08:11.501Z,101015.03
2022-10-04T16:11:00.458Z,101010.78
2022-10-04T16:13:57.200Z,101010.31
2022-10-04T16:16:29.858Z,101013.09
2022-10-04T16:19:20.040Z,101018.19
2022-10-04T16:22:15.781Z,101013.75
2022-10-04T16:24:58.130Z,101007.72
2022-10-04T16:27:44.446Z,101002.13
2022-10-04T16:30:26.936Z,101007.72
2022-10-04T16:32:57.086Z,100998.84
2022-10-04T16:35:31.438Z,100998.03
2022-10-04T16:38:13.193Z,100999.81
2022-10-04T16:40:51.701Z,101002.03
2022-10-04T16:43:18.586Z,100998.78
2022-10-04T16:46:03.061Z,101004.00
2022-10-04T16:48:29.635Z,101013.81
2022-10-04T16:51:05.140Z,101004.00
2022-10-04T16:53:53.258Z,101009.88
2022-10-04T16:56:23.017Z,101013.16
2022-10-04T16:58:52.799Z,101011.50
2022-10-04T17:01:22.094Z,101015.47
2022-10-04T17:04:04.023Z,101020.66
2022-10-04T17:06:42.037Z,101028.22
2022-10-04T17:09:37.120Z,101020.81
2022-10-04T17:12:06.761Z,101026.72
2022-10-04T17:14:39.410Z,101034.09
2022-10-04T17:17:22.998Z,101031.47
2022-10-04T17:20:05.522Z,101042.63
2022-10-04T17:22:43.411Z,101052.41
2022-10-04T17:25:39.790Z,101061.50
2022-10-04T17:28:26.470Z,101062.22
2022-10-04T17:31:06.906Z,101065.69
2022-10-04T17:33:42.768Z,101076.03
2022-10-04T17:36:26.202Z,101073.25
2022-10-04T17:39:25.696Z,101080.16
2022-10-04T17:42:01.603Z,101077.66
2022-10-04T17:44:34.293Z,101077.84
2022-10-04T17:47:14.900Z,101083.09
2022-10-04T17:50:28.404Z,101079.97
2022-10-04T17:53:18.781Z,101070.31
2022-10-04T17:55:52.884Z,101067.06
2022-10-04T17:58:26.812Z,101067.06
2022-10-04T18:01:10.009Z,101069.31
2022-10-04T18:03:42.330Z,101064.56
2022-10-04T18:06:20.496Z,101062.44
2022-10-04T18:09:02.238Z,101066.88
2022-10-04T18:11:41.677Z,101070.34
2022-10-04T18:14:30.128Z,101071.16
2022-10-04T18:17:04.686Z,101077.38
2022-10-04T18:19:52.213Z,101079.81
2022-10-04T18:22:21.715Z,101085.22
2022-10-04T18:25:09.955Z,101096.72
2022-10-04T18:27:48.833Z,101098.69
2022-10-04T18:30:18.920Z,101104.75
2022-10-04T18:32:48.744Z,101102.31
2022-10-04T18:35:27.378Z,101115.41
2022-10-04T18:38:15.933Z,101109.34
2022-10-04T18:40:55.170Z,101113.94
2022-10-04T18:43:30.815Z,101113.94
2022-10-04T18:46:00.447Z,101109.19
2022-10-04T18:48:38.843Z,101109.19
2022-10-04T18:51:29.057Z,101107.06
2022-10-04T18:53:57.009Z,101099.84
2022-10-04T18:56:24.158Z,101092.28
2022-10-04T18:59:42.034Z,101083.44
2022-10-04T19:02:12.022Z,101070.66
2022-10-04T19:04:49.658Z,101072.31
2022-10-04T19:07:23.948Z,101067.38
2022-10-04T19:10:21.539Z,101057.91
2022-10-04T19:13:16.045Z,101049.84
2022-10-04T19:16:04.246Z,101049.84
2022-10-04T19:18:57.249Z,101047.41
2022-10-04T19:21:32.952Z,101054.59
2022-10-04T19:24:26.755Z,101056.06
2022-10-04T19:27:12.431Z,101051.31
2022-10-04T19:29:58.126Z,101058.38
2022-10-04T19:32:47.343Z,101057.56
2022-10-04T19:35:53.347Z,101048.06
2022-10-04T19:38:36.113Z,101056.72
2022-10-04T19:41:15.611Z,101060.69
2022-10-04T19:44:02.925Z,101066.25
2022-10-04T19:46:50.863Z,101066.91
2022-10-04T19:49:26.835Z,101074.91
2022-10-04T19:52:01.998Z,101072.47
2022-10-04T19:54:35.661Z,101073.31
2022-10-04T19:57:05.411Z,101071.66
2022-10-04T19:59:40.630Z,101078.06
2022-10-04T20:02:09.484Z,101074.91
2022-10-04T20:04:38.442Z,101070.84
2022-10-04T20:07:14.479Z,101075.25
2022-10-04T20:09:43.177Z,101066.75
2022-10-04T20:12:34.906Z,101066.75
2022-10-04T20:15:27.810Z,101062.00
2022-10-04T20:17:55.768Z,101056.25
2022-10-04T20:20:41.430Z,101061.50
2022-10-04T20:23:09.066Z,101052.63
2022-10-04T20:25:49.290Z,101050.00
2022-10-04T20:28:27.847Z,101052.59
2022-10-04T20:30:55.686Z,101054.25
2022-10-04T20:33:49.433Z,101044.09
2022-10-04T20:36:21.763Z,101043.72
2022-10-04T20:38:59.650Z,101040.75
2022-10-04T20:41:29.226Z,101051.25
2022-10-04T20:44:04.234Z,101052.88
2022-10-04T20:46:38.380Z,101056.00
2022-10-04T20:49:15.729Z,101060.59
2022-10-04T20:51:50.090Z,101059.41
2022-10-04T20:54:18.282Z,101059.41
2022-10-04T20:56:49.540Z,101051.91
2022-10-04T20:59:17.967Z,101048.63
2022-10-04T21:02:03.235Z,101058.28
2022-10-04T21:04:32.685Z,101056.50
2022-10-04T21:07:00.204Z,101052.41
2022-10-04T21:09:28.490Z,101055.19
2022-10-04T21:11:57.052Z,101046.31
2022-10-04T21:14:37.342Z,101042.84
2022-10-04T21:17:24.865Z,101048.28
2022-10-04T21:19:51.713Z,101043.53
2022-10-04T21:22:18.196Z,101040.63
2022-10-04T21:24:50.862Z,101041.28
2022-10-04T21:27:35.450Z,101042.72
2022-10-04T21:30:05.141Z,101043.41
2022-10-04T21:32:36.516Z,101038.97
2022-10-04T21:35:05.624Z,101044.38
2022-10-04T21:37:33.181Z,101057.69
2022-10-04T21:39:59.927Z,101050.81
2022-10-04T21:42:26.783Z,101053.59
2022-10-04T21:44:53.626Z,101048.00
2022-10-04T21:47:21.729Z,101049.66
2022-10-04T21:49:49.251Z,101037.50
2022-10-04T21:52:18.062Z,101044.09
2022-10-04T21:54:45.857Z,101031.59
2022-10-04T21:57:13.399Z,101038.34
2022-10-04T21:59:40.152Z,101041.13
2022-10-04T22:02:07.888Z,101041.63
2022-10-04T22:04:35.021Z,101037.03
2022-10-04T22:07:01.636Z,101036.69
2022-10-04T22:09:29.074Z,101023.78
2022-10-04T22:11:55.981Z,101027.84
2022-10-04T22:14:22.745Z,101026.38
2022-10-04T22:16:50.063Z,101028.69
2022-10-04T22:19:16.932Z,101039.84
2022-10-04T22:21:43.854Z,101031.97
2022-10-04T22:24:19.097Z,101029.84
2022-10-04T22:26:46.762Z,101030.16
2022-10-04T22:29:15.722Z,101030.19
2022-10-04T22:31:49.828Z,101033.63
2022-10-04T22:34:19.378Z,101035.25
2022-10-04T22:36:48.620Z,101025.41
2022-10-04T22:39:18.000Z,101035.78
2022-10-04T22:41:52.768Z,101031.50
2022-10-04T22:44:23.341Z,101034.78
2022-10-04T22:46:53.641Z,101030.19
2022-10-04T22:49:23.920Z,101035.09
2022-10-04T22:51:52.251Z,101033.00
2022-10-04T22:54:21.743Z,101030.69
2022-10-04T22:56:49.601Z,101038.69
2022-10-04T22:59:19.595Z,101034.44
2022-10-04T23:01:46.726Z,101025.13
2022-10-04T23:04:21.024Z,101030.22
2022-10-04T23:06:48.300Z,101026.09
2022-10-04T23:09:15.130Z,101025.44
2022-10-04T23:11:41.979Z,101024.78
2022-10-04T23:14:08.560Z,101020.03
2022-10-04T23:16:36.530Z,101026.44
2022-10-04T23:19:11.778Z,101027.91
2022-10-04T23:21:39.992Z,101024.78
2022-10-04T23:24:12.731Z,101018.91
2022-10-04T23:26:40.441Z,101016.28
2022-10-04T23:29:23.821Z,101017.91
2022-10-04T23:31:51.623Z,101014.63
2022-10-04T23:34:38.713Z,101005.78
2022-10-04T23:37:16.190Z,100995.63
2022-10-04T23:39:44.382Z,100992.66
2022-10-04T23:42:28.787Z,100984.16
2022-10-04T23:44:57.691Z,100987.09
2022-10-04T23:47:32.877Z,100994.78
2022-10-04T23:49:59.685Z,100982.34
2022-10-04T23:52:34.992Z,100988.91
2022-10-04T23:55:02.790Z,100987.28
2022-10-04T23:57:31.101Z,100982.88
