createdAt,value
2018-11-10T00:01:21.481Z,16.27
2018-11-10T00:03:49.602Z,16.27
2018-11-10T00:06:17.704Z,16.83
2018-11-10T00:08:46.091Z,16.17
2018-11-10T00:11:14.211Z,16.00
2018-11-10T00:13:42.333Z,16.17
2018-11-10T00:16:11.436Z,16.00
2018-11-10T00:18:39.600Z,15.93
2018-11-10T00:21:07.773Z,16.30
2018-11-10T00:23:35.948Z,15.83
2018-11-10T00:26:04.132Z,16.07
2018-11-10T00:28:32.243Z,16.43
2018-11-10T00:31:00.349Z,15.93
2018-11-10T00:33:28.501Z,16.27
2018-11-10T00:35:56.623Z,16.07
2018-11-10T00:38:24.716Z,16.87
2018-11-10T00:40:52.832Z,16.53
2018-11-10T00:43:20.912Z,17.07
2018-11-10T00:45:49.004Z,16.93
2018-11-10T00:48:17.185Z,16.73
2018-11-10T00:50:45.506Z,16.57
2018-11-10T00:53:13.654Z,16.97
2018-11-10T00:55:41.819Z,17.30
2018-11-10T00:58:09.918Z,16.17
2018-11-10T01:00:38.107Z,16.33
2018-11-10T01:03:06.237Z,16.97
2018-11-10T01:05:34.432Z,16.47
2018-11-10T01:08:02.530Z,16.30
2018-11-10T01:10:30.756Z,17.33
2018-11-10T01:12:58.910Z,16.53
2018-11-10T01:15:27.181Z,16.97
2018-11-10T01:17:55.289Z,17.43
2018-11-10T01:20:23.437Z,16.50
2018-11-10T01:22:51.603Z,16.33
2018-11-10T01:25:19.761Z,16.83
2018-11-10T01:27:47.909Z,17.10
2018-11-10T01:30:16.762Z,16.50
2018-11-10T01:32:45.739Z,16.77
2018-11-10T01:35:14.831Z,16.93
2018-11-10T01:37:43.046Z,16.53
2018-11-10T01:40:12.488Z,17.07
2018-11-10T01:42:41.193Z,16.50
2018-11-10T01:45:11.547Z,16.93
2018-11-10T01:47:39.940Z,16.03
2018-11-10T01:50:08.806Z,16.23
2018-11-10T01:52:38.062Z,16.17
2018-11-10T01:55:06.541Z,16.27
2018-11-10T01:57:34.738Z,16.57
2018-11-10T02:00:02.958Z,16.00
2018-11-10T02:02:31.235Z,16.53
2018-11-10T02:04:59.342Z,15.60
2018-11-10T02:07:27.444Z,16.80
2018-11-10T02:09:55.560Z,16.27
2018-11-10T02:12:23.654Z,17.33
2018-11-10T02:14:51.761Z,16.60
2018-11-10T02:17:19.848Z,16.00
2018-11-10T02:19:47.949Z,15.57
2018-11-10T02:22:16.050Z,15.70
2018-11-10T02:24:44.191Z,15.07
2018-11-10T02:27:17.954Z,15.67
2018-11-10T02:29:46.071Z,15.60
2018-11-10T02:32:14.297Z,15.73
2018-11-10T02:34:42.417Z,15.50
2018-11-10T02:37:10.749Z,15.57
2018-11-10T02:39:38.941Z,15.03
2018-11-10T02:42:07.146Z,14.77
2018-11-10T02:44:35.256Z,14.93
2018-11-10T02:47:03.685Z,14.87
2018-11-10T02:49:31.810Z,15.17
2018-11-10T02:52:00.258Z,15.33
2018-11-10T02:54:28.410Z,14.20
2018-11-10T02:56:56.605Z,15.23
2018-11-10T02:59:24.939Z,14.63
2018-11-10T03:01:53.304Z,14.73
2018-11-10T03:04:21.613Z,14.70
2018-11-10T03:06:49.787Z,14.43
2018-11-10T03:09:17.881Z,14.40
2018-11-10T03:11:46.158Z,14.17
2018-11-10T03:14:14.261Z,14.13
2018-11-10T03:16:42.337Z,14.53
2018-11-10T03:19:10.606Z,14.20
2018-11-10T03:21:38.697Z,14.00
2018-11-10T03:24:06.795Z,14.17
2018-11-10T03:26:34.937Z,13.63
2018-11-10T03:29:03.053Z,13.63
2018-11-10T03:31:31.171Z,13.27
2018-11-10T03:33:59.285Z,13.30
2018-11-10T03:36:27.489Z,13.57
2018-11-10T03:38:55.630Z,13.60
2018-11-10T03:41:23.761Z,13.73
2018-11-10T03:43:51.911Z,13.43
2018-11-10T03:46:20.045Z,13.00
2018-11-10T03:48:48.329Z,12.70
2018-11-10T03:51:16.325Z,13.17
2018-11-10T03:53:44.430Z,12.70
2018-11-10T03:56:12.540Z,13.17
2018-11-10T03:58:40.730Z,12.93
2018-11-10T04:01:08.853Z,12.43
2018-11-10T04:03:37.068Z,12.87
2018-11-10T04:06:05.147Z,12.47
2018-11-10T04:08:33.277Z,12.37
2018-11-10T04:11:01.389Z,12.23
2018-11-10T04:13:29.517Z,12.57
2018-11-10T04:15:57.633Z,12.57
2018-11-10T04:18:25.729Z,12.17
2018-11-10T04:20:53.831Z,11.93
2018-11-10T04:23:21.972Z,12.33
2018-11-10T04:25:50.128Z,12.07
2018-11-10T04:28:18.266Z,11.80
2018-11-10T04:30:46.369Z,11.63
2018-11-10T04:33:14.468Z,13.07
2018-11-10T04:35:42.612Z,11.40
2018-11-10T04:38:10.717Z,11.17
2018-11-10T04:40:38.811Z,11.30
2018-11-10T04:43:07.069Z,11.37
2018-11-10T04:45:35.316Z,11.37
2018-11-10T04:48:03.462Z,10.43
2018-11-10T04:50:31.563Z,11.33
2018-11-10T04:52:59.696Z,11.50
2018-11-10T04:55:28.054Z,11.17
2018-11-10T04:57:56.293Z,11.90
2018-11-10T05:00:24.466Z,11.13
2018-11-10T05:02:52.581Z,10.93
2018-11-10T05:05:20.755Z,11.10
2018-11-10T05:07:49.092Z,10.90
2018-11-10T05:10:17.210Z,11.00
2018-11-10T05:12:45.440Z,10.50
2018-11-10T05:15:13.993Z,10.20
2018-11-10T05:17:42.142Z,10.47
2018-11-10T05:20:10.413Z,10.23
2018-11-10T05:22:38.521Z,10.10
2018-11-10T05:25:07.301Z,9.80
2018-11-10T05:27:35.451Z,10.43
2018-11-10T05:30:04.224Z,10.53
2018-11-10T05:32:32.345Z,10.00
2018-11-10T05:35:00.529Z,9.90
2018-11-10T05:37:28.645Z,9.97
2018-11-10T05:39:56.853Z,9.73
2018-11-10T05:42:24.972Z,10.23
2018-11-10T05:44:53.133Z,10.00
2018-11-10T05:47:21.337Z,9.70
2018-11-10T05:49:49.440Z,9.47
2018-11-10T05:52:17.512Z,10.20
2018-11-10T05:54:45.671Z,10.07
2018-11-10T05:57:14.081Z,9.80
2018-11-10T05:59:42.134Z,10.03
2018-11-10T06:02:10.313Z,10.13
2018-11-10T06:04:38.422Z,9.80
2018-11-10T06:07:06.555Z,9.83
2018-11-10T06:09:34.732Z,9.57
2018-11-10T06:12:02.826Z,10.07
2018-11-10T06:14:30.933Z,10.10
2018-11-10T06:16:59.104Z,9.57
2018-11-10T06:19:27.248Z,10.03
2018-11-10T06:21:55.432Z,9.40
2018-11-10T06:24:23.721Z,9.87
2018-11-10T06:26:51.881Z,9.63
2018-11-10T06:29:20.080Z,9.43
2018-11-10T06:31:48.244Z,9.30
2018-11-10T06:34:16.521Z,9.73
2018-11-10T06:36:44.715Z,9.60
2018-11-10T06:39:12.969Z,9.53
2018-11-10T06:41:41.340Z,9.73
2018-11-10T06:44:09.854Z,9.83
2018-11-10T06:46:38.262Z,9.10
2018-11-10T06:49:06.861Z,9.47
2018-11-10T06:51:35.037Z,9.60
2018-11-10T06:54:03.194Z,9.27
2018-11-10T06:56:31.338Z,9.90
2018-11-10T06:58:59.473Z,9.20
2018-11-10T07:01:27.713Z,9.30
2018-11-10T07:03:55.919Z,8.83
2018-11-10T07:06:24.085Z,9.10
2018-11-10T07:08:52.251Z,9.30
2018-11-10T07:11:20.365Z,9.23
2018-11-10T07:13:48.625Z,9.30
2018-11-10T07:16:17.329Z,9.07
2018-11-10T07:18:45.487Z,9.47
2018-11-10T07:21:13.641Z,8.77
2018-11-10T07:23:41.883Z,9.40
2018-11-10T07:26:10.005Z,8.90
2018-11-10T07:28:38.239Z,9.30
2018-11-10T07:31:06.350Z,9.00
2018-11-10T07:33:34.474Z,9.50
2018-11-10T07:36:02.609Z,9.67
2018-11-10T07:38:30.785Z,9.30
2018-11-10T07:40:58.925Z,9.63
2018-11-10T07:43:27.218Z,9.37
2018-11-10T07:45:55.370Z,8.80
2018-11-10T07:48:23.488Z,9.10
2018-11-10T07:50:51.659Z,9.57
2018-11-10T07:53:20.050Z,9.23
2018-11-10T07:55:48.370Z,9.53
2018-11-10T07:58:16.524Z,8.87
2018-11-10T08:00:44.677Z,9.17
2018-11-10T08:03:12.803Z,9.40
2018-11-10T08:05:40.893Z,9.67
2018-11-10T08:08:09.065Z,9.47
2018-11-10T08:10:37.842Z,9.00
2018-11-10T08:13:05.970Z,9.67
2018-11-10T08:15:34.143Z,8.63
2018-11-10T08:18:02.317Z,9.20
2018-11-10T08:20:30.650Z,9.03
2018-11-10T08:22:58.745Z,8.90
2018-11-10T08:25:26.897Z,8.60
2018-11-10T08:27:55.081Z,9.33
2018-11-10T08:30:23.249Z,8.87
2018-11-10T08:32:51.554Z,9.10
2018-11-10T08:35:19.740Z,8.63
2018-11-10T08:37:47.817Z,8.87
2018-11-10T08:40:16.951Z,8.57
2018-11-10T08:42:45.073Z,8.60
2018-11-10T08:45:14.256Z,8.33
2018-11-10T08:47:43.096Z,8.37
2018-11-10T08:50:12.262Z,9.10
2018-11-10T08:52:40.804Z,8.30
2018-11-10T08:55:09.949Z,8.67
2018-11-10T08:57:38.136Z,9.00
2018-11-10T09:00:07.062Z,8.40
2018-11-10T09:02:35.209Z,8.57
2018-11-10T09:05:03.350Z,8.27
2018-11-10T09:07:31.481Z,8.23
2018-11-10T09:09:59.738Z,8.53
2018-11-10T09:12:28.192Z,8.47
2018-11-10T09:14:56.311Z,8.37
2018-11-10T09:17:24.429Z,8.27
2018-11-10T09:21:26.222Z,8.83
2018-11-10T09:23:54.258Z,8.90
2018-11-10T09:26:22.480Z,8.03
2018-11-10T09:28:50.764Z,8.20
2018-11-10T09:31:18.942Z,8.33
2018-11-10T09:33:47.204Z,8.03
2018-11-10T09:36:15.373Z,8.67
2018-11-10T09:38:43.561Z,8.37
2018-11-10T09:41:11.782Z,9.03
2018-11-10T09:43:39.912Z,8.63
2018-11-10T09:46:08.073Z,10.80
2018-11-10T09:48:36.160Z,10.30
2018-11-10T09:51:04.501Z,9.53
2018-11-10T09:53:32.628Z,8.97
2018-11-10T09:56:01.390Z,10.13
2018-11-10T09:58:29.837Z,9.30
2018-11-10T10:00:58.078Z,8.83
2018-11-10T10:03:26.228Z,9.90
2018-11-10T10:05:54.590Z,8.33
2018-11-10T10:08:22.992Z,8.90
2018-11-10T10:10:51.314Z,8.67
2018-11-10T10:13:19.657Z,8.53
2018-11-10T10:15:47.810Z,9.47
2018-11-10T10:18:15.969Z,10.77
2018-11-10T10:20:44.965Z,10.10
2018-11-10T10:23:13.332Z,10.77
2018-11-10T10:25:41.550Z,11.27
2018-11-10T10:28:09.697Z,11.40
2018-11-10T10:30:37.886Z,10.93
2018-11-10T10:33:06.023Z,11.17
2018-11-10T10:35:34.360Z,11.30
2018-11-10T10:38:02.409Z,10.37
2018-11-10T10:40:30.565Z,12.13
2018-11-10T10:42:58.839Z,11.50
2018-11-10T10:45:26.978Z,11.90
2018-11-10T10:47:55.151Z,11.70
2018-11-10T10:50:23.626Z,12.07
2018-11-10T10:52:51.953Z,10.90
2018-11-10T10:55:20.390Z,10.43
2018-11-10T10:57:49.569Z,10.40
2018-11-10T11:00:23.188Z,9.77
2018-11-10T11:02:56.750Z,9.43
2018-11-10T11:05:30.325Z,10.07
2018-11-10T11:07:58.719Z,8.70
2018-11-10T11:10:28.005Z,10.03
2018-11-10T11:12:56.216Z,10.53
2018-11-10T11:15:24.816Z,9.03
2018-11-10T11:17:53.433Z,9.53
2018-11-10T11:20:21.734Z,9.40
2018-11-10T11:22:49.985Z,14.73
2018-11-10T11:25:18.095Z,9.33
2018-11-10T11:27:46.268Z,9.73
2018-11-10T11:30:14.404Z,8.47
2018-11-10T11:32:42.552Z,8.83
2018-11-10T11:35:12.288Z,8.33
2018-11-10T11:37:40.928Z,9.00
2018-11-10T11:40:10.864Z,8.80
2018-11-10T11:42:39.317Z,8.57
2018-11-10T11:45:08.781Z,7.90
2018-11-10T11:47:36.916Z,8.30
2018-11-10T11:50:06.589Z,8.03
2018-11-10T11:52:34.716Z,7.77
2018-11-10T11:55:02.886Z,7.67
2018-11-10T11:57:31.254Z,7.60
2018-11-10T11:59:59.357Z,8.27
2018-11-10T12:02:27.536Z,8.57
2018-11-10T12:04:55.645Z,8.47
2018-11-10T12:07:23.820Z,8.50
2018-11-10T12:09:51.985Z,7.63
2018-11-10T12:12:20.117Z,7.93
2018-11-10T12:14:48.300Z,8.27
2018-11-10T12:17:16.510Z,8.63
2018-11-10T12:19:44.618Z,8.67
2018-11-10T12:22:13.039Z,8.13
2018-11-10T12:24:41.069Z,8.10
2018-11-10T12:27:09.157Z,8.10
2018-11-10T12:29:37.289Z,8.40
2018-11-10T12:32:05.453Z,8.47
2018-11-10T12:34:33.637Z,8.60
2018-11-10T12:37:01.821Z,7.60
2018-11-10T12:39:30.042Z,7.23
2018-11-10T12:41:58.173Z,7.27
2018-11-10T12:44:26.369Z,7.40
2018-11-10T12:46:54.513Z,6.97
2018-11-10T12:49:22.767Z,7.43
2018-11-10T12:51:50.977Z,7.10
2018-11-10T12:54:19.101Z,7.40
2018-11-10T12:56:47.284Z,7.53
2018-11-10T12:59:15.471Z,6.30
2018-11-10T13:01:43.649Z,7.43
2018-11-10T13:04:11.821Z,7.43
2018-11-10T13:06:39.928Z,7.17
2018-11-10T13:09:09.809Z,7.40
2018-11-10T13:11:38.437Z,6.87
2018-11-10T13:14:07.445Z,7.43
2018-11-10T13:16:35.611Z,7.30
2018-11-10T13:19:03.834Z,6.83
2018-11-10T13:21:32.108Z,6.73
2018-11-10T13:24:00.282Z,6.70
2018-11-10T13:26:28.429Z,6.90
2018-11-10T13:28:56.553Z,23.57
2018-11-10T13:31:24.808Z,7.97
2018-11-10T13:33:52.791Z,6.70
2018-11-10T13:36:20.992Z,7.10
2018-11-10T13:38:49.192Z,6.80
2018-11-10T13:41:17.308Z,7.37
2018-11-10T13:43:45.646Z,6.73
2018-11-10T13:46:13.792Z,7.23
2018-11-10T13:48:42.036Z,6.07
2018-11-10T13:51:10.551Z,8.03
2018-11-10T13:53:38.460Z,6.40
2018-11-10T13:56:06.574Z,7.17
2018-11-10T13:58:34.731Z,6.20
2018-11-10T14:01:02.876Z,6.77
2018-11-10T14:03:31.036Z,6.20
2018-11-10T14:05:59.216Z,6.43
2018-11-10T14:08:27.333Z,6.23
2018-11-10T14:10:55.490Z,5.60
2018-11-10T14:13:23.751Z,5.80
2018-11-10T14:15:51.935Z,5.40
2018-11-10T14:18:21.070Z,5.27
2018-11-10T14:20:49.278Z,7.80
2018-11-10T14:23:17.462Z,5.67
2018-11-10T14:25:45.559Z,6.63
2018-11-10T14:28:13.661Z,21.73
2018-11-10T14:30:41.855Z,8.60
2018-11-10T14:33:09.960Z,6.40
2018-11-10T14:35:38.225Z,7.07
2018-11-10T14:38:06.353Z,6.70
2018-11-10T14:40:34.441Z,6.63
2018-11-10T14:43:02.542Z,7.40
2018-11-10T14:45:30.696Z,6.57
2018-11-10T14:47:58.840Z,6.33
2018-11-10T14:50:26.968Z,6.27
2018-11-10T14:52:55.242Z,5.40
2018-11-10T14:55:23.998Z,6.43
2018-11-10T14:57:52.163Z,6.73
2018-11-10T15:00:24.634Z,6.23
2018-11-10T15:02:52.856Z,6.83
2018-11-10T15:05:21.169Z,6.67
2018-11-10T15:07:49.520Z,6.20
2018-11-10T15:10:18.241Z,5.87
2018-11-10T15:12:46.805Z,6.10
2018-11-10T15:15:15.820Z,5.53
2018-11-10T15:17:44.210Z,6.97
2018-11-10T15:20:13.732Z,7.83
2018-11-10T15:22:42.230Z,6.60
2018-11-10T15:25:12.193Z,5.70
2018-11-10T15:27:40.684Z,5.73
2018-11-10T15:30:11.318Z,5.10
2018-11-10T15:32:39.917Z,5.50
2018-11-10T15:35:09.605Z,5.83
2018-11-10T15:37:37.774Z,5.43
2018-11-10T15:40:07.050Z,5.53
2018-11-10T15:42:35.353Z,5.80
2018-11-10T15:45:03.594Z,5.60
2018-11-10T15:47:31.826Z,6.50
2018-11-10T15:49:59.969Z,6.10
2018-11-10T15:52:28.577Z,5.40
2018-11-10T15:54:56.736Z,5.87
2018-11-10T15:57:24.901Z,5.77
2018-11-10T15:59:53.086Z,7.73
2018-11-10T16:02:21.439Z,6.40
2018-11-10T16:04:50.644Z,5.73
2018-11-10T16:07:18.825Z,6.60
2018-11-10T16:09:47.466Z,7.20
2018-11-10T16:12:15.765Z,7.07
2018-11-10T16:14:44.483Z,7.73
2018-11-10T16:17:12.614Z,8.53
2018-11-10T16:19:40.805Z,7.57
2018-11-10T16:22:09.997Z,7.03
2018-11-10T16:24:38.219Z,6.87
2018-11-10T16:27:06.313Z,7.83
2018-11-10T16:29:34.497Z,7.20
2018-11-10T16:32:02.695Z,6.57
2018-11-10T16:34:30.822Z,7.17
2018-11-10T16:36:58.995Z,7.03
2018-11-10T16:39:27.673Z,7.03
2018-11-10T16:41:56.206Z,6.80
2018-11-10T16:44:24.492Z,7.67
2018-11-10T16:46:52.686Z,7.40
2018-11-10T16:49:21.018Z,7.10
2018-11-10T16:51:49.409Z,7.57
2018-11-10T16:54:18.603Z,7.23
2018-11-10T16:56:46.862Z,6.80
2018-11-10T16:59:15.034Z,7.00
2018-11-10T17:01:43.119Z,7.70
2018-11-10T17:04:12.041Z,8.90
2018-11-10T17:06:40.268Z,7.23
2018-11-10T17:09:10.504Z,8.37
2018-11-10T17:11:38.695Z,7.97
2018-11-10T17:14:07.238Z,13.83
2018-11-10T17:16:35.373Z,9.77
2018-11-10T17:19:51.776Z,7.83
2018-11-10T17:22:21.332Z,16.47
2018-11-10T17:24:49.801Z,10.33
2018-11-10T17:27:18.007Z,10.30
2018-11-10T17:29:47.178Z,9.00
2018-11-10T17:32:15.366Z,9.67
2018-11-10T17:34:43.716Z,8.27
2018-11-10T17:37:11.822Z,8.80
2018-11-10T17:39:40.113Z,8.30
2018-11-10T17:42:08.480Z,10.57
2018-11-10T17:44:37.091Z,10.13
2018-11-10T17:47:05.746Z,9.13
2018-11-10T17:49:34.352Z,9.03
2018-11-10T17:52:02.534Z,9.47
2018-11-10T17:54:30.930Z,8.73
2018-11-10T17:56:59.064Z,9.37
2018-11-10T17:59:27.480Z,9.17
2018-11-10T18:01:56.004Z,9.00
2018-11-10T18:04:24.000Z,8.60
2018-11-10T18:06:52.190Z,7.83
2018-11-10T18:12:21.156Z,8.53
2018-11-10T18:14:49.388Z,8.93
2018-11-10T18:17:17.670Z,9.07
2018-11-10T18:19:45.824Z,8.57
2018-11-10T18:22:13.984Z,9.40
2018-11-10T18:24:48.837Z,9.17
2018-11-10T18:27:16.977Z,8.40
2018-11-10T18:29:45.081Z,7.70
2018-11-10T18:32:14.314Z,8.33
2018-11-10T18:34:42.406Z,9.03
2018-11-10T18:37:10.499Z,8.57
2018-11-10T18:39:38.821Z,8.70
2018-11-10T18:42:06.884Z,8.80
2018-11-10T18:44:35.005Z,8.13
2018-11-10T18:47:03.180Z,7.73
2018-11-10T18:49:31.433Z,8.27
2018-11-10T18:51:59.605Z,8.67
2018-11-10T18:54:28.050Z,8.03
2018-11-10T18:56:56.149Z,8.47
2018-11-10T18:59:24.230Z,7.70
2018-11-10T19:01:52.363Z,8.63
2018-11-10T19:04:20.497Z,8.10
2018-11-10T19:06:48.643Z,7.90
2018-11-10T19:09:16.857Z,8.20
2018-11-10T19:11:45.064Z,7.80
2018-11-10T19:14:13.206Z,8.50
2018-11-10T19:16:41.276Z,8.07
2018-11-10T19:19:09.694Z,8.23
2018-11-10T19:21:37.845Z,7.90
2018-11-10T19:24:06.305Z,7.90
2018-11-10T19:26:34.420Z,7.93
2018-11-10T19:29:02.725Z,7.53
2018-11-10T19:31:30.819Z,8.83
2018-11-10T19:33:59.007Z,7.13
2018-11-10T19:36:27.184Z,7.87
2018-11-10T19:38:55.273Z,8.03
2018-11-10T19:41:23.571Z,7.37
2018-11-10T19:43:51.677Z,8.03
2018-11-10T19:46:19.817Z,7.70
2018-11-10T19:48:48.012Z,7.63
2018-11-10T19:51:16.753Z,8.07
2018-11-10T19:53:44.817Z,7.43
2018-11-10T19:56:13.178Z,7.97
2018-11-10T19:58:41.501Z,7.07
2018-11-10T20:01:10.319Z,7.80
2018-11-10T20:03:38.533Z,7.70
2018-11-10T20:06:06.645Z,7.57
2018-11-10T20:08:34.807Z,7.43
2018-11-10T20:11:02.985Z,7.70
2018-11-10T20:13:31.148Z,6.87
2018-11-10T20:15:59.504Z,6.67
2018-11-10T20:18:27.618Z,7.03
2018-11-10T20:20:56.472Z,7.60
2018-11-10T20:23:24.625Z,7.20
2018-11-10T20:25:54.035Z,6.87
2018-11-10T20:28:22.166Z,7.43
2018-11-10T20:30:50.346Z,7.07
2018-11-10T20:33:18.626Z,7.07
2018-11-10T20:35:46.900Z,6.97
2018-11-10T20:38:14.998Z,6.47
2018-11-10T20:40:43.088Z,6.87
2018-11-10T20:43:11.218Z,7.33
2018-11-10T20:45:39.317Z,7.00
2018-11-10T20:48:07.447Z,6.53
2018-11-10T20:50:35.533Z,6.83
2018-11-10T20:53:03.649Z,6.80
2018-11-10T20:55:31.817Z,6.47
2018-11-10T20:58:00.629Z,6.90
2018-11-10T21:00:28.767Z,6.60
2018-11-10T21:02:56.913Z,6.70
2018-11-10T21:05:25.092Z,6.47
2018-11-10T21:07:53.213Z,7.03
2018-11-10T21:10:23.553Z,6.63
2018-11-10T21:12:52.401Z,6.60
2018-11-10T21:15:20.996Z,6.70
2018-11-10T21:17:49.277Z,6.80
2018-11-10T21:20:17.503Z,6.60
2018-11-10T21:22:45.597Z,6.43
2018-11-10T21:25:15.331Z,7.17
2018-11-10T21:27:43.707Z,6.23
2018-11-10T21:30:14.086Z,6.53
2018-11-10T21:32:42.414Z,7.00
2018-11-10T21:35:10.779Z,6.53
2018-11-10T21:37:39.077Z,6.60
2018-11-10T21:40:09.736Z,6.90
2018-11-10T21:42:38.201Z,7.60
2018-11-10T21:45:07.688Z,6.60
2018-11-10T21:47:35.873Z,7.43
2018-11-10T21:50:05.470Z,6.83
2018-11-10T21:52:33.627Z,6.93
2018-11-10T21:55:01.837Z,7.20
2018-11-10T21:57:30.001Z,6.87
2018-11-10T21:59:58.630Z,7.13
2018-11-10T22:02:26.881Z,7.10
2018-11-10T22:04:54.969Z,6.80
2018-11-10T22:07:23.105Z,6.67
2018-11-10T22:09:51.299Z,6.73
2018-11-10T22:12:19.548Z,6.60
2018-11-10T22:14:47.717Z,7.13
2018-11-10T22:17:15.899Z,6.90
2018-11-10T22:19:44.016Z,6.90
2018-11-10T22:22:12.183Z,6.50
2018-11-10T22:24:40.358Z,6.73
2018-11-10T22:27:08.465Z,6.80
2018-11-10T22:29:36.617Z,6.70
2018-11-10T22:32:05.042Z,6.40
2018-11-10T22:34:33.351Z,6.53
2018-11-10T22:37:01.582Z,6.13
2018-11-10T22:39:29.705Z,5.90
2018-11-10T22:41:57.909Z,6.40
2018-11-10T22:44:25.998Z,6.20
2018-11-10T22:46:54.077Z,6.13
2018-11-10T22:49:22.243Z,5.90
2018-11-10T22:51:50.427Z,6.00
2018-11-10T22:54:18.798Z,6.20
2018-11-10T22:56:46.984Z,5.97
2018-11-10T22:59:15.041Z,5.90
2018-11-10T23:01:43.293Z,5.97
2018-11-10T23:04:11.469Z,6.13
2018-11-10T23:06:39.833Z,5.60
2018-11-10T23:09:08.692Z,6.10
2018-11-10T23:11:36.961Z,6.00
2018-11-10T23:14:05.157Z,6.00
2018-11-10T23:16:33.737Z,5.97
2018-11-10T23:19:02.038Z,5.63
2018-11-10T23:21:31.581Z,5.80
2018-11-10T23:23:59.748Z,5.80
2018-11-10T23:26:27.945Z,5.90
2018-11-10T23:28:56.166Z,6.30
2018-11-10T23:31:24.256Z,5.90
2018-11-10T23:33:52.425Z,6.53
2018-11-10T23:36:20.597Z,6.50
2018-11-10T23:38:48.878Z,6.13
2018-11-10T23:41:16.966Z,6.70
2018-11-10T23:43:46.314Z,6.33
2018-11-10T23:46:14.445Z,7.33
2018-11-10T23:48:42.614Z,7.27
2018-11-10T23:51:10.757Z,7.50
2018-11-10T23:53:39.457Z,7.37
2018-11-10T23:56:07.601Z,7.83
2018-11-10T23:58:35.764Z,8.40
