createdAt,value
2022-12-23T00:01:01.830Z,999.90
2022-12-23T00:03:30.677Z,999.90
2022-12-23T00:05:59.133Z,999.90
2022-12-23T00:08:28.340Z,999.90
2022-12-23T00:10:58.348Z,999.90
2022-12-23T00:13:43.608Z,999.90
2022-12-23T00:16:14.764Z,999.90
2022-12-23T00:18:43.247Z,999.90
2022-12-23T00:21:13.407Z,999.90
2022-12-23T00:23:44.941Z,999.90
2022-12-23T00:26:17.336Z,999.90
2022-12-23T00:28:45.540Z,999.90
2022-12-23T00:31:15.151Z,999.90
2022-12-23T00:33:45.473Z,999.90
2022-12-23T00:36:16.379Z,999.90
2022-12-23T00:39:01.780Z,999.90
2022-12-23T00:41:46.936Z,999.90
2022-12-23T00:44:14.983Z,999.90
2022-12-23T00:46:44.149Z,999.90
2022-12-23T00:49:31.418Z,999.90
2022-12-23T00:51:59.640Z,999.90
2022-12-23T00:54:27.938Z,999.90
2022-12-23T00:56:55.781Z,999.90
2022-12-23T00:59:23.724Z,999.90
2022-12-23T01:02:25.229Z,999.90
2022-12-23T01:05:10.588Z,999.90
2022-12-23T01:07:38.418Z,999.90
2022-12-23T01:10:06.907Z,999.90
2022-12-23T01:12:34.716Z,999.90
2022-12-23T01:15:02.529Z,999.90
2022-12-23T01:17:31.741Z,999.90
2022-12-23T01:19:59.545Z,999.90
2022-12-23T01:22:27.431Z,999.90
2022-12-23T01:24:55.241Z,999.90
2022-12-23T01:27:23.046Z,999.90
2022-12-23T01:29:50.867Z,999.90
2022-12-23T01:32:18.765Z,999.90
2022-12-23T01:34:48.081Z,999.90
2022-12-23T01:37:15.917Z,999.90
2022-12-23T01:39:43.926Z,999.90
2022-12-23T01:42:31.498Z,999.90
2022-12-23T01:45:01.411Z,999.90
2022-12-23T01:47:34.991Z,999.90
2022-12-23T01:50:09.469Z,999.90
2022-12-23T01:52:44.376Z,999.90
2022-12-23T01:55:13.726Z,999.90
2022-12-23T01:57:43.907Z,999.90
2022-12-23T02:00:32.134Z,999.90
2022-12-23T02:03:18.000Z,999.90
2022-12-23T02:05:48.132Z,999.90
2022-12-23T02:08:35.063Z,999.90
2022-12-23T02:11:27.953Z,999.90
2022-12-23T02:14:25.807Z,999.90
2022-12-23T02:17:03.767Z,999.90
2022-12-23T02:19:51.872Z,999.90
2022-12-23T02:22:39.151Z,999.90
2022-12-23T02:25:38.342Z,999.90
2022-12-23T02:28:28.838Z,999.90
2022-12-23T02:31:09.551Z,999.90
2022-12-23T02:33:51.577Z,999.90
2022-12-23T02:36:33.077Z,999.90
2022-12-23T02:39:07.705Z,999.90
2022-12-23T02:41:42.822Z,999.90
2022-12-23T02:44:18.378Z,999.90
2022-12-23T02:46:50.312Z,999.90
2022-12-23T02:49:24.947Z,999.90
2022-12-23T02:51:56.088Z,999.90
2022-12-23T02:54:28.683Z,999.90
2022-12-23T02:56:58.918Z,999.90
2022-12-23T02:59:30.334Z,999.90
2022-12-23T03:02:01.649Z,999.90
2022-12-23T03:04:29.842Z,999.90
2022-12-23T03:07:02.836Z,999.90
2022-12-23T03:09:41.119Z,999.90
2022-12-23T03:12:20.732Z,999.90
2022-12-23T03:15:06.052Z,999.90
2022-12-23T03:17:49.555Z,999.90
2022-12-23T03:20:25.649Z,999.90
2022-12-23T03:23:02.674Z,999.90
2022-12-23T03:25:34.914Z,999.90
2022-12-23T03:28:12.247Z,999.90
2022-12-23T03:30:44.179Z,999.90
2022-12-23T03:33:19.344Z,999.90
2022-12-23T03:35:54.011Z,999.90
2022-12-23T03:38:23.925Z,999.90
2022-12-23T03:40:55.373Z,999.90
2022-12-23T03:43:28.307Z,999.90
2022-12-23T03:46:00.615Z,999.90
2022-12-23T03:48:34.766Z,999.90
2022-12-23T03:51:06.471Z,999.90
2022-12-23T03:53:38.122Z,999.90
2022-12-23T03:56:09.528Z,999.90
2022-12-23T03:58:42.825Z,999.90
2022-12-23T04:01:18.445Z,999.90
2022-12-23T04:03:56.051Z,999.90
2022-12-23T04:06:28.707Z,999.90
2022-12-23T04:08:58.736Z,999.90
2022-12-23T04:11:26.767Z,999.90
2022-12-23T04:13:54.754Z,999.90
2022-12-23T04:16:22.994Z,999.90
2022-12-23T04:18:52.178Z,999.90
2022-12-23T04:21:19.985Z,999.90
2022-12-23T04:23:47.821Z,999.90
2022-12-23T04:26:15.638Z,999.90
2022-12-23T04:28:43.481Z,999.90
2022-12-23T04:31:11.429Z,999.90
2022-12-23T04:33:39.275Z,999.90
2022-12-23T04:36:08.768Z,999.90
2022-12-23T04:38:36.598Z,999.90
2022-12-23T04:41:04.580Z,999.90
2022-12-23T04:43:32.444Z,999.90
2022-12-23T04:46:00.274Z,999.90
2022-12-23T04:48:28.184Z,999.90
2022-12-23T04:50:56.007Z,999.90
2022-12-23T04:53:25.173Z,999.90
2022-12-23T04:55:53.251Z,999.90
2022-12-23T04:58:24.116Z,999.90
2022-12-23T05:01:02.256Z,999.90
2022-12-23T05:03:30.224Z,999.90
2022-12-23T05:05:58.386Z,999.90
2022-12-23T05:08:27.581Z,999.90
2022-12-23T05:10:55.464Z,999.90
2022-12-23T05:13:23.611Z,999.90
2022-12-23T05:15:55.243Z,999.90
2022-12-23T05:18:23.915Z,999.90
2022-12-23T05:20:52.026Z,999.90
2022-12-23T05:23:19.869Z,999.90
2022-12-23T05:25:53.669Z,999.90
2022-12-23T05:28:22.221Z,999.90
2022-12-23T05:30:50.064Z,999.90
2022-12-23T05:33:17.961Z,999.90
2022-12-23T05:35:45.774Z,999.90
2022-12-23T05:38:13.607Z,999.90
2022-12-23T05:40:41.378Z,999.90
2022-12-23T05:43:10.736Z,999.90
2022-12-23T05:45:38.936Z,999.90
2022-12-23T05:48:07.208Z,999.90
2022-12-23T05:50:35.027Z,999.90
2022-12-23T05:53:03.620Z,999.90
2022-12-23T05:55:31.440Z,999.90
2022-12-23T05:57:59.399Z,999.90
2022-12-23T06:00:29.619Z,999.90
2022-12-23T06:02:57.573Z,999.90
2022-12-23T06:05:25.535Z,999.90
2022-12-23T06:07:53.826Z,999.90
2022-12-23T06:10:21.669Z,999.90
2022-12-23T06:12:49.763Z,999.90
2022-12-23T06:15:17.767Z,999.90
2022-12-23T06:17:46.975Z,999.90
2022-12-23T06:20:20.353Z,999.90
2022-12-23T06:22:49.264Z,999.90
2022-12-23T06:25:17.338Z,999.90
2022-12-23T06:27:45.215Z,999.90
2022-12-23T06:30:13.814Z,999.90
2022-12-23T06:32:41.938Z,999.90
2022-12-23T06:35:11.550Z,999.90
2022-12-23T06:37:39.359Z,999.90
2022-12-23T06:40:08.236Z,999.90
2022-12-23T06:42:36.084Z,734.83
2022-12-23T06:45:04.054Z,759.80
2022-12-23T06:47:31.851Z,771.83
2022-12-23T06:49:59.653Z,999.90
2022-12-23T06:52:28.847Z,999.90
2022-12-23T06:54:56.679Z,715.70
2022-12-23T06:57:24.534Z,726.93
2022-12-23T06:59:52.335Z,740.70
2022-12-23T07:02:20.318Z,725.33
2022-12-23T07:04:48.344Z,725.43
2022-12-23T07:07:16.229Z,999.90
2022-12-23T07:09:45.411Z,730.40
2022-12-23T07:12:13.294Z,775.83
2022-12-23T07:14:41.234Z,803.93
2022-12-23T07:17:09.204Z,855.60
2022-12-23T07:19:37.098Z,810.27
2022-12-23T07:22:04.911Z,840.80
2022-12-23T07:24:32.746Z,521.47
2022-12-23T07:27:01.944Z,428.07
2022-12-23T07:29:29.775Z,583.80
2022-12-23T07:31:57.660Z,589.60
2022-12-23T07:34:25.552Z,562.50
2022-12-23T07:36:53.871Z,818.87
2022-12-23T07:39:22.118Z,568.30
2022-12-23T07:41:59.049Z,520.53
2022-12-23T07:44:38.468Z,467.87
2022-12-23T07:47:06.364Z,421.70
2022-12-23T07:49:34.191Z,562.63
2022-12-23T07:52:02.031Z,515.33
2022-12-23T07:54:29.811Z,834.80
2022-12-23T07:56:58.185Z,870.43
2022-12-23T07:59:26.589Z,824.70
2022-12-23T08:01:55.856Z,842.13
2022-12-23T08:04:24.051Z,849.90
2022-12-23T08:06:52.021Z,828.53
2022-12-23T08:09:19.936Z,786.67
2022-12-23T08:11:48.060Z,782.43
2022-12-23T08:14:16.032Z,770.20
2022-12-23T08:16:44.528Z,779.13
2022-12-23T08:19:13.839Z,999.90
2022-12-23T08:21:41.673Z,776.53
2022-12-23T08:24:09.624Z,741.43
2022-12-23T08:26:37.603Z,732.20
2022-12-23T08:29:06.203Z,724.87
2022-12-23T08:31:34.896Z,999.90
2022-12-23T08:34:03.023Z,999.90
2022-12-23T08:36:33.879Z,999.90
2022-12-23T08:39:04.720Z,999.90
2022-12-23T08:41:34.436Z,999.90
2022-12-23T08:44:02.370Z,999.90
2022-12-23T08:46:30.520Z,999.90
2022-12-23T08:48:58.302Z,999.90
2022-12-23T08:51:27.348Z,999.90
2022-12-23T08:54:01.015Z,999.90
2022-12-23T08:56:32.801Z,999.90
2022-12-23T08:59:01.467Z,999.90
2022-12-23T09:01:31.409Z,999.90
2022-12-23T09:03:59.685Z,999.90
2022-12-23T09:06:30.549Z,999.90
2022-12-23T09:09:01.161Z,999.90
2022-12-23T09:11:30.767Z,999.90
2022-12-23T09:14:00.775Z,999.90
2022-12-23T09:16:28.981Z,999.90
2022-12-23T09:18:57.043Z,999.90
2022-12-23T09:21:25.260Z,999.90
2022-12-23T09:23:53.357Z,999.90
2022-12-23T09:26:23.993Z,999.90
2022-12-23T09:28:52.405Z,999.90
2022-12-23T09:31:20.941Z,999.90
2022-12-23T09:33:50.445Z,999.90
2022-12-23T09:36:19.039Z,999.90
2022-12-23T09:38:46.856Z,999.90
2022-12-23T09:41:26.813Z,999.90
2022-12-23T09:44:10.947Z,999.90
2022-12-23T09:46:48.722Z,999.90
2022-12-23T09:49:18.437Z,999.90
2022-12-23T09:51:48.726Z,999.90
2022-12-23T09:54:20.531Z,999.90
2022-12-23T09:56:52.675Z,999.90
2022-12-23T09:59:32.349Z,999.90
2022-12-23T10:02:06.116Z,999.90
2022-12-23T10:04:40.753Z,999.90
2022-12-23T10:07:21.867Z,999.90
2022-12-23T10:09:52.821Z,999.90
2022-12-23T10:12:34.369Z,999.90
2022-12-23T10:15:17.803Z,999.90
2022-12-23T10:17:46.833Z,999.90
2022-12-23T10:20:19.480Z,999.90
2022-12-23T10:22:47.803Z,999.90
2022-12-23T10:25:21.079Z,999.90
2022-12-23T10:27:48.862Z,999.90
2022-12-23T10:30:42.514Z,999.90
2022-12-23T10:33:18.677Z,999.90
2022-12-23T10:35:57.782Z,999.90
2022-12-23T10:38:36.630Z,999.90
2022-12-23T10:41:10.014Z,999.90
2022-12-23T10:43:51.122Z,999.90
2022-12-23T10:46:29.354Z,999.90
2022-12-23T10:49:04.580Z,999.90
2022-12-23T10:51:39.421Z,999.90
2022-12-23T10:54:12.115Z,999.90
2022-12-23T10:56:40.236Z,999.90
2022-12-23T10:59:13.068Z,999.90
2022-12-23T11:01:44.616Z,999.90
2022-12-23T11:04:16.384Z,999.90
2022-12-23T11:07:10.768Z,999.90
2022-12-23T11:09:41.737Z,999.90
2022-12-23T11:12:11.344Z,999.90
2022-12-23T11:14:41.471Z,999.90
2022-12-23T11:17:22.402Z,999.90
2022-12-23T11:20:08.962Z,999.90
2022-12-23T11:22:36.737Z,999.90
2022-12-23T11:25:28.039Z,999.90
2022-12-23T11:27:59.534Z,999.90
2022-12-23T11:30:29.191Z,999.90
2022-12-23T11:32:59.397Z,999.90
2022-12-23T11:35:31.106Z,999.90
2022-12-23T11:38:00.379Z,999.90
2022-12-23T11:40:31.520Z,999.90
2022-12-23T11:43:02.621Z,999.90
2022-12-23T11:45:33.721Z,999.90
2022-12-23T11:48:04.192Z,999.90
2022-12-23T11:50:35.346Z,999.90
2022-12-23T11:53:12.184Z,999.90
2022-12-23T11:55:49.418Z,999.90
2022-12-23T11:58:22.566Z,999.90
2022-12-23T12:00:56.513Z,999.90
2022-12-23T12:03:29.619Z,999.90
2022-12-23T12:05:59.900Z,999.90
2022-12-23T12:08:31.484Z,999.90
2022-12-23T12:11:04.288Z,999.90
2022-12-23T12:13:37.420Z,999.90
2022-12-23T12:16:17.036Z,999.90
2022-12-23T12:18:53.682Z,999.90
2022-12-23T12:21:29.236Z,999.90
2022-12-23T12:24:20.300Z,999.90
2022-12-23T12:26:52.839Z,999.90
2022-12-23T12:29:26.735Z,999.90
2022-12-23T12:31:56.326Z,999.90
2022-12-23T12:34:36.814Z,999.90
2022-12-23T12:37:11.324Z,999.90
2022-12-23T12:39:43.580Z,999.90
2022-12-23T12:42:16.659Z,999.90
2022-12-23T12:45:03.403Z,999.90
2022-12-23T12:47:54.226Z,999.90
2022-12-23T12:50:30.157Z,999.90
2022-12-23T12:53:04.354Z,999.90
2022-12-23T12:55:35.852Z,999.90
2022-12-23T12:58:04.937Z,999.90
2022-12-23T13:00:45.881Z,999.90
2022-12-23T13:03:33.302Z,999.90
2022-12-23T13:06:11.118Z,999.90
2022-12-23T13:08:52.216Z,999.90
2022-12-23T13:11:28.538Z,999.90
2022-12-23T13:14:08.513Z,999.90
2022-12-23T13:16:45.726Z,999.90
2022-12-23T13:19:27.224Z,999.90
2022-12-23T13:22:05.197Z,999.90
2022-12-23T13:24:38.331Z,999.90
2022-12-23T13:27:12.246Z,999.90
2022-12-23T13:29:57.763Z,999.90
2022-12-23T13:32:39.986Z,999.90
2022-12-23T13:35:20.680Z,999.90
2022-12-23T13:37:58.084Z,999.90
2022-12-23T13:40:36.596Z,999.90
2022-12-23T13:43:12.349Z,999.90
2022-12-23T13:45:42.566Z,999.90
2022-12-23T13:48:28.427Z,999.90
2022-12-23T13:51:03.287Z,999.90
2022-12-23T13:53:49.307Z,999.90
2022-12-23T13:56:26.935Z,999.90
2022-12-23T13:58:55.055Z,999.90
2022-12-23T14:01:34.257Z,999.90
2022-12-23T14:04:30.644Z,999.90
2022-12-23T14:07:00.977Z,999.90
2022-12-23T14:09:34.358Z,999.90
2022-12-23T14:12:22.285Z,999.90
2022-12-23T14:15:13.351Z,999.90
2022-12-23T14:17:51.020Z,999.90
2022-12-23T14:20:31.294Z,999.90
2022-12-23T14:23:13.225Z,999.90
2022-12-23T14:26:20.078Z,999.90
2022-12-23T14:29:02.788Z,999.90
2022-12-23T14:31:33.022Z,999.90
2022-12-23T14:34:06.487Z,999.90
2022-12-23T14:36:34.406Z,999.90
2022-12-23T14:39:31.860Z,999.90
2022-12-23T14:42:06.522Z,999.90
2022-12-23T14:44:50.353Z,999.90
2022-12-23T14:47:32.411Z,999.90
2022-12-23T14:50:33.706Z,999.90
2022-12-23T14:53:02.684Z,999.90
2022-12-23T14:56:09.401Z,999.90
2022-12-23T14:58:54.687Z,999.90
2022-12-23T15:01:29.828Z,999.90
2022-12-23T15:04:01.641Z,999.90
2022-12-23T15:06:36.241Z,999.90
2022-12-23T15:09:07.413Z,999.90
2022-12-23T15:11:37.111Z,999.90
2022-12-23T15:14:11.255Z,999.90
2022-12-23T15:16:44.920Z,999.90
2022-12-23T15:19:22.251Z,999.90
2022-12-23T15:22:00.303Z,999.90
2022-12-23T15:24:33.584Z,999.90
2022-12-23T15:27:25.768Z,999.90
2022-12-23T15:29:53.120Z,999.90
2022-12-23T15:32:23.410Z,999.90
2022-12-23T15:34:53.260Z,999.90
2022-12-23T15:37:28.100Z,999.90
2022-12-23T15:40:04.842Z,999.90
2022-12-23T15:42:39.611Z,999.90
2022-12-23T15:45:31.306Z,999.90
2022-12-23T15:47:59.295Z,999.90
2022-12-23T15:50:28.357Z,999.90
2022-12-23T15:53:07.178Z,999.90
2022-12-23T15:55:37.422Z,999.90
2022-12-23T15:58:05.812Z,999.90
2022-12-23T16:00:40.581Z,999.90
2022-12-23T16:03:24.109Z,999.90
2022-12-23T16:05:52.305Z,999.90
2022-12-23T16:08:29.815Z,999.90
2022-12-23T16:11:06.260Z,999.90
2022-12-23T16:13:34.684Z,999.90
2022-12-23T16:16:33.625Z,999.90
2022-12-23T16:19:01.619Z,999.90
2022-12-23T16:21:32.013Z,999.90
2022-12-23T16:24:01.020Z,999.90
2022-12-23T16:26:28.954Z,999.90
2022-12-23T16:29:01.715Z,999.90
2022-12-23T16:31:30.984Z,999.90
2022-12-23T16:34:00.980Z,999.90
2022-12-23T16:36:36.715Z,999.90
2022-12-23T16:39:17.886Z,999.90
2022-12-23T16:41:45.706Z,999.90
2022-12-23T16:44:13.472Z,999.90
2022-12-23T16:46:45.189Z,999.90
2022-12-23T16:49:16.656Z,999.90
2022-12-23T16:51:44.755Z,999.90
2022-12-23T16:54:15.546Z,999.90
2022-12-23T16:56:43.793Z,999.90
2022-12-23T16:59:11.554Z,999.90
2022-12-23T17:01:44.380Z,999.90
2022-12-23T17:04:12.279Z,999.90
2022-12-23T17:06:40.742Z,999.90
2022-12-23T17:09:11.216Z,999.90
2022-12-23T17:11:42.424Z,999.90
2022-12-23T17:14:16.277Z,999.90
2022-12-23T17:16:45.589Z,999.90
2022-12-23T17:19:13.385Z,999.90
2022-12-23T17:21:42.958Z,999.90
2022-12-23T17:24:13.881Z,999.90
2022-12-23T17:26:41.678Z,999.90
2022-12-23T17:29:12.367Z,999.90
2022-12-23T17:31:42.289Z,999.90
2022-12-23T17:34:16.812Z,999.90
2022-12-23T17:36:50.034Z,999.90
2022-12-23T17:39:18.818Z,999.90
2022-12-23T17:41:47.147Z,999.90
2022-12-23T17:44:16.940Z,999.90
2022-12-23T17:46:46.204Z,999.90
2022-12-23T17:49:15.450Z,999.90
2022-12-23T17:51:43.778Z,999.90
2022-12-23T17:54:25.785Z,999.90
2022-12-23T17:56:53.795Z,999.90
2022-12-23T17:59:21.780Z,999.90
2022-12-23T18:01:50.138Z,999.90
2022-12-23T18:04:19.479Z,999.90
2022-12-23T18:06:47.507Z,999.90
2022-12-23T18:09:15.258Z,999.90
2022-12-23T18:11:45.800Z,999.90
2022-12-23T18:14:17.326Z,999.90
2022-12-23T18:16:45.203Z,999.90
2022-12-23T18:19:17.989Z,999.90
2022-12-23T18:21:47.930Z,999.90
2022-12-23T18:24:16.042Z,999.90
2022-12-23T18:26:43.915Z,999.90
2022-12-23T18:29:11.699Z,999.90
2022-12-23T18:31:51.045Z,999.90
2022-12-23T18:34:20.776Z,999.90
2022-12-23T18:36:51.748Z,999.90
2022-12-23T18:39:19.943Z,999.90
2022-12-23T18:41:47.925Z,999.90
2022-12-23T18:44:19.184Z,999.90
2022-12-23T18:46:47.212Z,999.90
2022-12-23T18:49:15.026Z,999.90
2022-12-23T18:51:42.799Z,999.90
2022-12-23T18:54:14.560Z,999.90
2022-12-23T18:56:42.368Z,999.90
2022-12-23T18:59:17.299Z,999.90
2022-12-23T19:01:45.424Z,999.90
2022-12-23T19:04:13.989Z,999.90
2022-12-23T19:06:42.153Z,999.90
2022-12-23T19:09:16.870Z,999.90
2022-12-23T19:11:44.804Z,999.90
2022-12-23T19:14:12.687Z,999.90
2022-12-23T19:16:44.685Z,999.90
2022-12-23T19:19:15.582Z,999.90
2022-12-23T19:21:43.312Z,999.90
2022-12-23T19:24:12.453Z,999.90
2022-12-23T19:26:40.226Z,999.90
2022-12-23T19:29:08.020Z,999.90
2022-12-23T19:31:35.835Z,999.90
2022-12-23T19:34:03.679Z,999.90
2022-12-23T19:36:31.513Z,999.90
2022-12-23T19:38:59.715Z,999.90
2022-12-23T19:41:28.884Z,999.90
2022-12-23T19:43:56.666Z,999.90
2022-12-23T19:46:25.246Z,999.90
2022-12-23T19:48:53.362Z,999.90
2022-12-23T19:51:21.307Z,688.37
2022-12-23T19:53:52.654Z,999.90
2022-12-23T19:56:21.835Z,999.90
2022-12-23T19:58:51.248Z,686.83
2022-12-23T20:01:21.917Z,728.27
2022-12-23T20:03:50.756Z,999.90
2022-12-23T20:06:20.869Z,999.90
2022-12-23T20:08:50.881Z,999.90
2022-12-23T20:11:25.621Z,999.90
2022-12-23T20:13:56.025Z,999.90
2022-12-23T20:16:24.221Z,999.90
2022-12-23T20:18:52.039Z,999.90
2022-12-23T20:21:20.227Z,753.60
2022-12-23T20:23:48.711Z,999.90
2022-12-23T20:26:17.935Z,999.90
2022-12-23T20:28:46.416Z,747.57
2022-12-23T20:31:19.926Z,999.90
2022-12-23T20:33:48.801Z,999.90
2022-12-23T20:36:18.252Z,999.90
2022-12-23T20:38:47.245Z,759.67
2022-12-23T20:41:17.020Z,999.90
2022-12-23T20:43:56.860Z,753.13
2022-12-23T20:46:34.172Z,700.70
2022-12-23T20:49:02.058Z,999.90
2022-12-23T20:51:29.812Z,999.90
2022-12-23T20:54:00.865Z,999.90
2022-12-23T20:56:30.366Z,999.90
2022-12-23T20:58:59.454Z,999.90
2022-12-23T21:01:29.933Z,999.90
2022-12-23T21:04:01.122Z,999.90
2022-12-23T21:06:30.371Z,999.90
2022-12-23T21:08:59.791Z,999.90
2022-12-23T21:11:29.620Z,999.90
2022-12-23T21:14:02.635Z,999.90
2022-12-23T21:16:35.165Z,999.90
2022-12-23T21:19:04.606Z,999.90
2022-12-23T21:21:32.463Z,999.90
2022-12-23T21:24:02.186Z,999.90
2022-12-23T21:26:31.669Z,999.90
2022-12-23T21:29:01.222Z,999.90
2022-12-23T21:31:31.171Z,999.90
2022-12-23T21:33:59.587Z,999.90
2022-12-23T21:36:31.701Z,999.90
2022-12-23T21:39:00.704Z,999.90
2022-12-23T21:41:30.922Z,999.90
2022-12-23T21:44:00.045Z,999.90
2022-12-23T21:46:29.493Z,999.90
2022-12-23T21:48:58.276Z,999.90
2022-12-23T21:51:35.023Z,999.90
2022-12-23T21:54:06.628Z,999.90
2022-12-23T21:56:34.470Z,999.90
2022-12-23T21:59:03.505Z,999.90
2022-12-23T22:01:32.319Z,999.90
2022-12-23T22:04:00.327Z,999.90
2022-12-23T22:06:31.779Z,999.90
2022-12-23T22:09:00.631Z,999.90
2022-12-23T22:11:31.741Z,999.90
2022-12-23T22:14:00.905Z,999.90
2022-12-23T22:16:30.977Z,999.90
2022-12-23T22:19:00.330Z,999.90
2022-12-23T22:21:31.812Z,999.90
2022-12-23T22:24:00.716Z,999.90
2022-12-23T22:26:31.821Z,999.90
2022-12-23T22:29:01.471Z,999.90
2022-12-23T22:31:35.411Z,999.90
2022-12-23T22:34:03.971Z,999.90
2022-12-23T22:36:33.333Z,999.90
2022-12-23T22:39:02.546Z,999.90
2022-12-23T22:41:31.739Z,999.90
2022-12-23T22:44:00.570Z,999.90
2022-12-23T22:46:29.255Z,999.90
2022-12-23T22:48:58.820Z,999.90
2022-12-23T22:51:28.501Z,999.90
2022-12-23T22:53:57.673Z,999.90
2022-12-23T22:56:26.742Z,999.90
2022-12-23T22:58:54.889Z,999.90
2022-12-23T23:01:24.897Z,999.90
2022-12-23T23:03:57.198Z,999.90
2022-12-23T23:06:26.361Z,999.90
2022-12-23T23:08:54.980Z,999.90
2022-12-23T23:11:25.205Z,999.90
2022-12-23T23:13:53.157Z,999.90
2022-12-23T23:16:21.653Z,999.90
2022-12-23T23:18:49.894Z,999.90
2022-12-23T23:21:17.873Z,999.90
2022-12-23T23:23:45.894Z,999.90
2022-12-23T23:26:14.181Z,999.90
2022-12-23T23:28:43.600Z,999.90
2022-12-23T23:33:59.846Z,999.90
2022-12-23T23:36:27.783Z,999.90
2022-12-23T23:38:55.624Z,999.90
2022-12-23T23:41:24.276Z,999.90
2022-12-23T23:43:53.564Z,999.90
2022-12-23T23:46:21.467Z,999.90
2022-12-23T23:48:49.529Z,999.90
2022-12-23T23:51:17.326Z,999.90
2022-12-23T23:53:45.059Z,999.90
2022-12-23T23:56:12.780Z,999.90
2022-12-23T23:58:40.657Z,999.90
