createdAt,value
2017-10-31T00:00:45.203Z,0.70
2017-10-31T00:03:12.439Z,0.80
2017-10-31T00:05:38.958Z,0.70
2017-10-31T00:08:05.515Z,0.70
2017-10-31T00:10:31.999Z,0.80
2017-10-31T00:12:59.261Z,0.80
2017-10-31T00:15:25.725Z,0.80
2017-10-31T00:17:52.270Z,0.70
2017-10-31T00:20:18.754Z,0.60
2017-10-31T00:22:52.264Z,0.60
2017-10-31T00:25:19.500Z,0.70
2017-10-31T00:27:46.136Z,0.60
2017-10-31T00:30:12.622Z,0.70
2017-10-31T00:32:39.119Z,0.60
2017-10-31T00:35:05.853Z,0.50
2017-10-31T00:37:32.432Z,0.50
2017-10-31T00:39:59.705Z,0.40
2017-10-31T00:42:26.945Z,0.40
2017-10-31T00:44:54.289Z,0.40
2017-10-31T00:47:20.777Z,0.40
2017-10-31T00:49:47.242Z,0.40
2017-10-31T00:52:13.782Z,0.40
2017-10-31T00:54:40.500Z,0.40
2017-10-31T00:57:06.992Z,0.30
2017-10-31T00:59:33.514Z,0.20
2017-10-31T01:02:00.052Z,0.20
2017-10-31T01:04:26.569Z,0.20
2017-10-31T01:06:53.032Z,0.20
2017-10-31T01:09:19.534Z,0.20
2017-10-31T01:11:46.005Z,0.20
2017-10-31T01:14:12.645Z,0.20
2017-10-31T01:16:39.168Z,0.20
2017-10-31T01:19:05.653Z,0.00
2017-10-31T01:21:32.269Z,0.10
2017-10-31T01:23:58.734Z,0.10
2017-10-31T01:26:25.238Z,0.20
2017-10-31T01:28:51.740Z,0.20
2017-10-31T01:31:18.955Z,0.20
2017-10-31T01:33:45.591Z,0.20
2017-10-31T01:36:12.099Z,0.10
2017-10-31T01:38:38.563Z,0.10
2017-10-31T01:41:05.057Z,0.20
2017-10-31T01:43:32.302Z,0.00
2017-10-31T01:45:58.800Z,-0.10
2017-10-31T01:48:25.275Z,0.00
2017-10-31T01:50:51.826Z,0.00
2017-10-31T01:53:18.388Z,-0.10
2017-10-31T01:55:45.608Z,-0.20
2017-10-31T01:58:12.093Z,-0.30
2017-10-31T02:00:38.577Z,-0.20
2017-10-31T02:03:05.035Z,-0.20
2017-10-31T02:05:31.516Z,-0.20
2017-10-31T02:07:57.980Z,-0.30
2017-10-31T02:10:24.492Z,-0.40
2017-10-31T02:12:51.018Z,-0.40
2017-10-31T02:15:18.254Z,-0.30
2017-10-31T02:17:44.718Z,-0.40
2017-10-31T02:20:11.197Z,-0.30
2017-10-31T02:22:37.726Z,-0.30
2017-10-31T02:25:04.184Z,-0.30
2017-10-31T02:27:30.637Z,-0.30
2017-10-31T02:29:57.093Z,-0.30
2017-10-31T02:32:24.330Z,-0.30
2017-10-31T02:34:50.840Z,-0.30
2017-10-31T02:37:17.332Z,-0.30
2017-10-31T02:39:43.868Z,-0.30
2017-10-31T02:42:11.070Z,-0.30
2017-10-31T02:44:37.609Z,-0.30
2017-10-31T02:47:04.101Z,-0.30
2017-10-31T02:49:30.600Z,-0.40
2017-10-31T02:51:57.070Z,-0.40
2017-10-31T02:54:23.530Z,-0.40
2017-10-31T02:56:50.753Z,-0.30
2017-10-31T02:59:17.398Z,-0.40
2017-10-31T03:01:43.930Z,-0.30
2017-10-31T03:04:10.680Z,-0.30
2017-10-31T03:06:37.170Z,-0.30
2017-10-31T03:09:04.361Z,-0.50
2017-10-31T03:11:30.808Z,-0.50
2017-10-31T03:13:57.314Z,-0.50
2017-10-31T03:16:23.743Z,-0.50
2017-10-31T03:18:50.961Z,-0.50
2017-10-31T03:21:17.419Z,-0.50
2017-10-31T03:23:43.931Z,-0.50
2017-10-31T03:26:10.364Z,-0.50
2017-10-31T03:28:36.778Z,-0.50
2017-10-31T03:31:03.257Z,-0.50
2017-10-31T03:33:29.775Z,-0.50
2017-10-31T03:35:56.317Z,-0.40
2017-10-31T03:38:22.758Z,-0.40
2017-10-31T03:41:04.125Z,-0.40
2017-10-31T03:43:30.616Z,-0.40
2017-10-31T03:45:57.058Z,-0.40
2017-10-31T03:48:24.277Z,-0.40
2017-10-31T03:50:50.750Z,-0.50
2017-10-31T03:55:57.961Z,-0.60
2017-10-31T03:58:25.191Z,-0.60
2017-10-31T04:00:51.622Z,-0.60
2017-10-31T04:03:18.111Z,-0.60
2017-10-31T04:05:44.614Z,-0.60
2017-10-31T04:08:11.167Z,-0.60
2017-10-31T04:10:37.651Z,-0.70
2017-10-31T04:13:04.104Z,-0.60
2017-10-31T04:15:30.586Z,-0.60
2017-10-31T04:17:57.092Z,-0.60
2017-10-31T04:20:23.556Z,-0.70
2017-10-31T04:22:50.057Z,-0.80
2017-10-31T04:25:16.545Z,-0.80
2017-10-31T04:27:44.003Z,-0.90
2017-10-31T04:30:10.514Z,-1.00
2017-10-31T04:32:36.981Z,-1.20
2017-10-31T04:35:03.507Z,-1.00
2017-10-31T04:37:29.991Z,-1.00
2017-10-31T04:39:56.436Z,-0.90
2017-10-31T04:42:22.954Z,-0.90
2017-10-31T04:44:50.302Z,-1.00
2017-10-31T04:47:16.792Z,-1.00
2017-10-31T04:49:43.285Z,-1.00
2017-10-31T04:52:09.874Z,-1.00
2017-10-31T04:54:36.503Z,-1.10
2017-10-31T04:57:02.979Z,-1.00
2017-10-31T04:59:29.593Z,-1.00
2017-10-31T05:01:56.089Z,-1.10
2017-10-31T05:04:23.376Z,-1.00
2017-10-31T05:06:49.869Z,-1.00
2017-10-31T05:09:16.405Z,-1.00
2017-10-31T05:11:42.871Z,-1.10
2017-10-31T05:14:10.074Z,-1.10
2017-10-31T05:16:36.584Z,-1.10
2017-10-31T05:19:03.826Z,-1.10
2017-10-31T05:21:31.091Z,-1.10
2017-10-31T05:23:58.310Z,-1.10
2017-10-31T05:26:25.104Z,-1.10
2017-10-31T05:28:51.580Z,-1.20
2017-10-31T05:31:18.043Z,-1.20
2017-10-31T05:33:44.559Z,-1.20
2017-10-31T05:36:11.023Z,-1.10
2017-10-31T05:38:37.488Z,-1.10
2017-10-31T05:41:04.728Z,-1.10
2017-10-31T05:43:31.195Z,-1.10
2017-10-31T05:45:57.709Z,-1.10
2017-10-31T05:48:24.176Z,-1.20
2017-10-31T05:50:50.692Z,-1.20
2017-10-31T05:53:17.145Z,-1.30
2017-10-31T05:55:44.382Z,-1.40
2017-10-31T05:58:10.885Z,-1.40
2017-10-31T06:00:37.342Z,-1.30
2017-10-31T06:03:04.202Z,-1.30
2017-10-31T06:05:30.649Z,-1.20
2017-10-31T06:07:57.153Z,-1.20
2017-10-31T06:10:23.666Z,-1.20
2017-10-31T06:12:50.131Z,-1.10
2017-10-31T06:15:16.602Z,-1.10
2017-10-31T06:17:43.094Z,-1.00
2017-10-31T06:20:09.552Z,-0.90
2017-10-31T06:22:41.959Z,-0.90
2017-10-31T06:25:14.362Z,-0.80
2017-10-31T06:27:47.582Z,-0.70
2017-10-31T06:30:20.058Z,-0.70
2017-10-31T06:32:46.541Z,-0.60
2017-10-31T06:35:12.997Z,-0.50
2017-10-31T06:37:40.443Z,-0.20
2017-10-31T06:40:06.906Z,-0.20
2017-10-31T06:42:34.118Z,1.30
2017-10-31T06:45:00.625Z,1.20
2017-10-31T06:47:27.169Z,2.10
2017-10-31T06:49:53.869Z,3.00
2017-10-31T06:52:20.333Z,3.80
2017-10-31T06:54:46.830Z,4.30
2017-10-31T06:57:13.313Z,4.90
2017-10-31T06:59:39.878Z,5.50
2017-10-31T07:02:06.377Z,6.20
2017-10-31T07:04:33.728Z,6.90
2017-10-31T07:07:00.322Z,6.90
2017-10-31T07:09:26.819Z,7.70
2017-10-31T07:11:54.073Z,8.20
2017-10-31T07:14:21.303Z,8.60
2017-10-31T07:16:47.817Z,8.60
2017-10-31T07:19:14.334Z,9.00
2017-10-31T07:21:40.864Z,9.80
2017-10-31T07:24:07.451Z,9.80
2017-10-31T07:26:33.974Z,10.20
2017-10-31T07:29:00.469Z,10.30
2017-10-31T07:31:28.025Z,10.30
2017-10-31T07:33:54.548Z,10.30
2017-10-31T07:36:21.030Z,10.30
2017-10-31T07:38:48.290Z,9.60
2017-10-31T07:41:15.496Z,9.70
2017-10-31T07:43:42.006Z,9.60
2017-10-31T07:46:08.626Z,9.50
2017-10-31T07:48:35.142Z,9.30
2017-10-31T07:51:01.623Z,9.30
2017-10-31T07:53:28.115Z,9.80
2017-10-31T07:55:54.666Z,9.30
2017-10-31T07:58:21.192Z,8.60
2017-10-31T08:00:47.761Z,8.60
2017-10-31T08:03:15.001Z,9.00
2017-10-31T08:05:41.633Z,8.90
2017-10-31T08:08:08.121Z,9.30
2017-10-31T08:10:34.668Z,9.10
2017-10-31T08:13:01.195Z,9.40
2017-10-31T08:15:27.696Z,9.40
2017-10-31T08:17:54.377Z,9.60
2017-10-31T08:20:20.903Z,9.60
2017-10-31T08:22:49.320Z,10.30
2017-10-31T08:25:18.417Z,10.30
2017-10-31T08:27:45.776Z,10.30
2017-10-31T08:30:13.717Z,10.20
2017-10-31T08:32:42.130Z,9.90
2017-10-31T08:35:09.592Z,9.90
2017-10-31T08:37:37.159Z,9.60
2017-10-31T08:40:04.434Z,9.40
2017-10-31T08:42:33.411Z,9.80
2017-10-31T08:45:01.951Z,9.70
2017-10-31T08:47:30.384Z,11.10
2017-10-31T08:49:57.033Z,11.10
2017-10-31T08:52:25.204Z,11.50
2017-10-31T08:54:52.567Z,11.90
2017-10-31T08:57:20.228Z,11.30
2017-10-31T08:59:47.896Z,9.70
2017-10-31T09:02:14.949Z,9.70
2017-10-31T09:04:42.813Z,9.30
2017-10-31T09:07:10.422Z,8.70
2017-10-31T09:09:36.979Z,8.70
2017-10-31T09:12:03.749Z,8.90
2017-10-31T09:14:31.013Z,9.70
2017-10-31T09:16:58.742Z,9.70
2017-10-31T09:19:26.686Z,9.30
2017-10-31T09:21:54.066Z,9.30
2017-10-31T09:24:20.871Z,9.50
2017-10-31T09:26:48.849Z,9.90
2017-10-31T09:29:15.398Z,10.30
2017-10-31T09:31:45.101Z,10.50
2017-10-31T09:34:11.629Z,10.50
2017-10-31T09:36:40.165Z,10.20
2017-10-31T09:39:08.469Z,10.60
2017-10-31T09:41:35.051Z,10.50
2017-10-31T09:44:01.571Z,10.60
2017-10-31T09:46:28.824Z,10.40
2017-10-31T09:48:56.894Z,10.70
2017-10-31T09:51:24.649Z,10.70
2017-10-31T09:53:51.647Z,10.90
2017-10-31T09:56:19.437Z,10.70
2017-10-31T09:58:46.780Z,10.90
2017-10-31T10:01:15.377Z,11.40
2017-10-31T10:03:42.930Z,11.40
2017-10-31T10:06:10.285Z,11.90
2017-10-31T10:08:37.237Z,12.00
2017-10-31T10:11:03.980Z,12.10
2017-10-31T10:13:31.583Z,12.00
2017-10-31T10:15:58.230Z,12.40
2017-10-31T10:18:26.063Z,12.70
2017-10-31T10:20:53.954Z,13.30
2017-10-31T10:23:21.287Z,13.30
2017-10-31T10:25:49.369Z,13.20
2017-10-31T10:28:16.079Z,13.30
2017-10-31T10:30:43.301Z,13.80
2017-10-31T10:33:10.346Z,13.80
2017-10-31T10:35:38.396Z,14.30
2017-10-31T10:38:05.754Z,14.60
2017-10-31T10:40:33.221Z,14.90
2017-10-31T10:43:01.942Z,15.80
2017-10-31T10:45:30.627Z,15.50
2017-10-31T11:01:03.574Z,15.50
2017-10-31T11:03:30.514Z,13.90
2017-10-31T11:05:57.120Z,13.00
2017-10-31T11:08:25.192Z,12.30
2017-10-31T11:10:51.668Z,12.30
2017-10-31T11:13:18.160Z,12.20
2017-10-31T11:15:45.681Z,12.40
2017-10-31T11:18:13.239Z,13.40
2017-10-31T11:20:40.906Z,14.10
2017-10-31T11:23:08.067Z,14.70
2017-10-31T11:25:35.602Z,14.60
2017-10-31T11:28:03.295Z,14.60
2017-10-31T11:30:30.658Z,15.00
2017-10-31T11:32:57.498Z,15.10
2017-10-31T11:35:24.219Z,14.50
2017-10-31T11:37:52.319Z,14.70
2017-10-31T11:40:20.313Z,14.60
2017-10-31T11:42:46.824Z,15.40
2017-10-31T11:45:14.233Z,15.50
2017-10-31T11:47:42.262Z,14.70
2017-10-31T11:50:08.775Z,14.70
2017-10-31T11:52:35.991Z,14.70
2017-10-31T11:55:02.492Z,14.60
2017-10-31T11:57:29.720Z,14.60
2017-10-31T11:59:57.008Z,14.30
2017-10-31T12:02:24.290Z,14.10
2017-10-31T12:04:50.808Z,14.10
2017-10-31T12:07:17.308Z,13.90
2017-10-31T12:09:43.874Z,15.10
2017-10-31T12:12:11.140Z,15.70
2017-10-31T12:14:38.452Z,16.40
2017-10-31T12:17:04.921Z,16.40
2017-10-31T12:19:31.433Z,16.70
2017-10-31T12:21:58.651Z,17.40
2017-10-31T12:24:25.136Z,16.80
2017-10-31T12:26:53.755Z,16.90
2017-10-31T12:29:20.930Z,17.40
2017-10-31T12:31:48.602Z,17.10
2017-10-31T12:34:15.961Z,16.40
2017-10-31T12:36:43.753Z,15.50
2017-10-31T12:39:11.488Z,15.00
2017-10-31T12:41:39.069Z,14.50
2017-10-31T12:44:05.604Z,13.90
2017-10-31T12:46:32.819Z,12.60
2017-10-31T12:49:00.339Z,11.90
2017-10-31T12:51:26.805Z,11.60
2017-10-31T12:53:53.306Z,11.00
2017-10-31T12:56:19.882Z,10.80
2017-10-31T12:58:47.616Z,10.90
2017-10-31T13:01:15.262Z,11.20
2017-10-31T13:03:42.077Z,11.20
2017-10-31T13:06:08.549Z,11.10
2017-10-31T13:08:35.007Z,11.20
2017-10-31T13:11:01.574Z,10.80
2017-10-31T13:13:28.163Z,11.00
2017-10-31T13:15:55.442Z,11.40
2017-10-31T13:18:21.893Z,11.40
2017-10-31T13:20:48.356Z,12.00
2017-10-31T13:23:14.852Z,13.60
2017-10-31T13:25:42.080Z,17.00
2017-10-31T13:28:11.123Z,17.50
2017-10-31T13:30:39.661Z,17.40
2017-10-31T13:33:08.060Z,18.30
2017-10-31T13:35:36.411Z,18.80
2017-10-31T13:38:03.908Z,18.70
2017-10-31T13:40:32.459Z,19.00
2017-10-31T13:43:00.158Z,18.90
2017-10-31T13:45:27.319Z,19.10
2017-10-31T13:47:56.197Z,19.00
2017-10-31T13:50:38.221Z,19.00
2017-10-31T13:53:05.795Z,19.30
2017-10-31T13:55:33.306Z,19.40
2017-10-31T13:58:00.827Z,19.10
2017-10-31T14:00:28.631Z,18.50
2017-10-31T14:02:56.772Z,18.00
2017-10-31T14:05:24.883Z,17.60
2017-10-31T14:07:52.864Z,17.80
2017-10-31T14:10:21.327Z,18.80
2017-10-31T14:12:48.936Z,18.80
2017-10-31T14:15:16.205Z,20.40
2017-10-31T14:17:43.432Z,21.50
2017-10-31T14:20:11.118Z,21.40
2017-10-31T14:22:37.624Z,21.90
2017-10-31T14:25:04.146Z,21.30
2017-10-31T14:27:30.632Z,21.40
2017-10-31T14:29:57.056Z,22.60
2017-10-31T14:32:23.532Z,21.90
2017-10-31T14:34:50.759Z,21.30
2017-10-31T14:37:17.216Z,21.20
2017-10-31T14:39:44.412Z,20.90
2017-10-31T14:42:10.877Z,20.90
2017-10-31T14:44:37.582Z,20.60
2017-10-31T14:47:04.178Z,19.20
2017-10-31T14:49:32.408Z,18.30
2017-10-31T14:51:59.710Z,18.30
2017-10-31T14:54:26.210Z,17.90
2017-10-31T14:56:53.573Z,17.60
2017-10-31T14:59:21.172Z,17.40
2017-10-31T15:01:49.709Z,17.20
2017-10-31T15:04:18.095Z,17.20
2017-10-31T15:06:44.841Z,17.20
2017-10-31T15:09:14.051Z,16.10
2017-10-31T15:11:41.899Z,16.10
2017-10-31T15:14:09.117Z,14.20
2017-10-31T15:16:36.737Z,14.10
2017-10-31T15:19:03.258Z,13.60
2017-10-31T15:21:30.550Z,13.00
2017-10-31T15:23:57.040Z,13.00
2017-10-31T15:26:24.436Z,11.90
2017-10-31T15:28:51.901Z,11.80
2017-10-31T15:31:20.053Z,11.00
2017-10-31T15:33:46.792Z,11.00
2017-10-31T15:36:14.413Z,10.70
2017-10-31T15:38:41.333Z,10.70
2017-10-31T15:41:08.791Z,10.00
2017-10-31T15:43:36.221Z,9.90
2017-10-31T15:46:02.675Z,9.60
2017-10-31T15:48:29.921Z,9.20
2017-10-31T15:50:57.125Z,9.10
2017-10-31T15:53:24.014Z,9.10
2017-10-31T15:55:50.934Z,9.00
2017-10-31T15:58:18.263Z,8.80
2017-10-31T16:00:46.351Z,8.60
2017-10-31T16:03:12.835Z,8.50
2017-10-31T16:05:39.323Z,8.30
2017-10-31T16:08:05.782Z,8.00
2017-10-31T16:10:33.367Z,7.90
2017-10-31T16:13:14.746Z,7.90
2017-10-31T16:15:41.226Z,7.80
2017-10-31T16:18:09.424Z,7.30
2017-10-31T16:20:37.597Z,6.80
2017-10-31T16:23:05.163Z,6.80
2017-10-31T16:25:32.156Z,6.50
2017-10-31T16:27:58.631Z,6.50
2017-10-31T16:30:26.253Z,6.40
2017-10-31T16:32:52.933Z,6.40
2017-10-31T16:35:20.443Z,6.40
2017-10-31T16:37:47.357Z,6.40
2017-10-31T16:40:13.883Z,6.30
2017-10-31T16:42:41.138Z,6.20
2017-10-31T16:45:08.742Z,6.10
2017-10-31T16:47:35.669Z,6.10
2017-10-31T16:50:03.528Z,6.00
2017-10-31T16:52:31.122Z,5.80
2017-10-31T16:54:58.229Z,5.80
2017-10-31T16:57:27.265Z,5.50
2017-10-31T16:59:54.036Z,5.50
2017-10-31T17:02:21.073Z,5.30
2017-10-31T17:04:48.508Z,5.20
2017-10-31T17:07:15.996Z,5.00
2017-10-31T17:09:42.674Z,5.00
2017-10-31T17:12:09.281Z,4.90
2017-10-31T17:14:36.646Z,4.80
2017-10-31T17:17:03.591Z,4.70
2017-10-31T17:19:31.389Z,4.60
2017-10-31T17:21:58.704Z,4.40
2017-10-31T17:24:26.899Z,4.50
2017-10-31T17:26:54.503Z,4.50
2017-10-31T17:29:21.050Z,4.40
2017-10-31T17:34:41.827Z,4.30
2017-10-31T17:37:08.532Z,4.20
2017-10-31T17:42:07.401Z,3.90
2017-10-31T17:44:33.900Z,4.00
2017-10-31T17:47:00.421Z,3.90
2017-10-31T17:49:26.914Z,3.80
2017-10-31T17:51:53.402Z,3.80
2017-10-31T17:54:19.876Z,3.70
2017-10-31T17:56:46.379Z,3.60
2017-10-31T17:59:12.861Z,3.60
2017-10-31T18:01:39.301Z,3.60
2017-10-31T18:04:05.758Z,3.50
2017-10-31T18:06:32.222Z,3.30
2017-10-31T18:08:59.538Z,3.20
2017-10-31T18:11:26.019Z,3.20
2017-10-31T18:13:53.174Z,3.20
2017-10-31T18:16:19.672Z,3.20
2017-10-31T18:18:46.254Z,3.20
2017-10-31T18:21:12.734Z,3.20
2017-10-31T18:23:39.131Z,3.00
2017-10-31T18:26:05.691Z,3.10
2017-10-31T18:28:32.165Z,3.00
2017-10-31T18:30:58.651Z,3.00
2017-10-31T18:33:25.161Z,3.00
2017-10-31T18:35:51.644Z,3.00
2017-10-31T18:38:18.123Z,3.10
2017-10-31T18:40:44.577Z,3.20
2017-10-31T18:43:11.017Z,3.20
2017-10-31T18:45:37.458Z,3.10
2017-10-31T18:48:03.941Z,3.00
2017-10-31T18:50:30.423Z,3.00
2017-10-31T18:52:56.885Z,3.10
2017-10-31T18:55:23.379Z,3.10
2017-10-31T18:57:50.563Z,3.00
2017-10-31T19:00:17.018Z,3.00
2017-10-31T19:02:43.636Z,2.90
2017-10-31T19:05:10.118Z,2.90
2017-10-31T19:07:36.585Z,2.90
2017-10-31T19:10:03.959Z,3.10
2017-10-31T19:12:30.667Z,3.10
2017-10-31T19:14:57.121Z,3.20
2017-10-31T19:17:23.640Z,3.20
2017-10-31T19:19:50.131Z,3.20
2017-10-31T19:22:16.746Z,3.20
2017-10-31T19:24:43.218Z,3.10
2017-10-31T19:27:09.627Z,3.10
2017-10-31T19:29:36.884Z,3.20
2017-10-31T19:32:04.153Z,3.20
2017-10-31T19:34:31.388Z,3.20
2017-10-31T19:36:58.009Z,3.20
2017-10-31T19:39:24.645Z,3.20
2017-10-31T19:41:51.133Z,3.20
2017-10-31T19:44:18.357Z,3.30
2017-10-31T19:46:44.836Z,3.30
2017-10-31T19:49:11.590Z,3.40
2017-10-31T19:51:38.163Z,3.30
2017-10-31T19:54:04.587Z,3.40
2017-10-31T19:56:31.100Z,3.40
2017-10-31T19:59:04.708Z,3.40
2017-10-31T20:01:31.179Z,3.40
2017-10-31T20:03:57.641Z,3.50
2017-10-31T20:06:24.319Z,3.40
2017-10-31T20:08:51.685Z,3.40
2017-10-31T20:11:18.141Z,3.40
2017-10-31T20:13:44.848Z,3.50
2017-10-31T20:16:11.321Z,3.60
2017-10-31T20:18:37.764Z,3.60
2017-10-31T20:21:04.776Z,3.70
2017-10-31T20:23:31.243Z,3.60
2017-10-31T20:25:57.703Z,3.60
2017-10-31T20:28:24.245Z,3.60
2017-10-31T20:30:50.715Z,3.60
2017-10-31T20:33:17.211Z,3.60
2017-10-31T20:35:44.680Z,3.50
2017-10-31T20:38:13.771Z,3.60
2017-10-31T20:40:40.454Z,3.60
2017-10-31T20:43:07.215Z,3.60
2017-10-31T20:45:33.702Z,3.60
2017-10-31T20:48:00.151Z,3.70
2017-10-31T20:50:27.448Z,3.70
2017-10-31T20:52:55.622Z,3.70
2017-10-31T20:55:23.577Z,3.70
2017-10-31T20:57:51.009Z,3.70
2017-10-31T21:00:18.062Z,3.80
2017-10-31T21:02:44.573Z,3.90
2017-10-31T21:05:12.336Z,4.00
2017-10-31T21:07:39.832Z,4.00
2017-10-31T21:10:07.095Z,4.00
2017-10-31T21:12:34.785Z,4.00
2017-10-31T21:15:16.444Z,4.00
2017-10-31T21:17:42.929Z,3.90
2017-10-31T21:20:10.392Z,3.90
2017-10-31T21:22:36.912Z,4.00
2017-10-31T21:25:03.366Z,4.00
2017-10-31T21:27:29.936Z,4.10
2017-10-31T21:29:57.180Z,4.10
2017-10-31T21:32:30.755Z,4.20
2017-10-31T21:34:57.203Z,4.20
2017-10-31T21:37:23.666Z,4.20
2017-10-31T21:39:50.911Z,4.10
2017-10-31T21:42:18.401Z,4.30
2017-10-31T21:44:45.628Z,4.30
2017-10-31T21:47:13.045Z,4.30
2017-10-31T21:49:40.603Z,4.30
2017-10-31T21:52:08.063Z,4.40
2017-10-31T21:54:35.099Z,4.40
2017-10-31T21:57:02.715Z,4.40
2017-10-31T21:59:30.663Z,4.60
2017-10-31T22:01:57.208Z,4.50
2017-10-31T22:04:24.761Z,4.50
2017-10-31T22:06:52.320Z,4.50
2017-10-31T22:09:19.687Z,4.60
2017-10-31T22:11:47.353Z,4.70
2017-10-31T22:14:14.508Z,4.80
2017-10-31T22:16:42.069Z,4.80
2017-10-31T22:19:08.607Z,4.80
2017-10-31T22:21:35.116Z,4.70
2017-10-31T22:24:02.458Z,4.60
2017-10-31T22:26:28.924Z,4.60
2017-10-31T22:28:57.047Z,4.60
2017-10-31T22:31:26.874Z,4.50
2017-10-31T22:33:54.299Z,4.60
2017-10-31T22:36:25.532Z,4.60
2017-10-31T22:38:53.017Z,4.60
2017-10-31T22:41:21.088Z,4.60
2017-10-31T22:43:47.814Z,4.60
2017-10-31T22:46:14.365Z,4.60
2017-10-31T22:48:41.032Z,4.50
2017-10-31T22:51:09.076Z,4.50
2017-10-31T22:53:35.939Z,4.50
2017-10-31T22:56:02.496Z,4.60
2017-10-31T22:58:29.435Z,4.70
2017-10-31T23:00:56.787Z,4.70
2017-10-31T23:03:24.328Z,4.80
2017-10-31T23:05:57.956Z,4.80
2017-10-31T23:08:25.118Z,4.90
2017-10-31T23:10:53.430Z,4.80
2017-10-31T23:13:19.920Z,4.80
2017-10-31T23:15:46.678Z,4.80
2017-10-31T23:18:14.245Z,4.70
2017-10-31T23:20:41.924Z,4.80
2017-10-31T23:23:09.174Z,4.90
2017-10-31T23:25:35.653Z,4.80
2017-10-31T23:28:02.291Z,4.90
2017-10-31T23:30:29.504Z,5.00
2017-10-31T23:32:56.749Z,5.00
2017-10-31T23:35:24.437Z,5.00
2017-10-31T23:37:51.048Z,5.00
2017-10-31T23:40:19.559Z,4.90
2017-10-31T23:42:46.102Z,4.80
2017-10-31T23:45:12.559Z,4.70
2017-10-31T23:47:39.057Z,4.70
2017-10-31T23:50:06.950Z,4.70
2017-10-31T23:52:33.491Z,4.70
2017-10-31T23:55:06.898Z,4.80
2017-10-31T23:57:33.368Z,4.80
2017-10-31T23:59:59.845Z,4.70
