createdAt,value
2017-10-08T00:00:17.833Z,49.31
2017-10-08T00:02:45.336Z,49.28
2017-10-08T00:05:13.177Z,49.33
2017-10-08T00:07:40.652Z,49.28
2017-10-08T00:10:08.226Z,49.32
2017-10-08T00:12:35.694Z,49.26
2017-10-08T00:15:03.117Z,49.26
2017-10-08T00:17:30.528Z,49.31
2017-10-08T00:19:58.374Z,49.28
2017-10-08T00:22:25.803Z,49.26
2017-10-08T00:24:53.206Z,49.26
2017-10-08T00:27:20.669Z,49.32
2017-10-08T00:29:48.091Z,49.34
2017-10-08T00:32:15.511Z,49.25
2017-10-08T00:34:43.354Z,49.33
2017-10-08T00:37:10.842Z,49.27
2017-10-08T00:39:38.260Z,49.33
2017-10-08T00:42:05.845Z,49.27
2017-10-08T00:44:33.262Z,49.32
2017-10-08T00:47:00.678Z,49.26
2017-10-08T00:49:28.143Z,49.25
2017-10-08T00:51:55.693Z,49.17
2017-10-08T00:54:23.157Z,49.24
2017-10-08T00:56:50.787Z,49.18
2017-10-08T00:59:18.201Z,49.20
2017-10-08T01:01:45.608Z,49.28
2017-10-08T01:04:13.132Z,49.27
2017-10-08T01:06:40.538Z,49.28
2017-10-08T01:09:07.949Z,49.24
2017-10-08T01:11:35.626Z,49.32
2017-10-08T01:14:03.046Z,49.23
2017-10-08T01:16:30.508Z,49.26
2017-10-08T01:18:58.399Z,49.16
2017-10-08T01:21:25.817Z,49.28
2017-10-08T01:23:53.264Z,49.22
2017-10-08T01:26:20.829Z,49.19
2017-10-08T01:28:48.238Z,49.31
2017-10-08T01:31:15.725Z,49.33
2017-10-08T01:33:43.174Z,49.25
2017-10-08T01:36:10.625Z,49.21
2017-10-08T01:38:38.044Z,49.32
2017-10-08T01:41:05.476Z,49.25
2017-10-08T01:43:32.908Z,49.24
2017-10-08T01:46:00.423Z,49.15
2017-10-08T01:48:28.397Z,49.06
2017-10-08T01:50:55.820Z,49.16
2017-10-08T01:53:23.228Z,49.16
2017-10-08T01:55:50.718Z,49.08
2017-10-08T01:58:18.196Z,49.14
2017-10-08T02:00:45.616Z,49.08
2017-10-08T02:03:13.512Z,49.10
2017-10-08T02:05:40.910Z,49.03
2017-10-08T02:08:08.328Z,49.07
2017-10-08T02:10:36.133Z,49.10
2017-10-08T02:13:03.597Z,48.93
2017-10-08T02:15:31.013Z,48.97
2017-10-08T02:17:58.451Z,48.97
2017-10-08T02:20:25.863Z,49.03
2017-10-08T02:22:53.274Z,49.07
2017-10-08T02:25:20.743Z,49.03
2017-10-08T02:27:48.155Z,49.00
2017-10-08T02:30:15.577Z,49.00
2017-10-08T02:32:43.438Z,49.03
2017-10-08T02:35:10.860Z,49.06
2017-10-08T02:37:38.282Z,48.95
2017-10-08T02:40:06.203Z,48.88
2017-10-08T02:42:33.617Z,49.00
2017-10-08T02:45:01.027Z,48.87
2017-10-08T02:47:28.673Z,48.90
2017-10-08T02:49:56.084Z,48.81
2017-10-08T02:52:23.534Z,48.90
2017-10-08T02:54:51.138Z,48.83
2017-10-08T02:57:18.550Z,48.79
2017-10-08T02:59:45.968Z,48.86
2017-10-08T03:02:13.414Z,48.89
2017-10-08T03:04:40.955Z,48.78
2017-10-08T03:07:08.420Z,48.80
2017-10-08T03:09:36.202Z,48.83
2017-10-08T03:12:03.622Z,48.84
2017-10-08T03:14:31.042Z,48.75
2017-10-08T03:16:58.505Z,48.83
2017-10-08T03:19:25.920Z,48.84
2017-10-08T03:21:53.330Z,48.82
2017-10-08T03:24:20.775Z,48.78
2017-10-08T03:26:48.197Z,48.69
2017-10-08T03:29:15.610Z,48.81
2017-10-08T03:31:43.424Z,48.75
2017-10-08T03:34:10.833Z,48.73
2017-10-08T03:36:38.251Z,48.66
2017-10-08T03:39:05.710Z,48.59
2017-10-08T03:41:33.172Z,48.66
2017-10-08T03:44:00.612Z,48.64
2017-10-08T03:46:28.469Z,48.65
2017-10-08T03:48:55.944Z,48.59
2017-10-08T03:51:23.492Z,48.66
2017-10-08T03:53:51.245Z,48.66
2017-10-08T03:56:18.666Z,48.65
2017-10-08T03:58:46.106Z,48.55
2017-10-08T04:01:13.558Z,48.60
2017-10-08T04:03:40.969Z,48.61
2017-10-08T04:06:08.385Z,48.58
2017-10-08T04:08:36.194Z,48.59
2017-10-08T04:11:03.603Z,48.60
2017-10-08T04:13:31.019Z,48.56
2017-10-08T04:15:58.515Z,48.47
2017-10-08T04:18:25.932Z,48.55
2017-10-08T04:20:53.379Z,48.52
2017-10-08T04:23:20.805Z,48.51
2017-10-08T04:25:48.323Z,48.53
2017-10-08T04:28:15.737Z,48.56
2017-10-08T04:30:43.187Z,48.48
2017-10-08T04:33:10.634Z,48.47
2017-10-08T04:35:38.062Z,48.53
2017-10-08T04:38:05.534Z,48.45
2017-10-08T04:40:32.951Z,48.48
2017-10-08T04:43:00.418Z,48.45
2017-10-08T04:45:27.989Z,48.39
2017-10-08T04:47:55.416Z,48.49
2017-10-08T04:50:22.823Z,48.47
2017-10-08T04:52:50.293Z,48.42
2017-10-08T04:55:17.710Z,48.34
2017-10-08T04:57:45.126Z,48.48
2017-10-08T05:00:13.095Z,48.47
2017-10-08T05:02:40.511Z,48.47
2017-10-08T05:05:08.570Z,48.35
2017-10-08T05:07:36.033Z,48.44
2017-10-08T05:10:03.568Z,48.45
2017-10-08T05:12:30.978Z,48.30
2017-10-08T05:14:58.448Z,48.28
2017-10-08T05:17:25.849Z,48.41
2017-10-08T05:19:53.258Z,48.39
2017-10-08T05:22:20.817Z,48.42
2017-10-08T05:24:48.251Z,48.29
2017-10-08T05:27:15.691Z,48.31
2017-10-08T05:29:43.313Z,48.19
2017-10-08T05:32:10.718Z,48.21
2017-10-08T05:34:38.136Z,48.24
2017-10-08T05:37:05.619Z,48.18
2017-10-08T05:39:33.025Z,48.20
2017-10-08T05:42:00.430Z,48.16
2017-10-08T05:44:27.879Z,48.18
2017-10-08T05:46:55.307Z,48.05
2017-10-08T05:49:22.711Z,48.15
2017-10-08T05:51:50.288Z,47.97
2017-10-08T05:54:17.694Z,48.00
2017-10-08T05:56:45.138Z,48.01
2017-10-08T05:59:12.998Z,47.98
2017-10-08T06:01:40.436Z,47.96
2017-10-08T06:04:07.848Z,47.88
2017-10-08T06:06:35.669Z,47.87
2017-10-08T06:09:03.083Z,47.96
2017-10-08T06:11:30.503Z,47.75
2017-10-08T06:13:58.013Z,47.85
2017-10-08T06:16:25.421Z,47.95
2017-10-08T06:18:52.855Z,47.81
2017-10-08T06:21:21.122Z,47.85
2017-10-08T06:23:48.539Z,47.82
2017-10-08T06:26:15.991Z,47.67
2017-10-08T06:28:43.434Z,47.77
2017-10-08T06:31:10.850Z,47.85
2017-10-08T06:33:38.271Z,47.79
2017-10-08T06:36:05.748Z,47.62
2017-10-08T06:38:33.234Z,47.88
2017-10-08T06:41:00.644Z,47.87
2017-10-08T06:43:28.134Z,47.91
2017-10-08T06:45:55.532Z,47.84
2017-10-08T06:48:22.945Z,47.92
2017-10-08T06:50:50.478Z,47.76
2017-10-08T06:53:17.890Z,47.88
2017-10-08T06:55:45.426Z,47.90
2017-10-08T06:58:12.879Z,47.89
2017-10-08T07:00:40.320Z,48.01
2017-10-08T07:03:07.768Z,47.96
2017-10-08T07:05:35.639Z,48.01
2017-10-08T07:08:03.120Z,47.94
2017-10-08T07:10:30.544Z,48.00
2017-10-08T07:12:58.453Z,47.91
2017-10-08T07:15:25.849Z,47.96
2017-10-08T07:17:53.341Z,48.07
2017-10-08T07:20:20.855Z,48.16
2017-10-08T07:22:48.290Z,48.12
2017-10-08T07:25:15.719Z,48.29
2017-10-08T07:27:43.167Z,48.15
2017-10-08T07:30:10.637Z,48.21
2017-10-08T07:32:38.089Z,48.07
2017-10-08T07:35:06.064Z,48.10
2017-10-08T07:37:33.474Z,48.15
2017-10-08T07:40:00.898Z,48.02
2017-10-08T07:42:28.823Z,48.11
2017-10-08T07:44:56.238Z,47.78
2017-10-08T07:47:23.689Z,47.75
2017-10-08T07:49:51.234Z,47.84
2017-10-08T07:52:18.645Z,47.79
2017-10-08T07:54:46.130Z,47.75
2017-10-08T07:57:13.609Z,47.75
2017-10-08T07:59:41.104Z,47.71
2017-10-08T08:02:08.591Z,47.92
2017-10-08T08:04:36.204Z,48.19
2017-10-08T08:07:03.615Z,48.33
2017-10-08T08:09:31.084Z,48.73
2017-10-08T08:11:58.510Z,48.92
2017-10-08T08:14:25.916Z,49.07
2017-10-08T08:16:53.422Z,49.31
2017-10-08T08:19:20.998Z,49.63
2017-10-08T08:21:48.427Z,49.70
2017-10-08T08:24:15.837Z,49.82
2017-10-08T08:26:43.588Z,49.83
2017-10-08T08:29:11.027Z,50.05
2017-10-08T08:31:38.477Z,50.14
2017-10-08T08:34:06.121Z,49.96
2017-10-08T08:36:33.539Z,50.19
2017-10-08T08:39:01.026Z,50.21
2017-10-08T08:41:28.591Z,50.19
2017-10-08T08:43:56.155Z,50.28
2017-10-08T08:46:23.587Z,50.16
2017-10-08T08:48:51.566Z,50.28
2017-10-08T08:51:18.975Z,50.15
2017-10-08T08:53:46.398Z,50.05
2017-10-08T08:56:13.854Z,50.06
2017-10-08T08:58:41.270Z,49.98
2017-10-08T09:01:08.694Z,49.89
2017-10-08T09:03:37.239Z,49.98
2017-10-08T09:06:05.435Z,49.81
2017-10-08T09:08:32.847Z,49.73
2017-10-08T09:11:00.390Z,49.75
2017-10-08T09:13:27.805Z,49.79
2017-10-08T09:15:55.378Z,49.67
2017-10-08T09:18:22.842Z,49.69
2017-10-08T09:20:50.262Z,49.74
2017-10-08T09:23:17.687Z,49.88
2017-10-08T09:25:45.524Z,49.90
2017-10-08T09:28:13.793Z,49.85
2017-10-08T09:30:41.201Z,49.88
2017-10-08T09:33:09.078Z,49.92
2017-10-08T09:35:36.490Z,49.97
2017-10-08T09:38:03.920Z,49.98
2017-10-08T09:40:31.659Z,49.97
2017-10-08T09:42:59.104Z,50.03
2017-10-08T09:45:26.587Z,50.03
2017-10-08T09:47:54.047Z,50.14
2017-10-08T09:50:21.471Z,50.14
2017-10-08T09:52:48.883Z,50.13
2017-10-08T09:55:16.411Z,50.02
2017-10-08T09:57:43.821Z,49.95
2017-10-08T10:00:11.249Z,49.93
2017-10-08T10:02:39.089Z,50.08
2017-10-08T10:05:07.453Z,50.00
2017-10-08T10:07:34.884Z,50.05
2017-10-08T10:10:02.783Z,49.89
2017-10-08T10:12:30.342Z,49.90
2017-10-08T10:14:57.822Z,49.92
2017-10-08T10:17:25.283Z,49.96
2017-10-08T10:19:52.698Z,49.87
2017-10-08T10:22:20.118Z,49.78
2017-10-08T10:24:47.640Z,49.78
2017-10-08T10:27:15.132Z,49.69
2017-10-08T10:29:42.576Z,49.61
2017-10-08T10:32:10.177Z,49.54
2017-10-08T10:34:37.633Z,49.60
2017-10-08T10:37:05.092Z,49.39
2017-10-08T10:39:32.625Z,49.35
2017-10-08T10:42:00.060Z,49.39
2017-10-08T10:44:27.503Z,49.27
2017-10-08T10:46:55.159Z,49.25
2017-10-08T10:49:22.640Z,49.16
2017-10-08T10:51:50.099Z,48.92
2017-10-08T10:54:18.018Z,49.17
2017-10-08T10:56:47.241Z,49.20
2017-10-08T10:59:14.654Z,49.46
2017-10-08T11:01:42.105Z,49.45
2017-10-08T11:04:09.527Z,49.58
2017-10-08T11:06:36.939Z,49.94
2017-10-08T11:09:04.411Z,50.05
2017-10-08T11:11:31.818Z,50.01
2017-10-08T11:13:59.233Z,50.12
2017-10-08T11:16:27.384Z,50.50
2017-10-08T11:18:54.796Z,50.44
2017-10-08T11:21:22.223Z,57.40
2017-10-08T11:23:49.947Z,56.66
2017-10-08T11:26:17.430Z,55.64
2017-10-08T11:28:44.857Z,54.82
2017-10-08T11:31:12.777Z,54.39
2017-10-08T11:33:40.186Z,55.69
2017-10-08T11:36:07.596Z,54.82
2017-10-08T11:38:35.057Z,54.78
2017-10-08T11:41:02.521Z,54.59
2017-10-08T11:43:29.933Z,54.67
2017-10-08T11:45:57.795Z,54.20
2017-10-08T11:48:25.277Z,54.36
2017-10-08T11:50:52.696Z,54.22
2017-10-08T11:53:20.213Z,53.85
2017-10-08T11:55:47.660Z,55.12
2017-10-08T11:58:15.078Z,54.11
2017-10-08T12:00:43.342Z,53.90
2017-10-08T12:03:10.751Z,54.46
2017-10-08T12:05:38.195Z,53.71
2017-10-08T12:08:06.115Z,53.47
2017-10-08T12:10:33.538Z,53.44
2017-10-08T12:13:00.946Z,53.45
2017-10-08T12:15:28.470Z,53.25
2017-10-08T12:17:55.886Z,53.28
2017-10-08T12:20:23.304Z,53.00
2017-10-08T12:22:50.778Z,52.95
2017-10-08T12:25:18.274Z,52.93
2017-10-08T12:27:45.779Z,52.85
2017-10-08T12:30:13.219Z,53.35
2017-10-08T12:32:40.647Z,53.04
2017-10-08T12:35:08.077Z,52.86
2017-10-08T12:37:35.594Z,52.84
2017-10-08T12:40:03.008Z,52.72
2017-10-08T12:42:30.437Z,52.75
2017-10-08T12:44:57.904Z,52.68
2017-10-08T12:47:25.319Z,52.65
2017-10-08T12:49:52.809Z,52.63
2017-10-08T12:52:20.286Z,52.57
2017-10-08T12:54:47.711Z,52.59
2017-10-08T12:57:15.139Z,52.61
2017-10-08T12:59:43.664Z,51.70
2017-10-08T13:02:11.079Z,52.23
2017-10-08T13:04:38.608Z,52.47
2017-10-08T13:07:06.114Z,52.48
2017-10-08T13:09:33.553Z,52.39
2017-10-08T13:12:00.962Z,52.31
2017-10-08T13:14:28.435Z,52.23
2017-10-08T13:16:55.946Z,52.21
2017-10-08T13:19:23.440Z,52.14
2017-10-08T13:21:51.350Z,52.09
2017-10-08T13:24:18.777Z,51.98
2017-10-08T13:26:46.311Z,52.00
2017-10-08T13:29:14.228Z,52.02
2017-10-08T13:31:41.704Z,51.98
2017-10-08T13:34:09.176Z,51.97
2017-10-08T13:36:37.351Z,51.95
2017-10-08T13:39:04.804Z,51.94
2017-10-08T13:41:32.214Z,51.96
2017-10-08T13:43:59.999Z,51.95
2017-10-08T13:46:27.457Z,51.85
2017-10-08T13:48:54.870Z,51.88
2017-10-08T13:51:22.342Z,51.87
2017-10-08T13:53:49.754Z,51.85
2017-10-08T13:56:17.174Z,51.83
2017-10-08T13:58:44.647Z,51.78
2017-10-08T14:01:12.140Z,51.75
2017-10-08T14:03:39.546Z,51.73
2017-10-08T14:06:07.391Z,51.68
2017-10-08T14:08:34.817Z,51.68
2017-10-08T14:11:02.296Z,51.68
2017-10-08T14:13:29.739Z,51.67
2017-10-08T14:15:57.198Z,51.67
2017-10-08T14:18:24.619Z,51.67
2017-10-08T14:20:52.128Z,51.70
2017-10-08T14:23:19.528Z,51.76
2017-10-08T14:25:46.945Z,51.76
2017-10-08T14:28:14.504Z,51.76
2017-10-08T14:30:41.919Z,51.73
2017-10-08T14:33:09.340Z,51.67
2017-10-08T14:35:36.805Z,51.59
2017-10-08T14:38:04.218Z,51.49
2017-10-08T14:40:31.643Z,51.46
2017-10-08T14:42:59.473Z,51.30
2017-10-08T14:45:26.942Z,50.11
2017-10-08T14:47:54.359Z,50.58
2017-10-08T14:50:21.952Z,50.85
2017-10-08T14:52:49.492Z,50.92
2017-10-08T14:55:16.899Z,50.97
2017-10-08T14:57:44.390Z,51.12
2017-10-08T15:00:11.814Z,51.14
2017-10-08T15:02:39.227Z,51.12
2017-10-08T15:05:07.103Z,51.25
2017-10-08T15:07:34.524Z,51.23
2017-10-08T15:10:01.957Z,51.29
2017-10-08T15:12:29.402Z,51.46
2017-10-08T15:14:56.870Z,51.27
2017-10-08T15:17:24.404Z,51.15
2017-10-08T15:19:51.840Z,51.53
2017-10-08T15:22:19.270Z,51.56
2017-10-08T15:24:46.686Z,52.43
2017-10-08T15:27:14.163Z,53.15
2017-10-08T15:29:41.673Z,52.52
2017-10-08T15:32:09.159Z,52.36
2017-10-08T15:34:36.703Z,52.53
2017-10-08T15:37:04.330Z,52.30
2017-10-08T15:39:31.834Z,52.81
2017-10-08T15:41:59.292Z,52.75
2017-10-08T15:44:26.708Z,52.52
2017-10-08T15:46:54.121Z,52.20
2017-10-08T15:49:21.728Z,51.92
2017-10-08T15:51:49.222Z,51.72
2017-10-08T15:54:16.635Z,51.74
2017-10-08T15:56:44.357Z,51.82
2017-10-08T15:59:11.799Z,51.90
2017-10-08T16:01:39.215Z,51.99
2017-10-08T16:04:06.692Z,51.92
2017-10-08T16:06:34.111Z,52.85
2017-10-08T16:09:01.531Z,52.96
2017-10-08T16:11:29.019Z,52.67
2017-10-08T16:13:56.440Z,52.49
2017-10-08T16:16:23.909Z,52.40
2017-10-08T16:18:51.922Z,52.49
2017-10-08T16:21:19.335Z,52.33
2017-10-08T16:23:46.753Z,52.29
2017-10-08T16:26:14.297Z,52.28
2017-10-08T16:28:41.722Z,52.24
2017-10-08T16:31:09.134Z,52.30
2017-10-08T16:33:36.663Z,52.26
2017-10-08T16:36:04.099Z,52.21
2017-10-08T16:38:31.544Z,52.16
2017-10-08T16:40:59.338Z,52.10
2017-10-08T16:43:26.863Z,52.09
2017-10-08T16:45:54.295Z,52.05
2017-10-08T16:48:21.770Z,51.98
2017-10-08T16:50:49.268Z,51.94
2017-10-08T16:53:16.681Z,51.93
2017-10-08T16:55:44.741Z,51.91
2017-10-08T16:58:12.143Z,51.81
2017-10-08T17:00:39.630Z,51.77
2017-10-08T17:03:07.486Z,51.73
2017-10-08T17:05:34.900Z,51.66
2017-10-08T17:08:02.308Z,51.62
2017-10-08T17:10:29.821Z,51.74
2017-10-08T17:12:57.319Z,51.85
2017-10-08T17:15:24.809Z,51.76
2017-10-08T17:17:52.321Z,51.80
2017-10-08T17:20:19.752Z,51.77
2017-10-08T17:22:47.240Z,51.75
2017-10-08T17:25:15.103Z,51.75
2017-10-08T17:27:42.555Z,51.71
2017-10-08T17:30:09.968Z,51.81
2017-10-08T17:32:37.852Z,51.84
2017-10-08T17:35:05.259Z,51.81
2017-10-08T17:37:32.674Z,51.71
2017-10-08T17:40:00.466Z,51.69
2017-10-08T17:42:27.892Z,51.60
2017-10-08T17:44:55.382Z,51.60
2017-10-08T17:47:23.288Z,52.15
2017-10-08T17:49:50.795Z,51.76
2017-10-08T17:52:18.273Z,51.79
2017-10-08T17:54:45.731Z,51.74
2017-10-08T17:57:13.220Z,51.64
2017-10-08T17:59:40.702Z,51.61
2017-10-08T18:02:08.563Z,51.65
2017-10-08T18:04:35.980Z,51.51
2017-10-08T18:07:03.398Z,51.74
2017-10-08T18:09:30.928Z,51.75
2017-10-08T18:11:58.419Z,51.98
2017-10-08T18:14:25.911Z,52.84
2017-10-08T18:16:53.373Z,53.26
2017-10-08T18:19:20.889Z,53.07
2017-10-08T18:21:48.376Z,51.97
2017-10-08T18:24:16.223Z,52.41
2017-10-08T18:26:43.856Z,51.90
2017-10-08T18:29:11.265Z,51.97
2017-10-08T18:31:38.780Z,52.10
2017-10-08T18:34:06.216Z,51.95
2017-10-08T18:36:33.640Z,51.83
2017-10-08T18:39:01.154Z,51.85
2017-10-08T18:41:28.680Z,51.77
2017-10-08T18:43:56.153Z,51.76
2017-10-08T18:46:23.719Z,51.78
2017-10-08T18:48:51.128Z,51.75
2017-10-08T18:51:18.557Z,51.77
2017-10-08T18:53:46.069Z,51.78
2017-10-08T18:56:13.846Z,51.77
2017-10-08T18:58:41.679Z,51.75
2017-10-08T19:01:09.374Z,51.77
2017-10-08T19:03:36.933Z,51.76
2017-10-08T19:06:04.522Z,51.76
2017-10-08T19:08:32.114Z,51.75
2017-10-08T19:10:59.917Z,51.73
2017-10-08T19:13:27.891Z,51.72
2017-10-08T19:15:55.752Z,51.68
2017-10-08T19:18:23.602Z,51.65
2017-10-08T19:20:51.492Z,51.69
2017-10-08T19:23:19.353Z,51.64
2017-10-08T19:25:47.187Z,51.67
2017-10-08T19:28:14.987Z,51.63
2017-10-08T19:30:42.850Z,51.57
2017-10-08T19:33:10.717Z,51.66
2017-10-08T19:35:38.515Z,51.61
2017-10-08T19:38:06.368Z,51.58
2017-10-08T19:40:34.213Z,51.60
2017-10-08T19:43:01.872Z,51.56
2017-10-08T19:45:29.399Z,51.58
2017-10-08T19:47:57.196Z,51.58
2017-10-08T19:50:25.054Z,51.65
2017-10-08T19:52:52.946Z,51.61
2017-10-08T19:55:20.420Z,51.57
2017-10-08T19:57:47.833Z,51.59
2017-10-08T20:00:15.609Z,51.54
2017-10-08T20:02:43.024Z,51.47
2017-10-08T20:05:10.826Z,51.50
2017-10-08T20:07:38.692Z,51.49
2017-10-08T20:10:06.277Z,51.42
2017-10-08T20:12:33.855Z,51.43
2017-10-08T20:15:01.312Z,51.45
2017-10-08T20:17:28.800Z,51.40
2017-10-08T20:19:56.294Z,51.38
2017-10-08T20:22:24.135Z,51.40
2017-10-08T20:24:51.556Z,51.47
2017-10-08T20:27:19.686Z,51.46
2017-10-08T20:29:47.357Z,51.44
2017-10-08T20:32:14.799Z,51.37
2017-10-08T20:34:43.231Z,51.35
2017-10-08T20:37:10.687Z,51.29
2017-10-08T20:39:38.182Z,51.30
2017-10-08T20:42:05.682Z,51.31
2017-10-08T20:44:33.212Z,51.31
2017-10-08T20:47:00.696Z,51.36
2017-10-08T20:49:28.116Z,51.26
2017-10-08T20:51:55.595Z,51.33
2017-10-08T20:54:23.027Z,51.41
2017-10-08T20:56:50.485Z,51.30
2017-10-08T20:59:17.982Z,51.30
2017-10-08T21:01:45.403Z,51.28
2017-10-08T21:04:12.799Z,51.26
2017-10-08T21:06:40.428Z,51.21
2017-10-08T21:09:07.838Z,51.16
2017-10-08T21:11:35.257Z,51.19
2017-10-08T21:14:02.703Z,51.22
2017-10-08T21:16:30.117Z,51.17
2017-10-08T21:18:57.540Z,51.22
2017-10-08T21:21:24.990Z,51.33
2017-10-08T21:23:52.444Z,51.31
2017-10-08T21:26:19.847Z,51.32
2017-10-08T21:28:47.326Z,51.30
2017-10-08T21:31:14.730Z,51.28
2017-10-08T21:33:42.164Z,51.27
2017-10-08T21:36:09.784Z,51.26
2017-10-08T21:38:37.273Z,51.31
2017-10-08T21:41:04.692Z,51.30
2017-10-08T21:43:32.209Z,51.27
2017-10-08T21:45:59.620Z,51.26
2017-10-08T21:48:27.102Z,51.24
2017-10-08T21:50:54.589Z,51.20
2017-10-08T21:53:22.002Z,51.19
2017-10-08T21:55:49.425Z,51.20
2017-10-08T21:58:17.086Z,51.19
2017-10-08T22:00:44.511Z,51.18
2017-10-08T22:03:11.925Z,51.16
2017-10-08T22:05:39.704Z,51.19
2017-10-08T22:08:07.124Z,51.21
2017-10-08T22:10:34.554Z,51.26
2017-10-08T22:13:02.163Z,51.24
2017-10-08T22:15:29.585Z,51.23
2017-10-08T22:17:56.990Z,51.39
2017-10-08T22:20:24.622Z,51.33
2017-10-08T22:22:52.049Z,51.31
2017-10-08T22:25:19.470Z,51.31
2017-10-08T22:27:46.930Z,51.30
2017-10-08T22:30:14.349Z,51.29
2017-10-08T22:32:41.745Z,51.33
2017-10-08T22:35:09.190Z,51.37
2017-10-08T22:37:36.659Z,51.34
2017-10-08T22:40:04.088Z,51.40
2017-10-08T22:42:32.969Z,51.38
2017-10-08T22:45:00.444Z,51.35
2017-10-08T22:47:27.848Z,51.45
2017-10-08T22:49:55.708Z,51.37
2017-10-08T22:52:23.124Z,51.38
2017-10-08T22:54:50.540Z,51.40
2017-10-08T22:57:17.997Z,51.37
2017-10-08T22:59:45.915Z,51.35
2017-10-08T23:02:13.331Z,51.37
2017-10-08T23:04:40.798Z,51.42
2017-10-08T23:07:08.201Z,51.37
2017-10-08T23:09:35.613Z,51.38
2017-10-08T23:12:03.456Z,51.37
2017-10-08T23:14:30.866Z,51.34
2017-10-08T23:16:58.297Z,51.37
2017-10-08T23:19:25.745Z,51.39
2017-10-08T23:21:53.163Z,51.38
2017-10-08T23:24:20.668Z,51.34
2017-10-08T23:26:48.544Z,51.32
2017-10-08T23:29:15.975Z,51.35
2017-10-08T23:31:43.383Z,51.37
2017-10-08T23:34:11.010Z,51.36
2017-10-08T23:36:38.418Z,51.39
2017-10-08T23:39:05.837Z,51.35
2017-10-08T23:41:33.280Z,51.40
2017-10-08T23:44:00.842Z,51.42
2017-10-08T23:46:28.240Z,51.39
2017-10-08T23:48:55.706Z,51.44
2017-10-08T23:51:23.117Z,51.33
2017-10-08T23:53:50.570Z,51.35
2017-10-08T23:56:18.330Z,51.32
2017-10-08T23:58:45.738Z,51.35
