createdAt,value
2018-07-19T00:01:28.553Z,19.00
2018-07-19T00:03:59.290Z,19.00
2018-07-19T00:06:30.411Z,18.90
2018-07-19T00:09:02.198Z,18.90
2018-07-19T00:11:32.890Z,18.90
2018-07-19T00:16:33.830Z,18.90
2018-07-19T00:19:04.909Z,18.80
2018-07-19T00:21:35.410Z,18.70
2018-07-19T00:24:06.205Z,18.60
2018-07-19T00:26:37.886Z,18.60
2018-07-19T00:29:08.549Z,18.60
2018-07-19T00:31:39.302Z,18.60
2018-07-19T00:34:09.912Z,18.70
2018-07-19T00:36:40.345Z,18.70
2018-07-19T00:39:10.854Z,18.70
2018-07-19T00:41:45.096Z,18.70
2018-07-19T00:44:17.492Z,18.70
2018-07-19T00:46:48.123Z,18.60
2018-07-19T00:49:18.655Z,18.60
2018-07-19T00:51:49.259Z,18.50
2018-07-19T00:54:20.075Z,18.30
2018-07-19T00:56:51.219Z,18.20
2018-07-19T00:59:22.740Z,18.10
2018-07-19T01:01:53.449Z,18.10
2018-07-19T01:04:24.087Z,18.00
2018-07-19T01:06:54.822Z,18.00
2018-07-19T01:09:25.453Z,18.00
2018-07-19T01:11:56.142Z,18.00
2018-07-19T01:14:26.714Z,17.90
2018-07-19T01:16:57.287Z,17.80
2018-07-19T01:19:27.752Z,17.70
2018-07-19T01:21:58.582Z,17.70
2018-07-19T01:24:29.429Z,17.60
2018-07-19T01:26:59.944Z,17.60
2018-07-19T01:29:30.663Z,17.50
2018-07-19T01:32:01.418Z,17.50
2018-07-19T01:34:31.970Z,17.40
2018-07-19T01:37:03.223Z,17.30
2018-07-19T01:39:33.709Z,17.20
2018-07-19T01:42:28.747Z,17.10
2018-07-19T01:44:59.372Z,17.10
2018-07-19T01:47:30.125Z,17.10
2018-07-19T01:50:00.839Z,16.90
2018-07-19T01:52:31.471Z,16.90
2018-07-19T01:55:02.231Z,16.70
2018-07-19T01:57:32.808Z,16.50
2018-07-19T02:00:03.450Z,16.60
2018-07-19T02:02:34.125Z,16.50
2018-07-19T02:05:05.146Z,16.50
2018-07-19T02:07:35.756Z,16.50
2018-07-19T02:10:07.198Z,16.40
2018-07-19T02:15:08.697Z,16.40
2018-07-19T02:17:39.421Z,16.30
2018-07-19T02:20:10.046Z,16.20
2018-07-19T02:22:40.999Z,16.20
2018-07-19T02:25:11.822Z,16.20
2018-07-19T02:27:42.596Z,16.20
2018-07-19T02:30:13.273Z,16.20
2018-07-19T02:32:44.188Z,16.30
2018-07-19T02:35:14.722Z,16.30
2018-07-19T02:37:45.291Z,16.20
2018-07-19T02:40:16.485Z,16.20
2018-07-19T02:42:47.020Z,16.20
2018-07-19T02:45:17.630Z,16.20
2018-07-19T02:47:48.128Z,16.20
2018-07-19T02:50:18.730Z,16.20
2018-07-19T02:52:49.213Z,16.20
2018-07-19T02:55:19.889Z,16.20
2018-07-19T02:57:50.412Z,16.20
2018-07-19T03:00:21.504Z,16.10
2018-07-19T03:02:52.285Z,16.10
2018-07-19T03:05:23.087Z,16.10
2018-07-19T03:07:53.687Z,16.10
2018-07-19T03:10:24.200Z,16.00
2018-07-19T03:12:55.624Z,16.00
2018-07-19T03:15:26.188Z,16.00
2018-07-19T03:17:56.820Z,16.00
2018-07-19T03:20:27.324Z,15.90
2018-07-19T03:22:57.893Z,15.90
2018-07-19T03:25:28.505Z,15.90
2018-07-19T03:30:29.135Z,15.80
2018-07-19T03:33:00.645Z,15.80
2018-07-19T03:35:31.325Z,15.80
2018-07-19T03:38:01.817Z,15.80
2018-07-19T03:40:32.457Z,15.80
2018-07-19T03:43:03.137Z,15.80
2018-07-19T03:45:33.774Z,15.80
2018-07-19T03:48:04.451Z,15.80
2018-07-19T03:50:35.135Z,15.80
2018-07-19T03:55:35.831Z,15.80
2018-07-19T03:58:06.462Z,15.80
2018-07-19T04:00:37.091Z,15.80
2018-07-19T04:03:07.771Z,15.90
2018-07-19T04:05:39.061Z,15.90
2018-07-19T04:08:09.669Z,15.90
2018-07-19T04:10:40.189Z,15.90
2018-07-19T04:13:10.793Z,15.90
2018-07-19T04:15:41.545Z,16.00
2018-07-19T04:18:12.214Z,16.00
2018-07-19T04:20:42.858Z,16.10
2018-07-19T04:23:13.494Z,16.10
2018-07-19T04:25:43.961Z,16.10
2018-07-19T04:28:14.601Z,16.20
2018-07-19T04:30:45.477Z,16.20
2018-07-19T04:33:15.968Z,16.30
2018-07-19T04:35:46.614Z,16.40
2018-07-19T04:38:17.272Z,16.50
2018-07-19T04:40:48.138Z,16.50
2018-07-19T04:43:18.635Z,16.60
2018-07-19T04:45:49.145Z,16.70
2018-07-19T04:48:19.664Z,16.80
2018-07-19T04:50:50.321Z,16.90
2018-07-19T04:53:20.928Z,16.90
2018-07-19T04:55:52.079Z,17.00
2018-07-19T04:58:22.735Z,17.00
2018-07-19T05:00:53.432Z,17.10
2018-07-19T05:03:23.861Z,17.10
2018-07-19T05:05:54.406Z,17.20
2018-07-19T05:08:25.137Z,17.30
2018-07-19T05:10:55.786Z,17.40
2018-07-19T05:13:26.479Z,17.50
2018-07-19T05:15:57.764Z,17.50
2018-07-19T05:20:59.404Z,17.70
2018-07-19T05:26:00.171Z,18.00
2018-07-19T05:28:31.122Z,18.10
2018-07-19T05:31:01.604Z,18.20
2018-07-19T05:33:32.193Z,18.50
2018-07-19T05:36:02.872Z,18.70
2018-07-19T05:38:33.395Z,18.90
2018-07-19T05:41:04.095Z,19.10
2018-07-19T05:43:34.772Z,19.20
2018-07-19T05:46:05.354Z,19.40
2018-07-19T05:48:36.015Z,19.50
2018-07-19T05:51:07.184Z,20.40
2018-07-19T05:53:37.933Z,22.10
2018-07-19T05:56:08.687Z,23.90
2018-07-19T05:58:39.528Z,26.00
2018-07-19T06:01:10.102Z,27.20
2018-07-19T06:03:40.750Z,28.50
2018-07-19T06:06:11.517Z,30.00
2018-07-19T06:08:42.252Z,30.90
2018-07-19T06:11:12.848Z,31.80
2018-07-19T06:13:43.486Z,32.20
2018-07-19T06:16:14.302Z,33.00
2018-07-19T06:18:44.965Z,33.60
2018-07-19T06:21:15.366Z,34.30
2018-07-19T06:23:45.935Z,35.50
2018-07-19T06:26:16.562Z,35.60
2018-07-19T06:28:47.134Z,35.70
2018-07-19T06:31:18.047Z,36.30
2018-07-19T06:33:48.571Z,36.60
2018-07-19T06:36:19.731Z,37.30
2018-07-19T06:38:50.260Z,37.70
2018-07-19T06:41:20.825Z,37.60
2018-07-19T06:43:56.115Z,38.00
2018-07-19T06:46:34.243Z,38.20
2018-07-19T06:49:04.766Z,38.30
2018-07-19T06:51:36.400Z,38.90
2018-07-19T06:54:07.709Z,39.20
2018-07-19T06:56:38.396Z,39.40
2018-07-19T06:59:08.966Z,39.40
2018-07-19T07:01:39.548Z,39.30
2018-07-19T07:04:10.705Z,39.40
2018-07-19T07:06:44.970Z,39.60
2018-07-19T07:09:15.621Z,39.90
2018-07-19T07:11:46.364Z,40.10
2018-07-19T07:14:16.999Z,40.60
2018-07-19T07:19:17.810Z,40.90
2018-07-19T07:21:48.402Z,40.70
2018-07-19T07:24:19.099Z,41.30
2018-07-19T07:26:49.575Z,41.40
2018-07-19T07:29:20.071Z,41.00
2018-07-19T07:31:50.567Z,41.00
2018-07-19T07:34:22.339Z,39.60
2018-07-19T07:36:53.442Z,39.40
2018-07-19T07:39:24.284Z,39.70
2018-07-19T07:41:54.937Z,40.10
2018-07-19T07:44:25.523Z,40.00
2018-07-19T07:46:56.030Z,40.00
2018-07-19T07:49:26.485Z,40.60
2018-07-19T07:51:57.546Z,41.20
2018-07-19T07:54:28.108Z,41.20
2018-07-19T07:56:58.752Z,41.00
2018-07-19T07:59:29.669Z,40.70
2018-07-19T08:02:00.527Z,40.80
2018-07-19T08:04:31.055Z,40.70
2018-07-19T08:07:01.664Z,41.50
2018-07-19T08:09:32.205Z,41.90
2018-07-19T08:12:02.926Z,41.50
2018-07-19T08:14:34.022Z,41.60
2018-07-19T08:17:05.374Z,41.40
2018-07-19T08:19:35.862Z,41.20
2018-07-19T08:22:06.569Z,41.50
2018-07-19T08:24:37.609Z,41.80
2018-07-19T08:27:08.085Z,41.50
2018-07-19T08:29:38.688Z,41.30
2018-07-19T08:32:09.362Z,41.30
2018-07-19T08:34:40.009Z,41.60
2018-07-19T08:37:11.215Z,41.50
2018-07-19T08:39:41.745Z,41.50
2018-07-19T08:42:12.475Z,41.40
2018-07-19T08:44:43.296Z,41.70
2018-07-19T08:47:15.378Z,42.30
2018-07-19T08:49:47.430Z,42.20
2018-07-19T08:52:18.631Z,42.40
2018-07-19T08:54:49.316Z,42.10
2018-07-19T08:57:19.949Z,42.40
2018-07-19T08:59:50.586Z,41.60
2018-07-19T09:02:21.264Z,40.80
2018-07-19T09:04:51.953Z,39.90
2018-07-19T09:07:22.518Z,39.20
2018-07-19T09:09:53.221Z,39.30
2018-07-19T09:12:24.299Z,39.00
2018-07-19T09:14:54.933Z,39.40
2018-07-19T09:17:25.565Z,39.50
2018-07-19T09:19:56.141Z,40.60
2018-07-19T09:22:26.701Z,41.20
2018-07-19T09:24:57.467Z,42.30
2018-07-19T09:27:28.033Z,41.60
2018-07-19T09:29:58.588Z,41.50
2018-07-19T09:32:29.169Z,41.80
2018-07-19T09:34:59.920Z,42.20
2018-07-19T09:37:30.818Z,42.30
2018-07-19T09:40:01.501Z,41.70
2018-07-19T09:42:32.039Z,41.10
2018-07-19T09:45:03.041Z,39.30
2018-07-19T09:47:33.472Z,37.90
2018-07-19T09:50:05.478Z,38.40
2018-07-19T09:52:37.635Z,38.40
2018-07-19T09:55:08.256Z,38.70
2018-07-19T09:57:38.686Z,39.10
2018-07-19T10:00:09.933Z,39.10
2018-07-19T10:02:40.444Z,38.90
2018-07-19T10:05:11.079Z,38.90
2018-07-19T10:07:41.546Z,39.20
2018-07-19T10:10:13.324Z,39.00
2018-07-19T10:12:43.700Z,38.90
2018-07-19T10:15:14.552Z,38.00
2018-07-19T10:20:15.785Z,39.50
2018-07-19T10:22:46.468Z,40.10
2018-07-19T10:25:17.398Z,40.30
2018-07-19T10:27:48.058Z,40.60
2018-07-19T10:30:19.412Z,41.10
2018-07-19T10:32:50.221Z,41.10
2018-07-19T10:35:20.704Z,38.70
2018-07-19T10:37:51.257Z,37.70
2018-07-19T10:42:51.910Z,35.20
2018-07-19T10:45:22.395Z,34.10
2018-07-19T10:47:52.863Z,33.20
2018-07-19T10:50:23.283Z,32.30
2018-07-19T10:52:53.836Z,31.70
2018-07-19T10:55:25.071Z,31.50
2018-07-19T10:57:57.387Z,33.10
2018-07-19T11:00:27.954Z,35.80
2018-07-19T11:02:58.613Z,38.00
2018-07-19T11:05:29.219Z,39.90
2018-07-19T11:08:00.787Z,41.20
2018-07-19T11:10:31.213Z,41.60
2018-07-19T11:13:01.782Z,42.20
2018-07-19T11:15:32.233Z,41.40
2018-07-19T11:18:02.821Z,40.80
2018-07-19T11:20:33.248Z,40.70
2018-07-19T11:23:04.389Z,39.60
2018-07-19T11:25:35.261Z,38.70
2018-07-19T11:28:06.060Z,37.60
2018-07-19T11:30:36.649Z,36.10
2018-07-19T11:33:07.204Z,35.20
2018-07-19T11:35:38.013Z,34.40
2018-07-19T11:38:08.473Z,33.80
2018-07-19T11:43:09.197Z,32.50
2018-07-19T11:45:39.629Z,32.20
2018-07-19T11:48:10.212Z,32.10
2018-07-19T11:50:40.735Z,32.20
2018-07-19T11:53:11.501Z,32.30
2018-07-19T11:55:41.951Z,32.60
2018-07-19T11:58:13.018Z,32.50
2018-07-19T12:00:43.866Z,32.20
2018-07-19T12:03:14.465Z,32.00
2018-07-19T12:05:44.969Z,31.60
2018-07-19T12:08:15.425Z,31.40
2018-07-19T12:10:46.060Z,31.20
2018-07-19T12:15:46.644Z,30.80
2018-07-19T12:18:17.142Z,30.70
2018-07-19T12:20:47.675Z,30.80
2018-07-19T12:23:18.132Z,31.10
2018-07-19T12:25:48.624Z,31.20
2018-07-19T12:28:19.176Z,31.20
2018-07-19T12:30:49.619Z,31.20
2018-07-19T12:33:20.305Z,31.20
2018-07-19T12:35:50.744Z,31.40
2018-07-19T12:38:21.329Z,31.20
2018-07-19T12:40:52.575Z,31.20
2018-07-19T12:43:22.964Z,30.90
2018-07-19T12:45:53.502Z,30.90
2018-07-19T12:48:23.992Z,30.90
2018-07-19T12:50:54.450Z,30.80
2018-07-19T12:53:24.878Z,30.80
2018-07-19T12:55:55.584Z,31.00
2018-07-19T12:58:26.051Z,31.00
2018-07-19T13:00:56.623Z,31.20
2018-07-19T13:03:27.298Z,31.20
2018-07-19T13:05:57.810Z,31.20
2018-07-19T13:08:28.455Z,31.20
2018-07-19T13:10:59.013Z,31.00
2018-07-19T13:13:31.292Z,31.00
2018-07-19T13:16:02.437Z,30.90
2018-07-19T13:18:33.042Z,30.90
2018-07-19T13:21:03.557Z,30.70
2018-07-19T13:23:34.105Z,30.60
2018-07-19T13:26:04.874Z,30.80
2018-07-19T13:28:35.437Z,30.70
2018-07-19T13:31:05.921Z,30.80
2018-07-19T13:33:36.474Z,30.90
2018-07-19T13:36:07.155Z,31.00
2018-07-19T13:38:37.712Z,31.20
2018-07-19T13:41:08.814Z,31.30
2018-07-19T13:43:39.253Z,31.30
2018-07-19T13:46:09.753Z,31.20
2018-07-19T13:48:40.693Z,31.00
2018-07-19T13:51:11.356Z,30.90
2018-07-19T13:54:14.841Z,30.70
2018-07-19T13:56:45.696Z,30.80
2018-07-19T13:59:17.174Z,30.80
2018-07-19T14:01:48.195Z,30.80
2018-07-19T14:04:18.654Z,31.00
2018-07-19T14:06:49.287Z,30.90
2018-07-19T14:09:19.777Z,30.60
2018-07-19T14:11:50.258Z,30.70
2018-07-19T14:14:21.038Z,30.80
2018-07-19T14:19:21.680Z,30.80
2018-07-19T14:21:52.324Z,30.80
2018-07-19T14:24:22.750Z,30.60
2018-07-19T14:26:53.256Z,30.40
2018-07-19T14:29:23.785Z,30.60
2018-07-19T14:31:54.315Z,30.90
2018-07-19T14:34:24.906Z,31.20
2018-07-19T14:36:55.446Z,31.40
2018-07-19T14:39:25.870Z,31.50
2018-07-19T14:41:56.840Z,31.60
2018-07-19T14:44:27.495Z,31.70
2018-07-19T14:46:57.949Z,31.70
2018-07-19T14:49:28.836Z,31.70
2018-07-19T14:52:00.070Z,31.50
2018-07-19T14:54:30.512Z,31.30
2018-07-19T14:57:01.201Z,31.40
2018-07-19T14:59:31.715Z,31.40
2018-07-19T15:02:02.117Z,31.50
2018-07-19T15:04:32.684Z,31.50
2018-07-19T15:07:03.117Z,31.60
2018-07-19T15:09:33.973Z,31.50
2018-07-19T15:12:04.605Z,31.50
2018-07-19T15:14:35.174Z,31.40
2018-07-19T15:17:05.892Z,31.50
2018-07-19T15:19:36.421Z,31.30
2018-07-19T15:22:07.825Z,31.30
2018-07-19T15:24:38.234Z,31.20
2018-07-19T15:27:08.734Z,31.10
2018-07-19T15:29:39.215Z,31.20
2018-07-19T15:32:10.012Z,31.40
2018-07-19T15:34:40.547Z,31.20
2018-07-19T15:37:11.395Z,31.10
2018-07-19T15:39:42.010Z,31.10
2018-07-19T15:42:12.668Z,31.10
2018-07-19T15:44:43.530Z,31.20
2018-07-19T15:47:14.044Z,31.20
2018-07-19T15:49:44.640Z,31.20
2018-07-19T15:52:15.348Z,31.30
2018-07-19T15:54:45.959Z,31.60
2018-07-19T15:57:16.516Z,31.60
2018-07-19T15:59:47.012Z,31.50
2018-07-19T16:02:17.412Z,31.30
2018-07-19T16:04:47.829Z,31.20
2018-07-19T16:07:18.309Z,31.00
2018-07-19T16:09:49.251Z,30.90
2018-07-19T16:12:19.806Z,30.90
2018-07-19T16:14:50.275Z,30.80
2018-07-19T16:17:20.980Z,30.80
2018-07-19T16:19:51.695Z,30.90
2018-07-19T16:22:22.125Z,30.80
2018-07-19T16:24:52.842Z,31.00
2018-07-19T16:27:24.029Z,30.90
2018-07-19T16:29:54.554Z,30.90
2018-07-19T16:32:25.232Z,30.90
2018-07-19T16:34:55.741Z,30.90
2018-07-19T16:37:26.309Z,30.90
2018-07-19T16:39:59.847Z,30.90
2018-07-19T16:42:30.479Z,30.80
2018-07-19T16:45:00.970Z,30.70
2018-07-19T16:47:31.429Z,30.40
2018-07-19T16:50:02.041Z,30.10
2018-07-19T16:52:32.493Z,29.80
2018-07-19T16:55:03.060Z,29.70
2018-07-19T16:57:33.882Z,29.60
2018-07-19T17:00:05.384Z,29.40
2018-07-19T17:02:35.893Z,29.20
2018-07-19T17:05:06.649Z,29.10
2018-07-19T17:07:37.302Z,29.10
2018-07-19T17:10:08.228Z,29.30
2018-07-19T17:15:09.069Z,29.20
2018-07-19T17:17:39.812Z,29.30
2018-07-19T17:20:10.382Z,29.30
2018-07-19T17:22:40.969Z,29.40
2018-07-19T17:25:11.660Z,29.60
2018-07-19T17:27:42.227Z,29.60
2018-07-19T17:30:12.925Z,29.70
2018-07-19T17:32:43.406Z,29.80
2018-07-19T17:35:14.054Z,29.70
2018-07-19T17:37:45.324Z,29.70
2018-07-19T17:40:15.886Z,29.50
2018-07-19T17:42:46.527Z,29.40
2018-07-19T17:45:17.200Z,29.20
2018-07-19T17:47:47.794Z,29.00
2018-07-19T17:50:18.532Z,28.80
2018-07-19T17:52:49.281Z,28.60
2018-07-19T17:55:19.878Z,28.50
2018-07-19T17:57:50.942Z,28.40
2018-07-19T18:00:21.691Z,28.20
2018-07-19T18:02:52.848Z,28.00
2018-07-19T18:05:23.480Z,27.90
2018-07-19T18:07:53.946Z,27.70
2018-07-19T18:10:24.486Z,27.40
2018-07-19T18:12:55.550Z,27.20
2018-07-19T18:15:26.136Z,27.00
2018-07-19T18:17:56.704Z,26.70
2018-07-19T18:22:57.543Z,26.30
2018-07-19T18:25:28.197Z,26.10
2018-07-19T18:27:58.826Z,25.90
2018-07-19T18:30:29.984Z,25.70
2018-07-19T18:33:00.630Z,25.30
2018-07-19T18:35:31.336Z,25.10
2018-07-19T18:38:02.383Z,25.00
2018-07-19T18:40:32.968Z,24.90
2018-07-19T18:43:03.777Z,24.70
2018-07-19T18:45:34.463Z,24.60
2018-07-19T18:50:35.447Z,24.60
2018-07-19T18:53:06.139Z,24.50
2018-07-19T18:55:36.708Z,24.50
2018-07-19T18:58:07.622Z,24.40
2018-07-19T19:00:38.154Z,24.30
2018-07-19T19:05:39.221Z,24.10
2018-07-19T19:10:39.974Z,23.90
2018-07-19T19:13:10.716Z,23.90
2018-07-19T19:15:41.336Z,23.80
2018-07-19T19:20:42.091Z,23.60
2018-07-19T19:25:43.030Z,23.30
2018-07-19T19:28:14.186Z,23.10
2018-07-19T19:33:15.283Z,22.90
2018-07-19T19:35:46.100Z,22.80
2018-07-19T19:38:16.675Z,22.60
2018-07-19T19:40:47.349Z,22.40
2018-07-19T19:43:17.968Z,22.30
2018-07-19T19:45:49.184Z,22.10
2018-07-19T19:48:20.225Z,22.10
2018-07-19T19:50:50.923Z,22.00
2018-07-19T19:53:21.457Z,21.90
2018-07-19T19:55:52.085Z,21.90
2018-07-19T19:58:23.572Z,21.70
2018-07-19T20:00:54.272Z,21.70
2018-07-19T20:03:24.869Z,21.50
2018-07-19T20:05:55.626Z,21.50
2018-07-19T20:08:26.116Z,21.30
2018-07-19T20:10:56.661Z,21.20
2018-07-19T20:13:27.322Z,21.20
2018-07-19T20:15:57.939Z,21.10
2018-07-19T20:20:59.133Z,21.00
2018-07-19T20:23:30.066Z,21.00
2018-07-19T20:26:00.680Z,20.90
2018-07-19T20:31:01.601Z,20.80
2018-07-19T20:33:32.301Z,20.70
2018-07-19T20:36:02.876Z,20.60
2018-07-19T20:38:33.485Z,20.50
2018-07-19T20:41:04.038Z,20.50
2018-07-19T20:43:34.483Z,20.40
2018-07-19T20:46:05.072Z,20.40
2018-07-19T20:48:35.480Z,20.30
2018-07-19T20:51:06.184Z,20.30
2018-07-19T20:53:36.819Z,20.30
2018-07-19T20:56:07.573Z,20.20
2018-07-19T20:58:38.177Z,20.20
2018-07-19T21:01:08.913Z,20.10
2018-07-19T21:03:39.789Z,20.10
2018-07-19T21:06:11.038Z,20.00
2018-07-19T21:08:41.818Z,19.90
2018-07-19T21:13:42.716Z,19.80
2018-07-19T21:16:13.524Z,19.80
2018-07-19T21:18:44.176Z,19.70
2018-07-19T21:21:14.986Z,19.70
2018-07-19T21:23:45.662Z,19.60
2018-07-19T21:26:19.279Z,19.50
2018-07-19T21:28:50.206Z,19.50
2018-07-19T21:31:20.791Z,19.50
2018-07-19T21:33:51.440Z,19.40
2018-07-19T21:36:22.170Z,19.40
2018-07-19T21:38:52.760Z,19.30
2018-07-19T21:41:23.417Z,19.30
2018-07-19T21:43:54.564Z,19.20
2018-07-19T21:46:25.301Z,19.20
2018-07-19T21:48:56.237Z,19.20
2018-07-19T21:51:26.842Z,19.20
2018-07-19T21:53:57.379Z,19.10
2018-07-19T21:56:27.979Z,19.00
2018-07-19T21:58:58.685Z,19.00
2018-07-19T22:01:29.468Z,19.00
2018-07-19T22:06:30.157Z,18.90
2018-07-19T22:09:01.669Z,18.80
2018-07-19T22:11:32.502Z,18.80
2018-07-19T22:14:04.085Z,18.80
2018-07-19T22:16:34.633Z,18.80
2018-07-19T22:19:05.275Z,18.80
2018-07-19T22:21:35.789Z,18.80
2018-07-19T22:24:06.447Z,18.70
2018-07-19T22:26:37.094Z,18.70
2018-07-19T22:29:07.664Z,18.70
2018-07-19T22:31:38.260Z,18.80
2018-07-19T22:34:08.812Z,18.70
2018-07-19T22:36:39.386Z,18.70
2018-07-19T22:39:11.816Z,18.70
2018-07-19T22:41:42.629Z,18.70
2018-07-19T22:44:13.203Z,18.60
2018-07-19T22:49:20.762Z,18.60
2018-07-19T22:51:51.332Z,18.50
2018-07-19T22:54:22.085Z,18.50
2018-07-19T22:56:52.919Z,18.50
2018-07-19T22:59:23.547Z,18.50
2018-07-19T23:01:54.091Z,18.50
2018-07-19T23:04:25.199Z,18.50
2018-07-19T23:06:55.749Z,18.50
2018-07-19T23:09:26.501Z,18.60
2018-07-19T23:11:56.989Z,18.60
2018-07-19T23:14:27.704Z,18.60
2018-07-19T23:16:58.284Z,18.50
2018-07-19T23:19:29.050Z,18.50
2018-07-19T23:21:59.563Z,18.50
2018-07-19T23:24:30.374Z,18.40
2018-07-19T23:27:01.260Z,18.40
2018-07-19T23:29:31.966Z,18.40
2018-07-19T23:32:04.068Z,18.40
2018-07-19T23:34:35.022Z,18.30
2018-07-19T23:37:15.183Z,18.20
2018-07-19T23:42:26.403Z,18.20
2018-07-19T23:45:07.126Z,18.20
2018-07-19T23:47:39.814Z,18.20
2018-07-19T23:50:10.484Z,18.20
2018-07-19T23:52:41.970Z,18.20
2018-07-19T23:55:12.604Z,18.20
2018-07-19T23:57:43.264Z,18.10
