createdAt,value
2019-01-10T00:01:24.126Z,1.40
2019-01-10T00:03:53.927Z,1.30
2019-01-10T00:06:23.812Z,1.20
2019-01-10T00:08:53.734Z,1.20
2019-01-10T00:11:23.510Z,1.20
2019-01-10T00:13:54.153Z,1.20
2019-01-10T00:16:23.898Z,1.10
2019-01-10T00:18:53.839Z,1.10
2019-01-10T00:21:23.676Z,1.10
2019-01-10T00:23:53.386Z,1.00
2019-01-10T00:26:23.152Z,1.00
2019-01-10T00:28:52.954Z,1.00
2019-01-10T00:31:22.777Z,0.90
2019-01-10T00:33:52.657Z,0.90
2019-01-10T00:36:22.604Z,0.80
2019-01-10T00:38:52.410Z,0.80
2019-01-10T00:41:22.324Z,0.70
2019-01-10T00:43:52.150Z,0.70
2019-01-10T00:46:21.961Z,0.70
2019-01-10T00:48:51.785Z,0.70
2019-01-10T00:51:21.506Z,0.70
2019-01-10T00:53:51.216Z,0.60
2019-01-10T00:56:21.298Z,0.60
2019-01-10T00:58:51.055Z,0.50
2019-01-10T01:01:20.774Z,0.50
2019-01-10T01:03:50.545Z,0.50
2019-01-10T01:06:20.404Z,0.50
2019-01-10T01:08:50.275Z,0.50
2019-01-10T01:11:20.078Z,0.50
2019-01-10T01:13:49.912Z,0.50
2019-01-10T01:16:19.674Z,0.40
2019-01-10T01:18:49.446Z,0.30
2019-01-10T01:21:19.292Z,0.40
2019-01-10T01:23:49.100Z,0.30
2019-01-10T01:26:18.852Z,0.30
2019-01-10T01:28:48.588Z,0.40
2019-01-10T01:31:18.314Z,0.40
2019-01-10T01:33:49.319Z,0.40
2019-01-10T01:36:19.073Z,0.40
2019-01-10T01:38:48.889Z,0.40
2019-01-10T01:41:18.710Z,0.40
2019-01-10T01:43:48.529Z,0.40
2019-01-10T01:46:18.318Z,0.30
2019-01-10T01:48:48.129Z,0.40
2019-01-10T01:51:17.853Z,0.50
2019-01-10T01:53:47.632Z,0.60
2019-01-10T01:56:17.416Z,0.50
2019-01-10T01:58:47.131Z,0.50
2019-01-10T02:01:16.929Z,0.50
2019-01-10T02:03:46.795Z,0.50
2019-01-10T02:06:16.559Z,0.50
2019-01-10T02:08:46.263Z,0.30
2019-01-10T02:11:16.141Z,0.20
2019-01-10T02:13:45.878Z,0.10
2019-01-10T02:16:15.591Z,0.10
2019-01-10T02:18:45.344Z,0.10
2019-01-10T02:21:15.072Z,0.00
2019-01-10T02:23:44.797Z,0.00
2019-01-10T02:26:14.547Z,0.00
2019-01-10T02:28:44.260Z,0.00
2019-01-10T02:31:14.038Z,0.10
2019-01-10T02:33:43.901Z,0.10
2019-01-10T02:36:13.648Z,0.20
2019-01-10T02:38:43.548Z,0.30
2019-01-10T02:41:13.369Z,0.20
2019-01-10T02:43:43.068Z,0.20
2019-01-10T02:46:12.867Z,0.20
2019-01-10T02:48:42.624Z,0.30
2019-01-10T02:51:12.407Z,0.30
2019-01-10T02:53:42.319Z,0.30
2019-01-10T02:56:12.167Z,0.30
2019-01-10T02:58:41.887Z,0.30
2019-01-10T03:01:11.635Z,0.30
2019-01-10T03:03:41.486Z,0.30
2019-01-10T03:06:11.341Z,0.30
2019-01-10T03:08:41.076Z,0.20
2019-01-10T03:11:11.060Z,0.10
2019-01-10T03:13:40.826Z,0.10
2019-01-10T03:16:10.552Z,0.20
2019-01-10T03:18:40.319Z,0.20
2019-01-10T03:21:10.064Z,0.20
2019-01-10T03:23:39.896Z,0.30
2019-01-10T03:26:09.685Z,0.30
2019-01-10T03:28:39.502Z,0.40
2019-01-10T03:31:09.216Z,0.40
2019-01-10T03:33:38.968Z,0.50
2019-01-10T03:36:08.825Z,0.50
2019-01-10T03:38:38.671Z,0.40
2019-01-10T03:41:08.517Z,0.30
2019-01-10T03:43:47.074Z,0.20
2019-01-10T03:46:09.774Z,0.20
2019-01-10T03:48:39.519Z,0.10
2019-01-10T03:51:09.225Z,0.20
2019-01-10T03:53:39.069Z,0.20
2019-01-10T03:56:08.881Z,0.10
2019-01-10T03:58:38.673Z,0.10
2019-01-10T04:01:08.394Z,0.10
2019-01-10T04:03:38.166Z,0.10
2019-01-10T04:06:07.991Z,0.20
2019-01-10T04:08:37.775Z,0.20
2019-01-10T04:11:07.536Z,0.20
2019-01-10T04:13:37.250Z,0.20
2019-01-10T04:16:07.142Z,0.20
2019-01-10T04:18:57.114Z,0.20
2019-01-10T04:21:32.132Z,0.20
2019-01-10T04:24:02.830Z,0.20
2019-01-10T04:26:32.668Z,0.20
2019-01-10T04:29:02.976Z,0.20
2019-01-10T04:31:32.774Z,0.10
2019-01-10T04:34:02.551Z,0.10
2019-01-10T04:36:32.432Z,0.10
2019-01-10T04:39:02.256Z,0.00
2019-01-10T04:41:32.184Z,0.10
2019-01-10T04:44:07.079Z,0.10
2019-01-10T04:46:33.515Z,0.20
2019-01-10T04:49:03.272Z,0.20
2019-01-10T04:51:33.083Z,0.20
2019-01-10T04:54:02.873Z,0.20
2019-01-10T04:56:32.656Z,0.30
2019-01-10T04:59:02.517Z,0.20
2019-01-10T05:01:32.421Z,0.20
2019-01-10T05:04:02.148Z,0.30
2019-01-10T05:06:31.967Z,0.20
2019-01-10T05:09:01.702Z,0.20
2019-01-10T05:11:31.492Z,0.20
2019-01-10T05:14:01.290Z,0.30
2019-01-10T05:16:31.064Z,0.20
2019-01-10T05:19:00.878Z,0.30
2019-01-10T05:21:30.865Z,0.30
2019-01-10T05:24:00.605Z,0.30
2019-01-10T05:26:30.360Z,0.30
2019-01-10T05:29:00.139Z,0.30
2019-01-10T05:31:30.031Z,0.40
2019-01-10T05:34:01.328Z,0.40
2019-01-10T05:36:31.174Z,0.40
2019-01-10T05:39:00.965Z,0.40
2019-01-10T05:41:30.831Z,0.40
2019-01-10T05:44:00.598Z,0.40
2019-01-10T05:46:30.321Z,0.50
2019-01-10T05:49:00.219Z,0.50
2019-01-10T05:51:30.027Z,0.50
2019-01-10T05:53:59.783Z,0.60
2019-01-10T05:56:29.544Z,0.60
2019-01-10T05:58:59.424Z,0.60
2019-01-10T06:01:29.208Z,0.60
2019-01-10T06:03:59.014Z,0.60
2019-01-10T06:06:28.801Z,0.60
2019-01-10T06:13:05.316Z,0.60
2019-01-10T06:16:10.517Z,0.60
2019-01-10T06:19:09.212Z,0.60
2019-01-10T06:22:00.672Z,0.70
2019-01-10T06:24:39.849Z,0.60
2019-01-10T06:27:47.706Z,0.70
2019-01-10T06:34:21.523Z,0.90
2019-01-10T06:37:42.115Z,1.00
2019-01-10T06:40:13.301Z,1.00
2019-01-10T06:42:43.570Z,0.90
2019-01-10T06:45:24.454Z,0.90
2019-01-10T06:49:12.119Z,1.00
2019-01-10T06:52:20.502Z,1.00
2019-01-10T06:54:56.581Z,0.90
2019-01-10T08:10:10.020Z,1.10
2019-01-10T08:16:11.975Z,1.20
2019-01-10T08:18:42.005Z,1.10
2019-01-10T08:21:12.030Z,1.10
2019-01-10T08:23:45.615Z,1.10
2019-01-10T08:26:30.340Z,1.20
2019-01-10T08:29:02.562Z,1.20
2019-01-10T08:31:33.048Z,1.20
2019-01-10T08:34:06.032Z,1.10
2019-01-10T08:37:34.305Z,1.10
2019-01-10T08:40:06.363Z,1.10
2019-01-10T08:42:36.267Z,1.10
2019-01-10T08:45:06.976Z,1.10
2019-01-10T08:47:36.921Z,1.20
2019-01-10T08:50:47.534Z,1.10
2019-01-10T08:53:21.856Z,1.10
2019-01-10T08:55:54.926Z,1.00
2019-01-10T08:58:26.752Z,0.80
2019-01-10T09:00:57.592Z,0.80
2019-01-10T09:03:28.544Z,0.70
2019-01-10T09:06:07.864Z,0.70
2019-01-10T09:08:33.771Z,0.70
2019-01-10T09:11:24.737Z,0.60
2019-01-10T09:18:09.442Z,0.50
2019-01-10T09:20:47.979Z,0.60
2019-01-10T09:23:20.768Z,0.50
2019-01-10T09:26:01.243Z,0.40
2019-01-10T09:28:40.710Z,0.40
2019-01-10T09:31:10.992Z,0.30
2019-01-10T09:33:46.240Z,0.30
2019-01-10T09:36:16.026Z,0.30
2019-01-10T09:38:47.659Z,0.40
2019-01-10T09:41:27.446Z,0.40
2019-01-10T09:44:38.775Z,0.40
2019-01-10T09:54:08.188Z,0.50
2019-01-10T09:56:50.072Z,0.50
2019-01-10T09:59:21.057Z,0.40
2019-01-10T10:01:50.850Z,0.50
2019-01-10T10:04:21.145Z,0.50
2019-01-10T10:06:51.019Z,0.50
2019-01-10T10:09:20.816Z,0.50
2019-01-10T10:11:54.604Z,0.50
2019-01-10T10:14:49.895Z,0.50
2019-01-10T10:17:22.147Z,0.50
2019-01-10T10:20:02.604Z,0.60
2019-01-10T11:11:00.623Z,0.90
2019-01-10T11:13:30.654Z,1.00
2019-01-10T11:16:10.200Z,1.00
2019-01-10T11:18:33.078Z,1.10
2019-01-10T11:21:02.809Z,1.00
2019-01-10T11:23:33.059Z,0.90
2019-01-10T11:26:03.044Z,1.00
2019-01-10T11:28:32.943Z,1.00
2019-01-10T11:31:03.119Z,0.90
2019-01-10T11:33:32.958Z,0.90
2019-01-10T11:36:02.821Z,1.00
2019-01-10T11:38:32.719Z,1.00
2019-01-10T11:41:03.150Z,1.10
2019-01-10T11:43:33.099Z,1.10
2019-01-10T11:46:03.167Z,1.00
2019-01-10T11:48:33.225Z,1.00
2019-01-10T11:51:03.252Z,1.10
2019-01-10T11:53:35.644Z,1.10
2019-01-10T11:56:05.298Z,1.10
2019-01-10T11:58:42.151Z,1.20
2019-01-10T12:01:12.548Z,1.20
2019-01-10T12:03:43.408Z,1.20
2019-01-10T12:06:13.996Z,1.30
2019-01-10T12:08:44.188Z,1.30
2019-01-10T12:11:19.681Z,1.10
2019-01-10T12:17:11.055Z,0.80
2019-01-10T12:20:26.244Z,0.90
2019-01-10T12:23:52.663Z,0.80
2019-01-10T12:27:05.423Z,0.90
2019-01-10T12:30:07.460Z,0.90
2019-01-10T12:32:59.940Z,0.80
2019-01-10T12:39:23.110Z,0.80
2019-01-10T12:49:22.816Z,0.70
2019-01-10T12:52:56.621Z,0.80
2019-01-10T12:56:31.165Z,0.80
2019-01-10T13:10:22.114Z,0.80
2019-01-10T13:13:05.644Z,0.80
2019-01-10T13:15:42.617Z,0.80
2019-01-10T13:18:23.942Z,0.80
2019-01-10T13:20:54.611Z,0.90
2019-01-10T13:23:27.328Z,0.90
2019-01-10T13:25:59.742Z,1.00
2019-01-10T13:28:29.201Z,1.00
2019-01-10T13:30:59.809Z,1.00
2019-01-10T13:33:31.343Z,1.00
2019-01-10T13:36:07.482Z,1.00
2019-01-10T13:38:38.796Z,1.00
2019-01-10T13:41:10.688Z,0.90
2019-01-10T13:43:41.041Z,0.90
2019-01-10T13:46:11.007Z,1.00
2019-01-10T13:48:40.871Z,1.00
2019-01-10T13:51:10.737Z,0.90
2019-01-10T13:53:40.748Z,0.90
2019-01-10T13:56:10.507Z,0.90
2019-01-10T13:58:40.489Z,0.80
2019-01-10T14:01:10.385Z,0.80
2019-01-10T14:03:40.214Z,0.90
2019-01-10T14:06:10.246Z,0.80
2019-01-10T14:08:40.171Z,0.80
2019-01-10T14:11:10.186Z,0.80
2019-01-10T14:13:40.017Z,0.80
2019-01-10T14:16:09.897Z,0.80
2019-01-10T14:18:39.693Z,0.80
2019-01-10T14:21:09.497Z,0.80
2019-01-10T14:23:39.251Z,0.80
2019-01-10T14:26:10.771Z,0.80
2019-01-10T14:28:40.673Z,0.80
2019-01-10T14:31:10.614Z,0.80
2019-01-10T14:33:40.317Z,0.90
2019-01-10T14:36:10.244Z,0.90
2019-01-10T14:38:39.951Z,0.90
2019-01-10T14:41:09.702Z,0.80
2019-01-10T14:43:39.452Z,0.80
2019-01-10T14:46:09.414Z,0.90
2019-01-10T14:48:39.195Z,0.80
2019-01-10T14:51:09.026Z,0.80
2019-01-10T14:53:38.907Z,0.80
2019-01-10T14:56:08.596Z,0.90
2019-01-10T14:58:38.418Z,0.90
2019-01-10T15:01:08.106Z,0.80
2019-01-10T15:03:38.105Z,0.90
2019-01-10T15:06:07.828Z,0.90
2019-01-10T15:08:37.545Z,0.90
2019-01-10T15:11:07.443Z,1.00
2019-01-10T15:13:37.258Z,1.00
2019-01-10T15:16:07.268Z,1.10
2019-01-10T15:18:37.024Z,1.00
2019-01-10T15:21:06.793Z,1.00
2019-01-10T15:23:36.588Z,0.90
2019-01-10T15:26:06.583Z,0.90
2019-01-10T15:28:36.328Z,0.90
2019-01-10T15:31:06.011Z,0.90
2019-01-10T15:33:35.692Z,0.90
2019-01-10T15:36:05.566Z,0.80
2019-01-10T15:38:35.305Z,0.80
2019-01-10T15:41:05.409Z,0.70
2019-01-10T15:43:35.233Z,0.20
2019-01-10T15:46:05.520Z,0.10
2019-01-10T15:48:35.550Z,-0.10
2019-01-10T15:51:05.381Z,-0.10
2019-01-10T15:53:35.082Z,-0.10
2019-01-10T15:56:05.227Z,-0.10
2019-01-10T15:58:35.054Z,-0.10
2019-01-10T16:01:04.841Z,-0.10
2019-01-10T16:03:34.531Z,0.10
2019-01-10T16:06:04.457Z,0.10
2019-01-10T16:08:34.157Z,0.10
2019-01-10T16:11:03.836Z,0.10
2019-01-10T16:13:33.572Z,0.10
2019-01-10T16:16:03.498Z,0.10
2019-01-10T16:18:33.249Z,0.20
2019-01-10T16:21:03.020Z,0.20
2019-01-10T16:23:32.729Z,0.00
2019-01-10T16:26:02.431Z,0.00
2019-01-10T16:28:32.186Z,0.10
2019-01-10T16:31:01.873Z,0.10
2019-01-10T16:33:31.594Z,0.20
2019-01-10T16:36:01.349Z,0.30
2019-01-10T16:38:31.036Z,0.30
2019-01-10T16:41:00.874Z,0.50
2019-01-10T16:43:30.612Z,0.50
2019-01-10T16:46:00.449Z,0.50
2019-01-10T16:48:30.204Z,0.60
2019-01-10T16:50:59.997Z,0.70
2019-01-10T16:53:29.660Z,0.70
2019-01-10T16:55:59.563Z,0.60
2019-01-10T16:58:29.276Z,0.60
2019-01-10T17:00:59.048Z,0.60
2019-01-10T17:03:28.752Z,0.50
2019-01-10T17:05:58.496Z,0.40
2019-01-10T17:08:28.284Z,0.40
2019-01-10T17:10:58.184Z,0.50
2019-01-10T17:13:27.949Z,0.50
2019-01-10T17:15:57.721Z,0.50
2019-01-10T17:18:27.425Z,0.50
2019-01-10T17:20:57.366Z,0.50
2019-01-10T17:23:27.060Z,0.50
2019-01-10T17:25:56.906Z,0.60
2019-01-10T17:28:26.668Z,0.60
2019-01-10T17:30:56.374Z,0.60
2019-01-10T17:33:26.141Z,0.60
2019-01-10T17:35:56.386Z,0.60
2019-01-10T17:38:26.090Z,0.60
2019-01-10T17:40:55.964Z,0.70
2019-01-10T17:43:25.705Z,0.70
2019-01-10T17:45:55.684Z,0.70
2019-01-10T17:48:25.535Z,0.70
2019-01-10T17:50:55.315Z,0.70
2019-01-10T17:53:26.121Z,0.70
2019-01-10T17:55:55.943Z,0.70
2019-01-10T17:58:25.679Z,0.70
2019-01-10T18:00:55.432Z,0.80
2019-01-10T18:03:25.125Z,0.80
2019-01-10T18:05:54.898Z,0.70
2019-01-10T18:08:24.582Z,0.70
2019-01-10T18:10:54.294Z,0.70
2019-01-10T18:13:27.307Z,0.70
2019-01-10T18:15:57.145Z,0.60
2019-01-10T18:18:27.579Z,0.50
2019-01-10T18:20:57.576Z,0.50
2019-01-10T18:23:27.340Z,0.50
2019-01-10T18:25:57.130Z,0.60
2019-01-10T18:28:26.981Z,0.60
2019-01-10T18:30:57.150Z,0.60
2019-01-10T18:33:26.881Z,0.60
2019-01-10T18:35:57.250Z,0.60
2019-01-10T18:38:27.250Z,0.60
2019-01-10T18:40:58.614Z,0.60
2019-01-10T18:43:28.601Z,0.60
2019-01-10T18:45:58.398Z,0.60
2019-01-10T18:48:28.641Z,0.60
2019-01-10T18:51:00.780Z,0.60
2019-01-10T18:53:31.007Z,0.50
2019-01-10T18:56:01.045Z,0.50
2019-01-10T18:58:31.199Z,0.60
2019-01-10T19:01:01.251Z,0.60
2019-01-10T19:03:31.128Z,0.60
2019-01-10T19:06:00.978Z,0.60
2019-01-10T19:08:30.838Z,0.60
2019-01-10T19:11:00.772Z,0.60
2019-01-10T19:13:30.880Z,0.60
2019-01-10T19:16:01.101Z,0.50
2019-01-10T19:18:31.019Z,0.60
2019-01-10T19:21:00.864Z,0.60
2019-01-10T19:23:30.730Z,0.60
2019-01-10T19:26:00.578Z,0.60
2019-01-10T19:28:31.034Z,0.60
2019-01-10T19:31:01.443Z,0.60
2019-01-10T19:33:31.297Z,0.70
2019-01-10T19:36:01.789Z,0.70
2019-01-10T19:38:32.144Z,0.70
2019-01-10T19:41:02.493Z,0.70
2019-01-10T19:43:32.566Z,0.60
2019-01-10T19:46:02.461Z,0.60
2019-01-10T19:48:32.388Z,0.60
2019-01-10T19:51:02.791Z,0.60
2019-01-10T19:53:32.552Z,0.70
2019-01-10T19:56:02.465Z,0.80
2019-01-10T19:58:32.411Z,0.70
2019-01-10T20:01:02.656Z,0.80
2019-01-10T20:03:32.582Z,0.90
2019-01-10T20:06:02.770Z,0.90
2019-01-10T20:08:32.796Z,1.00
2019-01-10T20:11:02.614Z,1.10
2019-01-10T20:13:32.413Z,1.00
2019-01-10T20:16:02.331Z,1.00
2019-01-10T20:18:32.074Z,1.00
2019-01-10T20:21:01.920Z,1.10
2019-01-10T20:23:34.695Z,1.00
2019-01-10T20:26:04.958Z,0.80
2019-01-10T20:28:34.838Z,0.80
2019-01-10T20:31:05.611Z,0.70
2019-01-10T20:33:35.475Z,0.60
2019-01-10T20:36:05.541Z,0.60
2019-01-10T20:38:35.365Z,0.60
2019-01-10T20:41:05.206Z,0.50
2019-01-10T20:43:35.018Z,0.50
2019-01-10T20:46:04.999Z,0.50
2019-01-10T20:48:35.010Z,0.50
2019-01-10T20:51:04.889Z,0.50
2019-01-10T20:53:34.683Z,0.40
2019-01-10T20:56:04.611Z,0.30
2019-01-10T20:58:34.410Z,0.30
2019-01-10T21:01:04.236Z,0.30
2019-01-10T21:03:34.021Z,0.40
2019-01-10T21:06:04.512Z,0.40
2019-01-10T21:08:34.226Z,0.40
2019-01-10T21:11:04.006Z,0.40
2019-01-10T21:13:33.865Z,0.40
2019-01-10T21:16:03.582Z,0.30
2019-01-10T21:18:33.312Z,0.30
2019-01-10T21:21:03.033Z,0.30
2019-01-10T21:23:32.977Z,0.30
2019-01-10T21:26:02.812Z,0.20
2019-01-10T21:28:32.525Z,0.20
2019-01-10T21:31:02.229Z,0.20
2019-01-10T21:33:32.038Z,0.30
2019-01-10T21:36:01.730Z,0.20
2019-01-10T21:38:31.523Z,0.30
2019-01-10T21:41:01.285Z,0.30
2019-01-10T21:43:30.997Z,0.30
2019-01-10T21:46:00.686Z,0.30
2019-01-10T21:48:35.071Z,0.30
2019-01-10T21:51:01.770Z,0.30
2019-01-10T21:53:31.551Z,0.30
2019-01-10T21:56:01.840Z,0.30
2019-01-10T21:58:33.231Z,0.30
2019-01-10T22:01:03.680Z,0.30
2019-01-10T22:03:33.419Z,0.50
2019-01-10T22:06:03.095Z,0.50
2019-01-10T22:08:32.782Z,0.50
2019-01-10T22:11:02.535Z,0.60
2019-01-10T22:13:32.489Z,0.60
2019-01-10T22:16:02.321Z,0.70
2019-01-10T22:18:41.590Z,0.60
2019-01-10T22:21:11.621Z,0.50
2019-01-10T22:23:41.414Z,0.40
2019-01-10T22:26:11.156Z,0.30
2019-01-10T22:28:40.877Z,0.40
2019-01-10T22:31:11.122Z,0.30
2019-01-10T22:33:40.973Z,0.20
2019-01-10T22:36:10.663Z,0.20
2019-01-10T22:38:40.388Z,0.20
2019-01-10T22:41:10.144Z,0.10
2019-01-10T22:43:40.082Z,0.10
2019-01-10T22:46:09.979Z,0.10
2019-01-10T22:48:40.129Z,0.10
2019-01-10T22:51:10.344Z,0.00
2019-01-10T22:53:40.043Z,0.10
2019-01-10T22:56:09.812Z,0.20
2019-01-10T22:58:41.586Z,0.20
2019-01-10T23:01:46.048Z,0.20
2019-01-10T23:04:25.418Z,0.30
2019-01-10T23:06:55.226Z,0.30
2019-01-10T23:09:25.041Z,0.40
2019-01-10T23:11:54.763Z,0.30
2019-01-10T23:14:24.536Z,0.30
2019-01-10T23:16:54.475Z,0.40
2019-01-10T23:19:24.197Z,0.50
2019-01-10T23:21:53.914Z,0.50
2019-01-10T23:24:26.860Z,0.50
2019-01-10T23:26:55.952Z,0.50
2019-01-10T23:29:34.219Z,0.40
2019-01-10T23:32:12.549Z,0.40
2019-01-10T23:34:48.499Z,0.50
2019-01-10T23:37:25.582Z,0.50
2019-01-10T23:39:55.882Z,0.60
2019-01-10T23:42:25.752Z,0.50
2019-01-10T23:44:55.443Z,0.50
2019-01-10T23:47:44.218Z,0.60
2019-01-10T23:50:13.935Z,0.60
2019-01-10T23:52:43.640Z,0.60
2019-01-10T23:55:13.395Z,0.60
2019-01-10T23:57:43.106Z,0.60
