createdAt,value
2019-04-05T00:01:07.634Z,37.63
2019-04-05T00:03:37.500Z,36.20
2019-04-05T00:06:07.325Z,37.57
2019-04-05T00:08:37.169Z,34.60
2019-04-05T00:11:07.171Z,42.00
2019-04-05T00:13:37.124Z,41.27
2019-04-05T00:16:07.448Z,40.57
2019-04-05T00:18:37.368Z,40.53
2019-04-05T00:21:07.367Z,39.00
2019-04-05T00:23:37.256Z,41.00
2019-04-05T00:26:07.247Z,46.80
2019-04-05T00:28:37.291Z,45.57
2019-04-05T00:31:07.172Z,55.00
2019-04-05T00:33:37.082Z,44.63
2019-04-05T00:36:07.039Z,42.30
2019-04-05T00:38:37.058Z,45.00
2019-04-05T00:41:07.014Z,50.27
2019-04-05T00:43:37.030Z,38.97
2019-04-05T00:46:06.970Z,57.83
2019-04-05T00:48:36.795Z,44.10
2019-04-05T00:51:06.616Z,47.23
2019-04-05T00:53:36.599Z,49.83
2019-04-05T00:56:06.415Z,55.03
2019-04-05T00:58:36.260Z,58.03
2019-04-05T01:01:06.189Z,61.00
2019-04-05T01:03:36.124Z,54.00
2019-04-05T01:06:05.976Z,52.70
2019-04-05T01:08:35.796Z,52.20
2019-04-05T01:11:05.827Z,58.80
2019-04-05T01:13:35.820Z,57.00
2019-04-05T01:16:05.731Z,57.23
2019-04-05T01:18:35.619Z,51.90
2019-04-05T01:21:05.701Z,56.17
2019-04-05T01:23:35.920Z,64.27
2019-04-05T01:26:06.194Z,54.67
2019-04-05T01:28:36.288Z,57.50
2019-04-05T01:31:06.338Z,72.03
2019-04-05T01:33:36.258Z,46.03
2019-04-05T01:36:06.105Z,58.43
2019-04-05T01:38:35.980Z,49.20
2019-04-05T01:41:05.885Z,44.40
2019-04-05T01:43:35.716Z,48.63
2019-04-05T01:46:05.631Z,41.10
2019-04-05T01:48:35.639Z,43.03
2019-04-05T01:51:06.251Z,51.87
2019-04-05T01:53:36.439Z,46.07
2019-04-05T01:56:06.317Z,48.83
2019-04-05T01:58:36.209Z,57.17
2019-04-05T02:01:06.120Z,49.27
2019-04-05T02:03:35.968Z,41.93
2019-04-05T02:06:05.899Z,40.47
2019-04-05T02:08:36.365Z,45.70
2019-04-05T02:11:06.493Z,46.97
2019-04-05T02:13:36.371Z,44.70
2019-04-05T02:16:06.995Z,48.93
2019-04-05T02:18:37.030Z,41.00
2019-04-05T02:21:07.018Z,42.87
2019-04-05T02:23:36.875Z,35.83
2019-04-05T02:26:06.792Z,36.40
2019-04-05T02:28:36.724Z,35.90
2019-04-05T02:31:06.604Z,36.83
2019-04-05T02:33:36.595Z,42.37
2019-04-05T02:36:06.623Z,47.60
2019-04-05T02:38:36.500Z,37.83
2019-04-05T02:41:06.804Z,40.83
2019-04-05T02:43:38.640Z,49.60
2019-04-05T02:46:22.754Z,49.43
2019-04-05T02:48:44.309Z,44.47
2019-04-05T02:51:17.164Z,35.37
2019-04-05T02:53:48.542Z,42.07
2019-04-05T02:56:18.937Z,35.87
2019-04-05T02:58:49.388Z,45.60
2019-04-05T03:01:22.596Z,39.77
2019-04-05T03:03:51.055Z,40.83
2019-04-05T03:06:21.201Z,44.03
2019-04-05T03:08:51.764Z,44.87
2019-04-05T03:11:24.579Z,44.70
2019-04-05T03:13:57.494Z,56.10
2019-04-05T03:16:40.145Z,46.73
2019-04-05T03:19:04.775Z,47.00
2019-04-05T03:21:37.417Z,56.17
2019-04-05T03:24:10.063Z,52.20
2019-04-05T03:26:42.811Z,49.20
2019-04-05T03:29:13.056Z,64.53
2019-04-05T03:31:42.956Z,51.77
2019-04-05T03:34:14.293Z,49.50
2019-04-05T03:36:44.105Z,48.27
2019-04-05T03:39:14.017Z,50.80
2019-04-05T03:41:43.945Z,56.07
2019-04-05T03:44:14.636Z,53.83
2019-04-05T03:46:56.176Z,49.40
2019-04-05T03:49:16.017Z,52.40
2019-04-05T03:51:45.829Z,47.10
2019-04-05T03:54:15.756Z,44.73
2019-04-05T03:56:45.707Z,51.13
2019-04-05T03:59:15.739Z,51.70
2019-04-05T04:01:45.719Z,46.67
2019-04-05T04:04:15.739Z,50.90
2019-04-05T04:06:45.885Z,44.50
2019-04-05T04:09:15.781Z,49.57
2019-04-05T04:11:45.804Z,51.73
2019-04-05T04:14:15.848Z,49.03
2019-04-05T04:16:45.828Z,44.00
2019-04-05T04:19:15.747Z,44.17
2019-04-05T04:21:54.472Z,52.77
2019-04-05T04:24:24.591Z,48.80
2019-04-05T04:26:54.534Z,51.87
2019-04-05T04:29:24.353Z,53.17
2019-04-05T04:31:54.205Z,47.70
2019-04-05T04:34:24.147Z,50.60
2019-04-05T04:36:54.188Z,46.23
2019-04-05T04:39:24.126Z,43.93
2019-04-05T04:41:54.373Z,55.93
2019-04-05T04:44:24.189Z,42.27
2019-04-05T04:46:54.437Z,44.27
2019-04-05T04:49:24.368Z,51.13
2019-04-05T04:51:54.659Z,46.43
2019-04-05T04:54:24.843Z,51.80
2019-04-05T04:56:54.786Z,47.80
2019-04-05T04:59:24.803Z,58.00
2019-04-05T05:01:54.874Z,51.73
2019-04-05T05:04:24.859Z,50.20
2019-04-05T05:06:54.899Z,49.80
2019-04-05T05:09:24.952Z,58.70
2019-04-05T05:11:54.932Z,50.27
2019-04-05T05:14:25.353Z,78.90
2019-04-05T05:16:55.287Z,51.00
2019-04-05T05:19:25.109Z,75.90
2019-04-05T05:21:55.080Z,45.40
2019-04-05T05:24:25.161Z,49.20
2019-04-05T05:26:55.122Z,48.03
2019-04-05T05:29:25.199Z,51.70
2019-04-05T05:31:55.248Z,53.37
2019-04-05T05:34:25.346Z,48.40
2019-04-05T05:36:55.400Z,38.17
2019-04-05T05:39:25.422Z,43.63
2019-04-05T05:41:55.264Z,53.10
2019-04-05T05:44:25.152Z,45.00
2019-04-05T05:46:55.232Z,50.07
2019-04-05T05:49:25.126Z,59.73
2019-04-05T05:51:54.987Z,68.23
2019-04-05T05:54:24.887Z,45.30
2019-04-05T05:56:54.920Z,40.47
2019-04-05T05:59:24.940Z,47.30
2019-04-05T06:01:54.836Z,43.80
2019-04-05T06:04:24.689Z,47.00
2019-04-05T06:06:54.525Z,48.67
2019-04-05T06:09:24.515Z,58.20
2019-04-05T06:11:54.421Z,64.03
2019-04-05T06:14:24.367Z,35.80
2019-04-05T06:16:54.276Z,41.27
2019-04-05T06:19:24.206Z,62.63
2019-04-05T06:21:54.122Z,73.93
2019-04-05T06:24:24.242Z,36.53
2019-04-05T06:26:54.104Z,40.40
2019-04-05T06:29:24.054Z,44.50
2019-04-05T06:31:55.434Z,42.63
2019-04-05T06:34:25.376Z,46.70
2019-04-05T06:36:55.295Z,41.63
2019-04-05T06:39:25.146Z,35.23
2019-04-05T06:41:55.108Z,39.47
2019-04-05T06:44:27.857Z,40.48
2019-04-05T06:46:56.792Z,38.23
2019-04-05T06:49:26.737Z,51.13
2019-04-05T06:51:56.599Z,37.50
2019-04-05T06:54:29.515Z,38.50
2019-04-05T06:56:59.540Z,41.02
2019-04-05T06:59:29.451Z,37.35
2019-04-05T07:01:59.352Z,45.73
2019-04-05T07:04:31.025Z,38.42
2019-04-05T07:07:00.976Z,39.20
2019-04-05T07:09:33.845Z,42.30
2019-04-05T07:12:02.546Z,40.05
2019-04-05T07:14:32.622Z,46.63
2019-04-05T07:17:03.384Z,38.67
2019-04-05T07:19:33.203Z,43.70
2019-04-05T07:22:03.352Z,42.93
2019-04-05T07:24:38.182Z,39.83
2019-04-05T07:27:08.165Z,49.98
2019-04-05T07:29:38.160Z,49.42
2019-04-05T07:32:08.200Z,42.35
2019-04-05T07:34:38.027Z,39.55
2019-04-05T07:37:08.093Z,43.95
2019-04-05T07:39:37.921Z,37.48
2019-04-05T07:42:09.539Z,37.30
2019-04-05T07:44:40.021Z,43.42
2019-04-05T07:47:11.298Z,42.83
2019-04-05T07:49:41.316Z,44.60
2019-04-05T07:52:13.242Z,42.00
2019-04-05T07:54:43.006Z,37.35
2019-04-05T07:57:13.750Z,41.85
2019-04-05T07:59:43.669Z,39.45
2019-04-05T08:02:13.524Z,42.48
2019-04-05T08:04:43.965Z,50.20
2019-04-05T08:07:15.010Z,39.80
2019-04-05T08:09:44.928Z,39.42
2019-04-05T08:12:14.815Z,37.50
2019-04-05T08:14:45.359Z,35.55
2019-04-05T08:17:16.634Z,41.73
2019-04-05T08:19:46.576Z,45.75
2019-04-05T08:22:16.413Z,40.33
2019-04-05T08:24:46.464Z,39.63
2019-04-05T08:27:18.297Z,39.23
2019-04-05T08:29:48.275Z,38.92
2019-04-05T08:32:18.377Z,40.52
2019-04-05T08:34:48.429Z,39.38
2019-04-05T08:37:18.424Z,42.35
2019-04-05T08:39:48.856Z,38.73
2019-04-05T08:42:18.751Z,42.80
2019-04-05T08:44:48.810Z,41.68
2019-04-05T08:47:18.740Z,43.35
2019-04-05T08:49:48.802Z,37.48
2019-04-05T08:52:18.863Z,43.23
2019-04-05T08:54:48.739Z,40.20
2019-04-05T08:57:18.779Z,37.48
2019-04-05T08:59:48.627Z,39.42
2019-04-05T09:02:18.658Z,38.30
2019-04-05T09:04:48.561Z,38.63
2019-04-05T09:07:18.517Z,43.48
2019-04-05T09:09:48.511Z,46.58
2019-04-05T09:12:18.404Z,56.02
2019-04-05T09:14:48.332Z,43.45
2019-04-05T09:17:18.204Z,45.83
2019-04-05T09:19:48.212Z,39.33
2019-04-05T09:22:18.278Z,45.95
2019-04-05T09:24:48.190Z,48.68
2019-04-05T09:27:18.076Z,40.63
2019-04-05T09:29:47.964Z,43.52
2019-04-05T09:32:17.797Z,45.12
2019-04-05T09:34:47.847Z,43.05
2019-04-05T09:37:17.755Z,46.88
2019-04-05T09:39:47.642Z,48.30
2019-04-05T09:42:17.579Z,44.48
2019-04-05T09:44:47.409Z,45.95
2019-04-05T09:47:17.467Z,41.90
2019-04-05T09:49:47.403Z,51.23
2019-04-05T09:52:17.474Z,42.62
2019-04-05T09:54:47.376Z,43.58
2019-04-05T09:57:17.303Z,47.95
2019-04-05T09:59:47.282Z,42.35
2019-04-05T10:02:17.100Z,48.80
2019-04-05T10:04:47.020Z,37.10
2019-04-05T10:07:16.925Z,39.23
2019-04-05T10:09:46.811Z,44.50
2019-04-05T10:12:16.812Z,40.25
2019-04-05T10:14:46.728Z,38.02
2019-04-05T10:17:16.675Z,40.85
2019-04-05T10:19:50.061Z,37.58
2019-04-05T10:22:17.971Z,45.55
2019-04-05T10:24:47.995Z,42.40
2019-04-05T10:27:18.062Z,40.65
2019-04-05T10:29:49.464Z,46.42
2019-04-05T10:32:19.843Z,35.98
2019-04-05T10:34:49.740Z,41.15
2019-04-05T10:37:19.652Z,36.58
2019-04-05T10:39:49.483Z,35.75
2019-04-05T10:42:33.620Z,46.13
2019-04-05T10:45:03.674Z,42.23
2019-04-05T10:47:33.632Z,42.15
2019-04-05T10:50:04.472Z,41.98
2019-04-05T10:52:34.371Z,41.48
2019-04-05T10:55:05.004Z,42.25
2019-04-05T10:57:34.832Z,38.83
2019-04-05T11:00:08.135Z,39.55
2019-04-05T11:02:37.964Z,33.60
2019-04-05T11:05:08.082Z,39.83
2019-04-05T11:07:37.992Z,35.48
2019-04-05T11:10:09.127Z,40.43
2019-04-05T11:12:39.175Z,37.63
2019-04-05T11:15:09.544Z,37.48
2019-04-05T11:17:42.257Z,37.60
2019-04-05T11:20:21.093Z,43.63
2019-04-05T11:22:46.393Z,40.98
2019-04-05T11:25:15.050Z,34.98
2019-04-05T11:27:44.999Z,34.92
2019-04-05T11:30:16.602Z,33.23
2019-04-05T11:32:47.008Z,37.60
2019-04-05T11:35:16.956Z,34.10
2019-04-05T11:37:49.902Z,38.15
2019-04-05T11:40:18.511Z,34.35
2019-04-05T11:42:49.589Z,36.48
2019-04-05T11:45:19.591Z,38.33
2019-04-05T11:47:53.470Z,37.13
2019-04-05T11:50:33.840Z,36.70
2019-04-05T11:52:53.880Z,31.40
2019-04-05T11:55:23.993Z,32.23
2019-04-05T11:57:54.866Z,41.42
2019-04-05T12:00:42.674Z,31.70
2019-04-05T12:03:14.480Z,36.33
2019-04-05T12:05:44.444Z,37.17
2019-04-05T12:08:14.329Z,34.73
2019-04-05T12:10:44.327Z,34.78
2019-04-05T12:13:14.613Z,35.75
2019-04-05T12:15:44.511Z,29.70
2019-04-05T12:18:17.884Z,29.30
2019-04-05T12:20:52.103Z,34.53
2019-04-05T12:23:17.706Z,36.63
2019-04-05T12:25:47.708Z,30.57
2019-04-05T12:28:17.700Z,35.03
2019-04-05T12:30:49.960Z,35.15
2019-04-05T12:33:20.458Z,38.88
2019-04-05T12:35:52.562Z,36.00
2019-04-05T12:38:32.446Z,31.27
2019-04-05T12:41:03.268Z,38.40
2019-04-05T12:43:33.675Z,30.40
2019-04-05T12:46:04.288Z,31.07
2019-04-05T12:48:34.158Z,36.95
2019-04-05T12:51:05.562Z,35.50
2019-04-05T12:53:35.619Z,39.08
2019-04-05T12:56:06.003Z,31.97
2019-04-05T12:58:36.078Z,43.58
2019-04-05T13:01:08.334Z,36.30
2019-04-05T13:03:37.700Z,35.23
2019-04-05T13:06:07.716Z,37.25
2019-04-05T13:08:38.109Z,36.85
2019-04-05T13:11:08.024Z,37.95
2019-04-05T13:13:40.685Z,35.78
2019-04-05T13:16:10.961Z,33.85
2019-04-05T13:18:40.859Z,41.48
2019-04-05T13:21:15.066Z,38.23
2019-04-05T13:23:42.376Z,37.75
2019-04-05T13:26:12.614Z,33.98
2019-04-05T13:28:42.747Z,32.50
2019-04-05T13:31:12.695Z,32.75
2019-04-05T13:33:42.528Z,34.88
2019-04-05T13:36:12.478Z,33.65
2019-04-05T13:38:54.296Z,34.13
2019-04-05T13:41:14.136Z,34.25
2019-04-05T13:43:44.144Z,30.27
2019-04-05T13:46:21.792Z,29.48
2019-04-05T13:48:45.619Z,32.13
2019-04-05T13:51:27.206Z,34.00
2019-04-05T13:53:47.234Z,35.68
2019-04-05T13:56:17.156Z,37.75
2019-04-05T13:58:47.116Z,37.05
2019-04-05T14:01:20.633Z,41.40
2019-04-05T14:03:50.332Z,35.05
2019-04-05T14:06:20.699Z,34.23
2019-04-05T14:08:50.599Z,34.92
2019-04-05T14:11:20.594Z,35.78
2019-04-05T14:13:50.405Z,34.60
2019-04-05T14:16:20.506Z,31.82
2019-04-05T14:18:50.499Z,38.28
2019-04-05T14:21:22.232Z,37.38
2019-04-05T14:23:53.296Z,37.88
2019-04-05T14:26:23.996Z,31.73
2019-04-05T14:28:53.886Z,34.80
2019-04-05T14:31:23.876Z,42.75
2019-04-05T14:33:54.787Z,36.73
2019-04-05T14:36:26.380Z,35.98
2019-04-05T14:38:56.357Z,36.45
2019-04-05T14:41:26.348Z,30.45
2019-04-05T14:43:56.204Z,39.10
2019-04-05T14:46:28.474Z,35.15
2019-04-05T14:49:00.376Z,31.60
2019-04-05T14:51:29.364Z,35.30
2019-04-05T14:54:01.439Z,34.53
2019-04-05T14:56:30.774Z,44.27
2019-04-05T14:59:00.664Z,37.67
2019-04-05T15:01:30.709Z,47.90
2019-04-05T15:04:00.536Z,37.50
2019-04-05T15:06:31.032Z,39.40
2019-04-05T15:09:02.130Z,37.45
2019-04-05T15:11:32.147Z,38.55
2019-04-05T15:14:02.096Z,41.58
2019-04-05T15:16:32.100Z,42.08
2019-04-05T15:19:02.039Z,37.23
2019-04-05T15:21:34.585Z,51.30
2019-04-05T15:24:03.489Z,38.80
2019-04-05T15:26:33.434Z,40.88
2019-04-05T15:29:03.424Z,40.00
2019-04-05T15:31:33.327Z,35.25
2019-04-05T15:34:03.449Z,35.10
2019-04-05T15:36:33.350Z,37.70
2019-04-05T15:39:03.399Z,42.05
2019-04-05T15:41:33.210Z,38.48
2019-04-05T15:44:05.360Z,36.63
2019-04-05T15:46:34.884Z,36.17
2019-04-05T15:49:04.936Z,36.93
2019-04-05T15:51:34.768Z,43.30
2019-04-05T15:54:04.755Z,38.35
2019-04-05T15:56:34.652Z,38.75
2019-04-05T15:59:04.899Z,39.18
2019-04-05T16:01:35.010Z,44.10
2019-04-05T16:04:04.940Z,47.65
2019-04-05T16:06:34.843Z,46.55
2019-04-05T16:09:07.971Z,41.53
2019-04-05T16:11:37.871Z,41.10
2019-04-05T16:14:07.707Z,48.30
2019-04-05T16:16:37.756Z,40.88
2019-04-05T16:19:07.650Z,48.08
2019-04-05T16:21:37.600Z,42.98
2019-04-05T16:24:07.613Z,48.25
2019-04-05T16:26:37.537Z,49.67
2019-04-05T16:29:07.464Z,54.58
2019-04-05T16:31:37.324Z,50.38
2019-04-05T16:34:07.174Z,45.73
2019-04-05T16:36:36.996Z,49.23
2019-04-05T16:39:09.502Z,43.78
2019-04-05T16:41:39.430Z,42.23
2019-04-05T16:44:09.282Z,54.95
2019-04-05T16:46:39.267Z,55.10
2019-04-05T16:49:09.192Z,51.28
2019-04-05T16:51:39.008Z,45.25
2019-04-05T16:54:08.898Z,55.25
2019-04-05T16:56:38.779Z,54.60
2019-04-05T16:59:08.614Z,53.40
2019-04-05T17:01:38.571Z,74.40
2019-04-05T17:04:08.496Z,139.97
2019-04-05T17:06:38.421Z,126.85
2019-04-05T17:09:09.225Z,100.67
2019-04-05T17:11:39.271Z,90.60
2019-04-05T17:14:09.326Z,101.27
2019-04-05T17:16:39.287Z,91.87
2019-04-05T17:19:09.223Z,103.05
2019-04-05T17:21:39.100Z,71.90
2019-04-05T17:24:08.992Z,63.10
2019-04-05T17:26:39.070Z,82.50
2019-04-05T17:29:09.142Z,84.92
2019-04-05T17:31:39.187Z,87.57
2019-04-05T17:34:09.345Z,56.50
2019-04-05T17:36:39.394Z,64.17
2019-04-05T17:39:09.526Z,62.70
2019-04-05T17:41:39.463Z,56.55
2019-04-05T17:44:09.415Z,52.83
2019-04-05T17:46:39.246Z,60.25
2019-04-05T17:49:09.113Z,64.58
2019-04-05T17:51:39.007Z,73.87
2019-04-05T17:54:08.924Z,69.70
2019-04-05T17:56:39.158Z,75.20
2019-04-05T17:59:09.574Z,79.72
2019-04-05T18:01:39.508Z,87.27
2019-04-05T18:04:09.331Z,96.95
2019-04-05T18:06:39.303Z,88.25
2019-04-05T18:09:09.218Z,84.55
2019-04-05T18:11:39.123Z,82.92
2019-04-05T18:14:09.021Z,93.05
2019-04-05T18:16:39.431Z,81.82
2019-04-05T18:19:09.448Z,81.25
2019-04-05T18:21:39.409Z,82.78
2019-04-05T18:24:17.129Z,103.17
2019-04-05T18:26:47.355Z,109.60
2019-04-05T18:29:18.645Z,85.42
2019-04-05T18:31:49.608Z,95.42
2019-04-05T18:34:19.543Z,97.02
2019-04-05T18:36:49.802Z,109.15
2019-04-05T18:39:19.706Z,89.28
2019-04-05T18:41:49.792Z,81.72
2019-04-05T18:44:19.615Z,85.12
2019-04-05T18:46:49.534Z,98.78
2019-04-05T18:49:20.509Z,93.58
2019-04-05T18:51:50.684Z,110.48
2019-04-05T18:54:20.508Z,96.85
2019-04-05T18:56:50.444Z,119.17
2019-04-05T18:59:20.417Z,122.30
2019-04-05T19:01:53.322Z,122.25
2019-04-05T19:04:23.712Z,113.05
2019-04-05T19:06:53.854Z,95.20
2019-04-05T19:09:23.886Z,78.35
2019-04-05T19:11:53.896Z,88.05
2019-04-05T19:14:23.939Z,75.28
2019-04-05T19:16:53.882Z,81.32
2019-04-05T19:19:24.002Z,76.35
2019-04-05T19:21:54.129Z,77.50
2019-04-05T19:24:25.818Z,103.60
2019-04-05T19:26:55.697Z,80.45
2019-04-05T19:29:27.101Z,95.13
2019-04-05T19:49:38.736Z,75.87
2019-04-05T19:52:09.223Z,78.40
2019-04-05T19:54:39.286Z,81.87
2019-04-05T19:57:09.291Z,68.77
2019-04-05T19:59:39.347Z,63.23
2019-04-05T20:02:09.254Z,62.13
2019-04-05T20:04:39.324Z,62.05
2019-04-05T20:07:09.332Z,67.67
2019-04-05T20:09:39.426Z,68.67
2019-04-05T20:12:09.769Z,56.40
2019-04-05T20:14:39.832Z,58.23
2019-04-05T20:17:09.756Z,55.57
2019-04-05T20:19:39.791Z,49.73
2019-04-05T20:22:09.820Z,54.17
2019-04-05T20:24:39.795Z,57.87
2019-04-05T20:27:09.768Z,60.85
2019-04-05T20:29:39.741Z,58.20
2019-04-05T20:32:09.751Z,61.50
2019-04-05T20:34:39.743Z,53.40
2019-04-05T20:37:09.852Z,56.97
2019-04-05T20:39:40.179Z,55.97
2019-04-05T20:42:10.245Z,64.70
2019-04-05T20:44:40.140Z,52.63
2019-04-05T20:47:10.156Z,51.47
2019-04-05T20:49:40.163Z,68.07
2019-04-05T20:52:10.243Z,59.53
2019-04-05T20:54:40.645Z,55.23
2019-04-05T20:57:10.728Z,54.50
2019-04-05T20:59:41.704Z,56.50
2019-04-05T21:02:11.769Z,55.13
2019-04-05T21:04:41.757Z,50.80
2019-04-05T21:07:11.823Z,53.70
2019-04-05T21:09:43.718Z,61.03
2019-04-05T21:12:16.680Z,56.03
2019-04-05T21:14:46.808Z,67.60
2019-04-05T21:17:16.803Z,60.87
2019-04-05T21:19:47.393Z,76.27
2019-04-05T21:22:17.444Z,91.07
2019-04-05T21:24:47.491Z,68.40
2019-04-05T21:27:18.829Z,82.90
2019-04-05T21:29:48.896Z,80.87
2019-04-05T21:32:18.965Z,65.40
2019-04-05T21:34:48.871Z,50.10
2019-04-05T21:37:18.907Z,56.83
2019-04-05T21:39:49.189Z,79.13
2019-04-05T21:42:19.272Z,79.47
2019-04-05T21:44:49.195Z,60.93
2019-04-05T21:47:19.255Z,47.80
2019-04-05T21:49:49.143Z,50.83
2019-04-05T21:52:19.122Z,56.03
2019-04-05T21:54:49.042Z,52.90
2019-04-05T21:57:18.924Z,47.80
2019-04-05T21:59:48.946Z,53.57
2019-04-05T22:02:18.853Z,44.20
2019-04-05T22:04:48.829Z,50.33
2019-04-05T22:07:18.862Z,56.53
2019-04-05T22:09:48.963Z,52.23
2019-04-05T22:12:18.918Z,50.20
2019-04-05T22:14:48.866Z,53.57
2019-04-05T22:17:18.894Z,50.93
2019-04-05T22:19:48.772Z,45.50
2019-04-05T22:22:18.717Z,48.87
2019-04-05T22:24:58.765Z,51.20
2019-04-05T22:27:20.846Z,49.67
2019-04-05T22:29:51.045Z,46.10
2019-04-05T22:32:20.932Z,54.33
2019-04-05T22:34:50.947Z,54.80
2019-04-05T22:37:20.836Z,47.13
2019-04-05T22:39:50.695Z,45.63
2019-04-05T22:42:20.584Z,45.97
2019-04-05T22:44:50.572Z,45.10
2019-04-05T22:47:20.468Z,42.10
2019-04-05T22:49:50.416Z,40.47
2019-04-05T22:52:20.315Z,42.90
2019-04-05T22:54:50.263Z,44.00
2019-04-05T22:57:20.259Z,49.50
2019-04-05T22:59:50.311Z,42.97
2019-04-05T23:02:20.134Z,46.57
2019-04-05T23:04:50.205Z,38.60
2019-04-05T23:07:20.188Z,44.00
2019-04-05T23:09:50.060Z,43.53
2019-04-05T23:12:19.979Z,41.10
2019-04-05T23:14:49.897Z,42.10
2019-04-05T23:17:19.779Z,39.53
2019-04-05T23:19:49.643Z,37.97
2019-04-05T23:22:19.471Z,41.80
2019-04-05T23:24:49.440Z,36.93
2019-04-05T23:27:19.439Z,37.90
2019-04-05T23:29:49.325Z,51.37
2019-04-05T23:32:19.317Z,46.20
2019-04-05T23:34:49.205Z,40.50
2019-04-05T23:37:19.107Z,45.33
2019-04-05T23:39:49.163Z,43.27
2019-04-05T23:42:19.189Z,40.80
2019-04-05T23:44:49.151Z,52.00
2019-04-05T23:47:19.041Z,43.50
2019-04-05T23:49:49.007Z,39.07
2019-04-05T23:52:18.927Z,36.40
2019-04-05T23:54:48.902Z,53.50
2019-04-05T23:57:18.732Z,41.23
2019-04-05T23:59:48.626Z,38.50
