createdAt,value
2018-10-07T00:02:14.381Z,14.50
2018-10-07T00:04:48.280Z,14.40
2018-10-07T00:07:18.194Z,14.40
2018-10-07T00:09:47.954Z,14.30
2018-10-07T00:12:17.202Z,14.30
2018-10-07T00:14:46.719Z,14.30
2018-10-07T00:17:16.063Z,14.20
2018-10-07T00:19:45.338Z,14.30
2018-10-07T00:22:32.996Z,14.00
2018-10-07T00:25:02.576Z,14.20
2018-10-07T00:27:32.179Z,14.20
2018-10-07T00:30:01.293Z,14.20
2018-10-07T00:32:30.963Z,14.20
2018-10-07T00:35:00.246Z,14.20
2018-10-07T00:37:29.494Z,14.20
2018-10-07T00:39:58.734Z,14.10
2018-10-07T00:42:28.340Z,14.00
2018-10-07T00:45:14.315Z,14.00
2018-10-07T00:47:48.966Z,13.90
2018-10-07T00:50:18.427Z,13.90
2018-10-07T00:52:47.753Z,13.90
2018-10-07T00:55:17.105Z,13.90
2018-10-07T00:57:46.423Z,13.90
2018-10-07T01:00:15.638Z,13.80
2018-10-07T01:02:44.722Z,13.80
2018-10-07T01:05:13.951Z,13.70
2018-10-07T01:07:43.272Z,13.70
2018-10-07T01:10:12.422Z,13.70
2018-10-07T01:12:42.194Z,13.60
2018-10-07T01:15:11.326Z,13.50
2018-10-07T01:17:40.449Z,13.50
2018-10-07T01:20:09.634Z,13.50
2018-10-07T01:22:38.870Z,13.40
2018-10-07T01:25:07.802Z,13.40
2018-10-07T01:27:36.960Z,13.40
2018-10-07T01:30:06.497Z,13.40
2018-10-07T01:32:35.614Z,13.40
2018-10-07T01:35:04.769Z,13.30
2018-10-07T01:37:33.671Z,13.40
2018-10-07T01:40:02.819Z,13.30
2018-10-07T01:42:31.986Z,13.20
2018-10-07T01:45:01.160Z,13.30
2018-10-07T01:47:30.309Z,13.30
2018-10-07T01:49:59.405Z,13.20
2018-10-07T01:52:28.522Z,13.20
2018-10-07T01:54:57.444Z,13.20
2018-10-07T01:57:26.546Z,13.20
2018-10-07T01:59:55.699Z,13.20
2018-10-07T02:02:24.702Z,13.20
2018-10-07T02:04:53.850Z,13.10
2018-10-07T02:07:22.986Z,13.10
2018-10-07T02:09:51.870Z,13.10
2018-10-07T02:12:21.036Z,13.00
2018-10-07T02:14:50.187Z,13.00
2018-10-07T02:17:19.387Z,13.00
2018-10-07T02:22:41.663Z,13.10
2018-10-07T02:25:10.846Z,13.10
2018-10-07T02:27:40.349Z,13.00
2018-10-07T02:30:09.619Z,13.00
2018-10-07T02:32:38.851Z,13.00
2018-10-07T02:35:08.045Z,13.00
2018-10-07T02:37:37.243Z,13.00
2018-10-07T02:40:06.461Z,13.00
2018-10-07T02:42:35.974Z,12.90
2018-10-07T02:45:05.879Z,13.00
2018-10-07T02:47:35.125Z,13.00
2018-10-07T02:50:12.657Z,12.90
2018-10-07T02:52:47.740Z,12.90
2018-10-07T02:55:22.187Z,12.90
2018-10-07T02:57:52.895Z,12.90
2018-10-07T03:00:22.152Z,12.90
2018-10-07T03:02:51.876Z,12.90
2018-10-07T03:05:20.806Z,13.00
2018-10-07T03:07:50.182Z,12.90
2018-10-07T03:10:19.119Z,13.00
2018-10-07T03:12:48.841Z,13.00
2018-10-07T03:15:17.805Z,13.00
2018-10-07T03:17:46.725Z,13.10
2018-10-07T03:20:15.902Z,13.00
2018-10-07T03:22:45.152Z,13.00
2018-10-07T03:25:14.336Z,13.00
2018-10-07T03:27:43.520Z,13.00
2018-10-07T03:30:12.412Z,13.00
2018-10-07T03:32:41.545Z,13.00
2018-10-07T03:35:10.506Z,13.00
2018-10-07T03:37:39.653Z,12.90
2018-10-07T03:40:08.846Z,12.90
2018-10-07T03:42:38.020Z,12.90
2018-10-07T03:45:07.303Z,12.90
2018-10-07T03:47:36.236Z,12.90
2018-10-07T03:50:05.707Z,12.90
2018-10-07T03:52:34.658Z,12.90
2018-10-07T03:55:03.841Z,12.80
2018-10-07T03:57:32.967Z,12.70
2018-10-07T04:00:02.111Z,12.70
2018-10-07T04:02:31.282Z,12.70
2018-10-07T04:05:00.486Z,12.70
2018-10-07T04:07:29.427Z,12.70
2018-10-07T04:09:58.590Z,12.60
2018-10-07T04:12:27.533Z,12.60
2018-10-07T04:14:56.448Z,12.60
2018-10-07T04:17:25.374Z,12.60
2018-10-07T04:19:54.508Z,12.50
2018-10-07T04:22:23.723Z,12.50
2018-10-07T04:24:52.644Z,12.50
2018-10-07T04:27:21.525Z,12.50
2018-10-07T04:29:50.438Z,12.40
2018-10-07T04:32:19.550Z,12.40
2018-10-07T04:34:48.660Z,12.40
2018-10-07T04:37:17.601Z,12.40
2018-10-07T04:39:46.536Z,12.40
2018-10-07T04:42:15.589Z,12.30
2018-10-07T04:44:44.627Z,12.40
2018-10-07T04:47:13.775Z,12.30
2018-10-07T04:49:42.680Z,12.30
2018-10-07T04:52:11.835Z,12.30
2018-10-07T04:54:41.027Z,12.30
2018-10-07T04:57:09.967Z,12.30
2018-10-07T04:59:38.914Z,12.20
2018-10-07T05:02:08.096Z,12.10
2018-10-07T05:04:37.241Z,12.10
2018-10-07T05:07:06.433Z,12.10
2018-10-07T05:09:35.608Z,12.20
2018-10-07T05:12:07.232Z,12.10
2018-10-07T05:14:36.353Z,12.10
2018-10-07T05:17:05.246Z,12.10
2018-10-07T05:19:34.191Z,12.10
2018-10-07T05:22:03.306Z,12.10
2018-10-07T05:24:32.466Z,12.10
2018-10-07T05:27:01.627Z,12.10
2018-10-07T05:29:30.571Z,12.10
2018-10-07T05:31:59.674Z,12.20
2018-10-07T05:34:28.616Z,12.30
2018-10-07T05:36:57.835Z,12.20
2018-10-07T05:39:27.008Z,12.20
2018-10-07T05:41:56.159Z,12.30
2018-10-07T05:44:25.110Z,12.40
2018-10-07T05:46:54.209Z,12.30
2018-10-07T05:49:23.348Z,12.30
2018-10-07T05:51:52.461Z,12.40
2018-10-07T05:54:21.386Z,12.40
2018-10-07T05:56:50.506Z,12.40
2018-10-07T05:59:19.667Z,12.50
2018-10-07T06:01:50.032Z,12.60
2018-10-07T06:04:26.429Z,12.60
2018-10-07T06:06:57.134Z,12.70
2018-10-07T06:09:33.512Z,12.80
2018-10-07T06:12:02.727Z,12.80
2018-10-07T06:14:42.886Z,12.90
2018-10-07T06:17:12.093Z,12.90
2018-10-07T06:19:41.292Z,13.00
2018-10-07T06:22:10.444Z,13.10
2018-10-07T06:24:39.430Z,13.30
2018-10-07T06:27:08.626Z,13.40
2018-10-07T06:29:37.860Z,13.50
2018-10-07T06:32:06.735Z,13.50
2018-10-07T06:34:35.935Z,13.50
2018-10-07T06:37:05.091Z,13.60
2018-10-07T06:39:34.072Z,13.90
2018-10-07T06:42:03.217Z,13.80
2018-10-07T06:44:32.402Z,13.90
2018-10-07T06:47:01.550Z,14.10
2018-10-07T06:49:30.525Z,14.30
2018-10-07T06:51:59.700Z,14.30
2018-10-07T06:54:28.856Z,14.20
2018-10-07T06:56:58.060Z,14.30
2018-10-07T06:59:27.351Z,14.40
2018-10-07T07:01:56.552Z,14.40
2018-10-07T07:04:25.671Z,14.40
2018-10-07T07:06:54.795Z,14.50
2018-10-07T07:09:23.719Z,14.40
2018-10-07T07:11:52.853Z,14.40
2018-10-07T07:14:22.456Z,14.60
2018-10-07T07:16:51.575Z,14.60
2018-10-07T07:19:20.492Z,14.70
2018-10-07T07:22:59.247Z,14.50
2018-10-07T07:25:28.416Z,14.60
2018-10-07T07:27:57.600Z,14.60
2018-10-07T07:30:26.595Z,14.70
2018-10-07T07:32:55.490Z,14.70
2018-10-07T07:35:24.404Z,14.70
2018-10-07T07:37:53.650Z,14.80
2018-10-07T07:40:22.804Z,14.60
2018-10-07T07:42:51.733Z,14.80
2018-10-07T07:45:20.871Z,14.80
2018-10-07T07:47:50.035Z,14.90
2018-10-07T07:50:19.179Z,14.90
2018-10-07T07:52:48.315Z,14.80
2018-10-07T07:55:17.230Z,15.00
2018-10-07T07:57:46.403Z,15.00
2018-10-07T08:00:15.542Z,15.00
2018-10-07T08:02:44.711Z,15.10
2018-10-07T08:05:13.895Z,15.00
2018-10-07T08:07:43.107Z,15.00
2018-10-07T08:10:12.033Z,15.10
2018-10-07T08:12:41.366Z,15.00
2018-10-07T08:15:10.462Z,15.00
2018-10-07T08:17:39.640Z,15.00
2018-10-07T08:20:08.726Z,15.20
2018-10-07T08:22:37.902Z,15.10
2018-10-07T08:25:07.117Z,15.00
2018-10-07T08:27:36.090Z,15.30
2018-10-07T08:30:15.493Z,15.30
2018-10-07T08:32:44.425Z,15.40
2018-10-07T08:35:13.591Z,15.30
2018-10-07T08:37:43.067Z,15.30
2018-10-07T08:40:12.220Z,15.50
2018-10-07T08:42:41.528Z,15.50
2018-10-07T08:45:10.718Z,15.60
2018-10-07T08:47:39.833Z,15.60
2018-10-07T08:50:09.036Z,15.70
2018-10-07T08:52:37.930Z,15.70
2018-10-07T08:55:07.798Z,15.60
2018-10-07T08:57:36.783Z,15.30
2018-10-07T09:00:05.758Z,15.50
2018-10-07T09:02:34.799Z,15.50
2018-10-07T09:05:03.927Z,15.40
2018-10-07T09:07:32.923Z,15.40
2018-10-07T09:10:01.828Z,15.30
2018-10-07T09:12:31.028Z,15.30
2018-10-07T09:15:00.290Z,15.40
2018-10-07T09:17:29.330Z,15.30
2018-10-07T09:19:58.241Z,15.10
2018-10-07T09:22:27.489Z,14.90
2018-10-07T09:24:56.414Z,14.90
2018-10-07T09:27:25.563Z,14.70
2018-10-07T09:29:54.506Z,14.80
2018-10-07T09:32:23.813Z,14.50
2018-10-07T09:34:53.046Z,14.50
2018-10-07T09:37:21.975Z,14.60
2018-10-07T09:39:51.178Z,14.40
2018-10-07T09:42:20.394Z,14.40
2018-10-07T09:44:49.570Z,14.50
2018-10-07T09:47:18.735Z,14.40
2018-10-07T09:49:47.915Z,14.50
2018-10-07T09:52:16.847Z,14.50
2018-10-07T09:54:46.203Z,14.50
2018-10-07T09:57:15.407Z,14.60
2018-10-07T09:59:44.335Z,14.80
2018-10-07T10:02:13.266Z,14.90
2018-10-07T10:04:42.469Z,14.80
2018-10-07T10:07:11.823Z,14.90
2018-10-07T10:09:40.839Z,15.20
2018-10-07T10:12:09.888Z,15.30
2018-10-07T10:14:39.086Z,15.30
2018-10-07T10:17:11.348Z,15.10
2018-10-07T10:19:47.055Z,15.00
2018-10-07T10:22:35.276Z,14.90
2018-10-07T10:25:31.372Z,14.70
2018-10-07T10:28:17.736Z,14.50
2018-10-07T10:31:26.538Z,14.70
2018-10-07T10:34:07.254Z,14.80
2018-10-07T10:36:47.867Z,14.70
2018-10-07T10:39:38.086Z,14.60
2018-10-07T10:42:49.948Z,14.50
2018-10-07T10:45:28.777Z,14.50
2018-10-07T10:48:01.325Z,14.50
2018-10-07T10:50:46.598Z,14.40
2018-10-07T10:53:24.243Z,14.60
2018-10-07T10:56:08.272Z,14.70
2018-10-07T10:59:46.570Z,14.50
2018-10-07T11:04:38.450Z,14.40
2018-10-07T11:09:28.471Z,14.50
2018-10-07T11:12:04.091Z,14.60
2018-10-07T11:14:49.053Z,14.60
2018-10-07T11:18:35.874Z,14.60
2018-10-07T11:21:27.530Z,14.80
2018-10-07T11:24:10.757Z,14.70
2018-10-07T11:27:07.285Z,14.60
2018-10-07T11:29:44.149Z,14.60
2018-10-07T11:32:30.295Z,14.50
2018-10-07T11:35:16.923Z,14.50
2018-10-07T11:38:10.965Z,14.60
2018-10-07T11:43:09.071Z,14.70
2018-10-07T11:45:45.567Z,14.70
2018-10-07T11:48:24.092Z,14.50
2018-10-07T11:53:15.923Z,14.60
2018-10-07T11:55:44.847Z,14.70
2018-10-07T11:58:13.978Z,14.30
2018-10-07T12:00:43.152Z,14.40
2018-10-07T12:03:12.344Z,14.30
2018-10-07T12:05:41.294Z,14.40
2018-10-07T12:08:10.410Z,14.30
2018-10-07T12:10:39.351Z,14.10
2018-10-07T12:13:08.265Z,14.10
2018-10-07T12:15:37.451Z,14.00
2018-10-07T12:18:06.362Z,14.10
2018-10-07T12:20:35.286Z,14.10
2018-10-07T12:23:04.406Z,14.10
2018-10-07T12:25:33.760Z,14.20
2018-10-07T12:28:04.023Z,14.10
2018-10-07T12:30:32.974Z,14.30
2018-10-07T12:33:02.135Z,14.40
2018-10-07T12:35:31.234Z,14.40
2018-10-07T12:38:01.432Z,14.60
2018-10-07T12:40:30.621Z,14.60
2018-10-07T12:42:59.916Z,14.50
2018-10-07T12:45:29.135Z,14.60
2018-10-07T12:47:58.263Z,14.70
2018-10-07T12:50:27.416Z,14.60
2018-10-07T12:52:58.217Z,14.60
2018-10-07T12:55:27.410Z,14.40
2018-10-07T12:57:56.565Z,14.30
2018-10-07T13:00:25.555Z,14.20
2018-10-07T13:02:54.816Z,14.00
2018-10-07T13:05:24.518Z,14.10
2018-10-07T13:07:53.535Z,13.90
2018-10-07T13:10:22.788Z,13.80
2018-10-07T13:12:51.972Z,13.80
2018-10-07T13:15:20.968Z,13.80
2018-10-07T13:17:50.236Z,13.70
2018-10-07T13:20:19.266Z,13.40
2018-10-07T13:22:48.542Z,13.40
2018-10-07T13:25:17.569Z,13.30
2018-10-07T13:27:46.614Z,13.40
2018-10-07T13:30:15.897Z,13.40
2018-10-07T13:32:44.866Z,13.40
2018-10-07T13:35:14.174Z,13.20
2018-10-07T13:37:43.162Z,13.10
2018-10-07T13:40:12.440Z,13.10
2018-10-07T13:42:41.381Z,13.30
2018-10-07T13:45:10.603Z,13.30
2018-10-07T13:47:39.801Z,13.30
2018-10-07T13:50:08.706Z,13.30
2018-10-07T13:52:37.876Z,13.30
2018-10-07T13:55:07.086Z,13.30
2018-10-07T13:57:36.240Z,13.20
2018-10-07T14:00:05.478Z,13.20
2018-10-07T14:02:34.637Z,13.40
2018-10-07T14:05:03.893Z,13.40
2018-10-07T14:07:33.140Z,13.50
2018-10-07T14:10:02.435Z,13.50
2018-10-07T14:12:31.551Z,13.40
2018-10-07T14:15:00.657Z,13.40
2018-10-07T14:17:29.843Z,13.50
2018-10-07T14:19:58.721Z,13.70
2018-10-07T14:22:27.915Z,13.40
2018-10-07T14:24:56.789Z,13.60
2018-10-07T14:27:25.685Z,13.40
2018-10-07T14:29:54.601Z,13.50
2018-10-07T14:32:23.754Z,13.50
2018-10-07T14:34:52.889Z,13.40
2018-10-07T14:37:21.802Z,13.30
2018-10-07T14:39:50.959Z,13.30
2018-10-07T14:42:26.425Z,13.30
2018-10-07T14:44:55.754Z,13.10
2018-10-07T14:47:24.690Z,13.10
2018-10-07T14:49:53.798Z,13.00
2018-10-07T14:52:29.797Z,13.10
2018-10-07T14:54:58.974Z,13.10
2018-10-07T14:57:31.812Z,13.10
2018-10-07T15:00:00.744Z,13.10
2018-10-07T15:02:39.675Z,13.00
2018-10-07T15:05:08.853Z,12.80
2018-10-07T15:07:37.961Z,13.00
2018-10-07T15:10:06.898Z,13.00
2018-10-07T15:12:35.804Z,13.00
2018-10-07T15:15:05.120Z,13.00
2018-10-07T15:17:35.086Z,13.10
2018-10-07T15:20:04.458Z,13.10
2018-10-07T15:22:33.594Z,13.10
2018-10-07T15:25:06.852Z,13.10
2018-10-07T15:27:35.990Z,13.10
2018-10-07T15:30:05.335Z,13.10
2018-10-07T15:32:46.986Z,13.00
2018-10-07T15:35:15.886Z,13.10
2018-10-07T15:37:45.179Z,13.00
2018-10-07T15:40:14.273Z,12.90
2018-10-07T15:42:43.446Z,12.80
2018-10-07T15:45:12.556Z,12.80
2018-10-07T15:47:41.545Z,12.90
2018-10-07T15:50:10.726Z,12.80
2018-10-07T15:52:39.829Z,12.90
2018-10-07T15:55:08.982Z,12.90
2018-10-07T15:57:38.089Z,12.80
2018-10-07T16:00:07.226Z,12.90
2018-10-07T16:02:36.344Z,12.90
2018-10-07T16:05:05.486Z,12.80
2018-10-07T16:07:34.699Z,12.90
2018-10-07T16:10:03.892Z,12.90
2018-10-07T16:12:32.811Z,13.00
2018-10-07T16:15:01.931Z,12.90
2018-10-07T16:17:31.115Z,12.80
2018-10-07T16:20:00.255Z,12.80
2018-10-07T16:22:29.439Z,12.70
2018-10-07T16:24:58.915Z,12.80
2018-10-07T16:27:28.085Z,12.70
2018-10-07T16:29:57.093Z,12.80
2018-10-07T16:32:26.226Z,12.80
2018-10-07T16:34:55.138Z,12.90
2018-10-07T16:37:24.266Z,12.80
2018-10-07T16:39:53.214Z,12.80
2018-10-07T16:42:22.149Z,12.80
2018-10-07T16:44:51.053Z,12.70
2018-10-07T16:47:20.591Z,12.70
2018-10-07T16:49:49.799Z,12.70
2018-10-07T16:52:19.022Z,12.80
2018-10-07T16:54:48.969Z,12.80
2018-10-07T16:57:18.337Z,12.70
2018-10-07T16:59:47.547Z,12.70
2018-10-07T17:02:16.811Z,12.70
2018-10-07T17:04:46.133Z,12.70
2018-10-07T17:07:15.402Z,12.70
2018-10-07T17:09:44.614Z,12.70
2018-10-07T17:12:13.585Z,12.80
2018-10-07T17:14:42.857Z,12.70
2018-10-07T17:17:12.029Z,12.70
2018-10-07T17:19:41.197Z,12.70
2018-10-07T17:22:10.643Z,12.70
2018-10-07T17:24:39.887Z,12.80
2018-10-07T17:27:09.200Z,12.70
2018-10-07T17:29:38.644Z,12.80
2018-10-07T17:32:08.514Z,12.60
2018-10-07T17:34:37.671Z,12.70
2018-10-07T17:37:07.531Z,12.60
2018-10-07T17:39:36.755Z,12.50
2018-10-07T17:42:05.721Z,12.40
2018-10-07T17:44:34.654Z,12.50
2018-10-07T17:47:04.771Z,12.60
2018-10-07T17:49:33.671Z,12.60
2018-10-07T17:52:03.364Z,12.50
2018-10-07T17:54:32.581Z,12.40
2018-10-07T17:57:01.556Z,12.50
2018-10-07T17:59:33.622Z,12.40
2018-10-07T18:02:02.592Z,12.50
2018-10-07T18:04:31.790Z,12.50
2018-10-07T18:07:02.039Z,12.50
2018-10-07T18:09:31.032Z,12.30
2018-10-07T18:12:00.256Z,12.30
2018-10-07T18:14:29.190Z,12.40
2018-10-07T18:16:58.307Z,12.20
2018-10-07T18:19:27.518Z,12.10
2018-10-07T18:21:57.595Z,12.10
2018-10-07T18:24:26.507Z,12.20
2018-10-07T18:26:55.726Z,12.00
2018-10-07T18:29:24.656Z,12.20
2018-10-07T18:31:53.828Z,12.10
2018-10-07T18:34:22.915Z,12.10
2018-10-07T18:36:52.065Z,11.90
2018-10-07T18:39:21.234Z,11.90
2018-10-07T18:41:50.169Z,11.90
2018-10-07T18:44:19.323Z,11.90
2018-10-07T18:46:48.525Z,11.70
2018-10-07T18:49:17.697Z,11.80
2018-10-07T18:51:47.118Z,11.80
2018-10-07T18:54:16.029Z,11.70
2018-10-07T18:56:45.452Z,11.60
2018-10-07T18:59:14.722Z,11.70
2018-10-07T19:01:44.067Z,11.60
2018-10-07T19:04:13.325Z,11.50
2018-10-07T19:06:42.553Z,11.60
2018-10-07T19:09:16.170Z,11.60
2018-10-07T19:11:51.085Z,11.60
2018-10-07T19:14:20.138Z,11.50
2018-10-07T19:16:49.338Z,11.40
2018-10-07T19:19:18.525Z,11.30
2018-10-07T19:21:47.519Z,11.30
2018-10-07T19:24:16.794Z,11.20
2018-10-07T19:26:45.993Z,11.10
2018-10-07T19:29:15.171Z,11.10
2018-10-07T19:31:44.309Z,11.00
2018-10-07T19:34:13.436Z,11.00
2018-10-07T19:36:42.709Z,10.90
2018-10-07T19:39:12.087Z,10.90
2018-10-07T19:41:41.004Z,10.80
2018-10-07T19:44:09.978Z,10.70
2018-10-07T19:46:39.113Z,10.60
2018-10-07T19:49:08.299Z,10.60
2018-10-07T19:51:37.289Z,10.60
2018-10-07T19:54:06.519Z,10.50
2018-10-07T19:56:35.811Z,10.40
2018-10-07T19:59:05.005Z,10.40
2018-10-07T20:01:34.030Z,10.40
2018-10-07T20:04:03.498Z,10.30
2018-10-07T20:06:33.217Z,10.30
2018-10-07T20:09:02.387Z,10.30
2018-10-07T20:11:31.505Z,10.20
2018-10-07T20:14:00.488Z,10.20
2018-10-07T20:16:29.681Z,10.10
2018-10-07T20:18:58.646Z,10.10
2018-10-07T20:21:28.426Z,9.90
2018-10-07T20:23:57.353Z,10.00
2018-10-07T20:26:26.499Z,9.90
2018-10-07T20:28:55.693Z,9.90
2018-10-07T20:31:24.605Z,9.90
2018-10-07T20:33:53.642Z,9.90
2018-10-07T20:36:22.791Z,9.70
2018-10-07T20:38:51.974Z,9.70
2018-10-07T20:41:21.280Z,9.70
2018-10-07T20:43:50.591Z,9.60
2018-10-07T20:46:20.903Z,9.60
2018-10-07T20:48:50.807Z,9.60
2018-10-07T20:51:20.663Z,9.60
2018-10-07T20:53:50.654Z,9.50
2018-10-07T20:56:19.593Z,9.50
2018-10-07T20:58:50.227Z,9.50
2018-10-07T21:01:19.433Z,9.40
2018-10-07T21:03:48.579Z,9.40
2018-10-07T21:06:17.705Z,9.40
2018-10-07T21:08:46.866Z,9.40
2018-10-07T21:11:15.992Z,9.30
2018-10-07T21:13:45.174Z,9.30
2018-10-07T21:16:14.306Z,9.30
2018-10-07T21:18:43.464Z,9.20
2018-10-07T21:21:12.683Z,9.20
2018-10-07T21:23:41.945Z,9.20
2018-10-07T21:26:11.102Z,9.10
2018-10-07T21:28:40.409Z,9.00
2018-10-07T21:31:10.693Z,9.00
2018-10-07T21:33:39.855Z,8.90
2018-10-07T21:36:08.791Z,8.90
2018-10-07T21:38:37.710Z,8.90
2018-10-07T21:41:06.596Z,8.90
2018-10-07T21:43:35.553Z,9.00
2018-10-07T21:46:04.694Z,8.90
2018-10-07T21:48:33.620Z,8.80
2018-10-07T21:51:02.835Z,8.70
2018-10-07T21:53:31.797Z,8.70
2018-10-07T21:56:00.860Z,8.70
2018-10-07T21:58:29.946Z,8.60
2018-10-07T22:00:59.173Z,8.60
2018-10-07T22:03:28.162Z,8.70
2018-10-07T22:05:58.667Z,8.60
2018-10-07T22:08:27.919Z,8.60
2018-10-07T22:10:56.866Z,8.60
2018-10-07T22:13:26.074Z,8.60
2018-10-07T22:15:55.328Z,8.60
2018-10-07T22:18:24.525Z,8.60
2018-10-07T22:20:53.655Z,8.60
2018-10-07T22:23:22.850Z,8.60
2018-10-07T22:25:52.255Z,8.60
2018-10-07T22:28:21.215Z,8.60
2018-10-07T22:30:50.104Z,8.60
2018-10-07T22:33:18.994Z,8.60
2018-10-07T22:35:48.277Z,8.50
2018-10-07T22:38:17.286Z,8.60
2018-10-07T22:40:46.503Z,8.60
2018-10-07T22:43:15.422Z,8.60
2018-10-07T22:45:44.325Z,8.60
2018-10-07T22:48:13.446Z,8.60
2018-10-07T22:50:42.601Z,8.60
2018-10-07T22:53:11.709Z,8.60
2018-10-07T22:55:40.872Z,8.60
2018-10-07T22:58:10.007Z,8.60
2018-10-07T23:00:39.173Z,8.60
2018-10-07T23:03:08.310Z,8.50
2018-10-07T23:05:37.438Z,8.50
2018-10-07T23:08:06.578Z,8.50
2018-10-07T23:10:35.485Z,8.50
2018-10-07T23:13:04.632Z,8.50
2018-10-07T23:15:35.169Z,8.50
2018-10-07T23:18:04.357Z,8.50
2018-10-07T23:20:33.481Z,8.50
2018-10-07T23:23:03.317Z,8.50
2018-10-07T23:25:32.503Z,8.50
2018-10-07T23:28:02.414Z,8.40
2018-10-07T23:30:31.607Z,8.40
2018-10-07T23:33:00.529Z,8.50
2018-10-07T23:35:29.641Z,8.40
2018-10-07T23:37:58.939Z,8.40
2018-10-07T23:40:28.068Z,8.50
2018-10-07T23:42:56.968Z,8.50
2018-10-07T23:45:26.082Z,8.50
2018-10-07T23:47:55.308Z,8.30
2018-10-07T23:50:24.470Z,8.30
2018-10-07T23:52:53.598Z,8.30
2018-10-07T23:55:22.767Z,8.30
2018-10-07T23:57:51.870Z,8.20
