createdAt,value
2022-11-09T00:00:19.490Z,30.490
2022-11-09T00:05:19.567Z,30.490
2022-11-09T00:10:19.509Z,30.490
2022-11-09T00:15:19.528Z,30.484
2022-11-09T00:20:19.440Z,30.484
2022-11-09T00:25:19.550Z,30.484
2022-11-09T00:30:19.570Z,30.495
2022-11-09T00:35:16.479Z,30.495
2022-11-09T00:40:19.677Z,30.495
2022-11-09T00:45:19.535Z,30.486
2022-11-09T00:50:19.622Z,30.486
2022-11-09T00:55:19.633Z,30.486
2022-11-09T01:00:19.893Z,30.498
2022-11-09T01:05:19.610Z,30.498
2022-11-09T01:10:19.642Z,30.498
2022-11-09T01:15:19.708Z,30.499
2022-11-09T01:20:19.686Z,30.499
2022-11-09T01:25:16.546Z,30.499
2022-11-09T01:30:16.555Z,30.510
2022-11-09T01:35:19.844Z,30.510
2022-11-09T01:40:19.720Z,30.510
2022-11-09T01:45:19.627Z,30.513
2022-11-09T01:50:19.721Z,30.513
2022-11-09T01:55:19.778Z,30.513
2022-11-09T02:00:19.675Z,30.513
2022-11-09T02:05:20.258Z,30.513
2022-11-09T02:10:19.768Z,30.513
2022-11-09T02:15:19.766Z,30.524
2022-11-09T02:20:16.585Z,30.524
2022-11-09T02:25:16.610Z,30.524
2022-11-09T02:30:19.721Z,30.516
2022-11-09T02:35:19.992Z,30.516
2022-11-09T02:40:19.853Z,30.516
2022-11-09T02:45:19.838Z,30.522
2022-11-09T02:50:19.857Z,30.522
2022-11-09T02:55:19.775Z,30.522
2022-11-09T03:00:19.845Z,30.527
2022-11-09T03:05:19.794Z,30.527
2022-11-09T03:10:19.852Z,30.527
2022-11-09T03:15:16.802Z,30.525
2022-11-09T03:20:19.888Z,30.525
2022-11-09T03:25:19.944Z,30.525
2022-11-09T03:30:19.731Z,30.526
2022-11-09T03:35:19.880Z,30.526
2022-11-09T03:40:19.891Z,30.526
2022-11-09T03:45:20.025Z,30.531
2022-11-09T03:50:19.977Z,30.531
2022-11-09T03:55:19.866Z,30.531
2022-11-09T04:00:19.937Z,30.532
2022-11-09T04:05:16.840Z,30.532
2022-11-09T04:10:16.794Z,30.532
2022-11-09T04:15:20.028Z,30.536
2022-11-09T04:20:20.058Z,30.536
2022-11-09T04:25:19.983Z,30.536
2022-11-09T04:30:19.885Z,30.539
2022-11-09T04:35:19.955Z,30.539
2022-11-09T04:40:19.952Z,30.539
2022-11-09T04:45:20.039Z,30.543
2022-11-09T04:50:20.134Z,30.543
2022-11-09T04:55:19.979Z,30.543
2022-11-09T05:00:19.280Z,30.545
2022-11-09T05:05:19.398Z,30.545
2022-11-09T05:10:19.302Z,30.545
2022-11-09T05:15:16.291Z,30.546
2022-11-09T05:20:16.128Z,30.546
2022-11-09T05:25:19.369Z,30.546
2022-11-09T05:30:19.296Z,30.549
2022-11-09T05:35:19.335Z,30.549
2022-11-09T05:40:19.503Z,30.549
2022-11-09T05:45:41.444Z,30.546
2022-11-09T05:50:19.381Z,30.546
2022-11-09T05:55:19.358Z,30.546
2022-11-09T06:00:19.405Z,30.546
2022-11-09T06:05:19.385Z,30.546
2022-11-09T06:10:16.406Z,30.546
2022-11-09T06:15:16.372Z,30.551
2022-11-09T06:20:19.491Z,30.551
2022-11-09T06:25:19.447Z,30.551
2022-11-09T06:30:19.490Z,30.561
2022-11-09T06:35:19.604Z,30.561
2022-11-09T06:40:19.427Z,30.561
2022-11-09T06:45:19.479Z,30.562
2022-11-09T06:50:19.613Z,30.562
2022-11-09T06:55:19.486Z,30.562
2022-11-09T07:00:16.462Z,30.562
2022-11-09T07:05:16.514Z,30.562
2022-11-09T07:10:19.556Z,30.562
2022-11-09T07:15:19.558Z,30.570
2022-11-09T07:20:19.573Z,30.570
2022-11-09T07:25:19.644Z,30.570
2022-11-09T07:30:19.542Z,30.571
2022-11-09T07:35:19.672Z,30.571
2022-11-09T07:40:19.597Z,30.571
2022-11-09T07:45:19.646Z,30.572
2022-11-09T07:50:19.598Z,30.572
2022-11-09T07:55:16.553Z,30.572
2022-11-09T08:00:21.113Z,30.573
2022-11-09T08:05:19.627Z,30.573
2022-11-09T08:10:19.583Z,30.573
2022-11-09T08:15:19.568Z,30.576
2022-11-09T08:20:19.616Z,30.576
2022-11-09T08:25:19.628Z,30.576
2022-11-09T08:30:19.558Z,30.575
2022-11-09T08:35:19.720Z,30.575
2022-11-09T08:40:19.754Z,30.575
2022-11-09T08:45:19.711Z,30.576
2022-11-09T08:50:16.565Z,30.576
2022-11-09T08:55:19.839Z,30.576
2022-11-09T09:00:19.746Z,30.577
2022-11-09T09:05:19.743Z,30.577
2022-11-09T09:10:19.680Z,30.577
2022-11-09T09:15:16.739Z,30.577
2022-11-09T09:20:20.043Z,30.577
2022-11-09T09:25:19.687Z,30.577
2022-11-09T09:30:19.744Z,30.576
2022-11-09T09:35:19.869Z,30.576
2022-11-09T09:40:16.738Z,30.576
2022-11-09T09:45:16.879Z,30.574
2022-11-09T09:50:19.940Z,30.574
2022-11-09T09:55:19.846Z,30.574
2022-11-09T10:00:20.001Z,30.577
2022-11-09T10:05:19.915Z,30.577
2022-11-09T10:10:19.887Z,30.577
2022-11-09T10:15:19.887Z,30.576
2022-11-09T10:20:19.927Z,30.576
2022-11-09T10:25:37.645Z,30.576
2022-11-09T10:30:19.869Z,30.576
2022-11-09T10:35:16.988Z,30.576
2022-11-09T10:40:16.887Z,30.576
2022-11-09T10:45:20.027Z,30.576
2022-11-09T10:50:20.302Z,30.576
2022-11-09T10:55:19.984Z,30.576
2022-11-09T11:00:20.011Z,30.569
2022-11-09T11:05:20.115Z,30.569
2022-11-09T11:10:20.008Z,30.569
2022-11-09T11:15:20.083Z,30.564
2022-11-09T11:20:20.202Z,30.564
2022-11-09T11:25:20.105Z,30.564
2022-11-09T11:30:16.982Z,30.565
2022-11-09T11:35:16.911Z,30.565
2022-11-09T11:40:20.250Z,30.565
2022-11-09T11:45:39.440Z,30.575
2022-11-09T11:50:20.151Z,30.575
2022-11-09T11:55:20.104Z,30.575
2022-11-09T12:00:20.162Z,30.577
2022-11-09T12:05:20.130Z,30.577
2022-11-09T12:10:20.156Z,30.577
2022-11-09T12:15:20.322Z,30.579
2022-11-09T12:20:17.216Z,30.579
2022-11-09T12:25:17.105Z,30.579
2022-11-09T12:30:20.196Z,30.589
2022-11-09T12:35:20.211Z,30.589
2022-11-09T12:40:20.343Z,30.589
2022-11-09T12:45:20.275Z,30.593
2022-11-09T12:50:20.394Z,30.593
2022-11-09T12:55:20.307Z,30.593
2022-11-09T13:00:20.320Z,30.592
2022-11-09T13:05:20.273Z,30.592
2022-11-09T13:10:20.344Z,30.592
2022-11-09T13:15:17.245Z,30.592
2022-11-09T13:20:40.587Z,30.592
2022-11-09T13:25:20.441Z,30.592
2022-11-09T13:30:20.285Z,30.592
2022-11-09T13:35:20.338Z,30.592
2022-11-09T13:40:20.453Z,30.592
2022-11-09T13:45:20.400Z,30.584
2022-11-09T13:50:20.383Z,30.584
2022-11-09T13:55:20.393Z,30.584
2022-11-09T14:00:20.438Z,30.579
2022-11-09T14:05:20.863Z,30.579
2022-11-09T14:10:17.332Z,30.579
2022-11-09T14:15:17.366Z,30.591
2022-11-09T14:20:20.498Z,30.591
2022-11-09T14:25:20.454Z,30.591
2022-11-09T14:30:20.436Z,30.583
2022-11-09T14:35:20.519Z,30.583
2022-11-09T14:40:20.391Z,30.583
2022-11-09T14:45:20.654Z,30.578
2022-11-09T14:50:20.517Z,30.578
2022-11-09T14:55:20.502Z,30.578
2022-11-09T15:00:17.464Z,30.570
2022-11-09T15:05:17.455Z,30.570
2022-11-09T15:10:20.573Z,30.570
2022-11-09T15:15:20.601Z,30.567
2022-11-09T15:20:18.585Z,30.567
2022-11-09T15:25:18.552Z,30.567
2022-11-09T15:30:18.503Z,30.564
2022-11-09T15:35:18.576Z,30.564
2022-11-09T15:40:15.482Z,30.564
2022-11-09T15:45:15.728Z,30.561
2022-11-09T15:50:18.595Z,30.561
2022-11-09T15:55:18.592Z,30.561
2022-11-09T16:00:21.006Z,30.564
2022-11-09T16:05:19.663Z,30.564
2022-11-09T16:10:19.697Z,30.564
2022-11-09T16:15:16.697Z,30.559
2022-11-09T16:20:16.478Z,30.559
2022-11-09T16:25:19.663Z,30.559
2022-11-09T16:30:19.576Z,30.548
2022-11-09T16:35:28.257Z,30.548
2022-11-09T16:40:19.714Z,30.548
2022-11-09T16:45:19.791Z,30.544
2022-11-09T16:50:19.823Z,30.544
2022-11-09T16:55:19.732Z,30.544
2022-11-09T17:00:19.833Z,30.543
2022-11-09T17:05:16.677Z,30.543
2022-11-09T17:10:16.722Z,30.543
2022-11-09T17:15:19.785Z,30.520
2022-11-09T17:20:20.006Z,30.520
2022-11-09T17:25:19.835Z,30.520
2022-11-09T17:30:19.740Z,30.515
2022-11-09T17:35:19.911Z,30.515
2022-11-09T17:40:19.801Z,30.515
2022-11-09T17:45:19.876Z,30.521
2022-11-09T17:50:19.920Z,30.521
2022-11-09T17:55:19.850Z,30.521
2022-11-09T18:00:16.787Z,30.509
2022-11-09T18:05:16.755Z,30.509
2022-11-09T18:10:19.963Z,30.509
2022-11-09T18:15:19.861Z,30.506
2022-11-09T18:20:19.821Z,30.506
2022-11-09T18:25:19.923Z,30.506
2022-11-09T18:30:19.853Z,30.501
2022-11-09T18:35:19.915Z,30.501
2022-11-09T18:40:19.938Z,30.501
2022-11-09T18:45:20.041Z,30.499
2022-11-09T18:50:19.934Z,30.499
2022-11-09T18:55:16.978Z,30.499
2022-11-09T19:00:20.088Z,30.491
2022-11-09T19:05:19.964Z,30.491
2022-11-09T19:10:19.996Z,30.491
2022-11-09T19:15:19.997Z,30.486
2022-11-09T19:20:20.013Z,30.486
2022-11-09T19:25:20.011Z,30.486
2022-11-09T19:30:19.896Z,30.472
2022-11-09T19:35:25.551Z,30.472
2022-11-09T19:40:20.199Z,30.472
2022-11-09T19:45:16.891Z,30.474
2022-11-09T19:50:16.927Z,30.474
2022-11-09T19:55:20.051Z,30.474
2022-11-09T20:00:20.181Z,30.470
2022-11-09T20:05:20.105Z,30.470
2022-11-09T20:10:20.007Z,30.470
2022-11-09T20:15:20.138Z,30.468
2022-11-09T20:20:20.016Z,30.468
2022-11-09T20:25:20.131Z,30.468
2022-11-09T20:30:20.185Z,30.457
2022-11-09T20:35:20.140Z,30.457
2022-11-09T20:40:17.038Z,30.457
2022-11-09T20:45:17.095Z,30.456
2022-11-09T20:50:20.179Z,30.456
2022-11-09T20:55:20.133Z,30.456
2022-11-09T21:00:24.233Z,30.453
2022-11-09T21:05:20.216Z,30.453
2022-11-09T21:10:20.119Z,30.453
2022-11-09T21:15:20.320Z,30.443
2022-11-09T21:20:20.273Z,30.443
2022-11-09T21:25:20.289Z,30.443
2022-11-09T21:30:20.170Z,30.447
2022-11-09T21:35:17.081Z,30.447
2022-11-09T21:40:20.271Z,30.447
2022-11-09T21:45:20.289Z,30.441
2022-11-09T21:50:20.305Z,30.441
2022-11-09T21:55:20.217Z,30.441
2022-11-09T22:00:20.258Z,30.440
2022-11-09T22:05:22.949Z,30.440
2022-11-09T22:10:20.339Z,30.440
2022-11-09T22:15:20.252Z,30.439
2022-11-09T22:20:20.250Z,30.439
2022-11-09T22:25:17.459Z,30.439
2022-11-09T22:30:17.185Z,30.441
2022-11-09T22:35:20.334Z,30.441
2022-11-09T22:40:20.467Z,30.441
2022-11-09T22:45:20.310Z,30.438
2022-11-09T22:50:20.404Z,30.438
2022-11-09T22:55:20.502Z,30.438
2022-11-09T23:00:20.399Z,30.428
2022-11-09T23:05:20.335Z,30.428
2022-11-09T23:10:20.365Z,30.428
2022-11-09T23:15:20.400Z,30.424
2022-11-09T23:20:17.378Z,30.424
2022-11-09T23:25:20.484Z,30.424
2022-11-09T23:30:20.330Z,30.419
2022-11-09T23:35:20.415Z,30.419
2022-11-09T23:40:20.489Z,30.419
2022-11-09T23:45:20.581Z,30.421
2022-11-09T23:50:20.472Z,30.421
2022-11-09T23:55:20.436Z,30.421
