createdAt,value
2018-04-26T00:01:38.135Z,1.47
2018-04-26T00:04:07.167Z,1.30
2018-04-26T00:06:36.376Z,1.53
2018-04-26T00:09:05.393Z,1.73
2018-04-26T00:11:34.909Z,1.60
2018-04-26T00:14:04.207Z,1.60
2018-04-26T00:16:33.925Z,2.00
2018-04-26T00:19:03.497Z,1.90
2018-04-26T00:21:33.405Z,1.77
2018-04-26T00:24:02.907Z,1.73
2018-04-26T00:26:32.393Z,2.10
2018-04-26T00:29:02.314Z,1.70
2018-04-26T00:31:31.815Z,1.57
2018-04-26T00:34:01.044Z,1.73
2018-04-26T00:36:30.595Z,1.77
2018-04-26T00:39:00.117Z,1.83
2018-04-26T00:41:29.620Z,1.90
2018-04-26T00:43:59.163Z,1.93
2018-04-26T00:46:29.079Z,1.90
2018-04-26T00:48:59.007Z,2.00
2018-04-26T00:51:45.527Z,1.60
2018-04-26T00:54:15.071Z,1.97
2018-04-26T00:56:44.578Z,1.77
2018-04-26T00:59:14.083Z,1.53
2018-04-26T01:01:43.581Z,1.80
2018-04-26T01:04:13.079Z,1.80
2018-04-26T01:06:42.579Z,1.80
2018-04-26T01:09:12.079Z,1.73
2018-04-26T01:11:41.586Z,1.67
2018-04-26T01:14:11.113Z,1.80
2018-04-26T01:16:40.613Z,1.60
2018-04-26T01:19:10.108Z,1.80
2018-04-26T01:21:39.617Z,1.80
2018-04-26T01:24:09.115Z,1.30
2018-04-26T01:26:38.604Z,1.70
2018-04-26T01:29:08.101Z,1.60
2018-04-26T01:31:37.607Z,1.67
2018-04-26T01:34:07.108Z,1.93
2018-04-26T01:36:54.054Z,1.70
2018-04-26T01:39:23.540Z,1.70
2018-04-26T01:41:53.042Z,2.00
2018-04-26T01:44:22.562Z,1.60
2018-04-26T01:46:53.760Z,1.40
2018-04-26T01:49:23.258Z,1.70
2018-04-26T01:51:52.748Z,1.50
2018-04-26T01:54:22.234Z,1.60
2018-04-26T01:56:51.732Z,1.80
2018-04-26T01:59:21.250Z,1.63
2018-04-26T02:01:50.763Z,1.70
2018-04-26T02:04:20.468Z,1.53
2018-04-26T02:06:49.970Z,1.77
2018-04-26T02:09:19.479Z,1.70
2018-04-26T02:11:48.971Z,1.30
2018-04-26T02:14:18.473Z,1.40
2018-04-26T02:16:47.970Z,1.77
2018-04-26T02:19:17.502Z,1.77
2018-04-26T02:21:46.998Z,1.50
2018-04-26T02:24:16.504Z,1.60
2018-04-26T02:26:46.021Z,1.73
2018-04-26T02:29:15.710Z,1.60
2018-04-26T02:31:45.214Z,1.60
2018-04-26T02:34:14.725Z,1.53
2018-04-26T02:36:44.225Z,1.63
2018-04-26T02:39:13.735Z,1.50
2018-04-26T02:41:43.254Z,1.80
2018-04-26T02:44:12.758Z,1.50
2018-04-26T02:46:42.262Z,1.90
2018-04-26T02:49:11.765Z,1.73
2018-04-26T02:51:41.283Z,1.50
2018-04-26T02:54:10.772Z,1.57
2018-04-26T02:56:40.297Z,1.60
2018-04-26T02:59:09.791Z,1.50
2018-04-26T03:01:39.289Z,1.70
2018-04-26T03:04:09.102Z,2.33
2018-04-26T03:06:38.607Z,1.60
2018-04-26T03:09:08.099Z,1.73
2018-04-26T03:11:38.157Z,1.50
2018-04-26T03:14:07.709Z,1.33
2018-04-26T03:16:37.242Z,1.13
2018-04-26T03:19:06.753Z,0.77
2018-04-26T03:21:35.918Z,0.90
2018-04-26T03:24:05.825Z,0.93
2018-04-26T03:26:35.761Z,1.00
2018-04-26T03:29:04.940Z,1.20
2018-04-26T03:31:34.838Z,0.90
2018-04-26T03:34:04.353Z,1.00
2018-04-26T03:36:34.277Z,1.10
2018-04-26T03:39:03.688Z,1.37
2018-04-26T03:41:33.213Z,1.00
2018-04-26T03:44:02.705Z,1.17
2018-04-26T03:46:32.222Z,1.00
2018-04-26T03:49:01.734Z,1.20
2018-04-26T03:51:31.233Z,1.40
2018-04-26T03:54:00.932Z,1.10
2018-04-26T03:56:30.826Z,1.20
2018-04-26T03:59:00.749Z,1.03
2018-04-26T04:01:47.582Z,1.80
2018-04-26T04:07:25.058Z,1.40
2018-04-26T04:09:54.552Z,1.60
2018-04-26T04:12:24.043Z,1.40
2018-04-26T04:14:53.574Z,1.37
2018-04-26T04:17:23.077Z,1.67
2018-04-26T04:19:52.578Z,1.90
2018-04-26T04:22:22.080Z,1.50
2018-04-26T04:24:51.441Z,1.80
2018-04-26T04:27:20.832Z,1.50
2018-04-26T04:29:50.343Z,1.90
2018-04-26T04:32:19.844Z,1.97
2018-04-26T04:34:49.347Z,2.00
2018-04-26T04:37:18.847Z,2.00
2018-04-26T04:39:48.347Z,2.00
2018-04-26T04:42:18.264Z,3.30
2018-04-26T04:44:47.762Z,2.07
2018-04-26T04:47:17.666Z,2.13
2018-04-26T04:49:47.584Z,2.40
2018-04-26T04:52:17.492Z,2.50
2018-04-26T04:54:47.003Z,2.80
2018-04-26T04:57:16.901Z,2.73
2018-04-26T04:59:46.408Z,2.47
2018-04-26T05:02:15.918Z,2.53
2018-04-26T05:04:45.419Z,2.40
2018-04-26T05:07:14.992Z,2.77
2018-04-26T05:09:44.612Z,2.97
2018-04-26T05:12:14.134Z,3.50
2018-04-26T05:14:43.622Z,2.47
2018-04-26T05:17:12.886Z,2.80
2018-04-26T05:19:42.450Z,2.53
2018-04-26T05:22:12.725Z,2.73
2018-04-26T05:24:42.214Z,2.93
2018-04-26T05:27:11.400Z,2.50
2018-04-26T05:29:41.614Z,2.43
2018-04-26T05:32:11.112Z,2.40
2018-04-26T05:34:40.634Z,2.63
2018-04-26T05:37:10.560Z,2.27
2018-04-26T05:39:40.069Z,2.73
2018-04-26T05:42:09.589Z,2.63
2018-04-26T05:44:39.100Z,2.40
2018-04-26T05:47:08.609Z,2.50
2018-04-26T05:49:38.312Z,2.00
2018-04-26T05:52:07.834Z,2.30
2018-04-26T05:54:37.334Z,2.00
2018-04-26T05:57:06.831Z,2.17
2018-04-26T05:59:36.325Z,2.23
2018-04-26T06:02:05.501Z,2.00
2018-04-26T06:04:35.428Z,2.57
2018-04-26T06:07:05.335Z,2.07
2018-04-26T06:09:35.220Z,1.80
2018-04-26T06:12:04.740Z,2.10
2018-04-26T06:14:34.082Z,2.10
2018-04-26T06:17:03.580Z,2.00
2018-04-26T06:19:33.679Z,2.07
2018-04-26T06:22:03.638Z,1.70
2018-04-26T06:24:33.141Z,1.80
2018-04-26T06:27:02.633Z,2.07
2018-04-26T06:29:32.147Z,1.67
2018-04-26T06:32:01.635Z,1.70
2018-04-26T06:34:31.128Z,1.97
2018-04-26T06:37:01.032Z,1.93
2018-04-26T06:39:30.701Z,1.90
2018-04-26T06:42:00.209Z,2.00
2018-04-26T06:44:29.711Z,1.73
2018-04-26T06:46:59.229Z,2.00
2018-04-26T06:49:28.717Z,1.90
2018-04-26T06:51:58.221Z,2.30
2018-04-26T06:54:27.893Z,2.10
2018-04-26T06:56:57.400Z,2.27
2018-04-26T06:59:26.899Z,1.80
2018-04-26T07:01:56.802Z,2.60
2018-04-26T07:04:26.726Z,2.03
2018-04-26T07:06:56.639Z,3.50
2018-04-26T07:09:26.318Z,2.40
2018-04-26T07:11:56.026Z,2.47
2018-04-26T07:14:25.580Z,2.43
2018-04-26T07:16:55.236Z,2.37
2018-04-26T07:19:24.725Z,2.50
2018-04-26T07:21:54.244Z,2.30
2018-04-26T07:24:23.945Z,2.40
2018-04-26T07:26:53.445Z,2.93
2018-04-26T07:29:22.965Z,2.57
2018-04-26T07:31:52.681Z,2.13
2018-04-26T07:34:22.183Z,2.37
2018-04-26T07:36:51.693Z,2.10
2018-04-26T07:39:21.201Z,2.40
2018-04-26T07:41:50.713Z,2.50
2018-04-26T07:44:20.211Z,2.47
2018-04-26T07:46:49.740Z,2.73
2018-04-26T07:49:19.233Z,2.30
2018-04-26T07:51:48.751Z,2.10
2018-04-26T07:54:18.291Z,2.13
2018-04-26T07:56:47.775Z,2.27
2018-04-26T07:59:17.665Z,2.00
2018-04-26T08:01:47.288Z,2.33
2018-04-26T08:04:16.880Z,2.17
2018-04-26T08:06:46.379Z,2.20
2018-04-26T08:09:15.889Z,2.30
2018-04-26T08:11:45.402Z,2.90
2018-04-26T08:14:15.089Z,2.53
2018-04-26T08:16:44.582Z,2.23
2018-04-26T08:19:14.108Z,2.40
2018-04-26T08:21:43.621Z,1.77
2018-04-26T08:24:13.167Z,2.50
2018-04-26T08:26:42.669Z,2.40
2018-04-26T08:29:12.175Z,2.27
2018-04-26T08:31:41.867Z,2.57
2018-04-26T08:34:11.770Z,2.33
2018-04-26T08:36:41.279Z,2.60
2018-04-26T08:39:10.788Z,2.47
2018-04-26T08:41:40.699Z,2.40
2018-04-26T08:44:10.198Z,2.70
2018-04-26T08:46:39.692Z,2.30
2018-04-26T08:49:09.189Z,2.40
2018-04-26T08:51:38.699Z,2.00
2018-04-26T08:54:08.197Z,2.10
2018-04-26T08:56:37.725Z,2.03
2018-04-26T08:59:07.235Z,2.20
2018-04-26T09:01:36.764Z,1.90
2018-04-26T09:04:06.652Z,2.40
2018-04-26T09:06:36.142Z,2.30
2018-04-26T09:09:04.739Z,2.20
2018-04-26T09:11:34.269Z,2.53
2018-04-26T09:14:04.352Z,2.33
2018-04-26T09:16:33.845Z,2.23
2018-04-26T09:19:03.366Z,2.27
2018-04-26T09:21:33.065Z,1.90
2018-04-26T09:24:02.637Z,2.30
2018-04-26T09:26:32.128Z,2.73
2018-04-26T09:29:01.655Z,2.37
2018-04-26T09:31:31.148Z,2.87
2018-04-26T09:34:00.645Z,2.43
2018-04-26T09:36:30.545Z,5.43
2018-04-26T09:39:00.433Z,2.90
2018-04-26T09:41:29.939Z,2.40
2018-04-26T09:43:59.425Z,2.53
2018-04-26T09:46:28.905Z,3.07
2018-04-26T09:48:58.389Z,3.10
2018-04-26T09:51:28.291Z,2.57
2018-04-26T09:53:58.179Z,3.13
2018-04-26T09:56:27.681Z,2.40
2018-04-26T09:58:57.419Z,2.53
2018-04-26T10:01:28.517Z,2.37
2018-04-26T10:04:03.604Z,2.73
2018-04-26T10:06:33.279Z,2.53
2018-04-26T10:09:02.775Z,2.27
2018-04-26T10:11:32.287Z,2.10
2018-04-26T10:14:01.781Z,2.40
2018-04-26T10:16:31.316Z,2.63
2018-04-26T10:19:00.868Z,2.33
2018-04-26T10:21:30.386Z,2.53
2018-04-26T10:23:59.914Z,2.53
2018-04-26T10:26:29.417Z,2.57
2018-04-26T10:28:58.921Z,2.50
2018-04-26T10:31:28.673Z,2.43
2018-04-26T10:33:58.609Z,2.23
2018-04-26T10:36:28.182Z,2.40
2018-04-26T10:38:57.726Z,2.40
2018-04-26T10:41:27.247Z,2.67
2018-04-26T10:43:56.813Z,2.10
2018-04-26T10:46:26.382Z,2.13
2018-04-26T10:48:55.838Z,2.30
2018-04-26T10:51:25.775Z,3.77
2018-04-26T10:53:55.289Z,2.60
2018-04-26T10:56:24.796Z,3.07
2018-04-26T10:58:54.308Z,4.07
2018-04-26T11:01:23.811Z,2.70
2018-04-26T11:03:53.336Z,2.60
2018-04-26T11:06:22.855Z,3.10
2018-04-26T11:08:52.382Z,2.40
2018-04-26T11:11:22.214Z,2.37
2018-04-26T11:13:51.920Z,2.17
2018-04-26T11:16:21.436Z,2.20
2018-04-26T11:18:50.958Z,2.40
2018-04-26T11:21:20.525Z,2.70
2018-04-26T11:23:50.298Z,2.77
2018-04-26T11:26:19.847Z,2.43
2018-04-26T11:28:49.369Z,2.67
2018-04-26T11:31:18.909Z,2.20
2018-04-26T11:33:48.821Z,2.17
2018-04-26T11:36:18.338Z,3.03
2018-04-26T11:38:47.856Z,2.50
2018-04-26T11:41:18.035Z,2.20
2018-04-26T11:43:47.556Z,2.53
2018-04-26T11:46:17.081Z,2.37
2018-04-26T11:48:46.944Z,2.30
2018-04-26T11:51:16.480Z,3.23
2018-04-26T11:53:46.006Z,5.30
2018-04-26T11:56:16.841Z,5.90
2018-04-26T11:58:46.483Z,5.53
2018-04-26T12:01:16.014Z,4.50
2018-04-26T12:03:45.926Z,3.70
2018-04-26T12:06:15.497Z,2.10
2018-04-26T12:08:45.050Z,2.40
2018-04-26T12:11:14.518Z,2.40
2018-04-26T12:13:43.786Z,2.17
2018-04-26T12:16:13.310Z,2.00
2018-04-26T12:18:42.806Z,2.47
2018-04-26T12:21:12.762Z,2.20
2018-04-26T12:23:42.671Z,2.50
2018-04-26T12:26:12.578Z,2.10
2018-04-26T12:28:42.093Z,1.90
2018-04-26T12:31:11.994Z,2.33
2018-04-26T12:33:41.270Z,2.80
2018-04-26T12:36:10.781Z,2.40
2018-04-26T12:38:40.361Z,2.47
2018-04-26T12:41:10.464Z,2.40
2018-04-26T12:43:40.580Z,2.50
2018-04-26T12:46:10.082Z,2.23
2018-04-26T12:48:39.586Z,2.27
2018-04-26T12:51:09.496Z,2.00
2018-04-26T12:53:39.402Z,2.10
2018-04-26T12:56:09.346Z,2.27
2018-04-26T12:58:39.434Z,2.33
2018-04-26T13:01:10.132Z,2.33
2018-04-26T13:03:39.722Z,2.13
2018-04-26T13:06:09.236Z,2.07
2018-04-26T13:08:38.777Z,2.30
2018-04-26T13:11:08.817Z,2.33
2018-04-26T13:13:38.731Z,1.80
2018-04-26T13:16:08.314Z,2.17
2018-04-26T13:18:37.805Z,2.17
2018-04-26T13:21:07.349Z,2.10
2018-04-26T13:23:37.026Z,2.33
2018-04-26T13:26:06.568Z,2.17
2018-04-26T13:28:36.463Z,2.13
2018-04-26T13:31:05.969Z,2.43
2018-04-26T13:33:35.457Z,2.00
2018-04-26T13:36:04.969Z,2.03
2018-04-26T13:38:34.467Z,2.00
2018-04-26T13:41:04.011Z,2.40
2018-04-26T13:43:33.969Z,2.23
2018-04-26T13:46:03.540Z,2.60
2018-04-26T13:48:33.015Z,2.50
2018-04-26T13:51:02.301Z,2.07
2018-04-26T13:53:31.503Z,2.67
2018-04-26T13:56:01.034Z,2.13
2018-04-26T13:58:30.946Z,2.17
2018-04-26T14:01:00.491Z,2.60
2018-04-26T14:03:30.011Z,2.20
2018-04-26T14:05:59.520Z,1.83
2018-04-26T14:08:29.019Z,2.47
2018-04-26T14:10:59.209Z,2.13
2018-04-26T14:13:28.743Z,2.50
2018-04-26T14:15:58.003Z,2.40
2018-04-26T14:18:28.335Z,2.13
2018-04-26T14:20:58.257Z,2.17
2018-04-26T14:23:27.770Z,2.33
2018-04-26T14:25:57.511Z,1.97
2018-04-26T14:28:27.269Z,2.27
2018-04-26T14:30:57.186Z,2.30
2018-04-26T14:33:27.096Z,2.17
2018-04-26T14:35:56.596Z,2.20
2018-04-26T14:38:26.107Z,1.97
2018-04-26T14:40:56.339Z,1.80
2018-04-26T14:43:26.315Z,2.10
2018-04-26T14:45:55.951Z,2.17
2018-04-26T14:48:25.867Z,2.10
2018-04-26T14:50:55.393Z,2.17
2018-04-26T14:53:26.139Z,1.80
2018-04-26T14:55:55.645Z,1.80
2018-04-26T14:58:25.148Z,2.23
2018-04-26T15:00:54.664Z,1.80
2018-04-26T15:03:24.187Z,2.63
2018-04-26T15:05:53.703Z,2.07
2018-04-26T15:08:23.262Z,2.10
2018-04-26T15:10:52.953Z,2.13
2018-04-26T15:13:22.472Z,2.00
2018-04-26T15:15:52.395Z,2.00
2018-04-26T15:18:22.316Z,2.10
2018-04-26T15:20:51.829Z,2.27
2018-04-26T15:23:21.362Z,2.20
2018-04-26T15:25:50.892Z,1.87
2018-04-26T15:28:20.590Z,2.50
2018-04-26T15:30:50.125Z,2.57
2018-04-26T15:33:19.644Z,2.93
2018-04-26T15:35:49.554Z,2.23
2018-04-26T15:38:20.011Z,2.80
2018-04-26T15:40:49.511Z,2.20
2018-04-26T15:43:19.023Z,2.17
2018-04-26T15:45:48.558Z,2.13
2018-04-26T15:48:18.448Z,2.70
2018-04-26T15:50:54.901Z,2.20
2018-04-26T15:53:41.207Z,2.20
2018-04-26T16:00:03.834Z,2.55
2018-04-26T16:03:04.906Z,1.93
2018-04-26T16:09:15.660Z,2.20
2018-04-26T16:15:18.326Z,2.33
2018-04-26T16:18:09.998Z,1.80
2018-04-26T16:21:01.842Z,1.97
2018-04-26T16:23:53.896Z,1.77
2018-04-26T16:26:40.626Z,2.27
2018-04-26T16:32:41.194Z,2.00
2018-04-26T16:35:27.608Z,1.97
2018-04-26T16:38:14.758Z,1.73
2018-04-26T16:40:44.300Z,1.93
2018-04-26T16:43:13.810Z,2.07
2018-04-26T16:45:43.360Z,1.73
2018-04-26T16:48:12.893Z,1.87
2018-04-26T16:50:42.583Z,2.00
2018-04-26T16:53:12.120Z,2.07
2018-04-26T16:55:42.035Z,2.27
2018-04-26T16:58:12.316Z,1.80
2018-04-26T17:00:41.827Z,2.30
2018-04-26T17:03:11.361Z,1.60
2018-04-26T17:05:41.272Z,2.03
2018-04-26T17:08:10.783Z,2.10
2018-04-26T17:10:40.685Z,2.00
2018-04-26T17:13:10.231Z,7.20
2018-04-26T17:15:39.763Z,3.97
2018-04-26T17:18:09.320Z,2.77
2018-04-26T17:20:38.857Z,3.13
2018-04-26T17:26:43.401Z,3.70
2018-04-26T17:29:13.190Z,6.80
2018-04-26T17:31:42.716Z,23.57
2018-04-26T17:34:12.240Z,7.40
2018-04-26T17:36:41.772Z,4.53
2018-04-26T17:46:22.952Z,15.17
2018-04-26T17:48:52.443Z,7.47
2018-04-26T17:51:22.369Z,4.23
2018-04-26T17:53:51.892Z,3.10
2018-04-26T17:56:21.408Z,3.10
2018-04-26T17:58:50.995Z,2.90
2018-04-26T18:01:20.508Z,2.57
2018-04-26T18:03:50.028Z,2.67
2018-04-26T18:06:19.752Z,3.40
2018-04-26T18:08:49.268Z,3.07
2018-04-26T18:11:18.786Z,3.60
2018-04-26T18:13:48.310Z,4.97
2018-04-26T18:16:18.218Z,3.00
2018-04-26T18:18:47.744Z,3.27
2018-04-26T18:21:18.445Z,3.00
2018-04-26T18:23:48.101Z,3.10
2018-04-26T18:26:17.613Z,3.20
2018-04-26T18:28:46.923Z,2.60
2018-04-26T18:31:16.443Z,3.00
2018-04-26T18:33:45.976Z,2.83
2018-04-26T18:36:15.512Z,3.03
2018-04-26T18:38:45.409Z,3.17
2018-04-26T18:41:15.322Z,2.93
2018-04-26T18:43:45.056Z,3.17
2018-04-26T18:46:14.572Z,2.80
2018-04-26T18:48:44.097Z,3.10
2018-04-26T18:51:13.637Z,2.90
2018-04-26T18:53:43.322Z,2.83
2018-04-26T18:56:12.832Z,3.20
2018-04-26T18:58:42.036Z,3.03
2018-04-26T19:01:11.568Z,3.10
2018-04-26T19:03:41.488Z,3.17
2018-04-26T19:06:11.714Z,3.80
2018-04-26T19:08:41.746Z,4.00
2018-04-26T19:11:11.379Z,2.90
2018-04-26T19:13:40.908Z,3.43
2018-04-26T19:16:10.454Z,3.53
2018-04-26T19:18:40.578Z,3.63
2018-04-26T19:21:10.484Z,3.70
2018-04-26T19:23:40.424Z,3.70
2018-04-26T19:26:09.632Z,3.83
2018-04-26T19:28:39.173Z,3.97
2018-04-26T19:31:08.706Z,7.80
2018-04-26T19:33:38.629Z,7.00
2018-04-26T19:36:08.593Z,4.47
2018-04-26T19:38:38.964Z,4.60
2018-04-26T19:41:08.621Z,5.10
2018-04-26T19:43:38.431Z,5.37
2018-04-26T19:46:07.943Z,5.20
2018-04-26T19:48:37.480Z,4.40
2018-04-26T19:51:06.751Z,4.90
2018-04-26T19:53:36.366Z,3.90
2018-04-26T19:56:05.869Z,4.00
2018-04-26T19:58:36.973Z,4.37
2018-04-26T20:01:06.865Z,4.23
2018-04-26T20:03:36.380Z,3.27
2018-04-26T20:06:05.913Z,4.17
2018-04-26T20:08:37.040Z,4.30
2018-04-26T20:11:06.987Z,3.83
2018-04-26T20:13:36.515Z,4.23
2018-04-26T20:16:07.897Z,4.10
2018-04-26T20:18:37.169Z,4.23
2018-04-26T20:21:06.679Z,4.07
2018-04-26T20:23:36.384Z,4.27
2018-04-26T20:26:05.930Z,4.70
2018-04-26T20:28:35.886Z,4.47
2018-04-26T20:31:05.409Z,4.03
2018-04-26T20:33:34.923Z,4.20
2018-04-26T20:36:04.453Z,4.17
2018-04-26T20:38:34.159Z,4.10
2018-04-26T20:41:03.658Z,4.10
2018-04-26T20:43:33.162Z,4.00
2018-04-26T20:46:02.663Z,3.80
2018-04-26T20:48:42.192Z,4.10
2018-04-26T20:51:11.910Z,4.13
2018-04-26T20:53:41.433Z,4.43
2018-04-26T20:56:10.957Z,4.50
2018-04-26T20:58:40.891Z,3.87
2018-04-26T21:01:10.405Z,4.10
2018-04-26T21:03:39.911Z,4.40
2018-04-26T21:06:09.431Z,4.10
2018-04-26T21:08:38.977Z,4.33
2018-04-26T21:11:08.505Z,4.67
2018-04-26T21:13:38.305Z,4.87
2018-04-26T21:16:07.814Z,5.00
2018-04-26T21:18:37.743Z,4.77
2018-04-26T21:21:07.716Z,4.93
2018-04-26T21:23:37.212Z,4.30
2018-04-26T21:26:06.846Z,4.53
2018-04-26T21:28:36.449Z,4.70
2018-04-26T21:31:06.115Z,4.23
2018-04-26T21:33:35.614Z,4.73
2018-04-26T21:36:05.119Z,5.00
2018-04-26T21:38:34.638Z,5.17
2018-04-26T21:41:04.151Z,5.17
2018-04-26T21:43:33.681Z,5.23
2018-04-26T21:46:03.385Z,5.30
2018-04-26T21:48:32.904Z,5.17
2018-04-26T21:51:07.758Z,5.77
2018-04-26T21:53:43.054Z,4.93
2018-04-26T21:56:18.360Z,4.60
2018-04-26T21:58:53.072Z,5.50
2018-04-26T22:01:28.299Z,4.40
2018-04-26T22:07:08.958Z,5.23
2018-04-26T22:09:38.811Z,4.77
2018-04-26T22:12:08.720Z,5.40
2018-04-26T22:14:38.648Z,5.50
2018-04-26T22:17:08.915Z,4.90
2018-04-26T22:19:38.460Z,4.60
2018-04-26T22:22:08.386Z,4.60
2018-04-26T22:24:38.316Z,4.10
2018-04-26T22:27:07.822Z,3.63
2018-04-26T22:29:37.441Z,3.60
2018-04-26T22:32:06.946Z,3.37
2018-04-26T22:34:36.480Z,3.40
2018-04-26T22:37:05.997Z,3.03
2018-04-26T22:39:35.500Z,2.90
2018-04-26T22:43:06.329Z,2.77
2018-04-26T22:45:35.843Z,2.40
2018-04-26T22:48:05.027Z,2.60
2018-04-26T22:50:34.521Z,2.57
2018-04-26T22:53:05.648Z,2.57
2018-04-26T22:55:35.757Z,2.33
2018-04-26T22:58:05.673Z,2.67
2018-04-26T23:00:35.361Z,2.77
2018-04-26T23:03:04.875Z,2.83
2018-04-26T23:05:34.395Z,2.80
2018-04-26T23:08:04.313Z,2.50
2018-04-26T23:10:34.233Z,2.30
2018-04-26T23:13:04.143Z,2.37
2018-04-26T23:15:34.074Z,2.37
2018-04-26T23:18:03.588Z,2.47
2018-04-26T23:20:33.095Z,1.93
2018-04-26T23:23:02.879Z,2.27
2018-04-26T23:25:32.805Z,2.40
2018-04-26T23:28:02.333Z,2.50
2018-04-26T23:30:31.863Z,2.17
2018-04-26T23:33:01.366Z,2.73
2018-04-26T23:35:30.889Z,2.43
2018-04-26T23:38:00.419Z,2.57
2018-04-26T23:40:30.359Z,2.30
2018-04-26T23:42:59.870Z,2.87
2018-04-26T23:45:29.383Z,2.30
2018-04-26T23:47:58.887Z,2.60
2018-04-26T23:51:06.411Z,2.10
2018-04-26T23:53:35.955Z,2.30
2018-04-26T23:56:05.867Z,2.43
2018-04-26T23:58:35.771Z,2.20
