createdAt,value
2023-01-27T00:01:22.123Z,4.57
2023-01-27T00:03:48.484Z,4.58
2023-01-27T00:06:14.846Z,4.56
2023-01-27T00:08:41.169Z,4.58
2023-01-27T00:11:07.717Z,4.57
2023-01-27T00:13:34.049Z,4.58
2023-01-27T00:16:00.429Z,4.58
2023-01-27T00:18:26.806Z,4.58
2023-01-27T00:20:53.124Z,4.57
2023-01-27T00:23:19.438Z,4.57
2023-01-27T00:25:45.767Z,4.58
2023-01-27T00:28:12.114Z,4.57
2023-01-27T00:30:38.452Z,4.58
2023-01-27T00:33:04.801Z,4.58
2023-01-27T00:35:31.125Z,4.57
2023-01-27T00:37:57.658Z,4.57
2023-01-27T00:40:23.990Z,4.57
2023-01-27T00:42:50.322Z,4.58
2023-01-27T00:45:16.651Z,4.56
2023-01-27T00:47:42.984Z,4.58
2023-01-27T00:50:09.323Z,4.56
2023-01-27T00:52:35.658Z,4.56
2023-01-27T00:55:01.984Z,4.58
2023-01-27T00:57:28.312Z,4.56
2023-01-27T00:59:54.641Z,4.56
2023-01-27T01:02:20.992Z,4.54
2023-01-27T01:04:47.328Z,4.57
2023-01-27T01:07:13.853Z,4.57
2023-01-27T01:09:40.166Z,4.57
2023-01-27T01:12:06.719Z,4.57
2023-01-27T01:14:33.068Z,4.56
2023-01-27T01:16:59.414Z,4.54
2023-01-27T01:19:25.733Z,4.54
2023-01-27T01:21:52.119Z,4.54
2023-01-27T01:24:18.447Z,4.57
2023-01-27T01:26:44.791Z,4.57
2023-01-27T01:29:11.127Z,4.54
2023-01-27T01:31:37.524Z,4.54
2023-01-27T01:34:04.088Z,4.56
2023-01-27T01:36:30.432Z,4.56
2023-01-27T01:38:56.775Z,4.56
2023-01-27T01:41:23.287Z,4.53
2023-01-27T01:43:49.624Z,4.54
2023-01-27T01:46:15.984Z,4.53
2023-01-27T01:48:42.352Z,4.53
2023-01-27T01:51:08.868Z,4.56
2023-01-27T01:53:35.189Z,4.53
2023-01-27T01:56:01.512Z,4.53
2023-01-27T01:58:27.875Z,4.54
2023-01-27T02:00:54.228Z,4.56
2023-01-27T02:03:20.567Z,4.54
2023-01-27T02:05:46.903Z,4.53
2023-01-27T02:08:13.448Z,4.53
2023-01-27T02:10:39.977Z,4.53
2023-01-27T02:13:06.313Z,4.53
2023-01-27T02:15:32.645Z,4.56
2023-01-27T02:17:59.236Z,4.53
2023-01-27T02:20:25.567Z,4.54
2023-01-27T02:22:51.891Z,4.53
2023-01-27T02:25:18.225Z,4.54
2023-01-27T02:27:44.554Z,4.51
2023-01-27T02:30:10.888Z,4.49
2023-01-27T02:32:39.289Z,4.49
2023-01-27T02:35:06.498Z,4.54
2023-01-27T02:37:32.825Z,4.53
2023-01-27T02:39:59.380Z,4.51
2023-01-27T02:42:25.746Z,4.53
2023-01-27T02:44:52.330Z,4.56
2023-01-27T02:47:18.750Z,4.53
2023-01-27T02:49:45.105Z,4.53
2023-01-27T02:52:11.450Z,4.53
2023-01-27T02:54:38.072Z,4.51
2023-01-27T02:57:04.613Z,4.51
2023-01-27T02:59:31.166Z,4.51
2023-01-27T03:01:57.536Z,4.50
2023-01-27T03:04:23.899Z,4.53
2023-01-27T03:06:50.268Z,4.53
2023-01-27T03:09:16.627Z,4.51
2023-01-27T03:11:43.190Z,4.51
2023-01-27T03:14:09.539Z,4.50
2023-01-27T03:16:35.890Z,4.50
2023-01-27T03:19:02.225Z,4.51
2023-01-27T03:21:28.574Z,4.51
2023-01-27T03:23:54.951Z,4.51
2023-01-27T03:26:21.316Z,4.50
2023-01-27T03:28:47.893Z,4.51
2023-01-27T03:31:14.342Z,4.50
2023-01-27T03:33:40.701Z,4.50
2023-01-27T03:36:07.045Z,4.50
2023-01-27T03:38:33.395Z,4.51
2023-01-27T03:40:59.740Z,4.53
2023-01-27T03:43:26.072Z,4.53
2023-01-27T03:45:52.444Z,4.51
2023-01-27T03:48:18.976Z,4.49
2023-01-27T03:50:45.307Z,4.51
2023-01-27T03:53:11.655Z,4.50
2023-01-27T03:55:38.232Z,4.50
2023-01-27T03:58:04.597Z,4.51
2023-01-27T04:00:30.959Z,4.49
2023-01-27T04:02:57.346Z,4.51
2023-01-27T04:05:23.723Z,4.50
2023-01-27T04:07:50.253Z,4.49
2023-01-27T04:10:16.581Z,4.51
2023-01-27T04:12:42.911Z,4.50
2023-01-27T04:15:09.261Z,4.49
2023-01-27T04:17:35.602Z,4.47
2023-01-27T04:20:02.154Z,4.49
2023-01-27T04:22:28.495Z,4.49
2023-01-27T04:24:54.857Z,4.50
2023-01-27T04:27:21.226Z,4.51
2023-01-27T04:29:47.582Z,4.47
2023-01-27T04:32:13.941Z,4.47
2023-01-27T04:34:40.293Z,4.50
2023-01-27T04:37:06.652Z,4.49
2023-01-27T04:39:32.997Z,4.50
2023-01-27T04:41:59.351Z,4.49
2023-01-27T04:44:25.923Z,4.49
2023-01-27T04:46:52.252Z,4.50
2023-01-27T04:49:18.626Z,4.50
2023-01-27T04:51:46.304Z,4.50
2023-01-27T04:54:13.572Z,4.50
2023-01-27T04:56:40.016Z,4.51
2023-01-27T04:59:06.568Z,4.47
2023-01-27T05:01:32.961Z,4.50
2023-01-27T05:03:59.310Z,4.47
2023-01-27T05:06:25.859Z,4.47
2023-01-27T05:08:52.192Z,4.49
2023-01-27T05:11:18.538Z,4.49
2023-01-27T05:13:44.878Z,4.50
2023-01-27T05:16:11.287Z,4.46
2023-01-27T05:18:37.641Z,4.47
2023-01-27T05:21:03.980Z,4.47
2023-01-27T05:23:30.345Z,4.46
2023-01-27T05:25:56.690Z,4.47
2023-01-27T05:28:23.030Z,4.46
2023-01-27T05:30:49.451Z,4.47
2023-01-27T05:33:15.855Z,4.47
2023-01-27T05:35:42.209Z,4.47
2023-01-27T05:38:08.579Z,4.49
2023-01-27T05:40:35.095Z,4.47
2023-01-27T05:43:01.464Z,4.49
2023-01-27T05:45:27.829Z,4.49
2023-01-27T05:47:54.214Z,4.46
2023-01-27T05:50:20.584Z,4.44
2023-01-27T05:52:46.939Z,4.44
2023-01-27T05:55:13.493Z,4.49
2023-01-27T05:57:40.038Z,4.46
2023-01-27T06:00:06.382Z,4.47
2023-01-27T06:02:32.932Z,4.49
2023-01-27T06:04:59.270Z,4.49
2023-01-27T06:07:25.608Z,4.46
2023-01-27T06:09:51.972Z,4.46
2023-01-27T06:12:18.322Z,4.47
2023-01-27T06:14:44.675Z,4.44
2023-01-27T06:17:11.064Z,4.47
2023-01-27T06:19:38.286Z,4.46
2023-01-27T06:22:04.634Z,4.47
2023-01-27T06:24:31.047Z,4.46
2023-01-27T06:26:57.409Z,4.47
2023-01-27T06:29:23.764Z,4.46
2023-01-27T06:31:50.312Z,4.44
2023-01-27T06:34:16.703Z,4.44
2023-01-27T06:36:43.062Z,4.44
2023-01-27T06:39:09.415Z,4.44
2023-01-27T06:41:35.746Z,4.46
2023-01-27T06:44:02.069Z,4.44
2023-01-27T06:46:28.444Z,4.46
2023-01-27T06:48:54.800Z,4.44
2023-01-27T06:51:21.143Z,4.43
2023-01-27T06:53:47.482Z,4.44
2023-01-27T06:56:15.686Z,4.44
2023-01-27T06:58:42.751Z,4.46
2023-01-27T07:01:09.145Z,4.46
2023-01-27T07:03:36.287Z,4.46
2023-01-27T07:06:02.633Z,4.44
2023-01-27T07:08:29.017Z,4.43
2023-01-27T07:10:55.383Z,4.44
2023-01-27T07:13:21.734Z,4.43
2023-01-27T07:15:48.093Z,4.43
2023-01-27T07:18:14.489Z,4.43
2023-01-27T07:20:40.844Z,4.46
2023-01-27T07:23:07.406Z,4.43
2023-01-27T07:25:33.764Z,4.43
2023-01-27T07:28:00.130Z,4.43
2023-01-27T07:30:26.489Z,4.44
2023-01-27T07:32:52.820Z,4.42
2023-01-27T07:35:19.168Z,4.43
2023-01-27T07:37:45.501Z,4.42
2023-01-27T07:40:12.321Z,4.42
2023-01-27T07:42:38.931Z,4.40
2023-01-27T07:45:05.280Z,4.42
2023-01-27T07:47:31.614Z,4.40
2023-01-27T07:49:57.974Z,4.43
2023-01-27T07:52:24.345Z,4.43
2023-01-27T07:54:50.708Z,4.42
2023-01-27T07:57:17.157Z,4.40
2023-01-27T07:59:43.761Z,4.42
2023-01-27T08:02:10.339Z,4.42
2023-01-27T08:04:50.905Z,4.40
2023-01-27T08:07:18.717Z,4.42
2023-01-27T08:09:45.292Z,4.40
2023-01-27T08:12:11.660Z,4.42
2023-01-27T08:14:37.998Z,4.40
2023-01-27T08:17:04.342Z,4.40
2023-01-27T08:19:30.684Z,4.42
2023-01-27T08:21:57.034Z,4.42
2023-01-27T08:24:26.709Z,4.40
2023-01-27T08:26:53.073Z,4.42
2023-01-27T08:29:19.430Z,4.40
2023-01-27T08:31:45.845Z,4.39
2023-01-27T08:34:12.442Z,4.43
2023-01-27T08:36:38.788Z,4.46
2023-01-27T08:39:05.198Z,4.53
2023-01-27T08:41:31.553Z,4.64
2023-01-27T08:43:57.895Z,4.72
2023-01-27T08:46:24.269Z,4.81
2023-01-27T08:48:50.594Z,4.88
2023-01-27T08:51:17.172Z,4.95
2023-01-27T08:53:43.509Z,5.01
2023-01-27T08:56:09.843Z,5.05
2023-01-27T08:58:36.199Z,5.09
2023-01-27T09:01:02.576Z,5.15
2023-01-27T09:03:29.168Z,5.13
2023-01-27T09:05:55.531Z,5.12
2023-01-27T09:08:21.863Z,5.11
2023-01-27T09:10:48.190Z,5.05
2023-01-27T09:13:14.538Z,5.02
2023-01-27T09:15:40.872Z,5.02
2023-01-27T09:18:07.963Z,4.95
2023-01-27T09:20:34.674Z,4.92
2023-01-27T09:23:01.231Z,4.92
2023-01-27T09:25:27.562Z,4.89
2023-01-27T09:27:53.914Z,4.87
2023-01-27T09:30:20.473Z,4.87
2023-01-27T09:32:46.807Z,4.85
2023-01-27T09:35:13.689Z,4.80
2023-01-27T09:37:40.409Z,4.78
2023-01-27T09:40:06.743Z,4.75
2023-01-27T09:42:33.138Z,4.75
2023-01-27T09:44:59.507Z,4.75
2023-01-27T09:47:26.081Z,4.72
2023-01-27T09:49:52.422Z,4.72
2023-01-27T09:52:18.760Z,4.71
2023-01-27T09:54:45.090Z,4.70
2023-01-27T09:57:11.634Z,4.67
2023-01-27T09:59:38.180Z,4.68
2023-01-27T10:02:04.511Z,4.68
2023-01-27T10:04:30.874Z,4.64
2023-01-27T10:06:57.232Z,4.65
2023-01-27T10:09:23.791Z,4.63
2023-01-27T10:11:50.179Z,4.64
2023-01-27T10:14:16.540Z,4.65
2023-01-27T10:16:42.856Z,4.72
2023-01-27T10:19:09.191Z,4.80
2023-01-27T10:21:35.586Z,4.88
2023-01-27T10:24:02.242Z,4.98
2023-01-27T10:26:28.597Z,5.07
2023-01-27T10:28:54.956Z,5.11
2023-01-27T10:31:21.369Z,5.13
2023-01-27T10:33:48.015Z,5.20
2023-01-27T10:36:14.363Z,5.25
2023-01-27T10:38:40.700Z,5.28
2023-01-27T10:41:07.057Z,5.26
2023-01-27T10:43:34.064Z,5.23
2023-01-27T10:46:00.778Z,5.18
2023-01-27T10:48:27.195Z,5.12
2023-01-27T10:50:53.585Z,5.07
2023-01-27T10:53:19.964Z,5.07
2023-01-27T10:55:46.313Z,5.04
2023-01-27T10:58:12.669Z,4.99
2023-01-27T11:01:13.320Z,4.99
2023-01-27T11:03:26.310Z,4.95
2023-01-27T11:05:52.692Z,4.92
2023-01-27T11:08:19.074Z,4.91
2023-01-27T11:10:45.441Z,4.88
2023-01-27T11:13:11.790Z,4.85
2023-01-27T11:15:38.151Z,4.85
2023-01-27T11:18:04.498Z,4.81
2023-01-27T11:20:30.863Z,4.78
2023-01-27T11:22:57.229Z,4.77
2023-01-27T11:25:23.568Z,4.77
2023-01-27T11:27:50.126Z,4.74
2023-01-27T11:30:16.951Z,4.72
2023-01-27T11:32:43.724Z,4.72
2023-01-27T11:35:10.067Z,4.72
2023-01-27T11:37:36.395Z,4.72
2023-01-27T11:40:02.745Z,4.68
2023-01-27T11:42:29.299Z,4.67
2023-01-27T11:44:55.637Z,4.65
2023-01-27T11:47:21.942Z,4.65
2023-01-27T11:49:48.290Z,4.67
2023-01-27T11:52:14.654Z,4.67
2023-01-27T11:54:40.994Z,4.65
2023-01-27T11:57:07.336Z,4.63
2023-01-27T11:59:33.688Z,4.64
2023-01-27T12:02:00.266Z,4.63
2023-01-27T12:04:26.635Z,4.64
2023-01-27T12:06:53.218Z,4.61
2023-01-27T12:09:19.560Z,4.61
2023-01-27T12:11:46.220Z,4.61
2023-01-27T12:14:12.579Z,4.60
2023-01-27T12:16:38.930Z,4.60
2023-01-27T12:19:05.285Z,4.58
2023-01-27T12:21:31.669Z,4.60
2023-01-27T12:23:58.088Z,4.60
2023-01-27T12:26:24.702Z,4.57
2023-01-27T12:28:51.066Z,4.57
2023-01-27T12:31:17.798Z,4.56
2023-01-27T12:33:44.244Z,4.56
2023-01-27T12:36:10.585Z,4.57
2023-01-27T12:38:37.121Z,4.56
2023-01-27T12:41:03.455Z,4.54
2023-01-27T12:43:29.806Z,4.56
2023-01-27T12:45:56.137Z,4.54
2023-01-27T12:48:22.489Z,4.54
2023-01-27T12:50:48.840Z,4.54
2023-01-27T12:53:15.199Z,4.54
2023-01-27T12:55:41.746Z,4.56
2023-01-27T12:58:08.073Z,4.56
2023-01-27T13:00:34.492Z,4.56
2023-01-27T13:03:00.918Z,4.57
2023-01-27T13:05:27.245Z,4.57
2023-01-27T13:07:53.577Z,4.65
2023-01-27T13:10:19.933Z,4.72
2023-01-27T13:12:46.273Z,4.80
2023-01-27T13:15:12.602Z,4.85
2023-01-27T13:17:38.970Z,4.98
2023-01-27T13:20:05.531Z,5.05
2023-01-27T13:22:31.879Z,5.13
2023-01-27T13:24:58.223Z,5.18
2023-01-27T13:27:24.573Z,5.15
2023-01-27T13:29:50.955Z,5.11
2023-01-27T13:32:17.334Z,5.08
2023-01-27T13:34:43.685Z,5.04
2023-01-27T13:37:10.043Z,4.96
2023-01-27T13:39:36.387Z,4.98
2023-01-27T13:42:02.724Z,4.93
2023-01-27T13:44:29.058Z,4.91
2023-01-27T13:46:55.890Z,4.85
2023-01-27T13:49:22.267Z,4.85
2023-01-27T13:51:48.822Z,4.82
2023-01-27T13:54:15.189Z,4.82
2023-01-27T13:56:41.543Z,4.80
2023-01-27T13:59:07.902Z,4.78
2023-01-27T14:01:34.275Z,4.75
2023-01-27T14:04:00.837Z,4.75
2023-01-27T14:06:27.183Z,4.75
2023-01-27T14:08:53.826Z,4.74
2023-01-27T14:11:20.160Z,4.71
2023-01-27T14:13:46.535Z,4.71
2023-01-27T14:16:12.939Z,4.70
2023-01-27T14:18:39.557Z,4.68
2023-01-27T14:21:05.893Z,4.68
2023-01-27T14:23:32.390Z,4.70
2023-01-27T14:25:58.921Z,4.67
2023-01-27T14:28:25.530Z,4.65
2023-01-27T14:30:52.122Z,4.63
2023-01-27T14:33:18.522Z,4.64
2023-01-27T14:35:44.866Z,4.64
2023-01-27T14:38:11.259Z,4.63
2023-01-27T14:40:37.623Z,4.63
2023-01-27T14:43:04.163Z,4.61
2023-01-27T14:45:30.482Z,4.63
2023-01-27T14:47:56.856Z,4.60
2023-01-27T14:50:23.203Z,4.60
2023-01-27T14:52:49.795Z,4.60
2023-01-27T14:55:16.347Z,4.61
2023-01-27T14:57:42.816Z,4.58
2023-01-27T15:00:09.150Z,4.58
2023-01-27T15:02:35.512Z,4.60
2023-01-27T15:05:01.869Z,4.56
2023-01-27T15:07:28.228Z,4.57
2023-01-27T15:09:54.636Z,4.57
2023-01-27T15:12:20.967Z,4.56
2023-01-27T15:14:47.802Z,4.53
2023-01-27T15:17:14.469Z,4.54
2023-01-27T15:19:40.830Z,4.57
2023-01-27T15:22:10.616Z,4.56
2023-01-27T15:24:37.204Z,4.53
2023-01-27T15:27:03.752Z,4.57
2023-01-27T15:29:30.095Z,4.54
2023-01-27T15:31:56.508Z,4.56
2023-01-27T15:34:23.186Z,4.54
2023-01-27T15:36:49.759Z,4.54
2023-01-27T15:39:16.112Z,4.54
2023-01-27T15:41:42.472Z,4.50
2023-01-27T15:44:08.812Z,4.51
2023-01-27T15:46:35.153Z,4.53
2023-01-27T15:49:01.715Z,4.51
2023-01-27T15:51:28.061Z,4.50
2023-01-27T15:53:54.606Z,4.50
2023-01-27T15:56:20.959Z,4.51
2023-01-27T15:58:47.285Z,4.50
2023-01-27T16:01:13.646Z,4.51
2023-01-27T16:03:40.199Z,4.53
2023-01-27T16:06:06.535Z,4.53
2023-01-27T16:08:32.868Z,4.60
2023-01-27T16:10:59.246Z,4.71
2023-01-27T16:13:25.619Z,4.80
2023-01-27T16:15:51.988Z,4.89
2023-01-27T16:18:18.347Z,4.98
2023-01-27T16:20:44.701Z,5.04
2023-01-27T16:23:11.025Z,5.09
2023-01-27T16:25:37.366Z,5.12
2023-01-27T16:28:03.776Z,5.08
2023-01-27T16:30:30.203Z,5.08
2023-01-27T16:32:56.550Z,5.04
2023-01-27T16:35:23.099Z,5.04
2023-01-27T16:37:49.446Z,5.01
2023-01-27T16:40:15.773Z,4.93
2023-01-27T16:42:42.117Z,4.93
2023-01-27T16:45:10.278Z,4.93
2023-01-27T16:47:37.756Z,4.91
2023-01-27T16:50:04.199Z,4.87
2023-01-27T16:52:41.269Z,4.84
2023-01-27T16:55:08.704Z,4.81
2023-01-27T16:57:35.039Z,4.84
2023-01-27T17:00:01.385Z,4.81
2023-01-27T17:02:27.726Z,4.78
2023-01-27T17:04:54.087Z,4.78
2023-01-27T17:07:20.505Z,4.74
2023-01-27T17:09:46.878Z,4.72
2023-01-27T17:12:13.223Z,4.72
2023-01-27T17:14:39.721Z,4.71
2023-01-27T17:17:06.198Z,4.72
2023-01-27T17:19:32.600Z,4.70
2023-01-27T17:21:58.943Z,4.70
2023-01-27T17:24:25.325Z,4.68
2023-01-27T17:26:51.714Z,4.64
2023-01-27T17:29:18.265Z,4.64
2023-01-27T17:31:44.801Z,4.65
2023-01-27T17:34:11.211Z,4.64
2023-01-27T17:36:37.566Z,4.64
2023-01-27T17:39:03.929Z,4.63
2023-01-27T17:41:30.297Z,4.63
2023-01-27T17:43:56.664Z,4.63
2023-01-27T17:46:23.041Z,4.63
2023-01-27T17:48:49.405Z,4.60
2023-01-27T17:51:15.975Z,4.60
2023-01-27T17:53:42.331Z,4.60
2023-01-27T17:56:08.677Z,4.61
2023-01-27T17:58:35.031Z,4.58
2023-01-27T18:01:01.382Z,4.58
2023-01-27T18:03:27.759Z,4.60
2023-01-27T18:05:54.128Z,4.60
2023-01-27T18:08:20.470Z,4.58
2023-01-27T18:10:46.828Z,4.56
2023-01-27T18:13:13.149Z,4.57
2023-01-27T18:15:39.566Z,4.54
2023-01-27T18:18:05.949Z,4.54
2023-01-27T18:20:32.295Z,4.56
2023-01-27T18:22:58.851Z,4.57
2023-01-27T18:25:25.196Z,4.54
2023-01-27T18:27:51.527Z,4.56
2023-01-27T18:30:17.876Z,4.56
2023-01-27T18:32:44.289Z,4.53
2023-01-27T18:35:10.669Z,4.54
2023-01-27T18:37:37.021Z,4.56
2023-01-27T18:40:03.367Z,4.54
2023-01-27T18:42:29.738Z,4.54
2023-01-27T18:44:56.299Z,4.53
2023-01-27T18:47:22.645Z,4.51
2023-01-27T18:49:49.061Z,4.54
2023-01-27T18:52:15.400Z,4.51
2023-01-27T18:54:41.732Z,4.51
2023-01-27T18:57:08.056Z,4.50
2023-01-27T18:59:34.404Z,4.51
2023-01-27T19:02:00.935Z,4.51
2023-01-27T19:04:27.353Z,4.49
2023-01-27T19:06:53.688Z,4.50
2023-01-27T19:09:20.032Z,4.49
2023-01-27T19:11:46.409Z,4.50
2023-01-27T19:14:12.799Z,4.49
2023-01-27T19:16:39.157Z,4.49
2023-01-27T19:19:05.526Z,4.49
2023-01-27T19:21:31.876Z,4.49
2023-01-27T19:23:58.247Z,4.49
2023-01-27T19:26:24.638Z,4.50
2023-01-27T19:28:51.032Z,4.46
2023-01-27T19:31:17.516Z,4.49
2023-01-27T19:33:43.959Z,4.49
2023-01-27T19:36:10.299Z,4.49
2023-01-27T19:38:36.649Z,4.53
2023-01-27T19:41:03.025Z,4.56
2023-01-27T19:43:29.385Z,4.65
2023-01-27T19:45:55.793Z,4.71
2023-01-27T19:48:22.221Z,4.82
2023-01-27T19:50:48.716Z,4.91
2023-01-27T19:53:15.284Z,4.99
2023-01-27T19:55:41.825Z,5.07
2023-01-27T19:58:08.357Z,5.12
2023-01-27T20:00:34.684Z,5.15
2023-01-27T20:03:01.315Z,5.22
2023-01-27T20:05:27.662Z,5.23
2023-01-27T20:07:54.084Z,5.30
2023-01-27T20:10:20.633Z,5.35
2023-01-27T20:12:46.976Z,5.39
2023-01-27T20:15:13.565Z,5.43
2023-01-27T20:17:40.291Z,5.44
2023-01-27T20:20:06.633Z,5.47
2023-01-27T20:22:32.990Z,5.51
2023-01-27T20:24:59.329Z,5.54
2023-01-27T20:27:25.678Z,5.60
2023-01-27T20:29:52.028Z,5.60
2023-01-27T20:32:18.613Z,5.61
2023-01-27T20:34:44.969Z,5.59
2023-01-27T20:37:11.313Z,5.56
2023-01-27T20:39:37.878Z,5.46
2023-01-27T20:42:04.236Z,5.40
2023-01-27T20:44:30.811Z,5.36
2023-01-27T20:46:57.227Z,5.32
2023-01-27T20:49:23.791Z,5.28
2023-01-27T20:51:50.123Z,5.25
2023-01-27T20:54:16.700Z,5.20
2023-01-27T20:56:43.266Z,5.19
2023-01-27T20:59:09.627Z,5.15
2023-01-27T21:01:35.995Z,5.11
2023-01-27T21:04:02.373Z,5.09
2023-01-27T21:06:28.930Z,5.07
2023-01-27T21:08:55.289Z,5.05
2023-01-27T21:11:21.616Z,5.07
2023-01-27T21:13:48.159Z,5.01
2023-01-27T21:16:14.548Z,4.99
2023-01-27T21:18:40.950Z,4.96
2023-01-27T21:21:07.292Z,4.95
2023-01-27T21:23:33.653Z,4.92
2023-01-27T21:26:00.011Z,4.91
2023-01-27T21:28:26.355Z,4.91
2023-01-27T21:30:52.956Z,4.87
2023-01-27T21:33:19.535Z,4.84
2023-01-27T21:35:45.868Z,4.85
2023-01-27T21:38:12.228Z,4.85
2023-01-27T21:40:38.555Z,4.81
2023-01-27T21:43:05.103Z,4.78
2023-01-27T21:45:31.431Z,4.80
2023-01-27T21:48:00.759Z,4.77
2023-01-27T21:50:27.325Z,4.78
2023-01-27T21:52:53.902Z,4.75
2023-01-27T21:55:20.227Z,4.77
2023-01-27T21:57:46.776Z,4.74
2023-01-27T22:00:13.149Z,4.72
2023-01-27T22:02:39.498Z,4.72
2023-01-27T22:05:05.908Z,4.71
2023-01-27T22:07:32.520Z,4.72
2023-01-27T22:09:58.837Z,4.71
2023-01-27T22:12:25.169Z,4.70
2023-01-27T22:14:51.698Z,4.68
2023-01-27T22:17:19.929Z,4.67
2023-01-27T22:19:46.441Z,4.71
2023-01-27T22:22:12.826Z,4.67
2023-01-27T22:24:39.400Z,4.67
2023-01-27T22:27:05.750Z,4.70
2023-01-27T22:29:32.316Z,4.68
2023-01-27T22:31:58.661Z,4.64
2023-01-27T22:34:25.229Z,4.64
2023-01-27T22:36:51.574Z,4.63
2023-01-27T22:39:17.929Z,4.64
2023-01-27T22:41:44.299Z,4.63
2023-01-27T22:44:10.682Z,4.63
2023-01-27T22:46:37.033Z,4.63
2023-01-27T22:49:03.367Z,4.60
2023-01-27T22:51:29.699Z,4.63
2023-01-27T22:53:56.048Z,4.60
2023-01-27T22:56:22.397Z,4.61
2023-01-27T22:58:48.750Z,4.57
2023-01-27T23:01:15.130Z,4.58
2023-01-27T23:03:41.697Z,4.60
2023-01-27T23:06:08.520Z,4.60
2023-01-27T23:08:34.867Z,4.61
2023-01-27T23:11:01.413Z,4.58
2023-01-27T23:13:27.734Z,4.58
2023-01-27T23:15:54.068Z,4.57
2023-01-27T23:18:20.392Z,4.57
2023-01-27T23:20:46.927Z,4.56
2023-01-27T23:23:13.309Z,4.58
2023-01-27T23:25:39.658Z,4.54
2023-01-27T23:28:06.009Z,4.54
2023-01-27T23:30:32.408Z,4.51
2023-01-27T23:32:58.768Z,4.56
2023-01-27T23:35:25.116Z,4.54
2023-01-27T23:37:51.489Z,4.56
2023-01-27T23:40:17.857Z,4.54
2023-01-27T23:42:44.225Z,4.53
2023-01-27T23:45:10.563Z,4.53
2023-01-27T23:47:36.903Z,4.51
2023-01-27T23:50:03.254Z,4.51
2023-01-27T23:52:29.611Z,4.54
2023-01-27T23:54:56.161Z,4.53
2023-01-27T23:57:22.723Z,4.53
2023-01-27T23:59:49.258Z,4.50
