createdAt,value
2023-01-19T00:01:00.691Z,5.10
2023-01-19T00:03:28.066Z,5.10
2023-01-19T00:05:55.492Z,5.10
2023-01-19T00:08:22.953Z,5.10
2023-01-19T00:10:53.727Z,5.10
2023-01-19T00:13:21.977Z,5.10
2023-01-19T00:15:49.629Z,5.10
2023-01-19T00:18:17.090Z,5.20
2023-01-19T00:20:48.668Z,5.20
2023-01-19T00:23:16.504Z,5.10
2023-01-19T00:25:44.010Z,5.10
2023-01-19T00:28:12.954Z,5.10
2023-01-19T00:30:41.413Z,5.10
2023-01-19T00:33:10.053Z,5.10
2023-01-19T00:35:37.440Z,5.10
2023-01-19T00:38:04.859Z,5.00
2023-01-19T00:40:32.243Z,5.00
2023-01-19T00:43:00.646Z,5.00
2023-01-19T00:45:28.670Z,4.90
2023-01-19T00:47:57.316Z,4.90
2023-01-19T00:50:27.136Z,4.90
2023-01-19T00:52:55.870Z,4.80
2023-01-19T00:55:24.251Z,4.80
2023-01-19T00:57:51.676Z,4.80
2023-01-19T01:00:23.912Z,4.80
2023-01-19T01:02:52.807Z,4.80
2023-01-19T01:05:20.697Z,4.70
2023-01-19T01:07:49.527Z,4.70
2023-01-19T01:10:20.728Z,4.80
2023-01-19T01:13:05.031Z,4.80
2023-01-19T01:15:36.432Z,4.80
2023-01-19T01:18:03.910Z,4.90
2023-01-19T01:20:33.631Z,4.90
2023-01-19T01:23:01.331Z,4.90
2023-01-19T01:25:31.112Z,4.90
2023-01-19T01:27:58.637Z,5.00
2023-01-19T01:30:26.086Z,5.00
2023-01-19T01:32:53.453Z,4.90
2023-01-19T01:35:20.835Z,4.90
2023-01-19T01:37:48.241Z,4.90
2023-01-19T01:40:17.641Z,4.90
2023-01-19T01:42:45.758Z,4.90
2023-01-19T01:45:40.337Z,5.00
2023-01-19T01:48:30.347Z,5.00
2023-01-19T01:51:24.028Z,5.10
2023-01-19T01:54:06.762Z,5.10
2023-01-19T01:56:44.010Z,5.20
2023-01-19T01:59:26.028Z,5.20
2023-01-19T02:02:18.148Z,5.10
2023-01-19T02:05:35.611Z,5.10
2023-01-19T02:08:52.095Z,5.00
2023-01-19T02:11:38.001Z,5.00
2023-01-19T02:14:06.611Z,5.00
2023-01-19T02:16:36.607Z,4.90
2023-01-19T02:19:07.191Z,4.90
2023-01-19T02:22:02.071Z,4.90
2023-01-19T02:24:29.964Z,5.00
2023-01-19T02:26:58.029Z,5.00
2023-01-19T02:29:26.615Z,5.00
2023-01-19T02:31:55.691Z,4.90
2023-01-19T02:34:23.430Z,4.90
2023-01-19T02:36:58.542Z,4.90
2023-01-19T02:39:38.729Z,5.00
2023-01-19T02:42:16.028Z,4.90
2023-01-19T02:44:47.435Z,4.90
2023-01-19T02:47:15.963Z,4.90
2023-01-19T02:49:43.274Z,4.80
2023-01-19T02:52:17.498Z,4.70
2023-01-19T02:54:56.252Z,4.80
2023-01-19T02:57:50.914Z,4.80
2023-01-19T03:00:24.003Z,4.80
2023-01-19T03:03:21.934Z,4.80
2023-01-19T03:05:54.909Z,4.90
2023-01-19T03:08:42.595Z,4.90
2023-01-19T03:11:12.671Z,5.00
2023-01-19T03:14:01.985Z,5.00
2023-01-19T03:16:42.790Z,5.00
2023-01-19T03:19:22.909Z,5.00
2023-01-19T03:21:55.123Z,5.00
2023-01-19T03:24:24.984Z,4.90
2023-01-19T03:26:58.949Z,4.90
2023-01-19T03:29:32.449Z,4.90
2023-01-19T03:32:04.320Z,4.90
2023-01-19T03:34:32.613Z,4.90
2023-01-19T03:37:04.321Z,4.90
2023-01-19T03:39:31.998Z,4.90
2023-01-19T03:42:04.912Z,4.90
2023-01-19T03:44:34.898Z,5.00
2023-01-19T03:47:04.544Z,5.00
2023-01-19T03:49:33.016Z,5.10
2023-01-19T03:52:00.538Z,5.00
2023-01-19T03:54:28.246Z,5.00
2023-01-19T03:56:55.800Z,5.00
2023-01-19T03:59:23.157Z,5.00
2023-01-19T04:01:50.594Z,4.90
2023-01-19T04:04:18.008Z,4.90
2023-01-19T04:06:45.465Z,4.90
2023-01-19T04:09:12.858Z,5.00
2023-01-19T04:11:40.387Z,4.90
2023-01-19T04:14:07.774Z,4.90
2023-01-19T04:16:35.586Z,5.00
2023-01-19T04:19:02.977Z,4.90
2023-01-19T04:21:30.354Z,4.80
2023-01-19T04:23:57.691Z,4.70
2023-01-19T04:26:25.411Z,4.70
2023-01-19T04:28:52.921Z,4.60
2023-01-19T04:31:20.446Z,4.60
2023-01-19T04:33:47.879Z,4.60
2023-01-19T04:36:15.402Z,4.50
2023-01-19T04:38:42.931Z,4.50
2023-01-19T04:41:10.351Z,4.40
2023-01-19T04:43:37.921Z,4.40
2023-01-19T04:46:05.556Z,4.40
2023-01-19T04:48:33.329Z,4.50
2023-01-19T04:51:00.703Z,4.50
2023-01-19T04:53:28.092Z,4.50
2023-01-19T04:55:55.717Z,4.50
2023-01-19T04:58:23.525Z,4.50
2023-01-19T05:00:52.213Z,4.50
2023-01-19T05:03:20.628Z,4.50
2023-01-19T05:05:48.167Z,4.50
2023-01-19T05:08:15.565Z,4.50
2023-01-19T05:10:42.908Z,4.50
2023-01-19T05:13:10.280Z,4.50
2023-01-19T05:15:37.609Z,4.60
2023-01-19T05:18:05.041Z,4.60
2023-01-19T05:20:32.440Z,4.60
2023-01-19T05:23:00.203Z,4.60
2023-01-19T05:25:27.981Z,4.60
2023-01-19T05:27:55.339Z,4.60
2023-01-19T05:30:22.833Z,4.60
2023-01-19T05:32:50.237Z,4.60
2023-01-19T05:35:20.160Z,4.70
2023-01-19T05:37:53.177Z,4.60
2023-01-19T05:40:20.632Z,4.70
2023-01-19T05:42:48.008Z,4.70
2023-01-19T05:45:15.406Z,4.70
2023-01-19T05:47:42.791Z,4.60
2023-01-19T05:50:10.551Z,4.60
2023-01-19T05:52:37.968Z,4.70
2023-01-19T05:55:05.779Z,4.60
2023-01-19T05:57:33.122Z,4.60
2023-01-19T06:00:01.323Z,4.60
2023-01-19T06:02:30.113Z,4.70
2023-01-19T06:04:57.567Z,4.60
2023-01-19T06:07:27.538Z,4.60
2023-01-19T06:10:00.222Z,4.60
2023-01-19T06:12:34.440Z,4.50
2023-01-19T06:15:04.309Z,4.50
2023-01-19T06:17:34.817Z,4.50
2023-01-19T06:20:03.001Z,4.50
2023-01-19T06:22:30.424Z,4.40
2023-01-19T06:24:57.802Z,4.50
2023-01-19T06:27:27.139Z,4.50
2023-01-19T06:29:54.656Z,4.50
2023-01-19T06:32:22.135Z,4.40
2023-01-19T06:34:49.484Z,4.50
2023-01-19T06:37:16.903Z,4.50
2023-01-19T06:39:45.398Z,4.50
2023-01-19T06:42:12.867Z,4.40
2023-01-19T06:44:47.221Z,4.50
2023-01-19T06:47:16.533Z,4.50
2023-01-19T06:49:44.089Z,4.50
2023-01-19T06:52:14.133Z,4.50
2023-01-19T06:54:43.371Z,4.50
2023-01-19T06:57:13.954Z,4.50
2023-01-19T06:59:41.397Z,4.60
2023-01-19T07:02:27.245Z,4.60
2023-01-19T07:04:56.782Z,4.60
2023-01-19T07:07:24.306Z,4.50
2023-01-19T07:09:53.842Z,4.50
2023-01-19T07:12:22.546Z,4.50
2023-01-19T07:14:50.020Z,4.50
2023-01-19T07:17:17.616Z,4.50
2023-01-19T07:19:46.580Z,4.50
2023-01-19T07:22:14.177Z,4.50
2023-01-19T07:24:41.569Z,4.50
2023-01-19T07:27:11.520Z,4.50
2023-01-19T07:29:39.263Z,4.60
2023-01-19T07:32:06.916Z,4.60
2023-01-19T07:34:34.764Z,4.70
2023-01-19T07:37:02.203Z,4.70
2023-01-19T07:39:30.756Z,4.70
2023-01-19T07:41:58.119Z,4.70
2023-01-19T07:44:25.466Z,4.70
2023-01-19T07:46:52.851Z,4.70
2023-01-19T07:49:20.683Z,4.70
2023-01-19T07:51:48.059Z,4.70
2023-01-19T07:54:15.489Z,4.70
2023-01-19T07:56:42.855Z,4.80
2023-01-19T07:59:11.181Z,4.80
2023-01-19T08:01:38.642Z,4.80
2023-01-19T08:04:06.282Z,4.70
2023-01-19T08:06:37.004Z,4.70
2023-01-19T08:09:05.716Z,4.70
2023-01-19T08:11:33.614Z,4.70
2023-01-19T08:14:02.332Z,4.70
2023-01-19T08:16:29.718Z,4.70
2023-01-19T08:18:57.162Z,4.70
2023-01-19T08:21:24.532Z,4.70
2023-01-19T08:23:56.431Z,4.60
2023-01-19T08:26:35.311Z,4.30
2023-01-19T08:29:05.103Z,4.30
2023-01-19T08:31:32.810Z,4.30
2023-01-19T08:34:00.241Z,4.30
2023-01-19T08:36:27.883Z,4.30
2023-01-19T08:38:55.202Z,4.20
2023-01-19T08:41:22.627Z,4.30
2023-01-19T08:43:50.060Z,4.30
2023-01-19T08:46:20.721Z,4.20
2023-01-19T08:48:48.723Z,4.20
2023-01-19T08:51:17.105Z,4.20
2023-01-19T08:53:44.571Z,4.30
2023-01-19T08:56:14.971Z,4.20
2023-01-19T08:58:43.976Z,4.10
2023-01-19T09:01:17.060Z,4.10
2023-01-19T09:03:44.674Z,4.10
2023-01-19T09:06:14.595Z,4.10
2023-01-19T09:08:41.956Z,4.20
2023-01-19T09:11:14.683Z,4.20
2023-01-19T09:13:42.335Z,4.30
2023-01-19T09:16:12.736Z,4.40
2023-01-19T09:18:40.139Z,4.30
2023-01-19T09:21:08.293Z,4.30
2023-01-19T09:23:35.665Z,4.20
2023-01-19T09:26:05.040Z,4.20
2023-01-19T09:28:32.916Z,4.10
2023-01-19T09:31:04.100Z,4.10
2023-01-19T09:33:31.522Z,4.00
2023-01-19T09:35:59.000Z,4.00
2023-01-19T09:38:27.039Z,4.00
2023-01-19T09:40:59.449Z,4.00
2023-01-19T09:43:35.702Z,4.00
2023-01-19T09:46:16.863Z,3.90
2023-01-19T09:48:51.360Z,3.90
2023-01-19T09:51:32.803Z,3.90
2023-01-19T09:54:19.288Z,3.90
2023-01-19T09:56:52.150Z,3.90
2023-01-19T09:59:29.828Z,3.90
2023-01-19T10:02:21.447Z,3.80
2023-01-19T10:04:51.806Z,3.70
2023-01-19T10:07:33.470Z,3.70
2023-01-19T10:10:31.186Z,3.70
2023-01-19T10:13:28.874Z,3.70
2023-01-19T10:16:25.599Z,3.50
2023-01-19T10:18:58.330Z,3.50
2023-01-19T10:21:37.670Z,3.30
2023-01-19T10:24:13.432Z,3.30
2023-01-19T10:26:48.582Z,3.30
2023-01-19T10:29:29.652Z,3.20
2023-01-19T10:32:05.391Z,3.00
2023-01-19T10:34:32.794Z,3.00
2023-01-19T10:37:11.783Z,2.90
2023-01-19T10:39:41.447Z,2.80
2023-01-19T10:42:12.817Z,2.80
2023-01-19T10:44:41.676Z,2.80
2023-01-19T10:47:16.760Z,2.80
2023-01-19T10:49:44.755Z,2.70
2023-01-19T10:52:39.819Z,2.60
2023-01-19T10:55:08.297Z,2.50
2023-01-19T10:57:38.414Z,2.50
2023-01-19T11:00:27.025Z,2.40
2023-01-19T11:02:54.677Z,2.30
2023-01-19T11:05:23.935Z,2.30
2023-01-19T11:12:14.801Z,2.20
2023-01-19T11:50:41.940Z,2.90
2023-01-19T11:53:37.233Z,3.10
2023-01-19T11:57:06.903Z,3.20
2023-01-19T13:25:06.311Z,4.50
2023-01-19T13:59:34.084Z,4.60
2023-01-19T14:02:24.984Z,4.70
2023-01-19T14:23:01.834Z,4.60
2023-01-19T14:26:42.049Z,4.60
2023-01-19T15:29:44.660Z,4.50
2023-01-19T15:32:43.853Z,4.50
2023-01-19T16:23:59.249Z,4.20
2023-01-19T16:26:35.139Z,4.20
2023-01-19T16:29:15.806Z,4.10
2023-01-19T16:31:48.777Z,4.10
2023-01-19T16:34:19.166Z,4.10
2023-01-19T16:36:49.583Z,4.10
2023-01-19T16:39:17.618Z,4.00
2023-01-19T16:41:46.913Z,4.00
2023-01-19T16:44:15.946Z,3.90
2023-01-19T16:46:46.347Z,3.90
2023-01-19T16:49:17.419Z,3.80
2023-01-19T16:51:45.934Z,3.70
2023-01-19T16:54:20.293Z,3.60
2023-01-19T16:56:52.165Z,3.70
2023-01-19T16:59:23.118Z,3.60
2023-01-19T17:01:52.531Z,3.60
2023-01-19T17:04:24.891Z,3.60
2023-01-19T17:07:04.658Z,3.70
2023-01-19T17:09:32.794Z,3.70
2023-01-19T17:12:00.611Z,3.70
2023-01-19T17:14:28.262Z,3.80
2023-01-19T17:16:56.075Z,3.90
2023-01-19T17:19:24.151Z,4.00
2023-01-19T17:21:56.956Z,4.10
2023-01-19T17:24:32.065Z,4.20
2023-01-19T17:26:59.863Z,4.20
2023-01-19T17:29:27.881Z,4.30
2023-01-19T17:31:59.048Z,4.30
2023-01-19T17:34:30.090Z,4.40
2023-01-19T17:37:03.079Z,4.40
2023-01-19T17:39:45.172Z,4.40
2023-01-19T17:42:16.225Z,4.40
2023-01-19T17:44:57.516Z,4.40
2023-01-19T17:47:51.939Z,4.40
2023-01-19T17:51:08.351Z,4.50
2023-01-19T17:53:41.235Z,4.50
2023-01-19T17:56:14.375Z,4.50
2023-01-19T17:58:46.403Z,4.50
2023-01-19T18:01:22.327Z,4.60
2023-01-19T18:03:54.511Z,4.60
2023-01-19T18:06:23.187Z,4.60
2023-01-19T18:08:51.542Z,4.60
2023-01-19T18:11:20.876Z,4.60
2023-01-19T18:13:49.862Z,4.60
2023-01-19T18:16:30.594Z,4.60
2023-01-19T18:19:01.419Z,4.60
2023-01-19T18:21:30.716Z,4.60
2023-01-19T18:24:02.079Z,4.60
2023-01-19T18:26:34.473Z,4.60
2023-01-19T18:29:02.167Z,4.60
2023-01-19T18:31:29.949Z,4.60
2023-01-19T18:33:57.488Z,4.60
2023-01-19T18:36:24.901Z,4.60
2023-01-19T18:38:52.401Z,4.60
2023-01-19T18:41:21.313Z,4.50
2023-01-19T18:43:49.325Z,4.50
2023-01-19T18:46:16.821Z,4.50
2023-01-19T18:48:44.477Z,4.60
2023-01-19T18:51:31.974Z,4.50
2023-01-19T18:54:00.004Z,4.60
2023-01-19T18:56:27.450Z,4.60
2023-01-19T18:58:54.913Z,4.70
2023-01-19T19:01:30.765Z,4.70
2023-01-19T19:03:59.930Z,4.70
2023-01-19T19:06:28.478Z,4.70
2023-01-19T19:08:59.089Z,4.70
2023-01-19T19:11:27.610Z,4.70
2023-01-19T19:14:00.526Z,4.70
2023-01-19T19:16:29.021Z,4.70
2023-01-19T19:18:56.862Z,4.70
2023-01-19T19:21:25.470Z,4.70
2023-01-19T19:23:58.153Z,4.60
2023-01-19T19:26:28.110Z,4.50
2023-01-19T19:28:55.681Z,4.50
2023-01-19T19:31:26.040Z,4.50
2023-01-19T19:33:55.419Z,4.40
2023-01-19T19:36:24.420Z,4.30
2023-01-19T19:38:51.889Z,4.30
2023-01-19T19:41:22.546Z,4.20
2023-01-19T19:43:50.685Z,4.20
2023-01-19T19:46:20.160Z,4.20
2023-01-19T19:48:52.195Z,4.20
2023-01-19T19:51:22.741Z,4.20
2023-01-19T19:53:51.883Z,4.20
2023-01-19T19:56:22.134Z,4.20
2023-01-19T19:58:51.123Z,4.10
2023-01-19T20:01:21.505Z,4.00
2023-01-19T20:03:49.322Z,3.80
2023-01-19T20:06:24.850Z,3.80
2023-01-19T20:08:54.390Z,3.80
2023-01-19T20:11:25.683Z,3.70
2023-01-19T20:13:53.164Z,3.60
2023-01-19T20:16:23.029Z,3.60
2023-01-19T20:18:54.041Z,3.60
2023-01-19T20:21:29.914Z,3.60
2023-01-19T20:24:01.140Z,3.50
2023-01-19T20:26:31.599Z,3.60
2023-01-19T20:29:02.876Z,3.60
2023-01-19T20:31:34.495Z,3.50
2023-01-19T20:34:07.394Z,3.40
2023-01-19T20:36:35.276Z,3.40
2023-01-19T20:39:08.523Z,3.40
2023-01-19T20:41:43.685Z,3.30
2023-01-19T20:44:16.666Z,3.40
2023-01-19T20:46:44.452Z,3.40
2023-01-19T20:49:12.735Z,3.40
2023-01-19T20:51:43.500Z,3.40
2023-01-19T20:54:12.292Z,3.40
2023-01-19T20:56:41.326Z,3.40
2023-01-19T20:59:10.705Z,3.30
2023-01-19T21:01:41.379Z,3.20
2023-01-19T21:04:10.413Z,3.20
2023-01-19T21:06:38.945Z,3.30
2023-01-19T21:09:07.254Z,3.30
2023-01-19T21:11:35.977Z,3.30
2023-01-19T21:14:03.728Z,3.30
2023-01-19T21:16:33.552Z,3.40
2023-01-19T21:19:01.251Z,3.30
2023-01-19T21:21:31.425Z,3.30
2023-01-19T21:24:01.116Z,3.40
2023-01-19T21:26:33.193Z,3.30
2023-01-19T21:29:01.129Z,3.30
2023-01-19T21:31:28.877Z,3.40
2023-01-19T21:33:59.239Z,3.50
2023-01-19T21:36:27.017Z,3.50
2023-01-19T21:39:00.198Z,3.50
2023-01-19T21:41:29.911Z,3.60
2023-01-19T21:43:58.538Z,3.60
2023-01-19T21:46:29.150Z,3.60
2023-01-19T21:48:58.755Z,3.60
2023-01-19T21:51:26.317Z,3.70
2023-01-19T21:53:56.052Z,3.60
2023-01-19T21:56:23.408Z,3.60
2023-01-19T21:58:50.840Z,3.60
2023-01-19T22:01:18.278Z,3.60
2023-01-19T22:03:45.796Z,3.50
2023-01-19T22:06:14.561Z,3.60
2023-01-19T22:08:42.614Z,3.60
2023-01-19T22:11:12.382Z,3.60
2023-01-19T22:13:40.683Z,3.60
2023-01-19T22:16:10.903Z,3.60
2023-01-19T22:18:40.060Z,3.70
2023-01-19T22:21:19.450Z,3.80
2023-01-19T22:23:51.544Z,3.90
2023-01-19T22:26:18.932Z,3.80
2023-01-19T22:28:46.582Z,3.80
2023-01-19T22:31:18.442Z,3.70
2023-01-19T22:33:46.220Z,3.70
2023-01-19T22:36:22.459Z,3.60
2023-01-19T22:38:53.922Z,3.60
2023-01-19T22:41:27.649Z,3.60
2023-01-19T22:44:04.591Z,3.70
2023-01-19T22:46:34.290Z,3.80
2023-01-19T22:49:02.616Z,3.80
2023-01-19T22:51:31.563Z,3.70
2023-01-19T22:53:59.029Z,3.70
2023-01-19T22:56:29.037Z,3.70
2023-01-19T22:58:57.521Z,3.60
2023-01-19T23:01:27.824Z,3.70
2023-01-19T23:03:56.765Z,3.70
2023-01-19T23:06:29.793Z,3.70
2023-01-19T23:09:01.939Z,3.70
2023-01-19T23:11:36.096Z,3.60
2023-01-19T23:14:04.744Z,3.60
2023-01-19T23:16:33.676Z,3.60
2023-01-19T23:19:01.045Z,3.50
2023-01-19T23:21:30.291Z,3.60
2023-01-19T23:24:00.334Z,3.60
2023-01-19T23:26:30.747Z,3.50
2023-01-19T23:29:00.819Z,3.50
2023-01-19T23:31:33.248Z,3.50
2023-01-19T23:34:03.999Z,3.60
2023-01-19T23:36:33.977Z,3.60
2023-01-19T23:39:09.956Z,3.60
2023-01-19T23:41:37.443Z,3.60
2023-01-19T23:44:05.092Z,3.50
2023-01-19T23:46:32.523Z,3.60
2023-01-19T23:49:00.184Z,3.50
2023-01-19T23:51:30.391Z,3.50
2023-01-19T23:53:59.236Z,3.50
2023-01-19T23:56:29.005Z,3.50
2023-01-19T23:59:03.231Z,3.50
