createdAt,value
2018-04-24T00:02:25.385Z,6.25
2018-04-24T00:04:54.754Z,7.75
2018-04-24T00:07:24.039Z,7.37
2018-04-24T00:09:53.383Z,6.50
2018-04-24T00:12:22.638Z,6.03
2018-04-24T00:14:51.935Z,7.32
2018-04-24T00:17:21.226Z,6.50
2018-04-24T00:19:50.529Z,7.40
2018-04-24T00:22:19.841Z,6.82
2018-04-24T00:24:49.222Z,7.45
2018-04-24T00:27:18.498Z,6.78
2018-04-24T00:29:47.819Z,6.50
2018-04-24T00:32:17.100Z,6.75
2018-04-24T00:34:46.406Z,6.85
2018-04-24T00:37:15.742Z,7.00
2018-04-24T00:39:45.037Z,6.80
2018-04-24T00:42:14.321Z,7.30
2018-04-24T00:44:43.645Z,7.20
2018-04-24T00:47:12.942Z,7.45
2018-04-24T00:49:42.261Z,6.90
2018-04-24T00:52:11.553Z,7.05
2018-04-24T00:54:40.851Z,7.97
2018-04-24T00:57:11.079Z,7.28
2018-04-24T00:59:41.245Z,7.32
2018-04-24T01:02:10.542Z,6.60
2018-04-24T01:04:39.823Z,6.32
2018-04-24T01:07:09.882Z,7.70
2018-04-24T01:09:39.185Z,6.82
2018-04-24T01:12:08.479Z,6.87
2018-04-24T01:14:37.767Z,8.20
2018-04-24T01:17:07.067Z,6.68
2018-04-24T01:19:36.380Z,7.10
2018-04-24T01:22:05.928Z,6.90
2018-04-24T01:24:35.237Z,7.03
2018-04-24T01:27:05.332Z,8.70
2018-04-24T01:29:34.630Z,6.50
2018-04-24T01:32:03.927Z,6.50
2018-04-24T01:34:33.241Z,7.72
2018-04-24T01:37:02.536Z,7.47
2018-04-24T01:39:31.862Z,7.93
2018-04-24T01:42:01.154Z,7.55
2018-04-24T01:44:30.454Z,8.35
2018-04-24T01:46:59.758Z,8.02
2018-04-24T01:49:29.059Z,7.85
2018-04-24T01:52:16.756Z,7.10
2018-04-24T01:54:46.028Z,7.12
2018-04-24T01:57:15.318Z,6.75
2018-04-24T01:59:44.610Z,7.47
2018-04-24T02:02:13.912Z,7.25
2018-04-24T02:04:43.978Z,8.23
2018-04-24T02:07:13.292Z,7.12
2018-04-24T02:09:42.594Z,7.55
2018-04-24T02:12:11.886Z,7.70
2018-04-24T02:14:41.349Z,7.12
2018-04-24T02:17:10.637Z,7.50
2018-04-24T02:19:40.690Z,7.40
2018-04-24T02:22:09.976Z,7.30
2018-04-24T02:24:39.267Z,6.80
2018-04-24T02:27:08.580Z,7.15
2018-04-24T02:29:37.870Z,7.93
2018-04-24T02:32:07.194Z,7.87
2018-04-24T02:34:36.481Z,8.02
2018-04-24T02:37:05.797Z,8.00
2018-04-24T02:39:35.118Z,8.73
2018-04-24T02:42:04.439Z,7.75
2018-04-24T02:44:33.730Z,9.18
2018-04-24T02:47:03.035Z,8.60
2018-04-24T02:49:32.337Z,7.57
2018-04-24T02:52:01.635Z,8.88
2018-04-24T02:54:30.939Z,7.68
2018-04-24T02:57:00.236Z,7.50
2018-04-24T02:59:29.551Z,8.45
2018-04-24T03:01:59.615Z,8.32
2018-04-24T03:04:28.914Z,8.88
2018-04-24T03:07:01.411Z,8.45
2018-04-24T03:09:32.223Z,7.87
2018-04-24T03:12:03.489Z,9.00
2018-04-24T03:14:33.136Z,8.80
2018-04-24T03:17:03.459Z,9.68
2018-04-24T03:19:33.972Z,7.53
2018-04-24T03:22:04.165Z,7.28
2018-04-24T03:24:33.474Z,7.72
2018-04-24T03:27:02.760Z,8.15
2018-04-24T03:29:32.064Z,8.05
2018-04-24T03:32:02.124Z,8.02
2018-04-24T03:34:32.188Z,8.15
2018-04-24T03:37:01.555Z,8.10
2018-04-24T03:39:31.643Z,7.72
2018-04-24T03:42:00.923Z,8.55
2018-04-24T03:44:30.216Z,8.30
2018-04-24T03:46:59.525Z,8.77
2018-04-24T03:49:28.833Z,8.15
2018-04-24T03:51:58.908Z,9.40
2018-04-24T03:54:28.214Z,8.90
2018-04-24T03:56:57.523Z,7.20
2018-04-24T03:59:26.818Z,8.30
2018-04-24T04:01:56.115Z,8.40
2018-04-24T04:04:25.407Z,8.70
2018-04-24T04:06:55.458Z,7.82
2018-04-24T04:09:24.794Z,8.43
2018-04-24T04:11:54.077Z,9.60
2018-04-24T04:14:23.382Z,8.60
2018-04-24T04:16:54.100Z,7.70
2018-04-24T04:19:41.129Z,7.75
2018-04-24T04:22:28.290Z,8.80
2018-04-24T04:24:58.360Z,8.57
2018-04-24T04:27:27.659Z,10.15
2018-04-24T04:29:57.011Z,9.75
2018-04-24T04:32:27.874Z,9.95
2018-04-24T04:34:57.295Z,8.70
2018-04-24T04:37:26.709Z,8.70
2018-04-24T04:39:55.999Z,9.30
2018-04-24T04:42:25.279Z,9.98
2018-04-24T04:44:54.580Z,10.25
2018-04-24T04:47:23.866Z,9.95
2018-04-24T04:49:53.176Z,8.90
2018-04-24T04:52:22.477Z,9.27
2018-04-24T04:54:51.773Z,9.63
2018-04-24T04:57:21.070Z,9.18
2018-04-24T04:59:50.368Z,9.05
2018-04-24T05:02:19.707Z,7.93
2018-04-24T05:04:49.003Z,10.25
2018-04-24T05:07:18.312Z,9.60
2018-04-24T05:09:47.615Z,7.80
2018-04-24T05:12:16.914Z,11.35
2018-04-24T05:14:46.238Z,9.93
2018-04-24T05:17:15.553Z,9.60
2018-04-24T05:19:45.639Z,10.05
2018-04-24T05:22:14.951Z,10.43
2018-04-24T05:24:44.274Z,9.30
2018-04-24T05:27:13.574Z,12.95
2018-04-24T05:29:43.660Z,9.57
2018-04-24T05:32:12.984Z,8.75
2018-04-24T05:34:42.288Z,9.20
2018-04-24T05:37:11.651Z,9.38
2018-04-24T05:39:40.953Z,8.95
2018-04-24T05:42:10.255Z,8.00
2018-04-24T05:44:39.567Z,8.75
2018-04-24T05:47:09.065Z,8.90
2018-04-24T05:49:38.662Z,8.43
2018-04-24T05:52:08.242Z,8.13
2018-04-24T05:54:37.907Z,9.10
2018-04-24T05:57:07.390Z,8.05
2018-04-24T05:59:37.524Z,18.70
2018-04-24T06:02:08.044Z,9.02
2018-04-24T06:04:38.277Z,9.55
2018-04-24T06:07:07.730Z,7.85
2018-04-24T06:09:38.831Z,6.95
2018-04-24T06:12:08.278Z,7.43
2018-04-24T06:14:38.391Z,7.90
2018-04-24T06:17:07.798Z,7.90
2018-04-24T06:19:37.150Z,6.95
2018-04-24T06:22:07.427Z,7.47
2018-04-24T06:24:36.824Z,8.10
2018-04-24T06:27:06.901Z,7.95
2018-04-24T06:29:36.181Z,8.48
2018-04-24T06:32:05.468Z,7.30
2018-04-24T06:34:34.765Z,6.50
2018-04-24T06:37:04.058Z,7.62
2018-04-24T06:39:33.340Z,7.50
2018-04-24T06:42:02.650Z,7.00
2018-04-24T06:44:31.927Z,7.37
2018-04-24T06:47:01.375Z,6.43
2018-04-24T06:49:30.668Z,7.43
2018-04-24T06:51:59.954Z,5.43
2018-04-24T06:54:29.244Z,6.55
2018-04-24T06:56:58.592Z,6.55
2018-04-24T06:59:28.011Z,5.93
2018-04-24T07:01:57.317Z,6.15
2018-04-24T07:04:26.986Z,6.20
2018-04-24T07:06:56.372Z,6.65
2018-04-24T07:09:26.625Z,6.05
2018-04-24T07:11:56.716Z,5.60
2018-04-24T07:14:26.036Z,6.55
2018-04-24T07:16:55.395Z,5.78
2018-04-24T07:19:24.607Z,7.35
2018-04-24T07:21:54.692Z,6.20
2018-04-24T07:24:23.967Z,6.32
2018-04-24T07:26:54.171Z,6.60
2018-04-24T07:29:23.965Z,5.85
2018-04-24T07:31:54.022Z,6.35
2018-04-24T07:34:23.357Z,7.28
2018-04-24T07:36:53.613Z,6.10
2018-04-24T07:39:22.907Z,5.95
2018-04-24T07:41:52.215Z,4.90
2018-04-24T07:44:21.633Z,5.40
2018-04-24T07:46:51.015Z,5.97
2018-04-24T07:49:20.240Z,6.57
2018-04-24T07:51:49.550Z,5.90
2018-04-24T07:54:18.840Z,5.55
2018-04-24T07:56:48.146Z,6.03
2018-04-24T07:59:17.532Z,5.82
2018-04-24T08:01:46.749Z,6.03
2018-04-24T08:04:16.026Z,5.70
2018-04-24T08:06:45.317Z,5.90
2018-04-24T08:09:14.603Z,5.90
2018-04-24T08:11:44.685Z,6.07
2018-04-24T08:14:13.970Z,5.72
2018-04-24T08:16:43.270Z,5.97
2018-04-24T08:19:12.561Z,5.53
2018-04-24T08:21:41.847Z,5.55
2018-04-24T08:24:11.149Z,5.57
2018-04-24T08:26:40.439Z,5.70
2018-04-24T08:29:09.721Z,5.07
2018-04-24T08:31:39.794Z,5.22
2018-04-24T08:34:09.097Z,5.50
2018-04-24T08:36:38.391Z,5.32
2018-04-24T08:39:07.690Z,5.87
2018-04-24T08:41:36.994Z,5.80
2018-04-24T08:44:06.382Z,6.35
2018-04-24T08:46:35.663Z,5.72
2018-04-24T08:49:04.984Z,5.15
2018-04-24T08:51:34.283Z,5.70
2018-04-24T08:54:03.565Z,5.87
2018-04-24T08:56:32.855Z,5.57
2018-04-24T08:59:02.147Z,5.80
2018-04-24T09:01:32.230Z,6.37
2018-04-24T09:04:01.517Z,6.60
2018-04-24T09:06:30.814Z,6.62
2018-04-24T09:09:00.141Z,5.05
2018-04-24T09:11:29.468Z,4.65
2018-04-24T09:13:59.589Z,4.80
2018-04-24T09:16:28.809Z,5.40
2018-04-24T09:18:58.113Z,5.82
2018-04-24T09:21:27.410Z,5.28
2018-04-24T09:23:56.701Z,4.78
2018-04-24T09:26:26.006Z,5.30
2018-04-24T09:28:55.298Z,4.55
2018-04-24T09:31:30.211Z,4.35
2018-04-24T09:34:00.271Z,5.12
2018-04-24T09:36:29.580Z,4.80
2018-04-24T09:38:58.922Z,5.20
2018-04-24T09:41:28.183Z,5.45
2018-04-24T09:43:57.475Z,5.60
2018-04-24T09:46:26.783Z,5.70
2018-04-24T09:48:56.091Z,5.57
2018-04-24T09:51:25.455Z,5.22
2018-04-24T09:53:54.921Z,4.72
2018-04-24T09:56:24.218Z,5.55
2018-04-24T09:58:53.515Z,4.93
2018-04-24T10:01:29.216Z,5.40
2018-04-24T10:03:58.499Z,5.05
2018-04-24T10:06:28.560Z,4.75
2018-04-24T10:08:57.847Z,5.05
2018-04-24T10:11:27.125Z,4.30
2018-04-24T10:13:56.433Z,4.90
2018-04-24T10:16:26.610Z,4.10
2018-04-24T10:18:55.919Z,3.65
2018-04-24T10:21:25.219Z,4.30
2018-04-24T10:23:54.560Z,4.37
2018-04-24T10:26:23.855Z,5.00
2018-04-24T10:28:53.167Z,4.20
2018-04-24T10:31:22.451Z,4.05
2018-04-24T10:33:51.757Z,4.78
2018-04-24T10:36:21.051Z,4.43
2018-04-24T10:38:50.337Z,4.40
2018-04-24T10:41:20.439Z,4.65
2018-04-24T10:43:49.822Z,4.10
2018-04-24T10:46:19.044Z,4.47
2018-04-24T10:48:48.321Z,5.20
2018-04-24T10:51:17.623Z,5.35
2018-04-24T10:53:47.692Z,5.22
2018-04-24T10:56:17.765Z,4.28
2018-04-24T10:58:47.057Z,5.60
2018-04-24T11:01:16.361Z,4.03
2018-04-24T11:03:45.670Z,4.72
2018-04-24T11:06:14.962Z,4.47
2018-04-24T11:08:44.250Z,5.53
2018-04-24T11:11:13.555Z,5.87
2018-04-24T11:13:42.850Z,5.40
2018-04-24T11:16:12.156Z,6.20
2018-04-24T11:18:41.456Z,5.87
2018-04-24T11:21:10.768Z,5.80
2018-04-24T11:23:40.799Z,6.87
2018-04-24T11:26:10.094Z,6.37
2018-04-24T11:28:39.393Z,6.97
2018-04-24T11:31:08.695Z,6.30
2018-04-24T11:33:38.112Z,6.40
2018-04-24T11:36:07.424Z,7.28
2018-04-24T11:38:36.725Z,7.30
2018-04-24T11:41:06.047Z,6.78
2018-04-24T11:43:35.347Z,7.65
2018-04-24T11:46:05.412Z,7.65
2018-04-24T11:48:34.740Z,7.68
2018-04-24T11:51:04.020Z,7.55
2018-04-24T11:53:33.312Z,6.82
2018-04-24T11:56:02.592Z,7.10
2018-04-24T11:58:31.887Z,7.75
2018-04-24T12:01:01.216Z,7.22
2018-04-24T12:03:30.510Z,6.47
2018-04-24T12:05:59.834Z,7.72
2018-04-24T12:08:29.159Z,5.87
2018-04-24T12:10:58.420Z,6.37
2018-04-24T12:13:27.758Z,7.50
2018-04-24T12:15:57.812Z,6.95
2018-04-24T12:18:27.182Z,6.10
2018-04-24T12:20:57.260Z,6.10
2018-04-24T12:23:26.547Z,6.57
2018-04-24T12:25:55.841Z,6.82
2018-04-24T12:28:25.158Z,6.45
2018-04-24T12:30:54.449Z,6.30
2018-04-24T12:33:23.779Z,7.22
2018-04-24T12:35:53.069Z,7.70
2018-04-24T12:38:22.362Z,6.68
2018-04-24T12:40:51.709Z,5.93
2018-04-24T12:43:21.028Z,7.43
2018-04-24T12:45:50.333Z,6.90
2018-04-24T12:48:19.658Z,7.15
2018-04-24T12:50:49.186Z,6.55
2018-04-24T12:53:18.687Z,7.43
2018-04-24T12:55:48.118Z,7.75
2018-04-24T12:58:17.421Z,7.47
2018-04-24T13:00:47.499Z,7.32
2018-04-24T13:03:16.791Z,6.53
2018-04-24T13:05:46.091Z,7.10
2018-04-24T13:08:15.402Z,6.90
2018-04-24T13:10:44.710Z,7.12
2018-04-24T13:13:13.998Z,6.55
2018-04-24T13:15:43.294Z,6.78
2018-04-24T13:18:12.581Z,7.37
2018-04-24T13:20:41.888Z,7.03
2018-04-24T13:23:11.199Z,6.78
2018-04-24T13:25:41.284Z,7.10
2018-04-24T13:28:10.640Z,7.22
2018-04-24T13:30:42.518Z,7.93
2018-04-24T13:33:14.123Z,7.25
2018-04-24T13:35:44.578Z,7.10
2018-04-24T13:38:16.558Z,6.55
2018-04-24T13:40:46.491Z,6.80
2018-04-24T13:43:19.375Z,6.55
2018-04-24T13:45:48.912Z,6.65
2018-04-24T13:48:19.464Z,7.62
2018-04-24T13:50:49.148Z,6.95
2018-04-24T13:53:20.386Z,6.32
2018-04-24T13:55:50.034Z,6.95
2018-04-24T13:58:20.888Z,6.25
2018-04-24T14:00:52.479Z,6.60
2018-04-24T14:03:23.047Z,5.57
2018-04-24T14:05:52.480Z,8.10
2018-04-24T14:08:22.567Z,6.62
2018-04-24T14:10:51.852Z,7.30
2018-04-24T14:13:23.032Z,6.28
2018-04-24T14:15:55.245Z,6.72
2018-04-24T14:18:26.558Z,6.68
2018-04-24T14:20:59.479Z,6.28
2018-04-24T14:23:33.106Z,5.85
2018-04-24T14:26:05.193Z,6.15
2018-04-24T14:28:38.067Z,5.15
2018-04-24T14:31:11.007Z,5.65
2018-04-24T14:33:43.803Z,5.60
2018-04-24T14:36:15.791Z,5.68
2018-04-24T14:38:47.021Z,5.60
2018-04-24T14:41:20.144Z,6.07
2018-04-24T14:43:50.844Z,6.05
2018-04-24T14:46:21.272Z,6.25
2018-04-24T14:48:52.494Z,5.32
2018-04-24T14:51:24.101Z,5.35
2018-04-24T14:53:54.896Z,5.93
2018-04-24T14:56:26.102Z,4.85
2018-04-24T14:58:59.955Z,5.78
2018-04-24T15:01:31.566Z,5.10
2018-04-24T15:04:04.122Z,5.07
2018-04-24T15:06:45.636Z,5.35
2018-04-24T15:09:17.074Z,3.87
2018-04-24T15:11:49.104Z,5.18
2018-04-24T15:14:20.306Z,4.75
2018-04-24T15:16:53.549Z,4.40
2018-04-24T15:19:25.141Z,5.35
2018-04-24T15:21:56.815Z,5.65
2018-04-24T15:24:28.766Z,5.78
2018-04-24T15:27:00.736Z,5.35
2018-04-24T15:29:32.134Z,6.12
2018-04-24T15:32:03.868Z,5.60
2018-04-24T15:34:35.281Z,5.45
2018-04-24T15:37:07.155Z,5.40
2018-04-24T15:39:38.449Z,5.30
2018-04-24T15:42:08.208Z,5.65
2018-04-24T15:44:39.434Z,5.10
2018-04-24T15:47:12.389Z,5.55
2018-04-24T15:49:44.037Z,4.82
2018-04-24T15:52:15.095Z,5.20
2018-04-24T15:54:50.082Z,5.25
2018-04-24T15:57:23.234Z,5.15
2018-04-24T15:59:56.543Z,5.00
2018-04-24T16:02:29.207Z,5.95
2018-04-24T16:05:02.087Z,4.70
2018-04-24T16:07:33.016Z,5.57
2018-04-24T16:10:04.755Z,5.00
2018-04-24T16:12:37.586Z,5.62
2018-04-24T16:15:10.156Z,5.80
2018-04-24T16:17:41.464Z,5.37
2018-04-24T16:20:10.931Z,5.22
2018-04-24T16:22:41.445Z,5.20
2018-04-24T16:25:13.133Z,5.05
2018-04-24T16:27:44.453Z,5.22
2018-04-24T16:30:15.109Z,5.15
2018-04-24T16:32:46.419Z,5.50
2018-04-24T16:35:18.143Z,4.97
2018-04-24T16:37:48.844Z,5.07
2018-04-24T16:40:19.210Z,4.53
2018-04-24T16:42:49.311Z,4.57
2018-04-24T16:45:18.971Z,4.62
2018-04-24T16:47:49.574Z,4.53
2018-04-24T16:50:18.873Z,4.50
2018-04-24T16:52:48.369Z,5.37
2018-04-24T16:55:17.673Z,5.50
2018-04-24T16:57:46.949Z,5.53
2018-04-24T17:00:16.292Z,5.35
2018-04-24T17:02:46.530Z,5.40
2018-04-24T17:05:15.883Z,5.40
2018-04-24T17:07:45.327Z,6.32
2018-04-24T17:10:14.618Z,5.22
2018-04-24T17:12:44.855Z,5.65
2018-04-24T17:15:14.140Z,5.57
2018-04-24T17:17:43.437Z,5.10
2018-04-24T17:20:12.727Z,6.10
2018-04-24T17:22:42.046Z,5.40
2018-04-24T17:25:11.320Z,5.80
2018-04-24T17:27:40.630Z,5.57
2018-04-24T17:30:09.912Z,5.65
2018-04-24T17:32:40.330Z,5.85
2018-04-24T17:35:09.621Z,5.07
2018-04-24T17:37:38.937Z,5.40
2018-04-24T17:40:08.228Z,5.70
2018-04-24T17:42:37.543Z,5.40
2018-04-24T17:45:06.840Z,5.82
2018-04-24T17:47:36.125Z,5.50
2018-04-24T17:50:05.409Z,5.85
2018-04-24T17:52:35.490Z,6.20
2018-04-24T17:55:04.822Z,5.93
2018-04-24T17:57:35.016Z,6.10
2018-04-24T18:00:04.347Z,5.20
2018-04-24T18:02:33.628Z,5.82
2018-04-24T18:05:03.011Z,5.07
2018-04-24T18:07:32.308Z,6.20
2018-04-24T18:10:01.837Z,5.95
2018-04-24T18:12:32.147Z,5.95
2018-04-24T18:15:01.455Z,5.43
2018-04-24T18:17:30.745Z,6.15
2018-04-24T18:20:00.049Z,6.25
2018-04-24T18:22:29.349Z,5.50
2018-04-24T18:24:59.216Z,5.75
2018-04-24T18:27:29.786Z,5.93
2018-04-24T18:29:59.555Z,5.20
2018-04-24T18:32:30.027Z,5.28
2018-04-24T18:35:00.116Z,6.25
2018-04-24T18:37:29.637Z,5.60
2018-04-24T18:39:59.996Z,6.03
2018-04-24T18:42:29.806Z,6.05
2018-04-24T18:44:59.590Z,6.20
2018-04-24T18:47:29.800Z,6.72
2018-04-24T18:49:59.469Z,6.60
2018-04-24T18:52:29.038Z,6.00
2018-04-24T18:54:58.797Z,7.20
2018-04-24T18:57:28.293Z,6.62
2018-04-24T18:59:57.833Z,7.28
2018-04-24T19:02:27.739Z,6.30
2018-04-24T19:04:58.175Z,6.10
2018-04-24T19:07:27.476Z,6.70
2018-04-24T19:09:58.707Z,6.93
2018-04-24T19:12:28.209Z,7.07
2018-04-24T19:14:58.427Z,7.80
2018-04-24T19:17:28.159Z,7.93
2018-04-24T19:19:57.781Z,7.90
2018-04-24T19:22:27.101Z,7.75
2018-04-24T19:25:01.947Z,6.82
2018-04-24T19:27:31.251Z,6.90
2018-04-24T19:30:00.551Z,7.03
2018-04-24T19:32:31.402Z,8.15
2018-04-24T19:35:01.562Z,9.10
2018-04-24T19:37:30.851Z,9.95
2018-04-24T19:40:05.692Z,10.43
2018-04-24T19:42:35.204Z,9.30
2018-04-24T19:45:04.778Z,8.88
2018-04-24T19:47:34.253Z,8.95
2018-04-24T19:50:09.243Z,9.43
2018-04-24T19:52:38.875Z,8.65
2018-04-24T19:55:13.743Z,8.27
2018-04-24T19:57:44.007Z,8.48
2018-04-24T20:00:13.417Z,8.82
2018-04-24T20:02:42.955Z,8.32
2018-04-24T20:05:12.623Z,7.72
2018-04-24T20:07:42.013Z,8.57
2018-04-24T20:10:11.435Z,7.80
2018-04-24T20:12:41.007Z,7.95
2018-04-24T20:15:10.449Z,8.13
2018-04-24T20:17:40.199Z,8.57
2018-04-24T20:20:10.747Z,8.05
2018-04-24T20:22:40.215Z,8.20
2018-04-24T20:25:09.599Z,8.77
2018-04-24T20:27:38.892Z,9.57
2018-04-24T20:30:08.199Z,8.50
2018-04-24T20:32:37.494Z,8.75
2018-04-24T20:35:07.500Z,8.80
2018-04-24T20:37:36.785Z,9.70
2018-04-24T20:40:06.157Z,10.35
2018-04-24T20:42:35.481Z,8.80
2018-04-24T20:45:04.830Z,8.30
2018-04-24T20:47:34.914Z,8.55
2018-04-24T20:50:04.227Z,9.57
2018-04-24T20:52:33.546Z,9.00
2018-04-24T20:55:02.844Z,8.13
2018-04-24T20:57:32.387Z,7.90
2018-04-24T21:00:02.705Z,7.90
2018-04-24T21:02:32.054Z,9.52
2018-04-24T21:05:01.338Z,7.90
2018-04-24T21:07:30.636Z,8.45
2018-04-24T21:09:59.924Z,8.52
2018-04-24T21:15:05.926Z,8.40
2018-04-24T21:17:35.243Z,8.60
2018-04-24T21:20:04.535Z,7.78
2018-04-24T21:22:33.852Z,8.50
2018-04-24T21:25:03.136Z,9.00
2018-04-24T21:27:32.430Z,9.50
2018-04-24T21:30:01.758Z,10.48
2018-04-24T21:32:31.045Z,8.35
2018-04-24T21:35:00.646Z,8.80
2018-04-24T21:37:29.869Z,9.68
2018-04-24T21:39:59.164Z,9.05
2018-04-24T21:42:28.459Z,9.75
2018-04-24T21:44:57.758Z,8.75
2018-04-24T21:47:27.048Z,9.32
2018-04-24T21:49:56.347Z,9.38
2018-04-24T21:52:25.656Z,9.90
2018-04-24T21:54:54.942Z,9.68
2018-04-24T21:57:24.244Z,9.30
2018-04-24T21:59:53.566Z,10.40
2018-04-24T22:02:22.887Z,9.00
2018-04-24T22:04:52.173Z,8.85
2018-04-24T22:07:21.461Z,9.55
2018-04-24T22:09:50.741Z,9.50
2018-04-24T22:12:20.057Z,9.02
2018-04-24T22:14:49.339Z,9.00
2018-04-24T22:17:18.632Z,8.90
2018-04-24T22:19:47.933Z,9.23
2018-04-24T22:22:17.239Z,9.48
2018-04-24T22:24:46.535Z,8.10
2018-04-24T22:27:15.842Z,10.27
2018-04-24T22:29:45.151Z,9.60
2018-04-24T22:32:14.435Z,9.20
2018-04-24T22:34:43.735Z,10.40
2018-04-24T22:37:13.112Z,9.45
2018-04-24T22:39:43.196Z,9.70
2018-04-24T22:42:13.220Z,9.60
2018-04-24T22:44:42.521Z,9.52
2018-04-24T22:47:11.812Z,9.50
2018-04-24T22:49:41.177Z,8.90
2018-04-24T22:52:11.220Z,9.13
2018-04-24T22:54:40.519Z,8.93
2018-04-24T22:57:09.818Z,9.45
2018-04-24T22:59:39.131Z,9.50
2018-04-24T23:02:08.417Z,9.00
2018-04-24T23:04:37.739Z,9.73
2018-04-24T23:07:07.055Z,9.57
2018-04-24T23:09:36.408Z,10.07
2018-04-24T23:12:23.554Z,9.32
2018-04-24T23:15:16.555Z,9.52
2018-04-24T23:18:09.403Z,11.55
2018-04-24T23:20:43.714Z,9.55
2018-04-24T23:23:13.024Z,10.10
2018-04-24T23:25:42.323Z,10.27
2018-04-24T23:28:11.647Z,10.40
2018-04-24T23:30:40.933Z,8.88
2018-04-24T23:33:10.252Z,9.30
2018-04-24T23:35:39.558Z,10.40
2018-04-24T23:38:09.630Z,9.88
2018-04-24T23:40:38.938Z,9.30
2018-04-24T23:43:08.237Z,9.88
2018-04-24T23:45:37.541Z,8.18
2018-04-24T23:48:07.619Z,9.07
2018-04-24T23:50:36.921Z,9.07
2018-04-24T23:53:06.479Z,9.27
2018-04-24T23:55:36.134Z,9.93
2018-04-24T23:58:05.667Z,9.43
