createdAt,value
2018-03-21T00:01:45.724Z,-0.18
2018-03-21T00:04:53.452Z,-0.27
2018-03-21T00:07:58.565Z,-0.33
2018-03-21T00:11:04.156Z,-0.40
2018-03-21T00:17:21.048Z,-0.58
2018-03-21T00:20:26.059Z,-0.65
2018-03-21T00:23:31.033Z,-0.70
2018-03-21T00:29:44.766Z,-0.75
2018-03-21T00:36:00.672Z,-0.74
2018-03-21T00:39:05.942Z,-0.73
2018-03-21T00:42:11.493Z,-0.65
2018-03-21T00:45:18.227Z,-0.62
2018-03-21T00:48:25.303Z,-0.60
2018-03-21T00:51:32.704Z,-0.59
2018-03-21T00:54:36.811Z,-0.57
2018-03-21T00:57:41.615Z,-0.60
2018-03-21T01:00:45.968Z,-0.62
2018-03-21T01:03:54.245Z,-0.64
2018-03-21T01:07:03.284Z,-0.63
2018-03-21T01:10:09.864Z,-0.64
2018-03-21T01:13:16.901Z,-0.65
2018-03-21T01:16:22.244Z,-0.68
2018-03-21T01:19:33.593Z,-0.69
2018-03-21T01:22:39.102Z,-0.68
2018-03-21T01:25:46.944Z,-0.73
2018-03-21T01:28:54.122Z,-0.78
2018-03-21T01:32:01.801Z,-0.82
2018-03-21T01:35:06.482Z,-0.88
2018-03-21T01:38:13.121Z,-0.91
2018-03-21T01:41:18.854Z,-0.96
2018-03-21T01:44:24.117Z,-0.99
2018-03-21T01:47:30.194Z,-1.05
2018-03-21T01:50:35.538Z,-1.09
2018-03-21T01:53:41.629Z,-1.13
2018-03-21T01:56:49.570Z,-1.17
2018-03-21T01:59:54.393Z,-1.20
2018-03-21T02:03:00.929Z,-1.24
2018-03-21T02:06:08.904Z,-1.28
2018-03-21T02:09:13.108Z,-1.33
2018-03-21T02:12:19.645Z,-1.35
2018-03-21T02:15:30.012Z,-1.38
2018-03-21T02:18:39.222Z,-1.41
2018-03-21T02:21:47.621Z,-1.43
2018-03-21T02:24:55.686Z,-1.46
2018-03-21T02:28:03.130Z,-1.47
2018-03-21T02:31:08.617Z,-1.53
2018-03-21T02:34:17.583Z,-1.56
2018-03-21T02:37:25.782Z,-1.64
2018-03-21T02:40:29.357Z,-1.72
2018-03-21T02:43:34.660Z,-1.75
2018-03-21T02:46:40.168Z,-1.76
2018-03-21T02:49:49.325Z,-1.76
2018-03-21T02:52:57.623Z,-1.78
2018-03-21T02:56:05.004Z,-1.80
2018-03-21T02:59:13.658Z,-1.79
2018-03-21T03:02:20.734Z,-1.80
2018-03-21T03:05:29.846Z,-1.82
2018-03-21T03:08:34.662Z,-1.86
2018-03-21T03:11:41.733Z,-1.90
2018-03-21T03:14:45.763Z,-1.91
2018-03-21T03:17:50.901Z,-1.93
2018-03-21T03:20:57.666Z,-1.93
2018-03-21T03:24:03.906Z,-1.95
2018-03-21T03:27:09.074Z,-1.96
2018-03-21T03:33:35.875Z,-1.98
2018-03-21T03:36:40.690Z,-2.03
2018-03-21T03:39:49.175Z,-2.04
2018-03-21T03:42:57.324Z,-2.08
2018-03-21T03:46:04.051Z,-2.11
2018-03-21T03:49:11.607Z,-2.13
2018-03-21T03:55:25.348Z,-2.14
2018-03-21T03:58:31.199Z,-2.16
2018-03-21T04:01:36.357Z,-2.15
2018-03-21T04:04:45.355Z,-2.13
2018-03-21T04:07:49.170Z,-2.12
2018-03-21T04:10:53.419Z,-2.09
2018-03-21T04:13:59.368Z,-2.07
2018-03-21T04:17:03.796Z,-2.03
2018-03-21T04:20:07.227Z,-2.03
2018-03-21T04:23:10.741Z,-2.01
2018-03-21T04:26:14.769Z,-2.01
2018-03-21T04:29:28.401Z,-1.99
2018-03-21T04:32:32.623Z,-1.97
2018-03-21T04:42:57.720Z,-1.87
2018-03-21T04:46:02.366Z,-1.81
2018-03-21T04:49:33.024Z,-1.73
2018-03-21T04:52:37.469Z,-1.63
2018-03-21T04:55:42.746Z,-1.54
2018-03-21T05:05:36.708Z,-1.18
2018-03-21T05:08:59.681Z,-1.10
2018-03-21T05:18:34.277Z,-0.90
2018-03-21T05:21:42.770Z,-0.88
2018-03-21T05:24:50.589Z,-0.73
2018-03-21T05:28:07.829Z,-0.69
2018-03-21T05:38:18.814Z,-0.51
2018-03-21T05:41:27.613Z,-0.42
2018-03-21T05:48:11.756Z,-0.15
2018-03-21T05:51:23.222Z,-0.04
2018-03-21T06:01:01.756Z,0.18
2018-03-21T06:04:07.661Z,0.24
2018-03-21T06:07:11.854Z,0.29
2018-03-21T06:10:18.673Z,0.45
2018-03-21T06:13:22.985Z,0.67
2018-03-21T06:16:32.294Z,0.98
2018-03-21T06:19:36.162Z,1.18
2018-03-21T06:22:41.613Z,1.31
2018-03-21T06:25:50.589Z,1.40
2018-03-21T06:28:54.721Z,1.44
2018-03-21T06:31:58.136Z,1.46
2018-03-21T06:35:01.892Z,1.51
2018-03-21T06:38:06.446Z,1.51
2018-03-21T06:41:10.279Z,1.60
2018-03-21T06:44:15.568Z,1.67
2018-03-21T06:47:20.828Z,1.76
2018-03-21T06:50:25.161Z,1.75
2018-03-21T06:53:28.553Z,1.75
2018-03-21T06:56:31.938Z,1.75
2018-03-21T06:59:37.946Z,1.82
2018-03-21T07:02:43.628Z,1.97
2018-03-21T07:05:47.623Z,2.09
2018-03-21T07:08:52.557Z,2.23
2018-03-21T07:11:57.975Z,2.37
2018-03-21T07:15:19.625Z,2.38
2018-03-21T07:18:25.100Z,2.41
2018-03-21T07:21:29.661Z,2.50
2018-03-21T07:24:33.113Z,2.63
2018-03-21T07:27:36.596Z,2.73
2018-03-21T07:30:40.428Z,2.86
2018-03-21T07:33:43.980Z,2.94
2018-03-21T07:36:48.468Z,3.01
2018-03-21T07:39:52.527Z,3.05
2018-03-21T07:42:56.017Z,3.07
2018-03-21T07:45:59.457Z,3.13
2018-03-21T07:49:03.420Z,3.18
2018-03-21T07:52:08.144Z,3.20
2018-03-21T07:55:11.592Z,3.21
2018-03-21T07:58:15.110Z,3.33
2018-03-21T08:01:18.534Z,3.42
2018-03-21T08:04:33.743Z,3.47
2018-03-21T08:07:37.231Z,3.51
2018-03-21T08:10:40.696Z,3.53
2018-03-21T08:13:44.228Z,3.51
2018-03-21T08:16:47.724Z,3.57
2018-03-21T08:19:51.224Z,3.57
2018-03-21T08:22:54.736Z,3.48
2018-03-21T08:25:58.319Z,3.54
2018-03-21T08:29:01.811Z,3.57
2018-03-21T08:32:05.265Z,3.65
2018-03-21T08:35:10.646Z,3.77
2018-03-21T08:38:14.052Z,3.96
2018-03-21T08:41:19.920Z,4.12
2018-03-21T08:44:23.428Z,4.21
2018-03-21T08:47:26.961Z,4.33
2018-03-21T08:50:30.325Z,4.36
2018-03-21T08:53:33.652Z,4.42
2018-03-21T08:56:37.067Z,4.53
2018-03-21T08:59:41.003Z,4.54
2018-03-21T09:02:44.605Z,4.53
2018-03-21T09:05:48.304Z,4.60
2018-03-21T09:08:52.593Z,4.63
2018-03-21T09:11:55.964Z,4.60
2018-03-21T09:14:59.268Z,4.61
2018-03-21T09:18:02.604Z,4.57
2018-03-21T09:21:05.911Z,4.56
2018-03-21T09:24:09.246Z,4.57
2018-03-21T09:27:12.576Z,4.63
2018-03-21T09:30:17.664Z,4.66
2018-03-21T09:33:21.743Z,4.70
2018-03-21T09:36:25.051Z,4.75
2018-03-21T09:39:28.400Z,4.92
2018-03-21T09:42:31.784Z,5.01
2018-03-21T09:45:35.121Z,5.05
2018-03-21T09:48:38.465Z,5.10
2018-03-21T09:51:42.638Z,5.12
2018-03-21T09:54:45.961Z,5.16
2018-03-21T09:57:49.320Z,5.24
2018-03-21T10:00:52.624Z,5.30
2018-03-21T10:03:55.947Z,5.37
2018-03-21T10:06:59.258Z,5.43
2018-03-21T10:10:02.596Z,5.54
2018-03-21T10:13:06.348Z,5.61
2018-03-21T10:16:09.671Z,5.68
2018-03-21T10:19:13.007Z,5.70
2018-03-21T10:22:16.322Z,5.77
2018-03-21T10:25:19.660Z,5.79
2018-03-21T10:28:22.990Z,5.79
2018-03-21T10:31:26.303Z,5.81
2018-03-21T10:34:29.639Z,5.90
2018-03-21T10:37:33.755Z,6.00
2018-03-21T10:40:37.066Z,6.08
2018-03-21T10:43:40.391Z,6.20
2018-03-21T10:46:43.690Z,6.29
2018-03-21T10:49:47.026Z,6.35
2018-03-21T10:52:50.339Z,6.43
2018-03-21T10:55:54.427Z,6.51
2018-03-21T10:58:57.734Z,6.45
2018-03-21T11:02:06.417Z,6.49
2018-03-21T11:05:09.647Z,6.55
2018-03-21T11:08:13.021Z,6.69
2018-03-21T11:11:16.279Z,6.84
2018-03-21T11:14:19.611Z,6.94
2018-03-21T11:17:22.915Z,7.01
2018-03-21T11:20:26.257Z,7.07
2018-03-21T11:23:29.555Z,7.11
2018-03-21T11:26:32.872Z,7.17
2018-03-21T11:29:36.202Z,7.23
2018-03-21T11:32:39.499Z,7.28
2018-03-21T11:35:42.814Z,7.32
2018-03-21T11:38:46.111Z,7.28
2018-03-21T11:41:49.432Z,7.24
2018-03-21T11:44:53.524Z,7.34
2018-03-21T11:47:56.828Z,7.61
2018-03-21T11:51:00.906Z,7.87
2018-03-21T11:54:04.243Z,7.86
2018-03-21T11:57:07.560Z,7.76
2018-03-21T12:00:10.904Z,7.66
2018-03-21T12:03:14.210Z,7.70
2018-03-21T12:06:17.526Z,7.75
2018-03-21T12:09:20.827Z,7.79
2018-03-21T12:12:24.908Z,7.90
2018-03-21T12:15:28.228Z,7.87
2018-03-21T12:18:32.978Z,7.73
2018-03-21T12:21:36.313Z,7.65
2018-03-21T12:24:39.607Z,7.57
2018-03-21T12:27:42.922Z,7.56
2018-03-21T12:30:46.221Z,7.71
2018-03-21T12:33:49.552Z,7.87
2018-03-21T12:36:53.622Z,7.98
2018-03-21T12:39:56.958Z,8.09
2018-03-21T12:43:01.027Z,8.07
2018-03-21T12:46:04.342Z,8.10
2018-03-21T12:49:07.663Z,8.15
2018-03-21T12:52:11.723Z,8.15
2018-03-21T12:55:15.036Z,8.14
2018-03-21T12:58:18.336Z,8.03
2018-03-21T13:01:21.650Z,7.99
2018-03-21T13:04:24.997Z,7.96
2018-03-21T13:07:28.308Z,7.88
2018-03-21T13:10:31.618Z,7.84
2018-03-21T13:13:34.985Z,7.76
2018-03-21T13:16:38.259Z,7.75
2018-03-21T13:19:42.405Z,7.72
2018-03-21T13:22:46.443Z,7.62
2018-03-21T13:25:49.758Z,7.59
2018-03-21T13:28:53.063Z,7.54
2018-03-21T13:31:56.387Z,7.45
2018-03-21T13:34:59.704Z,7.46
2018-03-21T13:38:03.032Z,7.58
2018-03-21T13:41:06.353Z,7.61
2018-03-21T13:44:09.647Z,7.53
2018-03-21T13:47:13.730Z,7.55
2018-03-21T13:50:17.038Z,7.40
2018-03-21T13:53:20.408Z,7.37
2018-03-21T13:56:23.727Z,7.34
2018-03-21T13:59:27.036Z,7.38
2018-03-21T14:02:30.343Z,7.34
2018-03-21T14:05:33.663Z,7.28
2018-03-21T14:08:36.964Z,7.26
2018-03-21T14:11:40.347Z,7.12
2018-03-21T14:14:43.604Z,7.02
2018-03-21T14:17:46.926Z,7.00
2018-03-21T14:20:50.244Z,7.03
2018-03-21T14:23:54.327Z,7.01
2018-03-21T14:26:57.648Z,7.02
2018-03-21T14:30:01.789Z,7.03
2018-03-21T14:33:06.680Z,6.99
2018-03-21T14:36:10.283Z,6.95
2018-03-21T14:39:13.631Z,6.89
2018-03-21T14:42:16.931Z,6.91
2018-03-21T14:45:20.263Z,6.87
2018-03-21T14:48:23.576Z,6.79
2018-03-21T14:51:26.898Z,6.74
2018-03-21T14:54:30.218Z,6.69
2018-03-21T14:57:33.548Z,6.60
2018-03-21T15:00:36.880Z,6.52
2018-03-21T15:03:40.223Z,6.50
2018-03-21T15:06:43.535Z,6.51
2018-03-21T15:09:46.863Z,6.50
2018-03-21T15:12:50.960Z,6.46
2018-03-21T15:15:54.291Z,6.36
2018-03-21T15:18:57.608Z,6.33
2018-03-21T15:22:00.981Z,6.33
2018-03-21T15:25:04.312Z,6.36
2018-03-21T15:28:07.628Z,6.37
2018-03-21T15:31:10.958Z,6.31
2018-03-21T15:34:15.916Z,6.19
2018-03-21T15:37:19.222Z,6.11
2018-03-21T15:40:22.559Z,6.07
2018-03-21T15:43:25.870Z,5.98
2018-03-21T15:46:29.194Z,5.93
2018-03-21T15:49:32.504Z,5.92
2018-03-21T15:52:35.819Z,5.92
2018-03-21T15:55:39.128Z,5.95
2018-03-21T15:58:42.453Z,5.93
2018-03-21T16:01:45.781Z,5.98
2018-03-21T16:04:49.092Z,5.98
2018-03-21T16:07:52.412Z,6.01
2018-03-21T16:10:55.734Z,6.03
2018-03-21T16:13:59.060Z,5.94
2018-03-21T16:17:02.360Z,5.87
2018-03-21T16:20:05.687Z,5.82
2018-03-21T16:23:09.289Z,5.82
2018-03-21T16:26:12.640Z,5.81
2018-03-21T16:29:16.716Z,5.77
2018-03-21T16:32:20.051Z,5.75
2018-03-21T16:35:24.149Z,5.67
2018-03-21T16:38:27.452Z,5.67
2018-03-21T16:41:30.795Z,5.58
2018-03-21T16:44:34.138Z,5.59
2018-03-21T16:47:37.468Z,5.53
2018-03-21T16:50:40.779Z,5.49
2018-03-21T16:53:44.130Z,5.46
2018-03-21T16:56:47.440Z,5.36
2018-03-21T16:59:51.535Z,5.35
2018-03-21T17:02:54.838Z,5.26
2018-03-21T17:05:58.159Z,5.21
2018-03-21T17:09:01.481Z,5.07
2018-03-21T17:12:04.807Z,5.09
2018-03-21T17:15:08.107Z,5.07
2018-03-21T17:18:11.435Z,4.97
2018-03-21T17:21:15.494Z,4.92
2018-03-21T17:24:18.818Z,4.74
2018-03-21T17:27:22.120Z,4.64
2018-03-21T17:30:25.455Z,4.50
2018-03-21T17:33:28.754Z,4.48
2018-03-21T17:36:32.078Z,4.42
2018-03-21T17:39:35.379Z,4.34
2018-03-21T17:42:38.708Z,4.41
2018-03-21T17:45:42.017Z,4.38
2018-03-21T17:48:46.119Z,4.31
2018-03-21T17:51:49.429Z,4.30
2018-03-21T17:54:53.512Z,4.30
2018-03-21T17:57:58.448Z,4.20
2018-03-21T18:14:08.890Z,4.13
2018-03-21T18:18:02.400Z,4.03
2018-03-21T18:24:58.688Z,3.99
2018-03-21T18:28:02.128Z,3.89
2018-03-21T18:31:06.164Z,3.88
2018-03-21T18:34:09.503Z,3.80
2018-03-21T18:37:13.736Z,3.82
2018-03-21T18:40:18.243Z,3.81
2018-03-21T18:43:21.644Z,3.70
2018-03-21T18:46:24.973Z,3.66
2018-03-21T18:49:36.591Z,3.67
2018-03-21T18:52:40.756Z,3.79
2018-03-21T18:55:47.115Z,3.84
2018-03-21T18:58:51.663Z,3.79
2018-03-21T19:01:55.031Z,3.72
2018-03-21T19:04:58.358Z,3.67
2018-03-21T19:08:01.757Z,3.66
2018-03-21T19:11:06.075Z,3.67
2018-03-21T19:14:09.528Z,3.68
2018-03-21T19:17:12.900Z,3.68
2018-03-21T19:20:16.252Z,3.64
2018-03-21T19:23:19.675Z,3.65
2018-03-21T19:26:23.208Z,3.73
2018-03-21T19:29:26.592Z,3.73
2018-03-21T19:32:30.061Z,3.75
2018-03-21T19:35:33.435Z,3.68
2018-03-21T19:38:36.857Z,3.67
2018-03-21T19:41:40.291Z,3.67
2018-03-21T19:44:43.717Z,3.66
2018-03-21T19:47:47.162Z,3.73
2018-03-21T19:50:50.564Z,3.69
2018-03-21T19:57:38.571Z,3.74
