createdAt,value
2018-12-08T00:01:03.731Z,9.50
2018-12-08T00:03:38.828Z,10.13
2018-12-08T00:06:08.619Z,9.00
2018-12-08T00:08:37.829Z,10.30
2018-12-08T00:11:07.108Z,8.57
2018-12-08T00:13:37.270Z,12.37
2018-12-08T00:16:06.459Z,9.27
2018-12-08T00:18:35.779Z,8.57
2018-12-08T00:21:05.025Z,9.50
2018-12-08T00:23:34.077Z,10.70
2018-12-08T00:26:03.319Z,7.53
2018-12-08T00:28:32.565Z,9.87
2018-12-08T00:31:12.943Z,11.57
2018-12-08T00:33:42.124Z,7.43
2018-12-08T00:36:11.295Z,8.47
2018-12-08T00:38:40.459Z,10.93
2018-12-08T00:41:09.603Z,10.20
2018-12-08T00:43:38.835Z,4.70
2018-12-08T00:46:08.985Z,7.87
2018-12-08T00:48:38.076Z,11.20
2018-12-08T00:51:07.294Z,13.53
2018-12-08T00:53:37.504Z,9.13
2018-12-08T00:56:06.613Z,11.73
2018-12-08T00:58:36.801Z,11.53
2018-12-08T01:01:05.895Z,7.43
2018-12-08T01:03:35.189Z,7.97
2018-12-08T01:06:04.313Z,9.83
2018-12-08T01:08:33.491Z,10.37
2018-12-08T01:11:02.603Z,9.23
2018-12-08T01:13:32.801Z,8.37
2018-12-08T01:16:02.835Z,7.60
2018-12-08T01:18:33.145Z,9.93
2018-12-08T01:21:02.407Z,10.47
2018-12-08T01:23:34.045Z,14.10
2018-12-08T01:26:03.160Z,8.47
2018-12-08T01:28:35.619Z,7.53
2018-12-08T01:31:04.736Z,6.27
2018-12-08T01:33:33.988Z,9.07
2018-12-08T01:36:03.083Z,10.33
2018-12-08T01:38:32.714Z,9.43
2018-12-08T01:41:02.635Z,9.23
2018-12-08T01:43:32.881Z,9.70
2018-12-08T01:46:01.945Z,7.60
2018-12-08T01:48:32.180Z,8.47
2018-12-08T01:51:01.263Z,8.13
2018-12-08T01:53:30.495Z,13.70
2018-12-08T01:55:59.633Z,12.80
2018-12-08T01:58:29.839Z,7.27
2018-12-08T02:00:59.062Z,10.57
2018-12-08T02:03:28.208Z,7.83
2018-12-08T02:05:57.413Z,8.77
2018-12-08T02:08:28.114Z,8.83
2018-12-08T02:10:57.183Z,15.13
2018-12-08T02:13:26.363Z,7.07
2018-12-08T02:15:55.475Z,10.67
2018-12-08T02:18:25.625Z,7.57
2018-12-08T02:20:54.746Z,5.47
2018-12-08T02:23:25.175Z,12.07
2018-12-08T02:25:54.407Z,13.07
2018-12-08T02:28:23.548Z,11.33
2018-12-08T02:30:52.638Z,8.77
2018-12-08T02:33:21.766Z,9.17
2018-12-08T02:35:50.962Z,16.30
2018-12-08T02:38:22.575Z,9.63
2018-12-08T02:40:51.675Z,10.70
2018-12-08T02:43:20.957Z,8.27
2018-12-08T02:45:50.046Z,10.13
2018-12-08T02:48:19.246Z,10.47
2018-12-08T02:50:48.325Z,7.93
2018-12-08T02:53:17.468Z,7.23
2018-12-08T02:55:46.681Z,12.07
2018-12-08T02:58:15.733Z,7.17
2018-12-08T03:00:44.983Z,6.83
2018-12-08T03:03:14.065Z,6.83
2018-12-08T03:05:43.195Z,8.77
2018-12-08T03:08:12.767Z,7.97
2018-12-08T03:10:41.947Z,10.27
2018-12-08T03:13:11.176Z,10.07
2018-12-08T03:15:40.330Z,5.90
2018-12-08T03:18:09.395Z,8.80
2018-12-08T03:20:40.584Z,8.83
2018-12-08T03:23:09.775Z,8.53
2018-12-08T03:25:38.981Z,6.27
2018-12-08T03:28:08.211Z,9.07
2018-12-08T03:30:37.302Z,9.07
2018-12-08T03:33:06.548Z,12.43
2018-12-08T03:35:35.629Z,7.03
2018-12-08T03:38:04.883Z,9.47
2018-12-08T03:40:33.973Z,7.73
2018-12-08T03:43:05.039Z,6.63
2018-12-08T03:45:34.111Z,9.07
2018-12-08T03:48:03.330Z,8.27
2018-12-08T03:50:32.478Z,8.10
2018-12-08T03:53:01.629Z,7.73
2018-12-08T03:55:31.811Z,6.70
2018-12-08T03:58:00.974Z,7.23
2018-12-08T04:00:32.134Z,9.83
2018-12-08T04:03:01.218Z,10.73
2018-12-08T04:05:30.362Z,9.33
2018-12-08T04:07:59.417Z,7.07
2018-12-08T04:10:30.643Z,6.03
2018-12-08T04:12:59.764Z,7.63
2018-12-08T04:16:58.095Z,10.90
2018-12-08T04:19:27.178Z,7.43
2018-12-08T04:21:57.411Z,7.87
2018-12-08T04:24:26.477Z,5.90
2018-12-08T04:26:56.645Z,7.73
2018-12-08T04:29:25.720Z,8.43
2018-12-08T04:31:54.994Z,11.33
2018-12-08T04:41:12.180Z,6.33
2018-12-08T04:43:41.267Z,10.70
2018-12-08T04:46:10.417Z,7.00
2018-12-08T04:48:39.507Z,8.57
2018-12-08T04:51:09.666Z,10.80
2018-12-08T04:53:38.745Z,6.53
2018-12-08T04:56:07.997Z,7.30
2018-12-08T04:58:37.137Z,7.33
2018-12-08T05:01:06.231Z,6.30
2018-12-08T05:03:36.363Z,8.63
2018-12-08T05:06:05.567Z,8.77
2018-12-08T05:08:35.745Z,7.87
2018-12-08T05:11:05.661Z,9.17
2018-12-08T05:13:36.038Z,7.47
2018-12-08T05:16:05.111Z,5.83
2018-12-08T05:18:34.431Z,6.70
2018-12-08T05:21:03.564Z,11.50
2018-12-08T05:23:33.702Z,6.47
2018-12-08T05:26:03.904Z,8.23
2018-12-08T05:28:33.141Z,6.47
2018-12-08T05:31:02.251Z,10.90
2018-12-08T05:33:31.375Z,9.17
2018-12-08T05:36:00.559Z,9.07
2018-12-08T05:38:29.638Z,9.00
2018-12-08T05:40:58.956Z,9.67
2018-12-08T05:43:28.734Z,7.40
2018-12-08T05:45:57.877Z,9.43
2018-12-08T05:48:26.951Z,7.53
2018-12-08T05:50:57.265Z,6.37
2018-12-08T05:53:26.443Z,8.23
2018-12-08T05:55:55.513Z,8.33
2018-12-08T05:58:25.741Z,5.00
2018-12-08T06:00:54.917Z,8.03
2018-12-08T06:03:25.087Z,4.90
2018-12-08T06:05:54.151Z,7.03
2018-12-08T06:08:24.305Z,6.37
2018-12-08T06:10:53.473Z,6.47
2018-12-08T06:13:23.683Z,6.27
2018-12-08T06:15:52.765Z,7.37
2018-12-08T06:18:22.933Z,8.00
2018-12-08T06:20:52.027Z,6.67
2018-12-08T06:23:21.359Z,8.13
2018-12-08T06:25:50.573Z,6.77
2018-12-08T06:28:23.551Z,6.73
2018-12-08T06:30:52.749Z,8.47
2018-12-08T06:33:21.976Z,11.57
2018-12-08T06:35:57.955Z,9.73
2018-12-08T06:38:27.752Z,7.80
2018-12-08T06:40:58.005Z,10.63
2018-12-08T06:43:27.489Z,11.13
2018-12-08T06:45:56.784Z,12.13
2018-12-08T06:48:25.887Z,13.63
2018-12-08T06:50:55.120Z,10.87
2018-12-08T06:53:24.210Z,13.20
2018-12-08T06:55:53.302Z,9.97
2018-12-08T06:58:22.477Z,7.70
2018-12-08T07:00:51.680Z,10.60
2018-12-08T07:03:20.802Z,12.73
2018-12-08T07:05:49.901Z,11.27
2018-12-08T07:08:20.136Z,10.20
2018-12-08T07:10:49.241Z,12.90
2018-12-08T07:13:18.418Z,11.43
2018-12-08T07:15:47.600Z,10.40
2018-12-08T07:18:18.348Z,9.67
2018-12-08T07:20:47.576Z,11.83
2018-12-08T07:23:16.821Z,14.93
2018-12-08T07:25:47.015Z,9.17
2018-12-08T07:28:16.112Z,9.77
2018-12-08T07:30:46.902Z,11.63
2018-12-08T07:33:16.214Z,9.03
2018-12-08T07:35:45.425Z,9.47
2018-12-08T07:38:14.564Z,11.67
2018-12-08T07:40:44.740Z,12.90
2018-12-08T07:43:13.913Z,11.57
2018-12-08T07:45:44.243Z,12.63
2018-12-08T07:48:13.362Z,9.27
2018-12-08T07:50:44.581Z,8.43
2018-12-08T07:53:13.914Z,12.87
2018-12-08T07:55:43.008Z,10.20
2018-12-08T07:58:12.168Z,13.17
2018-12-08T08:00:42.308Z,10.60
2018-12-08T08:03:11.588Z,13.13
2018-12-08T08:05:41.775Z,11.27
2018-12-08T08:08:11.079Z,9.83
2018-12-08T08:10:40.203Z,9.80
2018-12-08T08:13:09.316Z,10.93
2018-12-08T08:15:38.502Z,11.57
2018-12-08T08:18:12.595Z,14.53
2018-12-08T08:20:46.009Z,12.00
2018-12-08T08:23:17.834Z,13.17
2018-12-08T08:25:47.088Z,11.57
2018-12-08T08:28:17.238Z,12.57
2018-12-08T08:30:46.371Z,16.57
2018-12-08T08:33:15.565Z,12.77
2018-12-08T08:35:44.640Z,14.20
2018-12-08T08:38:14.783Z,12.20
2018-12-08T08:40:44.102Z,16.07
2018-12-08T08:43:13.809Z,17.90
2018-12-08T08:45:42.899Z,11.43
2018-12-08T08:48:13.100Z,13.40
2018-12-08T08:50:42.249Z,15.07
2018-12-08T08:53:12.517Z,10.80
2018-12-08T08:55:41.907Z,16.03
2018-12-08T08:58:11.032Z,14.10
2018-12-08T09:00:41.185Z,14.43
2018-12-08T09:03:10.357Z,14.80
2018-12-08T09:05:39.554Z,10.80
2018-12-08T09:08:08.765Z,12.60
2018-12-08T09:10:37.901Z,16.40
2018-12-08T09:13:07.107Z,14.63
2018-12-08T09:15:38.331Z,15.37
2018-12-08T09:18:07.790Z,13.40
2018-12-08T09:20:37.019Z,14.07
2018-12-08T09:23:06.181Z,16.47
2018-12-08T09:25:36.480Z,10.83
2018-12-08T09:28:05.879Z,13.23
2018-12-08T09:30:34.996Z,13.40
2018-12-08T09:33:04.138Z,22.10
2018-12-08T09:35:33.211Z,16.30
2018-12-08T09:38:03.822Z,11.37
2018-12-08T09:40:32.912Z,15.17
2018-12-08T09:43:05.406Z,11.53
2018-12-08T09:45:41.641Z,11.53
2018-12-08T09:48:05.754Z,12.60
2018-12-08T09:50:34.996Z,12.93
2018-12-08T09:53:14.647Z,14.90
2018-12-08T09:55:43.858Z,17.27
2018-12-08T09:58:12.925Z,14.50
2018-12-08T10:00:43.311Z,14.00
2018-12-08T10:03:12.397Z,12.27
2018-12-08T10:05:41.526Z,11.67
2018-12-08T10:08:10.628Z,16.23
2018-12-08T10:10:41.007Z,14.40
2018-12-08T10:13:10.637Z,14.73
2018-12-08T10:15:40.256Z,11.77
2018-12-08T10:18:09.350Z,17.43
2018-12-08T10:20:38.643Z,13.87
2018-12-08T10:23:07.787Z,13.37
2018-12-08T10:25:39.071Z,14.73
2018-12-08T10:28:08.179Z,17.43
2018-12-08T10:30:37.418Z,10.77
2018-12-08T10:33:06.529Z,13.90
2018-12-08T10:35:36.255Z,15.80
2018-12-08T10:38:06.179Z,14.23
2018-12-08T10:40:36.139Z,13.17
2018-12-08T10:43:05.248Z,16.87
2018-12-08T10:45:34.383Z,11.57
2018-12-08T10:48:03.643Z,16.10
2018-12-08T10:50:32.781Z,15.87
2018-12-08T10:53:01.887Z,10.87
2018-12-08T10:55:32.027Z,11.93
2018-12-08T10:58:01.941Z,13.53
2018-12-08T11:00:37.123Z,15.13
2018-12-08T11:03:11.423Z,15.87
2018-12-08T11:05:40.533Z,17.17
2018-12-08T11:08:11.005Z,14.63
2018-12-08T11:10:40.263Z,12.73
2018-12-08T11:13:09.622Z,13.00
2018-12-08T11:15:38.852Z,12.63
2018-12-08T11:18:09.024Z,9.97
2018-12-08T11:20:38.188Z,13.23
2018-12-08T11:23:07.367Z,13.50
2018-12-08T11:25:37.131Z,17.13
2018-12-08T11:28:06.259Z,12.60
2018-12-08T11:30:35.487Z,13.60
2018-12-08T11:33:04.687Z,10.70
2018-12-08T11:35:33.935Z,13.90
2018-12-08T11:38:03.055Z,11.13
2018-12-08T11:40:32.333Z,13.03
2018-12-08T11:43:01.450Z,10.47
2018-12-08T11:45:30.964Z,12.77
2018-12-08T11:48:00.136Z,11.43
2018-12-08T11:50:29.504Z,8.80
2018-12-08T11:52:58.606Z,10.40
2018-12-08T11:55:30.403Z,9.60
2018-12-08T11:57:58.997Z,9.13
2018-12-08T12:00:28.157Z,12.77
2018-12-08T12:02:58.340Z,9.43
2018-12-08T12:05:27.447Z,8.50
2018-12-08T12:07:57.664Z,7.07
2018-12-08T12:10:26.836Z,8.37
2018-12-08T12:12:56.188Z,12.13
2018-12-08T12:15:25.503Z,9.60
2018-12-08T12:17:54.834Z,8.93
2018-12-08T12:20:24.125Z,10.97
2018-12-08T12:22:54.416Z,12.93
2018-12-08T12:25:23.815Z,9.70
2018-12-08T12:27:53.028Z,12.33
2018-12-08T12:30:22.406Z,11.17
2018-12-08T12:32:51.515Z,13.73
2018-12-08T12:35:21.912Z,11.77
2018-12-08T12:37:53.641Z,12.17
2018-12-08T12:40:23.006Z,13.03
2018-12-08T12:42:52.102Z,16.73
2018-12-08T12:45:21.341Z,17.17
2018-12-08T12:47:50.488Z,13.57
2018-12-08T12:50:19.873Z,13.37
2018-12-08T12:52:48.984Z,10.53
2018-12-08T12:55:19.134Z,12.43
2018-12-08T12:57:48.251Z,15.63
2018-12-08T13:00:17.362Z,11.90
2018-12-08T13:02:46.565Z,13.17
2018-12-08T13:05:15.796Z,12.17
2018-12-08T13:07:45.016Z,16.00
2018-12-08T13:10:14.218Z,16.53
2018-12-08T13:12:45.774Z,17.87
2018-12-08T13:15:14.924Z,15.30
2018-12-08T13:17:44.072Z,14.47
2018-12-08T13:20:13.216Z,14.93
2018-12-08T13:22:42.427Z,11.53
2018-12-08T13:25:24.994Z,15.07
2018-12-08T13:27:54.198Z,17.80
2018-12-08T13:30:23.524Z,16.83
2018-12-08T13:32:52.742Z,19.40
2018-12-08T13:35:33.156Z,18.93
2018-12-08T13:38:02.237Z,18.00
2018-12-08T13:40:32.232Z,14.33
2018-12-08T13:43:01.383Z,18.93
2018-12-08T13:45:30.685Z,16.40
2018-12-08T13:48:00.917Z,15.63
2018-12-08T13:50:30.379Z,16.23
2018-12-08T13:52:59.676Z,15.37
2018-12-08T13:55:28.802Z,17.27
2018-12-08T13:57:57.938Z,22.70
2018-12-08T14:00:27.075Z,15.97
2018-12-08T14:02:56.251Z,19.53
2018-12-08T14:05:25.380Z,17.97
2018-12-08T14:07:54.615Z,17.83
2018-12-08T14:10:23.799Z,19.77
2018-12-08T14:12:52.938Z,16.60
2018-12-08T14:15:22.151Z,19.67
2018-12-08T14:17:52.310Z,19.47
2018-12-08T14:20:23.652Z,14.87
2018-12-08T14:22:53.272Z,17.60
2018-12-08T14:25:22.535Z,16.50
2018-12-08T14:27:51.761Z,17.17
2018-12-08T14:30:21.208Z,15.17
2018-12-08T14:32:50.341Z,18.43
2018-12-08T14:35:19.462Z,19.13
2018-12-08T14:37:48.662Z,17.60
2018-12-08T14:40:17.916Z,18.43
2018-12-08T14:42:47.187Z,22.63
2018-12-08T14:45:16.538Z,18.37
2018-12-08T14:47:45.760Z,17.60
2018-12-08T14:50:14.950Z,13.63
2018-12-08T14:52:47.714Z,19.73
2018-12-08T14:55:16.839Z,20.23
2018-12-08T14:57:45.920Z,19.33
2018-12-08T15:00:15.260Z,18.97
2018-12-08T15:02:46.016Z,15.77
2018-12-08T15:05:15.914Z,12.97
2018-12-08T15:07:45.244Z,18.50
2018-12-08T15:10:14.360Z,14.93
2018-12-08T15:12:43.590Z,20.23
2018-12-08T15:15:12.803Z,16.90
2018-12-08T15:17:42.014Z,15.70
2018-12-08T15:20:11.190Z,14.70
2018-12-08T15:22:40.417Z,18.20
2018-12-08T15:25:10.452Z,17.70
2018-12-08T15:27:39.729Z,16.40
2018-12-08T15:30:10.204Z,17.87
2018-12-08T15:32:39.373Z,18.53
2018-12-08T15:35:10.723Z,16.47
2018-12-08T15:37:40.621Z,19.93
2018-12-08T15:40:10.674Z,19.87
2018-12-08T15:42:41.062Z,16.90
2018-12-08T15:45:11.493Z,16.57
2018-12-08T15:47:40.807Z,12.27
2018-12-08T15:50:10.920Z,13.73
2018-12-08T15:52:40.149Z,15.77
2018-12-08T15:55:09.253Z,11.77
2018-12-08T15:57:38.381Z,14.37
2018-12-08T16:00:10.752Z,14.67
2018-12-08T16:02:40.715Z,12.77
2018-12-08T16:05:11.250Z,13.87
2018-12-08T16:07:40.648Z,15.33
2018-12-08T16:10:10.596Z,7.30
2018-12-08T16:12:39.699Z,8.93
2018-12-08T16:15:10.651Z,8.83
2018-12-08T16:17:40.209Z,8.63
2018-12-08T16:20:15.838Z,8.27
2018-12-08T16:22:45.055Z,6.10
2018-12-08T16:25:15.485Z,5.10
2018-12-08T16:27:44.846Z,3.30
2018-12-08T16:30:14.260Z,4.93
2018-12-08T16:32:43.534Z,4.20
2018-12-08T16:35:12.705Z,4.40
2018-12-08T16:37:42.097Z,2.83
2018-12-08T16:40:11.881Z,3.07
2018-12-08T16:42:41.089Z,2.80
2018-12-08T16:45:10.718Z,3.10
2018-12-08T16:47:39.990Z,3.33
2018-12-08T16:50:10.244Z,5.07
2018-12-08T16:52:39.494Z,2.73
2018-12-08T16:55:08.582Z,3.67
2018-12-08T16:57:37.822Z,3.63
2018-12-08T17:00:08.171Z,2.40
2018-12-08T17:02:37.800Z,3.83
2018-12-08T17:05:07.266Z,5.57
2018-12-08T17:07:36.484Z,4.03
2018-12-08T17:10:07.281Z,5.10
2018-12-08T17:12:36.388Z,5.93
2018-12-08T17:15:05.985Z,3.47
2018-12-08T17:17:35.513Z,4.13
2018-12-08T17:20:06.158Z,3.57
2018-12-08T17:22:35.287Z,7.20
2018-12-08T17:25:04.758Z,5.53
2018-12-08T17:27:33.862Z,5.13
2018-12-08T17:30:03.046Z,4.87
2018-12-08T17:32:32.178Z,7.20
2018-12-08T17:35:01.256Z,5.83
2018-12-08T17:37:33.254Z,4.97
2018-12-08T17:40:02.352Z,6.80
2018-12-08T17:42:31.491Z,6.53
2018-12-08T17:45:00.590Z,7.63
2018-12-08T17:47:29.704Z,5.60
2018-12-08T17:49:58.920Z,6.30
2018-12-08T17:52:28.109Z,6.37
2018-12-08T17:54:57.197Z,5.67
2018-12-08T17:57:26.474Z,6.00
2018-12-08T17:59:55.652Z,4.57
2018-12-08T18:02:24.805Z,6.50
2018-12-08T18:04:53.949Z,4.90
2018-12-08T18:07:23.053Z,5.07
2018-12-08T18:09:52.200Z,7.90
2018-12-08T18:12:21.358Z,4.83
2018-12-08T18:14:50.511Z,6.47
2018-12-08T18:17:19.765Z,4.23
2018-12-08T18:19:48.945Z,4.10
2018-12-08T18:22:18.167Z,5.13
2018-12-08T18:24:48.677Z,7.23
2018-12-08T18:27:18.106Z,5.23
2018-12-08T18:29:47.300Z,3.50
2018-12-08T18:32:16.460Z,2.50
2018-12-08T18:35:17.060Z,5.23
2018-12-08T18:37:46.128Z,4.57
2018-12-08T18:40:15.296Z,5.63
2018-12-08T18:42:44.398Z,5.47
2018-12-08T18:45:13.538Z,5.60
2018-12-08T18:47:43.240Z,7.13
2018-12-08T18:50:12.592Z,5.60
2018-12-08T18:52:41.674Z,4.83
2018-12-08T18:55:10.930Z,6.93
2018-12-08T18:57:40.010Z,4.90
2018-12-08T19:00:11.190Z,4.53
2018-12-08T19:02:40.334Z,4.50
2018-12-08T19:05:09.689Z,4.93
2018-12-08T19:07:39.518Z,5.30
2018-12-08T19:10:09.050Z,4.93
2018-12-08T19:12:38.220Z,4.20
2018-12-08T19:15:07.926Z,4.17
2018-12-08T19:17:37.556Z,2.07
2018-12-08T19:20:07.142Z,2.53
2018-12-08T19:22:36.704Z,3.73
2018-12-08T19:25:06.721Z,3.50
2018-12-08T19:27:35.890Z,4.13
2018-12-08T19:30:06.930Z,4.80
2018-12-08T19:32:36.400Z,2.43
2018-12-08T19:35:05.965Z,2.53
2018-12-08T19:37:35.097Z,1.80
2018-12-08T19:40:04.716Z,1.87
2018-12-08T19:42:33.794Z,3.10
2018-12-08T19:45:04.208Z,2.37
2018-12-08T19:47:33.353Z,4.00
2018-12-08T19:50:02.553Z,3.40
2018-12-08T19:52:31.626Z,5.70
2018-12-08T19:55:00.809Z,4.23
2018-12-08T19:57:29.979Z,2.83
2018-12-08T19:59:59.050Z,4.50
2018-12-08T20:02:28.163Z,3.03
2018-12-08T20:04:58.054Z,4.93
2018-12-08T20:07:28.223Z,4.60
2018-12-08T20:09:57.316Z,6.77
2018-12-08T20:12:26.465Z,6.50
2018-12-08T20:14:55.567Z,3.57
2018-12-08T20:17:24.767Z,3.90
2018-12-08T20:19:53.889Z,7.63
2018-12-08T20:22:24.046Z,6.07
2018-12-08T20:24:53.133Z,5.40
2018-12-08T20:27:23.305Z,5.47
2018-12-08T20:29:53.573Z,4.60
2018-12-08T20:32:22.629Z,6.97
2018-12-08T20:34:52.679Z,4.23
2018-12-08T20:37:22.111Z,4.60
2018-12-08T20:39:51.302Z,4.83
2018-12-08T20:42:20.759Z,6.00
2018-12-08T20:44:49.954Z,6.27
2018-12-08T20:47:19.109Z,6.77
2018-12-08T20:49:49.253Z,7.87
2018-12-08T20:52:18.820Z,7.40
2018-12-08T20:54:48.081Z,12.90
2018-12-08T20:57:17.194Z,11.90
2018-12-08T20:59:46.374Z,13.97
2018-12-08T21:02:15.579Z,13.70
2018-12-08T21:04:44.837Z,13.50
2018-12-08T21:07:13.906Z,17.50
2018-12-08T21:09:43.145Z,12.73
2018-12-08T21:12:12.236Z,12.47
2018-12-08T21:14:42.488Z,12.90
2018-12-08T21:17:11.668Z,16.27
2018-12-08T21:19:40.968Z,11.33
2018-12-08T21:22:10.174Z,14.53
2018-12-08T21:24:39.397Z,14.03
2018-12-08T21:27:08.519Z,18.40
2018-12-08T21:29:37.659Z,14.87
2018-12-08T21:32:07.125Z,16.70
2018-12-08T21:34:37.345Z,15.07
2018-12-08T21:37:06.511Z,18.07
2018-12-08T21:39:35.735Z,17.07
2018-12-08T21:42:05.005Z,15.90
2018-12-08T21:44:35.698Z,19.03
2018-12-08T21:47:04.895Z,17.13
2018-12-08T21:49:34.499Z,22.83
2018-12-08T21:52:05.210Z,17.93
2018-12-08T21:54:36.757Z,20.37
2018-12-08T21:57:05.942Z,22.80
2018-12-08T21:59:36.141Z,22.23
2018-12-08T22:02:05.413Z,23.83
2018-12-08T22:04:35.642Z,23.30
2018-12-08T22:07:04.768Z,21.13
2018-12-08T22:09:34.367Z,21.77
2018-12-08T22:12:03.479Z,26.43
2018-12-08T22:14:35.743Z,25.17
2018-12-08T22:17:04.844Z,23.77
2018-12-08T22:19:35.397Z,30.50
2018-12-08T22:22:04.761Z,25.37
2018-12-08T22:24:33.955Z,29.57
2018-12-08T22:27:03.377Z,20.93
2018-12-08T22:29:32.666Z,25.67
2018-12-08T22:32:01.980Z,20.10
2018-12-08T22:34:31.150Z,19.00
2018-12-08T22:37:00.359Z,24.60
2018-12-08T22:39:29.460Z,16.43
2018-12-08T22:41:59.562Z,24.07
2018-12-08T22:44:28.960Z,16.30
2018-12-08T22:46:59.320Z,20.07
2018-12-08T22:49:28.532Z,20.90
2018-12-08T22:51:57.734Z,14.63
2018-12-08T22:54:27.301Z,19.03
2018-12-08T22:56:56.451Z,14.07
2018-12-08T22:59:25.667Z,15.80
2018-12-08T23:01:55.288Z,14.40
2018-12-08T23:04:24.528Z,14.40
2018-12-08T23:07:01.373Z,14.07
2018-12-08T23:09:30.696Z,16.07
2018-12-08T23:12:00.434Z,13.60
2018-12-08T23:14:29.616Z,17.00
2018-12-08T23:16:58.827Z,18.13
2018-12-08T23:19:28.187Z,15.97
2018-12-08T23:21:58.399Z,18.07
2018-12-08T23:24:27.622Z,17.23
2018-12-08T23:26:57.040Z,16.33
2018-12-08T23:29:26.152Z,17.90
2018-12-08T23:31:55.404Z,14.00
2018-12-08T23:34:25.715Z,12.20
2018-12-08T23:36:56.422Z,14.90
2018-12-08T23:39:25.613Z,12.10
2018-12-08T23:41:54.704Z,21.73
2018-12-08T23:44:24.559Z,17.43
2018-12-08T23:46:53.854Z,18.27
2018-12-08T23:49:24.037Z,19.97
2018-12-08T23:51:53.147Z,14.57
2018-12-08T23:54:22.356Z,18.17
2018-12-08T23:56:54.858Z,22.67
2018-12-08T23:59:25.265Z,18.13
