createdAt,value
2023-01-29T00:01:18.866Z,102739.66
2023-01-29T00:03:45.528Z,102739.31
2023-01-29T00:06:12.804Z,102731.44
2023-01-29T00:08:39.531Z,102736.19
2023-01-29T00:11:07.744Z,102740.25
2023-01-29T00:13:37.146Z,102744.66
2023-01-29T00:16:04.190Z,102738.41
2023-01-29T00:18:31.253Z,102734.66
2023-01-29T00:20:57.781Z,102738.47
2023-01-29T00:23:24.835Z,102738.91
2023-01-29T00:25:51.301Z,102721.31
2023-01-29T00:28:17.796Z,102718.13
2023-01-29T00:30:44.264Z,102717.66
2023-01-29T00:33:11.903Z,102713.44
2023-01-29T00:35:39.650Z,102707.25
2023-01-29T00:38:06.118Z,102715.88
2023-01-29T00:40:52.527Z,102708.91
2023-01-29T00:43:37.833Z,102702.84
2023-01-29T00:46:06.517Z,102699.66
2023-01-29T00:48:34.251Z,102694.19
2023-01-29T00:51:02.015Z,102699.91
2023-01-29T00:53:28.920Z,102703.19
2023-01-29T00:55:55.513Z,102702.97
2023-01-29T00:58:22.433Z,102712.00
2023-01-29T01:00:49.492Z,102716.88
2023-01-29T01:03:16.286Z,102710.81
2023-01-29T01:05:43.302Z,102701.34
2023-01-29T01:08:29.663Z,102708.56
2023-01-29T01:11:01.060Z,102709.31
2023-01-29T01:13:27.962Z,102709.69
2023-01-29T01:15:54.623Z,102705.97
2023-01-29T01:18:22.444Z,102697.38
2023-01-29T01:20:51.628Z,102696.03
2023-01-29T01:23:19.898Z,102690.31
2023-01-29T01:25:46.618Z,102686.44
2023-01-29T01:28:13.086Z,102698.91
2023-01-29T01:30:39.592Z,102687.31
2023-01-29T01:33:06.063Z,102690.09
2023-01-29T01:35:32.573Z,102689.03
2023-01-29T01:37:59.035Z,102688.66
2023-01-29T01:40:26.253Z,102695.81
2023-01-29T01:42:55.904Z,102692.09
2023-01-29T01:45:25.616Z,102699.00
2023-01-29T01:48:13.683Z,102694.53
2023-01-29T01:50:42.959Z,102700.97
2023-01-29T01:53:13.048Z,102705.06
2023-01-29T01:55:45.725Z,102707.91
2023-01-29T01:58:23.473Z,102704.09
2023-01-29T02:00:50.338Z,102706.88
2023-01-29T02:03:38.518Z,102710.22
2023-01-29T02:06:23.562Z,102707.22
2023-01-29T02:09:11.471Z,102709.94
2023-01-29T02:11:38.323Z,102704.44
2023-01-29T02:14:04.918Z,102708.09
2023-01-29T02:16:34.408Z,102702.84
2023-01-29T02:19:01.719Z,102700.34
2023-01-29T02:21:48.856Z,102697.66
2023-01-29T02:24:36.434Z,102699.63
2023-01-29T02:27:14.051Z,102701.47
2023-01-29T02:29:43.514Z,102696.38
2023-01-29T02:32:16.973Z,102690.91
2023-01-29T02:35:19.106Z,102688.66
2023-01-29T02:38:09.583Z,102698.25
2023-01-29T02:40:45.528Z,102686.34
2023-01-29T02:43:25.947Z,102685.66
2023-01-29T02:46:16.076Z,102697.75
2023-01-29T02:49:00.925Z,102693.22
2023-01-29T02:51:37.387Z,102689.31
2023-01-29T02:54:11.030Z,102700.34
2023-01-29T02:56:51.212Z,102704.31
2023-01-29T02:59:23.401Z,102699.00
2023-01-29T03:02:03.999Z,102702.19
2023-01-29T03:04:34.912Z,102696.69
2023-01-29T03:07:05.557Z,102694.78
2023-01-29T03:09:42.100Z,102703.97
2023-01-29T03:12:29.282Z,102696.94
2023-01-29T03:15:11.966Z,102694.41
2023-01-29T03:17:57.428Z,102693.13
2023-01-29T03:20:29.653Z,102695.69
2023-01-29T03:23:02.704Z,102688.84
2023-01-29T03:25:47.813Z,102684.31
2023-01-29T03:28:36.576Z,102675.44
2023-01-29T03:31:28.464Z,102676.44
2023-01-29T03:34:02.068Z,102672.78
2023-01-29T03:36:45.395Z,102667.38
2023-01-29T03:39:14.113Z,102660.22
2023-01-29T03:41:47.647Z,102659.34
2023-01-29T03:44:22.107Z,102655.28
2023-01-29T03:47:04.756Z,102646.56
2023-01-29T03:50:05.419Z,102639.91
2023-01-29T03:52:45.065Z,102636.03
2023-01-29T03:55:27.608Z,102642.16
2023-01-29T03:58:20.467Z,102647.94
2023-01-29T04:01:02.154Z,102636.28
2023-01-29T04:03:43.771Z,102632.69
2023-01-29T04:06:20.880Z,102640.81
2023-01-29T04:08:49.983Z,102649.78
2023-01-29T04:11:19.826Z,102646.09
2023-01-29T04:13:47.090Z,102648.56
2023-01-29T04:16:23.841Z,102636.69
2023-01-29T04:18:50.487Z,102628.16
2023-01-29T04:21:17.452Z,102628.22
2023-01-29T04:23:43.857Z,102630.63
2023-01-29T04:26:19.123Z,102614.75
2023-01-29T04:29:19.389Z,102607.56
2023-01-29T04:32:07.578Z,102611.63
2023-01-29T04:34:51.676Z,102603.09
2023-01-29T04:37:36.626Z,102613.50
2023-01-29T04:40:19.888Z,102604.53
2023-01-29T04:42:55.490Z,102613.25
2023-01-29T04:45:33.652Z,102616.03
2023-01-29T04:48:25.742Z,102602.38
2023-01-29T04:51:01.338Z,102608.69
2023-01-29T04:53:38.073Z,102605.84
2023-01-29T04:56:34.445Z,102604.75
2023-01-29T04:59:27.399Z,102598.47
2023-01-29T05:01:53.883Z,102600.59
2023-01-29T05:04:21.753Z,102590.91
2023-01-29T05:06:49.190Z,102597.03
2023-01-29T05:09:17.270Z,102587.78
2023-01-29T05:11:47.668Z,102586.47
2023-01-29T05:14:18.503Z,102580.91
2023-01-29T05:16:52.803Z,102580.09
2023-01-29T05:19:19.481Z,102571.81
2023-01-29T05:21:49.131Z,102577.16
2023-01-29T05:24:21.603Z,102581.13
2023-01-29T05:27:09.877Z,102587.84
2023-01-29T05:29:36.383Z,102584.25
2023-01-29T05:32:04.035Z,102583.50
2023-01-29T05:34:30.585Z,102584.84
2023-01-29T05:36:57.018Z,102587.28
2023-01-29T05:39:23.500Z,102603.78
2023-01-29T05:41:49.948Z,102603.00
2023-01-29T05:44:16.408Z,102600.59
2023-01-29T05:46:44.988Z,102599.09
2023-01-29T05:49:11.929Z,102596.75
2023-01-29T05:51:38.559Z,102595.53
2023-01-29T05:54:05.308Z,102602.44
2023-01-29T05:56:31.773Z,102601.16
2023-01-29T05:58:58.207Z,102611.44
2023-01-29T06:01:25.752Z,102606.91
2023-01-29T06:03:52.309Z,102597.50
2023-01-29T06:06:18.873Z,102600.16
2023-01-29T06:08:45.278Z,102580.19
2023-01-29T06:11:13.652Z,102565.75
2023-01-29T06:13:40.448Z,102564.22
2023-01-29T06:16:08.554Z,102557.31
2023-01-29T06:18:36.501Z,102557.09
2023-01-29T06:21:04.576Z,102557.31
2023-01-29T06:23:31.598Z,102555.63
2023-01-29T06:26:03.553Z,102556.09
2023-01-29T06:28:30.268Z,102548.22
2023-01-29T06:31:08.282Z,102557.03
2023-01-29T06:33:38.615Z,102550.91
2023-01-29T06:36:05.608Z,102550.59
2023-01-29T06:38:32.421Z,102553.47
2023-01-29T06:40:59.019Z,102547.38
2023-01-29T06:43:25.517Z,102546.56
2023-01-29T06:45:58.180Z,102551.13
2023-01-29T06:48:25.178Z,102544.47
2023-01-29T06:50:53.945Z,102557.72
2023-01-29T06:53:20.953Z,102566.09
2023-01-29T06:55:53.904Z,102566.50
2023-01-29T06:58:21.793Z,102565.78
2023-01-29T07:00:48.357Z,102567.59
2023-01-29T07:03:14.828Z,102564.97
2023-01-29T07:05:41.271Z,102562.47
2023-01-29T07:08:08.846Z,102562.31
2023-01-29T07:10:36.046Z,102562.91
2023-01-29T07:13:02.486Z,102560.38
2023-01-29T07:15:28.933Z,102569.13
2023-01-29T07:17:57.204Z,102562.16
2023-01-29T07:20:25.926Z,102557.78
2023-01-29T07:22:52.949Z,102561.16
2023-01-29T07:25:20.313Z,102554.00
2023-01-29T07:27:47.844Z,102558.50
2023-01-29T07:30:14.905Z,102551.03
2023-01-29T07:32:41.642Z,102543.38
2023-01-29T07:35:08.759Z,102551.59
2023-01-29T07:37:35.224Z,102551.47
2023-01-29T07:40:01.905Z,102541.66
2023-01-29T07:42:28.394Z,102542.41
2023-01-29T07:44:54.817Z,102543.59
2023-01-29T07:47:21.347Z,102550.72
2023-01-29T07:49:47.806Z,102536.66
2023-01-29T07:52:14.230Z,102546.69
2023-01-29T07:54:40.671Z,102538.66
2023-01-29T07:57:07.089Z,102546.03
2023-01-29T07:59:33.501Z,102536.34
2023-01-29T08:02:00.015Z,102532.41
2023-01-29T08:04:26.498Z,102523.44
2023-01-29T08:06:52.952Z,102511.34
2023-01-29T08:09:19.461Z,102512.28
2023-01-29T08:11:45.916Z,102510.03
2023-01-29T08:14:12.385Z,102501.31
2023-01-29T08:16:38.775Z,102505.78
2023-01-29T08:19:05.172Z,102507.66
2023-01-29T08:21:31.631Z,102512.56
2023-01-29T08:23:58.075Z,102516.47
2023-01-29T08:26:26.257Z,102510.75
2023-01-29T08:28:53.002Z,102507.22
2023-01-29T08:31:23.050Z,102513.00
2023-01-29T08:33:49.569Z,102504.16
2023-01-29T08:36:16.636Z,102501.53
2023-01-29T08:38:43.161Z,102502.53
2023-01-29T08:41:09.595Z,102496.63
2023-01-29T08:43:37.034Z,102493.63
2023-01-29T08:46:05.015Z,102489.16
2023-01-29T08:48:31.631Z,102475.50
2023-01-29T08:51:02.398Z,102472.16
2023-01-29T08:53:28.880Z,102462.03
2023-01-29T08:55:55.285Z,102457.84
2023-01-29T08:58:21.871Z,102453.88
2023-01-29T09:00:48.380Z,102456.50
2023-01-29T09:03:15.050Z,102462.25
2023-01-29T09:05:41.718Z,102456.84
2023-01-29T09:08:09.772Z,102462.13
2023-01-29T09:10:36.395Z,102458.84
2023-01-29T09:13:03.242Z,102460.50
2023-01-29T09:15:29.747Z,102463.97
2023-01-29T09:17:56.160Z,102463.97
2023-01-29T09:20:22.596Z,102459.13
2023-01-29T09:22:50.561Z,102472.97
2023-01-29T09:25:17.367Z,102467.72
2023-01-29T09:27:44.032Z,102464.13
2023-01-29T09:30:11.249Z,102476.94
2023-01-29T09:32:53.144Z,102481.63
2023-01-29T09:35:21.547Z,102470.97
2023-01-29T09:37:49.311Z,102471.31
2023-01-29T09:40:26.711Z,102461.81
2023-01-29T09:43:10.430Z,102463.59
2023-01-29T09:46:02.448Z,102465.25
2023-01-29T09:48:34.063Z,102460.63
2023-01-29T09:51:07.037Z,102461.50
2023-01-29T09:53:36.319Z,102458.69
2023-01-29T09:56:06.204Z,102448.56
2023-01-29T09:58:35.857Z,102445.50
2023-01-29T10:01:14.419Z,102450.88
2023-01-29T10:04:06.828Z,102436.00
2023-01-29T10:06:47.984Z,102436.88
2023-01-29T10:09:47.812Z,102428.44
2023-01-29T10:12:35.283Z,102435.03
2023-01-29T10:15:29.644Z,102435.34
2023-01-29T10:18:08.397Z,102431.78
2023-01-29T10:20:59.304Z,102438.81
2023-01-29T10:23:40.453Z,102436.22
2023-01-29T10:26:12.659Z,102442.03
2023-01-29T10:28:46.266Z,102441.31
2023-01-29T10:31:18.403Z,102443.84
2023-01-29T10:34:02.177Z,102441.88
2023-01-29T10:36:34.441Z,102443.44
2023-01-29T10:39:00.984Z,102436.41
2023-01-29T10:42:13.331Z,102438.34
2023-01-29T10:44:58.496Z,102435.75
2023-01-29T10:47:30.779Z,102429.69
2023-01-29T10:50:18.595Z,102435.28
2023-01-29T10:53:18.495Z,102407.78
2023-01-29T10:56:22.643Z,102399.16
2023-01-29T10:58:57.032Z,102383.06
2023-01-29T11:01:23.971Z,102385.72
2023-01-29T11:04:00.771Z,102386.81
2023-01-29T11:06:33.410Z,102383.53
2023-01-29T11:08:59.805Z,102379.28
2023-01-29T11:11:50.063Z,102375.97
2023-01-29T11:14:22.500Z,102366.00
2023-01-29T11:16:49.253Z,102355.22
2023-01-29T11:19:16.648Z,102357.19
2023-01-29T11:21:57.769Z,102350.19
2023-01-29T11:24:24.957Z,102353.28
2023-01-29T11:26:54.220Z,102343.81
2023-01-29T11:29:27.389Z,102340.94
2023-01-29T11:31:54.123Z,102350.34
2023-01-29T11:34:27.800Z,102346.28
2023-01-29T11:37:00.108Z,102347.16
2023-01-29T11:39:28.262Z,102345.47
2023-01-29T11:42:00.412Z,102344.28
2023-01-29T11:44:29.909Z,102335.44
2023-01-29T11:47:10.312Z,102331.16
2023-01-29T11:49:38.423Z,102325.72
2023-01-29T11:52:08.999Z,102320.28
2023-01-29T11:54:45.096Z,102319.78
2023-01-29T11:57:29.071Z,102312.97
2023-01-29T12:00:00.879Z,102301.13
2023-01-29T12:02:38.711Z,102302.63
2023-01-29T12:05:26.677Z,102299.16
2023-01-29T12:07:56.570Z,102292.97
2023-01-29T12:10:35.411Z,102293.75
2023-01-29T12:13:11.019Z,102286.88
2023-01-29T12:15:38.345Z,102282.66
2023-01-29T12:18:32.873Z,102284.78
2023-01-29T12:21:03.735Z,102281.19
2023-01-29T12:24:02.491Z,102270.84
2023-01-29T12:26:36.906Z,102278.50
2023-01-29T12:29:13.449Z,102265.06
2023-01-29T12:32:06.227Z,102267.09
2023-01-29T12:34:57.643Z,102255.22
2023-01-29T12:38:00.814Z,102267.41
2023-01-29T12:40:32.139Z,102248.84
2023-01-29T12:43:06.637Z,102247.97
2023-01-29T12:45:34.315Z,102246.19
2023-01-29T12:48:07.086Z,102236.03
2023-01-29T12:50:35.912Z,102226.28
2023-01-29T12:53:12.855Z,102217.38
2023-01-29T12:55:55.497Z,102210.06
2023-01-29T12:58:43.392Z,102212.97
2023-01-29T13:01:23.263Z,102204.81
2023-01-29T13:03:59.017Z,102197.97
2023-01-29T13:06:42.476Z,102196.72
2023-01-29T13:09:16.054Z,102185.44
2023-01-29T13:11:59.909Z,102179.53
2023-01-29T13:15:05.560Z,102171.91
2023-01-29T13:17:44.543Z,102169.72
2023-01-29T13:20:23.027Z,102151.97
2023-01-29T13:22:52.692Z,102158.44
2023-01-29T13:25:20.264Z,102154.19
2023-01-29T13:27:48.567Z,102149.88
2023-01-29T13:30:30.595Z,102143.00
2023-01-29T13:33:09.279Z,102142.84
2023-01-29T13:35:42.146Z,102134.81
2023-01-29T13:38:30.952Z,102129.31
2023-01-29T13:41:03.092Z,102127.25
2023-01-29T13:43:43.397Z,102116.19
2023-01-29T13:46:17.806Z,102103.03
2023-01-29T13:48:47.401Z,102089.75
2023-01-29T13:51:20.373Z,102083.88
2023-01-29T13:53:57.303Z,102087.47
2023-01-29T13:56:32.809Z,102083.69
2023-01-29T13:59:01.173Z,102092.91
2023-01-29T14:01:49.250Z,102094.47
2023-01-29T14:04:18.491Z,102095.47
2023-01-29T14:06:51.016Z,102089.53
2023-01-29T14:09:49.675Z,102088.34
2023-01-29T14:12:22.231Z,102091.25
2023-01-29T14:14:48.676Z,102092.91
2023-01-29T14:17:17.393Z,102091.00
2023-01-29T14:19:49.542Z,102091.59
2023-01-29T14:22:27.068Z,102087.13
2023-01-29T14:24:57.659Z,102086.41
2023-01-29T14:27:27.820Z,102078.97
2023-01-29T14:30:09.930Z,102084.88
2023-01-29T14:32:39.893Z,102087.28
2023-01-29T14:35:22.920Z,102070.66
2023-01-29T14:37:53.677Z,102075.13
2023-01-29T14:40:20.137Z,102076.06
2023-01-29T14:43:08.320Z,102077.97
2023-01-29T14:45:37.319Z,102068.44
2023-01-29T14:48:04.014Z,102079.91
2023-01-29T14:50:33.333Z,102078.25
2023-01-29T14:53:24.979Z,102069.81
2023-01-29T14:56:22.025Z,102065.19
2023-01-29T14:58:51.922Z,102067.31
2023-01-29T15:01:23.457Z,102056.38
2023-01-29T15:03:53.444Z,102054.94
2023-01-29T15:06:30.553Z,102054.06
2023-01-29T15:09:12.305Z,102052.94
2023-01-29T15:11:48.948Z,102044.91
2023-01-29T15:14:26.159Z,102038.09
2023-01-29T15:17:18.759Z,102045.19
2023-01-29T15:19:50.528Z,102041.66
2023-01-29T15:22:21.921Z,102033.47
2023-01-29T15:25:04.916Z,102027.63
2023-01-29T15:27:31.795Z,102027.34
2023-01-29T15:30:01.168Z,102019.34
2023-01-29T15:32:33.226Z,102020.38
2023-01-29T15:35:01.242Z,102030.91
2023-01-29T15:37:30.896Z,102019.63
2023-01-29T15:39:58.745Z,102017.59
2023-01-29T15:42:27.481Z,102009.94
2023-01-29T15:44:54.716Z,102014.16
2023-01-29T15:47:27.297Z,102017.13
2023-01-29T15:49:57.286Z,101991.06
2023-01-29T15:52:28.791Z,102005.63
2023-01-29T15:54:56.855Z,102007.47
2023-01-29T15:57:37.512Z,101994.94
2023-01-29T16:00:07.155Z,101991.44
2023-01-29T16:02:41.375Z,101995.66
2023-01-29T16:05:16.082Z,101997.56
2023-01-29T16:07:44.369Z,101993.59
2023-01-29T16:10:18.602Z,101988.66
2023-01-29T16:12:51.449Z,102001.09
2023-01-29T16:15:33.319Z,102000.50
2023-01-29T16:18:01.221Z,101999.69
2023-01-29T16:20:42.843Z,101998.94
2023-01-29T16:23:18.224Z,102005.75
2023-01-29T16:25:45.005Z,101995.56
2023-01-29T16:28:11.619Z,102001.03
2023-01-29T16:30:39.408Z,101997.25
2023-01-29T16:33:11.895Z,101996.44
2023-01-29T16:35:38.885Z,101994.81
2023-01-29T16:38:16.964Z,101995.84
2023-01-29T16:41:04.598Z,102004.13
2023-01-29T16:43:42.001Z,101997.94
2023-01-29T16:46:26.258Z,102003.47
2023-01-29T16:48:53.764Z,101999.69
2023-01-29T16:51:38.886Z,101991.50
2023-01-29T16:54:16.359Z,101995.81
2023-01-29T16:56:45.328Z,101987.19
2023-01-29T16:59:20.698Z,101989.88
2023-01-29T17:01:49.541Z,101980.13
2023-01-29T17:04:18.559Z,101979.78
2023-01-29T17:06:48.934Z,101980.31
2023-01-29T17:09:27.725Z,101971.84
2023-01-29T17:11:57.500Z,101974.78
2023-01-29T17:14:26.227Z,101987.09
2023-01-29T17:17:04.236Z,101975.81
2023-01-29T17:19:30.696Z,101982.63
2023-01-29T17:21:59.047Z,101979.78
2023-01-29T17:24:26.455Z,101983.50
2023-01-29T17:26:53.687Z,101970.31
2023-01-29T17:29:26.618Z,101971.25
2023-01-29T17:31:53.125Z,101973.44
2023-01-29T17:34:19.547Z,101967.53
2023-01-29T17:36:46.088Z,101949.81
2023-01-29T17:39:17.840Z,101958.06
2023-01-29T17:41:48.173Z,101966.50
2023-01-29T17:44:14.860Z,101959.19
2023-01-29T17:46:41.377Z,101955.06
2023-01-29T17:49:27.616Z,101950.03
2023-01-29T17:51:56.153Z,101948.78
2023-01-29T17:54:23.726Z,101941.38
2023-01-29T17:56:50.670Z,101941.38
2023-01-29T17:59:19.815Z,101937.28
2023-01-29T18:01:47.019Z,101932.78
2023-01-29T18:04:13.906Z,101933.56
2023-01-29T18:06:42.158Z,101924.50
2023-01-29T18:09:14.183Z,101925.25
2023-01-29T18:11:42.146Z,101923.91
2023-01-29T18:14:13.625Z,101916.78
2023-01-29T18:16:42.263Z,101910.94
2023-01-29T18:19:16.823Z,101907.72
2023-01-29T18:21:43.260Z,101908.69
2023-01-29T18:24:09.689Z,101904.19
2023-01-29T18:26:36.762Z,101894.66
2023-01-29T18:29:04.056Z,101895.22
2023-01-29T18:31:30.642Z,101888.09
2023-01-29T18:33:57.130Z,101884.66
2023-01-29T18:36:23.747Z,101867.06
2023-01-29T18:38:50.287Z,101870.50
2023-01-29T18:41:16.819Z,101867.94
2023-01-29T18:43:44.127Z,101874.63
2023-01-29T18:46:11.018Z,101871.09
2023-01-29T18:48:37.570Z,101873.00
2023-01-29T18:51:04.303Z,101864.41
2023-01-29T18:53:30.727Z,101845.91
2023-01-29T18:56:05.079Z,101839.50
2023-01-29T18:58:37.044Z,101832.19
2023-01-29T19:01:10.062Z,101831.72
2023-01-29T19:03:37.044Z,101815.69
2023-01-29T19:06:05.193Z,101815.47
2023-01-29T19:08:31.937Z,101821.84
2023-01-29T19:11:02.288Z,101818.63
2023-01-29T19:13:30.093Z,101820.34
2023-01-29T19:15:56.743Z,101808.81
2023-01-29T19:18:25.978Z,101795.56
2023-01-29T19:20:52.907Z,101788.38
2023-01-29T19:23:20.023Z,101779.25
2023-01-29T19:25:46.982Z,101781.06
2023-01-29T19:28:13.618Z,101775.41
2023-01-29T19:30:40.117Z,101768.38
2023-01-29T19:33:06.940Z,101766.47
2023-01-29T19:35:33.988Z,101757.59
2023-01-29T19:38:01.153Z,101758.81
2023-01-29T19:40:27.668Z,101751.13
2023-01-29T19:42:55.700Z,101758.56
2023-01-29T19:45:49.460Z,101766.47
2023-01-29T19:48:13.432Z,101763.97
2023-01-29T19:50:39.846Z,101759.22
2023-01-29T19:53:06.295Z,101764.25
2023-01-29T19:55:32.789Z,101754.56
2023-01-29T19:57:59.607Z,101757.13
2023-01-29T20:00:26.083Z,101754.94
2023-01-29T20:02:52.594Z,101756.38
2023-01-29T20:05:20.340Z,101751.13
2023-01-29T20:07:47.080Z,101736.03
2023-01-29T20:10:17.559Z,101735.00
2023-01-29T20:12:45.097Z,101736.44
2023-01-29T20:15:13.108Z,101742.44
2023-01-29T20:17:39.750Z,101751.28
2023-01-29T20:20:07.061Z,101745.88
2023-01-29T20:22:33.595Z,101739.56
2023-01-29T20:25:00.058Z,101743.97
2023-01-29T20:27:26.450Z,101726.13
2023-01-29T20:29:52.907Z,101719.81
2023-01-29T20:32:19.379Z,101738.31
2023-01-29T20:34:49.624Z,101728.81
2023-01-29T20:37:16.104Z,101732.13
2023-01-29T20:39:42.661Z,101744.63
2023-01-29T20:42:09.165Z,101729.56
2023-01-29T20:44:35.592Z,101730.41
2023-01-29T20:47:02.635Z,101730.50
2023-01-29T20:49:29.280Z,101729.44
2023-01-29T20:51:55.763Z,101723.91
2023-01-29T20:54:22.305Z,101714.78
2023-01-29T20:56:49.194Z,101722.97
2023-01-29T20:59:16.344Z,101756.66
2023-01-29T21:01:43.505Z,101738.63
2023-01-29T21:04:09.928Z,101733.28
2023-01-29T21:06:36.335Z,101732.50
2023-01-29T21:09:02.939Z,101729.63
2023-01-29T21:11:29.402Z,101739.47
2023-01-29T21:13:57.772Z,101721.81
2023-01-29T21:16:26.258Z,101713.78
2023-01-29T21:18:56.750Z,101716.28
2023-01-29T21:21:23.580Z,101721.25
2023-01-29T21:23:50.030Z,101724.00
2023-01-29T21:26:16.711Z,101711.78
2023-01-29T21:28:43.157Z,101722.59
2023-01-29T21:31:11.542Z,101730.31
2023-01-29T21:33:38.483Z,101730.19
2023-01-29T21:36:05.498Z,101747.97
2023-01-29T21:38:32.029Z,101732.69
2023-01-29T21:41:00.708Z,101733.66
2023-01-29T21:43:27.439Z,101724.47
2023-01-29T21:46:06.082Z,101718.94
2023-01-29T21:48:32.756Z,101732.19
2023-01-29T21:50:59.219Z,101718.75
2023-01-29T21:53:25.711Z,101722.38
2023-01-29T21:55:52.230Z,101719.88
2023-01-29T21:58:20.817Z,101706.22
2023-01-29T22:00:48.800Z,101692.09
2023-01-29T22:03:15.571Z,101679.28
2023-01-29T22:05:42.191Z,101664.31
2023-01-29T22:08:09.666Z,101640.38
2023-01-29T22:10:36.579Z,101649.16
2023-01-29T22:13:03.598Z,101634.91
2023-01-29T22:15:30.030Z,101619.09
2023-01-29T22:17:56.643Z,101619.00
2023-01-29T22:20:29.997Z,101607.25
2023-01-29T22:22:58.802Z,101616.41
2023-01-29T22:25:25.238Z,101602.84
2023-01-29T22:27:51.748Z,101618.03
2023-01-29T22:30:19.111Z,101656.97
2023-01-29T22:32:45.824Z,101637.59
2023-01-29T22:35:12.369Z,101633.97
2023-01-29T22:37:38.926Z,101618.03
2023-01-29T22:40:06.079Z,101625.09
2023-01-29T22:42:32.510Z,101624.34
2023-01-29T22:44:58.947Z,101619.56
2023-01-29T22:47:25.392Z,101614.97
2023-01-29T22:49:52.435Z,101608.56
2023-01-29T22:52:22.223Z,101603.88
2023-01-29T22:54:48.794Z,101596.78
2023-01-29T22:57:15.621Z,101603.88
2023-01-29T22:59:42.129Z,101593.72
2023-01-29T23:02:09.043Z,101592.97
2023-01-29T23:04:35.635Z,101578.44
2023-01-29T23:07:02.262Z,101571.81
2023-01-29T23:09:29.064Z,101565.06
2023-01-29T23:11:55.541Z,101562.94
2023-01-29T23:14:22.022Z,101574.28
2023-01-29T23:16:48.425Z,101576.84
2023-01-29T23:19:14.892Z,101569.56
2023-01-29T23:21:41.399Z,101568.50
2023-01-29T23:24:08.729Z,101568.31
2023-01-29T23:26:53.790Z,101561.59
2023-01-29T23:29:20.329Z,101553.44
2023-01-29T23:31:47.035Z,101550.56
2023-01-29T23:34:14.247Z,101551.09
2023-01-29T23:36:41.061Z,101552.06
2023-01-29T23:39:07.792Z,101540.19
2023-01-29T23:41:34.500Z,101540.75
2023-01-29T23:44:01.010Z,101522.75
2023-01-29T23:46:27.572Z,101502.31
2023-01-29T23:48:54.077Z,101501.25
2023-01-29T23:51:20.557Z,101507.56
2023-01-29T23:53:47.033Z,101512.72
2023-01-29T23:56:13.689Z,101499.13
2023-01-29T23:58:40.150Z,101503.41
