createdAt,value
2022-08-21T00:01:04.721Z,99.90
2022-08-21T00:03:35.593Z,99.90
2022-08-21T00:06:05.279Z,99.90
2022-08-21T00:08:33.340Z,99.90
2022-08-21T00:11:01.432Z,99.90
2022-08-21T00:13:29.712Z,99.90
2022-08-21T00:15:57.790Z,99.90
2022-08-21T00:18:26.397Z,99.90
2022-08-21T00:20:55.066Z,99.90
2022-08-21T00:23:24.773Z,99.90
2022-08-21T00:25:52.827Z,99.90
2022-08-21T00:28:21.089Z,99.90
2022-08-21T00:30:49.140Z,99.90
2022-08-21T00:33:17.192Z,99.90
2022-08-21T00:35:45.375Z,99.90
2022-08-21T00:38:14.040Z,99.90
2022-08-21T00:40:46.386Z,99.90
2022-08-21T00:43:16.970Z,99.90
2022-08-21T00:45:45.957Z,99.90
2022-08-21T00:48:14.120Z,99.90
2022-08-21T00:50:46.301Z,99.90
2022-08-21T00:53:14.897Z,99.90
2022-08-21T00:55:44.767Z,99.90
2022-08-21T00:58:16.528Z,99.90
2022-08-21T01:00:49.516Z,99.90
2022-08-21T01:03:20.154Z,99.90
2022-08-21T01:05:53.392Z,99.90
2022-08-21T01:08:22.646Z,99.90
2022-08-21T01:10:54.791Z,99.90
2022-08-21T01:13:25.480Z,99.90
2022-08-21T01:15:57.328Z,99.90
2022-08-21T01:18:26.323Z,99.90
2022-08-21T01:21:08.205Z,99.90
2022-08-21T01:23:37.081Z,99.90
2022-08-21T01:26:05.991Z,99.90
2022-08-21T01:28:38.787Z,99.90
2022-08-21T01:31:09.317Z,99.90
2022-08-21T01:33:38.248Z,99.90
2022-08-21T01:36:08.308Z,99.90
2022-08-21T01:38:36.741Z,99.90
2022-08-21T01:41:04.885Z,99.90
2022-08-21T01:43:39.370Z,99.90
2022-08-21T01:46:08.234Z,99.90
2022-08-21T01:48:36.579Z,99.90
2022-08-21T01:51:05.500Z,99.90
2022-08-21T01:53:36.726Z,99.90
2022-08-21T01:56:12.191Z,99.90
2022-08-21T01:58:41.991Z,99.90
2022-08-21T02:01:11.169Z,99.90
2022-08-21T02:03:40.154Z,99.90
2022-08-21T02:06:14.036Z,99.90
2022-08-21T02:08:43.455Z,99.90
2022-08-21T02:11:11.568Z,99.90
2022-08-21T02:13:39.642Z,99.90
2022-08-21T02:16:08.757Z,99.90
2022-08-21T02:18:37.132Z,99.90
2022-08-21T02:21:06.500Z,99.90
2022-08-21T02:23:35.249Z,99.90
2022-08-21T02:26:07.615Z,99.90
2022-08-21T02:28:36.789Z,99.90
2022-08-21T02:31:05.040Z,99.90
2022-08-21T02:33:34.564Z,99.90
2022-08-21T02:36:03.084Z,99.90
2022-08-21T02:38:34.160Z,99.90
2022-08-21T02:41:03.839Z,99.90
2022-08-21T02:43:31.965Z,99.90
2022-08-21T02:46:00.297Z,99.90
2022-08-21T02:48:30.790Z,99.90
2022-08-21T02:51:00.351Z,99.90
2022-08-21T02:53:29.124Z,99.90
2022-08-21T02:56:00.082Z,99.90
2022-08-21T02:58:32.188Z,99.90
2022-08-21T03:01:00.499Z,99.90
2022-08-21T03:03:30.011Z,99.90
2022-08-21T03:05:58.381Z,99.90
2022-08-21T03:08:27.464Z,99.90
2022-08-21T03:10:56.188Z,99.90
2022-08-21T03:13:25.096Z,99.90
2022-08-21T03:15:54.696Z,99.90
2022-08-21T03:18:22.975Z,99.90
2022-08-21T03:20:51.281Z,99.90
2022-08-21T03:23:19.903Z,99.90
2022-08-21T03:25:49.321Z,99.90
2022-08-21T03:28:19.068Z,99.90
2022-08-21T03:30:50.199Z,99.90
2022-08-21T03:33:23.250Z,99.90
2022-08-21T03:36:01.408Z,99.90
2022-08-21T03:38:31.734Z,99.90
2022-08-21T03:41:00.991Z,99.90
2022-08-21T03:43:31.093Z,99.90
2022-08-21T03:46:00.572Z,99.90
2022-08-21T03:48:30.086Z,99.90
2022-08-21T03:50:57.955Z,99.90
2022-08-21T03:53:26.559Z,99.90
2022-08-21T03:55:55.345Z,99.90
2022-08-21T03:58:27.889Z,99.90
2022-08-21T04:00:58.274Z,99.90
2022-08-21T04:03:28.186Z,99.90
2022-08-21T04:05:57.991Z,99.90
2022-08-21T04:08:26.929Z,99.90
2022-08-21T04:10:57.337Z,99.90
2022-08-21T04:13:25.662Z,99.90
2022-08-21T04:15:53.815Z,99.90
2022-08-21T04:18:21.863Z,99.90
2022-08-21T04:20:52.305Z,99.90
2022-08-21T04:23:23.679Z,99.90
2022-08-21T04:25:53.507Z,99.90
2022-08-21T04:28:23.357Z,99.90
2022-08-21T04:30:52.819Z,99.90
2022-08-21T04:33:21.196Z,99.90
2022-08-21T04:35:49.921Z,99.90
2022-08-21T04:38:17.972Z,99.90
2022-08-21T04:40:48.071Z,99.90
2022-08-21T04:43:16.120Z,99.90
2022-08-21T04:45:45.977Z,99.90
2022-08-21T04:48:15.635Z,99.90
2022-08-21T04:50:48.476Z,99.90
2022-08-21T04:53:22.688Z,99.90
2022-08-21T04:55:53.517Z,99.90
2022-08-21T04:58:24.418Z,99.90
2022-08-21T05:00:55.789Z,99.90
2022-08-21T05:03:24.748Z,99.90
2022-08-21T05:05:52.958Z,99.90
2022-08-21T05:08:24.124Z,99.90
2022-08-21T05:10:58.228Z,99.90
2022-08-21T05:13:28.475Z,99.90
2022-08-21T05:15:56.700Z,99.90
2022-08-21T05:18:24.769Z,99.90
2022-08-21T05:20:52.816Z,99.90
2022-08-21T05:23:20.849Z,99.90
2022-08-21T05:25:49.259Z,99.90
2022-08-21T05:28:18.930Z,99.90
2022-08-21T05:30:47.764Z,99.90
2022-08-21T05:33:15.892Z,99.90
2022-08-21T05:35:43.959Z,99.90
2022-08-21T05:38:14.896Z,99.90
2022-08-21T05:40:46.142Z,99.90
2022-08-21T05:43:14.244Z,99.90
2022-08-21T05:45:44.550Z,99.90
2022-08-21T05:48:15.527Z,99.90
2022-08-21T05:50:43.828Z,99.90
2022-08-21T05:53:12.533Z,99.90
2022-08-21T05:55:45.859Z,99.50
2022-08-21T05:58:15.643Z,99.90
2022-08-21T06:00:48.462Z,99.90
2022-08-21T06:03:18.934Z,99.70
2022-08-21T06:05:47.480Z,99.30
2022-08-21T06:08:17.189Z,97.90
2022-08-21T06:10:45.718Z,99.20
2022-08-21T06:13:14.832Z,98.80
2022-08-21T06:15:44.863Z,98.10
2022-08-21T06:18:13.290Z,96.50
2022-08-21T06:20:43.525Z,97.80
2022-08-21T06:23:11.810Z,96.30
2022-08-21T06:25:39.902Z,96.60
2022-08-21T06:28:11.175Z,96.90
2022-08-21T06:30:41.149Z,96.40
2022-08-21T06:33:10.701Z,96.80
2022-08-21T06:35:40.454Z,97.90
2022-08-21T06:38:10.357Z,96.40
2022-08-21T06:40:39.057Z,96.50
2022-08-21T06:43:18.049Z,97.20
2022-08-21T06:45:46.566Z,95.70
2022-08-21T06:48:19.331Z,92.30
2022-08-21T06:50:48.209Z,94.50
2022-08-21T06:53:19.000Z,94.80
2022-08-21T06:55:48.133Z,93.90
2022-08-21T06:58:16.768Z,95.40
2022-08-21T07:00:47.291Z,95.80
2022-08-21T07:03:25.913Z,96.10
2022-08-21T07:05:54.180Z,95.40
2022-08-21T07:08:23.055Z,97.60
2022-08-21T07:10:51.616Z,95.90
2022-08-21T07:13:19.728Z,93.10
2022-08-21T07:15:47.816Z,92.90
2022-08-21T07:18:16.355Z,86.60
2022-08-21T07:20:45.921Z,91.10
2022-08-21T07:23:14.937Z,92.30
2022-08-21T07:25:43.499Z,90.60
2022-08-21T07:28:11.582Z,88.10
2022-08-21T07:30:39.691Z,85.40
2022-08-21T07:33:08.215Z,91.00
2022-08-21T07:35:36.393Z,86.90
2022-08-21T07:38:05.854Z,82.20
2022-08-21T07:40:33.948Z,89.20
2022-08-21T07:43:02.026Z,89.10
2022-08-21T07:45:30.103Z,80.40
2022-08-21T07:47:58.240Z,76.60
2022-08-21T07:50:27.192Z,87.60
2022-08-21T07:52:55.359Z,78.30
2022-08-21T07:55:25.593Z,85.20
2022-08-21T07:57:53.718Z,90.00
2022-08-21T08:00:25.300Z,86.60
2022-08-21T08:02:55.131Z,82.90
2022-08-21T08:05:26.559Z,78.70
2022-08-21T08:07:55.023Z,81.40
2022-08-21T08:10:25.314Z,84.40
2022-08-21T08:12:55.561Z,82.30
2022-08-21T08:15:26.525Z,82.00
2022-08-21T08:17:55.805Z,76.80
2022-08-21T08:20:26.041Z,72.90
2022-08-21T08:22:55.026Z,59.70
2022-08-21T08:25:26.133Z,68.50
2022-08-21T08:27:54.247Z,63.10
2022-08-21T08:30:24.681Z,60.90
2022-08-21T08:32:53.295Z,67.10
2022-08-21T08:35:24.249Z,58.40
2022-08-21T08:37:53.581Z,58.80
2022-08-21T08:40:31.699Z,59.60
2022-08-21T08:43:00.241Z,67.40
2022-08-21T08:45:29.063Z,58.60
2022-08-21T08:48:03.966Z,52.40
2022-08-21T08:50:42.480Z,56.10
2022-08-21T08:53:16.209Z,61.90
2022-08-21T08:55:47.416Z,58.30
2022-08-21T08:58:22.844Z,52.10
2022-08-21T09:00:53.735Z,56.10
2022-08-21T09:03:23.294Z,55.00
2022-08-21T09:05:57.844Z,51.00
2022-08-21T09:08:50.534Z,54.10
2022-08-21T09:11:28.174Z,67.60
2022-08-21T09:14:03.345Z,47.80
2022-08-21T09:16:41.743Z,56.70
2022-08-21T09:19:24.960Z,57.80
2022-08-21T09:21:59.463Z,50.10
2022-08-21T09:24:36.528Z,50.10
2022-08-21T09:27:10.509Z,56.10
2022-08-21T09:29:40.841Z,58.80
2022-08-21T09:32:18.625Z,60.60
2022-08-21T09:35:01.290Z,49.60
2022-08-21T09:37:31.345Z,48.90
2022-08-21T09:40:00.994Z,55.50
2022-08-21T09:42:33.801Z,50.70
2022-08-21T09:45:14.767Z,55.60
2022-08-21T09:47:44.096Z,54.40
2022-08-21T09:50:16.347Z,54.50
2022-08-21T09:52:52.360Z,54.20
2022-08-21T09:55:51.737Z,28.50
2022-08-21T09:58:22.016Z,32.90
2022-08-21T10:01:00.344Z,29.70
2022-08-21T10:03:28.691Z,37.90
2022-08-21T10:05:59.894Z,44.70
2022-08-21T10:08:29.672Z,47.50
2022-08-21T10:11:03.439Z,55.30
2022-08-21T10:13:49.388Z,54.30
2022-08-21T10:16:31.618Z,49.00
2022-08-21T10:19:14.528Z,43.80
2022-08-21T10:21:50.446Z,32.90
2022-08-21T10:24:31.497Z,46.90
2022-08-21T10:27:11.915Z,30.90
2022-08-21T10:29:52.043Z,27.70
2022-08-21T10:33:11.121Z,28.30
2022-08-21T10:35:44.410Z,23.20
2022-08-21T10:39:02.553Z,16.30
2022-08-21T10:41:49.265Z,22.50
2022-08-21T10:44:29.177Z,17.30
2022-08-21T10:47:06.536Z,18.20
2022-08-21T10:49:53.311Z,12.60
2022-08-21T10:52:44.056Z,1.00
2022-08-21T10:55:16.194Z,5.10
2022-08-21T10:57:49.950Z,1.00
2022-08-21T11:00:21.306Z,5.90
2022-08-21T11:02:57.242Z,1.00
2022-08-21T11:05:30.029Z,1.00
2022-08-21T11:08:04.084Z,1.00
2022-08-21T11:10:40.803Z,1.00
2022-08-21T11:13:32.549Z,1.00
2022-08-21T11:16:07.488Z,1.00
2022-08-21T11:18:40.961Z,1.00
2022-08-21T11:21:25.672Z,1.00
2022-08-21T11:24:04.500Z,1.00
2022-08-21T11:26:40.992Z,1.00
2022-08-21T11:29:15.669Z,1.00
2022-08-21T11:31:57.711Z,1.00
2022-08-21T11:34:47.276Z,1.00
2022-08-21T11:37:24.835Z,1.00
2022-08-21T11:40:02.207Z,1.00
2022-08-21T11:42:38.212Z,1.00
2022-08-21T11:45:28.253Z,1.00
2022-08-21T11:48:04.855Z,1.00
2022-08-21T11:50:36.318Z,1.00
2022-08-21T11:53:10.964Z,1.00
2022-08-21T11:55:43.470Z,1.00
2022-08-21T11:58:17.539Z,1.00
2022-08-21T12:00:50.743Z,1.00
2022-08-21T12:03:27.385Z,1.00
2022-08-21T12:06:00.315Z,1.00
2022-08-21T12:08:32.422Z,1.00
2022-08-21T12:11:07.862Z,1.00
2022-08-21T12:13:42.694Z,1.00
2022-08-21T12:16:13.469Z,1.00
2022-08-21T12:18:42.753Z,1.00
2022-08-21T12:21:24.328Z,1.00
2022-08-21T12:24:04.241Z,1.00
2022-08-21T12:26:34.707Z,1.00
2022-08-21T12:29:14.380Z,1.00
2022-08-21T12:31:55.519Z,1.00
2022-08-21T12:34:28.271Z,1.00
2022-08-21T12:37:01.394Z,1.00
2022-08-21T12:39:33.154Z,1.00
2022-08-21T12:42:06.770Z,1.00
2022-08-21T12:44:42.229Z,1.00
2022-08-21T12:47:17.859Z,1.00
2022-08-21T12:49:56.784Z,1.00
2022-08-21T12:52:32.073Z,1.00
2022-08-21T12:55:01.675Z,1.00
2022-08-21T12:57:32.057Z,1.00
2022-08-21T13:00:03.927Z,1.00
2022-08-21T13:02:36.070Z,1.00
2022-08-21T13:05:08.116Z,1.00
2022-08-21T13:07:39.457Z,1.00
2022-08-21T13:10:16.472Z,1.00
2022-08-21T13:12:46.041Z,1.00
2022-08-21T13:15:16.831Z,1.00
2022-08-21T13:17:49.112Z,1.00
2022-08-21T13:20:24.284Z,1.00
2022-08-21T13:22:53.884Z,1.00
2022-08-21T13:25:31.232Z,1.00
2022-08-21T13:28:02.615Z,1.00
2022-08-21T13:30:31.442Z,1.00
2022-08-21T13:33:02.211Z,1.00
2022-08-21T13:35:36.897Z,1.00
2022-08-21T13:38:07.490Z,1.00
2022-08-21T13:40:44.407Z,1.00
2022-08-21T13:43:15.377Z,1.00
2022-08-21T13:45:51.873Z,1.00
2022-08-21T13:48:22.415Z,1.00
2022-08-21T13:50:50.885Z,1.00
2022-08-21T13:53:25.822Z,1.00
2022-08-21T13:55:57.391Z,1.00
2022-08-21T13:58:31.709Z,1.00
2022-08-21T14:01:05.019Z,1.00
2022-08-21T14:03:38.843Z,1.00
2022-08-21T14:06:14.398Z,1.00
2022-08-21T14:08:49.683Z,1.00
2022-08-21T14:11:18.437Z,1.00
2022-08-21T14:13:50.484Z,1.00
2022-08-21T14:16:21.439Z,1.00
2022-08-21T14:18:53.366Z,1.00
2022-08-21T14:21:34.871Z,1.00
2022-08-21T14:24:11.327Z,1.00
2022-08-21T14:26:46.966Z,1.00
2022-08-21T14:29:17.852Z,1.00
2022-08-21T14:31:51.955Z,1.00
2022-08-21T14:34:20.377Z,1.00
2022-08-21T14:36:49.985Z,1.00
2022-08-21T14:39:19.623Z,1.00
2022-08-21T14:41:49.431Z,1.00
2022-08-21T14:44:18.860Z,1.00
2022-08-21T14:46:56.411Z,1.00
2022-08-21T14:49:27.206Z,1.00
2022-08-21T14:51:58.073Z,1.00
2022-08-21T14:54:31.499Z,1.00
2022-08-21T14:57:02.826Z,1.00
2022-08-21T14:59:32.822Z,1.00
2022-08-21T15:02:01.059Z,1.00
2022-08-21T15:04:31.845Z,1.00
2022-08-21T15:06:59.878Z,1.00
2022-08-21T15:09:29.607Z,1.00
2022-08-21T15:12:00.574Z,1.00
2022-08-21T15:14:34.386Z,1.00
2022-08-21T15:17:04.322Z,1.00
2022-08-21T15:19:32.449Z,1.00
2022-08-21T15:22:00.611Z,1.00
2022-08-21T15:24:30.965Z,1.00
2022-08-21T15:27:02.181Z,1.00
2022-08-21T15:29:33.302Z,1.00
2022-08-21T15:32:03.361Z,1.00
2022-08-21T15:34:32.914Z,1.00
2022-08-21T15:37:00.988Z,1.00
2022-08-21T15:39:31.534Z,1.00
2022-08-21T15:42:10.904Z,1.00
2022-08-21T15:44:40.532Z,1.00
2022-08-21T15:47:09.416Z,1.00
2022-08-21T15:49:37.400Z,1.00
2022-08-21T15:52:05.505Z,1.00
2022-08-21T15:54:34.930Z,1.00
2022-08-21T15:57:03.301Z,1.00
2022-08-21T15:59:33.732Z,1.00
2022-08-21T16:02:01.870Z,1.00
2022-08-21T16:04:30.164Z,1.00
2022-08-21T16:07:05.453Z,1.00
2022-08-21T16:09:38.799Z,1.00
2022-08-21T16:12:07.672Z,1.00
2022-08-21T16:14:38.067Z,1.00
2022-08-21T16:17:06.976Z,1.00
2022-08-21T16:19:35.575Z,1.00
2022-08-21T16:22:03.757Z,1.00
2022-08-21T16:24:32.393Z,1.00
2022-08-21T16:27:03.905Z,1.00
2022-08-21T16:29:38.428Z,1.00
2022-08-21T16:32:09.175Z,1.00
2022-08-21T16:34:38.045Z,1.00
2022-08-21T16:37:06.209Z,1.00
2022-08-21T16:39:34.426Z,1.00
2022-08-21T16:42:04.157Z,1.00
2022-08-21T16:44:34.457Z,1.00
2022-08-21T16:47:03.142Z,1.00
2022-08-21T16:49:32.217Z,1.00
2022-08-21T16:52:00.294Z,1.00
2022-08-21T16:54:30.795Z,1.00
2022-08-21T16:56:59.341Z,1.00
2022-08-21T16:59:28.831Z,1.00
2022-08-21T17:01:57.485Z,1.00
2022-08-21T17:04:27.903Z,1.00
2022-08-21T17:06:56.021Z,1.00
2022-08-21T17:09:24.381Z,1.00
2022-08-21T17:11:52.577Z,1.00
2022-08-21T17:14:23.020Z,1.00
2022-08-21T17:16:55.098Z,1.00
2022-08-21T17:19:23.891Z,1.00
2022-08-21T17:21:52.110Z,1.00
2022-08-21T17:24:20.734Z,1.00
2022-08-21T17:26:50.030Z,1.00
2022-08-21T17:29:21.426Z,1.00
2022-08-21T17:31:49.515Z,1.00
2022-08-21T17:34:18.998Z,1.00
2022-08-21T17:36:48.419Z,1.00
2022-08-21T17:39:22.077Z,1.00
2022-08-21T17:41:57.884Z,1.00
2022-08-21T17:44:26.789Z,1.00
2022-08-21T17:46:55.140Z,1.00
2022-08-21T17:49:25.348Z,1.00
2022-08-21T17:51:53.482Z,1.00
2022-08-21T17:54:21.504Z,1.00
2022-08-21T17:56:49.672Z,1.00
2022-08-21T17:59:17.783Z,1.00
2022-08-21T18:01:48.096Z,1.00
2022-08-21T18:04:17.158Z,1.00
2022-08-21T18:06:47.077Z,1.00
2022-08-21T18:09:16.242Z,1.00
2022-08-21T18:11:45.269Z,1.00
2022-08-21T18:14:15.209Z,6.40
2022-08-21T18:16:43.815Z,6.50
2022-08-21T18:19:15.989Z,6.60
2022-08-21T18:21:45.916Z,7.50
2022-08-21T18:24:14.160Z,6.60
2022-08-21T18:26:43.299Z,2.70
2022-08-21T18:29:15.113Z,4.50
2022-08-21T18:31:46.042Z,7.80
2022-08-21T18:34:22.454Z,11.20
2022-08-21T18:36:55.641Z,11.30
2022-08-21T18:39:40.331Z,12.50
2022-08-21T18:42:11.429Z,12.10
2022-08-21T18:44:41.261Z,13.10
2022-08-21T18:47:14.358Z,14.30
2022-08-21T18:49:42.823Z,16.30
2022-08-21T18:52:20.254Z,15.50
2022-08-21T18:54:49.785Z,16.50
2022-08-21T18:57:20.998Z,18.50
2022-08-21T18:59:49.170Z,22.40
2022-08-21T19:02:18.031Z,23.50
2022-08-21T19:04:46.953Z,24.30
2022-08-21T19:07:19.887Z,27.20
2022-08-21T19:10:07.648Z,28.70
2022-08-21T19:12:37.271Z,30.70
2022-08-21T19:15:09.284Z,30.50
2022-08-21T19:17:37.809Z,34.00
2022-08-21T19:20:25.190Z,37.40
2022-08-21T19:22:56.632Z,38.90
2022-08-21T19:25:33.397Z,35.80
2022-08-21T19:28:04.003Z,34.70
2022-08-21T19:30:41.326Z,35.90
2022-08-21T19:33:13.112Z,38.40
2022-08-21T19:35:52.670Z,41.30
2022-08-21T19:38:22.708Z,43.30
2022-08-21T19:40:51.600Z,45.00
2022-08-21T19:43:22.460Z,46.60
2022-08-21T19:45:53.757Z,50.00
2022-08-21T19:48:22.120Z,50.40
2022-08-21T19:50:50.937Z,52.60
2022-08-21T19:53:19.266Z,52.10
2022-08-21T19:55:49.174Z,55.10
2022-08-21T19:58:27.114Z,52.70
2022-08-21T20:00:55.417Z,54.70
2022-08-21T20:03:23.490Z,58.20
2022-08-21T20:05:51.542Z,55.80
2022-08-21T20:08:22.202Z,59.10
2022-08-21T20:11:00.747Z,61.00
2022-08-21T20:13:33.934Z,61.90
2022-08-21T20:16:05.650Z,64.90
2022-08-21T20:18:35.293Z,64.80
2022-08-21T20:21:03.378Z,64.50
2022-08-21T20:23:32.931Z,66.00
2022-08-21T20:26:03.661Z,71.80
2022-08-21T20:28:36.454Z,67.90
2022-08-21T20:33:56.054Z,68.60
2022-08-21T20:36:24.139Z,70.70
2022-08-21T20:38:52.561Z,71.60
2022-08-21T20:41:31.010Z,72.30
2022-08-21T20:44:00.387Z,72.50
2022-08-21T20:46:30.674Z,74.10
2022-08-21T20:49:00.243Z,77.70
2022-08-21T20:51:41.199Z,76.50
2022-08-21T20:54:18.365Z,80.40
2022-08-21T20:56:52.979Z,76.80
2022-08-21T20:59:39.086Z,77.10
2022-08-21T21:02:18.224Z,77.20
2022-08-21T21:04:51.611Z,78.90
2022-08-21T21:07:24.928Z,79.00
2022-08-21T21:09:55.219Z,73.70
2022-08-21T21:12:32.679Z,76.70
2022-08-21T21:15:08.153Z,76.20
2022-08-21T21:17:57.620Z,74.80
2022-08-21T21:20:34.378Z,81.00
2022-08-21T21:23:13.213Z,79.00
2022-08-21T21:25:46.639Z,81.30
2022-08-21T21:28:30.183Z,80.70
2022-08-21T21:30:58.281Z,77.30
2022-08-21T21:36:25.160Z,74.70
2022-08-21T21:39:08.437Z,71.10
2022-08-21T21:41:44.593Z,70.30
2022-08-21T21:44:39.100Z,70.40
2022-08-21T21:47:14.433Z,74.50
2022-08-21T21:49:59.191Z,72.80
2022-08-21T21:52:46.148Z,69.30
2022-08-21T21:55:29.474Z,71.50
2022-08-21T21:58:16.776Z,67.00
2022-08-21T22:00:54.355Z,71.30
2022-08-21T22:03:27.589Z,70.00
2022-08-21T22:06:00.355Z,75.40
2022-08-21T22:08:40.389Z,64.10
2022-08-21T22:11:24.427Z,58.80
2022-08-21T22:14:04.869Z,57.70
2022-08-21T22:16:36.292Z,58.10
2022-08-21T22:19:13.619Z,64.50
2022-08-21T22:21:48.001Z,63.40
2022-08-21T22:24:23.107Z,68.10
2022-08-21T22:26:56.599Z,63.50
2022-08-21T22:29:44.030Z,64.50
2022-08-21T22:32:21.973Z,74.60
2022-08-21T22:35:03.314Z,74.20
2022-08-21T22:37:37.128Z,61.60
2022-08-21T22:40:06.821Z,62.20
2022-08-21T22:42:34.975Z,60.10
2022-08-21T22:45:12.234Z,60.50
2022-08-21T22:47:44.738Z,66.70
2022-08-21T22:50:21.497Z,62.90
2022-08-21T22:52:53.928Z,61.40
2022-08-21T22:55:25.797Z,60.30
2022-08-21T22:58:08.516Z,61.30
2022-08-21T23:00:44.125Z,64.90
2022-08-21T23:03:22.159Z,59.90
2022-08-21T23:05:51.850Z,61.80
2022-08-21T23:08:26.633Z,59.10
2022-08-21T23:11:00.095Z,59.10
2022-08-21T23:13:31.373Z,56.00
2022-08-21T23:16:09.388Z,57.90
2022-08-21T23:18:52.692Z,56.40
2022-08-21T23:21:28.475Z,55.40
2022-08-21T23:27:07.774Z,49.40
2022-08-21T23:29:45.646Z,49.40
2022-08-21T23:32:28.365Z,52.00
2022-08-21T23:35:15.506Z,49.20
2022-08-21T23:37:52.808Z,50.70
2022-08-21T23:40:36.368Z,47.00
2022-08-21T23:43:19.240Z,49.30
2022-08-21T23:46:01.991Z,59.90
2022-08-21T23:48:44.445Z,52.70
2022-08-21T23:51:17.347Z,51.20
2022-08-21T23:53:54.930Z,50.10
2022-08-21T23:56:33.103Z,50.90
2022-08-21T23:59:09.896Z,51.90
