createdAt,value
2023-05-14T00:01:44.580Z,100.00
2023-05-14T00:04:11.772Z,100.00
2023-05-14T00:06:39.616Z,100.00
2023-05-14T00:09:09.451Z,100.00
2023-05-14T00:11:38.945Z,100.00
2023-05-14T00:14:06.398Z,100.00
2023-05-14T00:16:45.078Z,100.00
2023-05-14T00:19:12.380Z,100.00
2023-05-14T00:21:40.420Z,100.00
2023-05-14T00:24:09.323Z,100.00
2023-05-14T00:26:38.047Z,100.00
2023-05-14T00:29:05.452Z,100.00
2023-05-14T00:31:33.023Z,100.00
2023-05-14T00:34:00.764Z,100.00
2023-05-14T00:36:29.329Z,100.00
2023-05-14T00:38:57.606Z,100.00
2023-05-14T00:41:26.555Z,100.00
2023-05-14T00:43:56.219Z,100.00
2023-05-14T00:46:26.355Z,100.00
2023-05-14T00:48:54.054Z,100.00
2023-05-14T00:51:21.457Z,100.00
2023-05-14T00:53:52.799Z,100.00
2023-05-14T00:56:20.771Z,100.00
2023-05-14T00:58:49.238Z,100.00
2023-05-14T01:01:19.290Z,100.00
2023-05-14T01:03:47.198Z,100.00
2023-05-14T01:06:26.835Z,100.00
2023-05-14T01:09:03.692Z,100.00
2023-05-14T01:11:37.090Z,100.00
2023-05-14T01:14:14.335Z,100.00
2023-05-14T01:16:46.322Z,100.00
2023-05-14T01:19:27.413Z,100.00
2023-05-14T01:21:56.936Z,100.00
2023-05-14T01:24:24.565Z,100.00
2023-05-14T01:27:07.276Z,100.00
2023-05-14T01:29:41.050Z,100.00
2023-05-14T01:32:09.793Z,100.00
2023-05-14T01:34:39.950Z,100.00
2023-05-14T01:37:12.093Z,100.00
2023-05-14T01:39:42.053Z,100.00
2023-05-14T01:42:12.860Z,100.00
2023-05-14T01:44:41.211Z,100.00
2023-05-14T01:47:11.702Z,100.00
2023-05-14T01:49:39.136Z,100.00
2023-05-14T01:52:09.168Z,100.00
2023-05-14T01:54:37.809Z,100.00
2023-05-14T01:57:07.942Z,100.00
2023-05-14T01:59:35.569Z,100.00
2023-05-14T02:02:05.085Z,100.00
2023-05-14T02:04:32.220Z,100.00
2023-05-14T02:07:00.357Z,100.00
2023-05-14T02:09:29.294Z,100.00
2023-05-14T02:11:58.525Z,100.00
2023-05-14T02:14:26.138Z,100.00
2023-05-14T02:16:53.379Z,100.00
2023-05-14T02:19:20.933Z,100.00
2023-05-14T02:21:49.022Z,100.00
2023-05-14T02:24:15.979Z,100.00
2023-05-14T02:26:47.022Z,100.00
2023-05-14T02:29:14.300Z,100.00
2023-05-14T02:31:49.612Z,100.00
2023-05-14T02:34:17.561Z,100.00
2023-05-14T02:36:44.853Z,100.00
2023-05-14T02:39:12.388Z,100.00
2023-05-14T02:41:39.765Z,100.00
2023-05-14T02:44:10.110Z,100.00
2023-05-14T02:46:37.280Z,100.00
2023-05-14T02:49:04.717Z,100.00
2023-05-14T02:51:32.846Z,100.00
2023-05-14T02:54:00.653Z,100.00
2023-05-14T02:56:28.586Z,100.00
2023-05-14T02:58:55.950Z,100.00
2023-05-14T03:01:26.361Z,100.00
2023-05-14T03:03:54.356Z,100.00
2023-05-14T03:06:22.720Z,100.00
2023-05-14T03:08:49.982Z,100.00
2023-05-14T03:11:17.638Z,100.00
2023-05-14T03:13:44.880Z,100.00
2023-05-14T03:16:12.204Z,100.00
2023-05-14T03:18:41.776Z,100.00
2023-05-14T03:21:09.093Z,100.00
2023-05-14T03:23:36.609Z,100.00
2023-05-14T03:26:04.771Z,100.00
2023-05-14T03:28:32.581Z,100.00
2023-05-14T03:31:00.002Z,100.00
2023-05-14T03:33:29.957Z,100.00
2023-05-14T03:36:08.692Z,100.00
2023-05-14T03:38:36.639Z,100.00
2023-05-14T03:41:03.993Z,100.00
2023-05-14T03:43:31.595Z,100.00
2023-05-14T03:45:59.091Z,100.00
2023-05-14T03:48:26.346Z,100.00
2023-05-14T03:50:54.546Z,100.00
2023-05-14T03:53:23.491Z,100.00
2023-05-14T03:55:52.089Z,100.00
2023-05-14T03:58:22.327Z,100.00
2023-05-14T04:00:49.993Z,100.00
2023-05-14T04:03:17.672Z,100.00
2023-05-14T04:05:46.208Z,100.00
2023-05-14T04:08:14.215Z,100.00
2023-05-14T04:10:42.671Z,100.00
2023-05-14T04:13:09.762Z,100.00
2023-05-14T04:15:37.190Z,100.00
2023-05-14T04:18:04.746Z,100.00
2023-05-14T04:20:32.144Z,100.00
2023-05-14T04:23:00.477Z,100.00
2023-05-14T04:25:27.775Z,100.00
2023-05-14T04:27:57.780Z,100.00
2023-05-14T04:30:25.782Z,100.00
2023-05-14T04:32:53.603Z,100.00
2023-05-14T04:35:24.830Z,100.00
2023-05-14T04:37:54.534Z,100.00
2023-05-14T04:40:22.883Z,100.00
2023-05-14T04:42:54.014Z,100.00
2023-05-14T04:45:23.765Z,100.00
2023-05-14T04:47:51.617Z,100.00
2023-05-14T04:50:23.980Z,100.00
2023-05-14T04:52:51.719Z,100.00
2023-05-14T04:55:19.007Z,100.00
2023-05-14T04:57:46.301Z,100.00
2023-05-14T05:00:15.120Z,100.00
2023-05-14T05:02:44.423Z,100.00
2023-05-14T05:05:13.093Z,100.00
2023-05-14T05:07:40.747Z,100.00
2023-05-14T05:10:09.262Z,100.00
2023-05-14T05:12:36.704Z,100.00
2023-05-14T05:15:04.580Z,100.00
2023-05-14T05:17:31.849Z,100.00
2023-05-14T05:20:00.756Z,100.00
2023-05-14T05:22:30.559Z,100.00
2023-05-14T05:24:57.970Z,100.00
2023-05-14T05:27:25.800Z,100.00
2023-05-14T05:29:54.937Z,100.00
2023-05-14T05:32:22.671Z,100.00
2023-05-14T05:34:50.754Z,100.00
2023-05-14T05:37:20.609Z,100.00
2023-05-14T05:39:48.233Z,100.00
2023-05-14T05:42:15.832Z,100.00
2023-05-14T05:44:43.346Z,100.00
2023-05-14T05:47:10.873Z,100.00
2023-05-14T05:49:42.278Z,99.53
2023-05-14T05:52:11.744Z,97.85
2023-05-14T05:54:40.863Z,95.63
2023-05-14T05:57:11.147Z,92.92
2023-05-14T05:59:38.326Z,92.80
2023-05-14T06:02:05.963Z,91.43
2023-05-14T06:04:33.418Z,90.45
2023-05-14T06:07:01.032Z,90.42
2023-05-14T06:09:28.862Z,89.48
2023-05-14T06:12:00.965Z,88.09
2023-05-14T06:14:28.558Z,87.76
2023-05-14T06:16:56.386Z,86.04
2023-05-14T06:19:24.947Z,84.90
2023-05-14T06:21:53.633Z,84.17
2023-05-14T06:24:21.526Z,84.84
2023-05-14T06:26:49.434Z,84.29
2023-05-14T06:29:20.040Z,82.88
2023-05-14T06:31:47.919Z,79.74
2023-05-14T06:34:15.163Z,79.87
2023-05-14T06:36:42.623Z,78.45
2023-05-14T06:39:09.930Z,76.54
2023-05-14T06:41:39.069Z,75.02
2023-05-14T06:44:06.231Z,73.10
2023-05-14T06:46:35.867Z,70.83
2023-05-14T06:49:04.197Z,68.64
2023-05-14T06:51:32.625Z,68.03
2023-05-14T06:54:00.481Z,66.88
2023-05-14T06:56:27.702Z,71.67
2023-05-14T06:58:54.848Z,73.98
2023-05-14T07:01:23.943Z,78.75
2023-05-14T07:03:53.478Z,78.17
2023-05-14T07:06:21.792Z,76.94
2023-05-14T07:08:49.283Z,76.51
2023-05-14T07:11:17.601Z,77.59
2023-05-14T07:13:44.764Z,79.32
2023-05-14T07:16:12.140Z,80.26
2023-05-14T07:18:39.579Z,83.67
2023-05-14T07:21:11.946Z,83.50
2023-05-14T07:23:39.367Z,82.82
2023-05-14T07:26:08.603Z,83.64
2023-05-14T07:28:38.402Z,82.85
2023-05-14T07:31:06.267Z,80.84
2023-05-14T07:33:33.692Z,80.22
2023-05-14T07:36:01.136Z,81.92
2023-05-14T07:38:30.414Z,81.11
2023-05-14T07:40:57.609Z,80.84
2023-05-14T07:43:25.082Z,80.66
2023-05-14T07:45:53.183Z,79.04
2023-05-14T07:48:20.600Z,75.18
2023-05-14T07:50:51.421Z,76.57
2023-05-14T07:53:18.705Z,78.85
2023-05-14T07:55:49.890Z,76.84
2023-05-14T07:58:17.227Z,74.49
2023-05-14T08:00:44.484Z,73.17
2023-05-14T08:03:12.221Z,73.48
2023-05-14T08:05:40.398Z,76.17
2023-05-14T08:08:07.887Z,76.69
2023-05-14T08:10:35.572Z,77.93
2023-05-14T08:13:05.130Z,76.73
2023-05-14T08:15:32.326Z,74.84
2023-05-14T08:17:59.842Z,70.85
2023-05-14T08:20:27.577Z,69.69
2023-05-14T08:22:54.914Z,65.99
2023-05-14T08:25:22.737Z,66.13
2023-05-14T08:27:50.273Z,68.68
2023-05-14T08:30:19.846Z,69.45
2023-05-14T08:32:47.418Z,68.47
2023-05-14T08:35:15.067Z,63.63
2023-05-14T08:37:41.908Z,63.32
2023-05-14T08:40:10.994Z,61.32
2023-05-14T08:42:39.364Z,58.89
2023-05-14T08:45:12.721Z,58.12
2023-05-14T08:47:42.266Z,59.59
2023-05-14T08:50:09.457Z,57.63
2023-05-14T08:52:36.848Z,56.14
2023-05-14T08:55:06.252Z,56.12
2023-05-14T08:57:34.514Z,56.94
2023-05-14T09:00:02.906Z,53.66
2023-05-14T09:02:32.217Z,48.46
2023-05-14T09:05:02.992Z,50.51
2023-05-14T09:07:30.684Z,51.20
2023-05-14T09:09:58.077Z,51.62
2023-05-14T09:12:25.884Z,50.24
2023-05-14T09:14:53.175Z,52.42
2023-05-14T09:17:20.890Z,49.75
2023-05-14T09:19:48.764Z,48.75
2023-05-14T09:22:18.244Z,49.16
2023-05-14T09:24:45.966Z,45.35
2023-05-14T09:27:19.308Z,45.35
2023-05-14T09:29:47.794Z,47.09
2023-05-14T09:32:14.906Z,51.26
2023-05-14T09:34:42.412Z,53.89
2023-05-14T09:37:10.165Z,55.81
2023-05-14T09:39:39.825Z,51.72
2023-05-14T09:42:07.374Z,53.30
2023-05-14T09:44:34.682Z,55.55
2023-05-14T09:47:02.058Z,55.91
2023-05-14T09:49:33.742Z,51.21
2023-05-14T09:52:02.243Z,51.67
2023-05-14T09:54:30.278Z,50.95
2023-05-14T09:56:59.335Z,53.58
2023-05-14T09:59:26.599Z,51.87
2023-05-14T10:01:54.542Z,49.11
2023-05-14T10:04:23.801Z,48.18
2023-05-14T10:06:53.540Z,51.50
2023-05-14T10:09:23.202Z,49.66
2023-05-14T10:11:54.565Z,51.58
2023-05-14T10:14:27.336Z,49.68
2023-05-14T10:16:59.071Z,49.80
2023-05-14T10:19:26.768Z,50.37
2023-05-14T10:21:57.509Z,46.73
2023-05-14T10:24:26.005Z,42.24
2023-05-14T10:26:54.427Z,41.14
2023-05-14T10:29:33.462Z,44.52
2023-05-14T10:32:05.496Z,41.03
2023-05-14T10:34:34.862Z,42.96
2023-05-14T10:37:02.872Z,44.51
2023-05-14T10:39:45.480Z,45.29
2023-05-14T10:42:14.196Z,43.60
2023-05-14T10:44:58.406Z,42.33
2023-05-14T10:47:26.844Z,41.65
2023-05-14T10:49:56.581Z,38.64
2023-05-14T10:52:24.678Z,37.48
2023-05-14T10:54:53.473Z,39.42
2023-05-14T10:57:22.393Z,41.10
2023-05-14T10:59:51.010Z,39.86
2023-05-14T11:02:24.915Z,39.12
2023-05-14T11:05:01.330Z,41.20
2023-05-14T11:07:31.368Z,38.53
2023-05-14T11:10:04.108Z,39.83
2023-05-14T11:12:31.971Z,41.90
2023-05-14T11:15:00.513Z,41.30
2023-05-14T11:17:31.037Z,42.85
2023-05-14T11:19:59.299Z,40.43
2023-05-14T11:22:26.696Z,41.52
2023-05-14T11:24:55.027Z,39.77
2023-05-14T11:27:22.626Z,39.85
2023-05-14T11:29:50.485Z,39.54
2023-05-14T11:32:18.945Z,39.82
2023-05-14T11:34:48.004Z,39.84
2023-05-14T11:37:16.593Z,39.24
2023-05-14T11:39:48.624Z,44.94
2023-05-14T11:42:16.054Z,43.93
2023-05-14T11:44:43.412Z,42.49
2023-05-14T11:47:14.417Z,44.19
2023-05-14T11:49:41.864Z,43.22
2023-05-14T11:52:12.006Z,42.57
2023-05-14T11:54:39.342Z,42.58
2023-05-14T11:57:09.923Z,44.96
2023-05-14T11:59:38.357Z,40.16
2023-05-14T12:02:06.333Z,41.86
2023-05-14T12:04:33.802Z,38.62
2023-05-14T12:07:07.612Z,38.90
2023-05-14T12:09:39.559Z,37.89
2023-05-14T12:12:10.770Z,36.64
2023-05-14T12:14:38.884Z,37.18
2023-05-14T12:17:13.046Z,38.75
2023-05-14T12:19:41.617Z,36.81
2023-05-14T12:22:09.374Z,36.60
2023-05-14T12:24:38.791Z,40.15
2023-05-14T12:27:07.085Z,39.30
2023-05-14T12:29:37.413Z,39.41
2023-05-14T12:32:08.818Z,38.32
2023-05-14T12:34:37.499Z,38.63
2023-05-14T12:37:05.962Z,38.30
2023-05-14T12:39:35.263Z,38.09
2023-05-14T12:42:04.288Z,38.67
2023-05-14T12:44:30.951Z,38.70
2023-05-14T12:46:58.484Z,38.85
2023-05-14T12:49:26.114Z,39.14
2023-05-14T12:52:07.742Z,41.60
2023-05-14T12:54:42.749Z,41.87
2023-05-14T12:57:12.042Z,40.45
2023-05-14T12:59:39.282Z,41.74
2023-05-14T13:02:07.424Z,40.85
2023-05-14T13:04:35.418Z,40.37
2023-05-14T13:07:03.288Z,42.99
2023-05-14T13:09:31.233Z,42.77
2023-05-14T13:11:58.446Z,42.68
2023-05-14T13:14:28.055Z,42.65
2023-05-14T13:16:55.717Z,43.13
2023-05-14T13:19:23.348Z,41.94
2023-05-14T13:21:50.533Z,43.41
2023-05-14T13:24:18.551Z,42.52
2023-05-14T13:26:45.909Z,41.84
2023-05-14T13:29:13.430Z,40.87
2023-05-14T13:31:42.874Z,41.84
2023-05-14T13:34:10.506Z,42.87
2023-05-14T13:36:37.758Z,41.18
2023-05-14T13:39:05.398Z,42.16
2023-05-14T13:41:32.513Z,42.79
2023-05-14T13:43:59.909Z,42.12
2023-05-14T13:46:27.401Z,43.54
2023-05-14T13:48:56.348Z,44.62
2023-05-14T13:51:23.438Z,43.38
2023-05-14T13:53:51.097Z,42.39
2023-05-14T13:56:17.863Z,43.81
2023-05-14T13:58:44.866Z,42.49
2023-05-14T14:01:11.847Z,42.97
2023-05-14T14:03:39.071Z,44.33
2023-05-14T14:06:07.547Z,43.22
2023-05-14T14:08:34.392Z,45.15
2023-05-14T14:11:01.238Z,45.55
2023-05-14T14:13:28.377Z,47.33
2023-05-14T14:15:55.729Z,45.68
2023-05-14T14:18:23.515Z,45.48
2023-05-14T14:20:50.697Z,45.42
2023-05-14T14:23:20.702Z,44.55
2023-05-14T14:25:47.610Z,45.20
2023-05-14T14:28:15.256Z,47.34
2023-05-14T14:30:43.383Z,47.30
2023-05-14T14:33:10.763Z,46.29
2023-05-14T14:35:37.964Z,47.21
2023-05-14T14:38:05.438Z,47.95
2023-05-14T14:40:35.639Z,46.95
2023-05-14T14:43:02.840Z,44.92
2023-05-14T14:45:30.344Z,48.46
2023-05-14T14:48:28.368Z,47.11
2023-05-14T14:50:55.494Z,48.67
2023-05-14T14:53:23.890Z,46.87
2023-05-14T14:55:53.952Z,46.31
2023-05-14T14:58:21.609Z,44.88
2023-05-14T15:00:50.906Z,45.46
2023-05-14T15:03:18.486Z,43.56
2023-05-14T15:05:46.412Z,44.42
2023-05-14T15:08:13.953Z,45.95
2023-05-14T15:10:41.739Z,45.59
2023-05-14T15:13:10.813Z,45.44
2023-05-14T15:15:38.073Z,44.21
2023-05-14T15:18:05.842Z,45.39
2023-05-14T15:20:33.153Z,45.11
2023-05-14T15:23:00.283Z,44.59
2023-05-14T15:25:27.595Z,45.64
2023-05-14T15:27:55.641Z,42.30
2023-05-14T15:30:24.355Z,43.97
2023-05-14T15:32:51.582Z,42.50
2023-05-14T15:35:19.191Z,43.13
2023-05-14T15:37:46.609Z,44.75
2023-05-14T15:40:14.259Z,42.01
2023-05-14T15:42:43.778Z,45.20
2023-05-14T15:45:13.819Z,47.92
2023-05-14T15:47:42.586Z,49.38
2023-05-14T15:50:10.045Z,49.25
2023-05-14T15:52:37.686Z,50.24
2023-05-14T15:55:07.391Z,51.47
2023-05-14T15:57:34.954Z,50.03
2023-05-14T16:00:02.661Z,49.93
2023-05-14T16:02:30.352Z,50.46
2023-05-14T16:04:59.503Z,50.09
2023-05-14T16:07:26.992Z,53.73
2023-05-14T16:09:54.520Z,55.83
2023-05-14T16:12:21.922Z,56.20
2023-05-14T16:14:49.499Z,59.06
2023-05-14T16:17:16.931Z,61.10
2023-05-14T16:19:44.244Z,65.16
2023-05-14T16:22:12.878Z,66.29
2023-05-14T16:24:40.014Z,68.33
2023-05-14T16:27:07.384Z,67.41
2023-05-14T16:29:34.540Z,68.48
2023-05-14T16:32:01.860Z,70.78
2023-05-14T16:34:29.252Z,72.43
2023-05-14T16:36:56.530Z,72.88
2023-05-14T16:39:25.273Z,69.80
2023-05-14T16:41:52.017Z,66.81
2023-05-14T16:44:19.260Z,66.52
2023-05-14T16:46:46.420Z,63.90
2023-05-14T16:49:14.282Z,62.73
2023-05-14T16:51:41.703Z,62.34
2023-05-14T16:54:08.803Z,61.71
2023-05-14T16:56:38.491Z,66.62
2023-05-14T16:59:05.585Z,66.08
2023-05-14T17:01:33.577Z,68.17
2023-05-14T17:04:00.967Z,67.90
2023-05-14T17:06:27.830Z,70.15
2023-05-14T17:08:55.188Z,71.53
2023-05-14T17:11:22.775Z,77.40
2023-05-14T17:13:51.823Z,77.87
2023-05-14T17:16:19.152Z,77.51
2023-05-14T17:18:47.153Z,76.93
2023-05-14T17:21:15.224Z,77.36
2023-05-14T17:23:42.662Z,83.05
2023-05-14T17:26:10.088Z,92.70
2023-05-14T17:28:37.211Z,100.00
2023-05-14T17:31:06.364Z,100.00
2023-05-14T17:33:33.976Z,100.00
2023-05-14T17:36:01.979Z,100.00
2023-05-14T17:38:29.193Z,100.00
2023-05-14T17:40:56.610Z,100.00
2023-05-14T17:43:23.740Z,100.00
2023-05-14T17:45:54.211Z,100.00
2023-05-14T17:48:23.928Z,100.00
2023-05-14T17:50:51.789Z,100.00
2023-05-14T17:53:18.827Z,100.00
2023-05-14T17:55:46.674Z,100.00
2023-05-14T17:58:14.978Z,100.00
2023-05-14T18:00:42.691Z,100.00
2023-05-14T18:03:10.111Z,100.00
2023-05-14T18:05:39.090Z,100.00
2023-05-14T18:08:06.490Z,100.00
2023-05-14T18:10:33.983Z,100.00
2023-05-14T18:13:01.904Z,100.00
2023-05-14T18:15:29.801Z,100.00
2023-05-14T18:17:57.626Z,100.00
2023-05-14T18:20:25.023Z,100.00
2023-05-14T18:22:54.212Z,100.00
2023-05-14T18:25:21.798Z,100.00
2023-05-14T18:27:49.284Z,100.00
2023-05-14T18:30:16.544Z,100.00
2023-05-14T18:32:45.148Z,100.00
2023-05-14T18:35:13.584Z,100.00
2023-05-14T18:37:41.225Z,100.00
2023-05-14T18:40:12.575Z,100.00
2023-05-14T18:42:39.322Z,100.00
2023-05-14T18:45:07.434Z,100.00
2023-05-14T18:47:35.904Z,100.00
2023-05-14T18:50:03.366Z,100.00
2023-05-14T18:52:30.208Z,100.00
2023-05-14T18:54:57.831Z,100.00
2023-05-14T18:57:27.685Z,100.00
2023-05-14T18:59:54.937Z,100.00
2023-05-14T19:02:22.499Z,100.00
2023-05-14T19:04:52.816Z,100.00
2023-05-14T19:07:21.249Z,100.00
2023-05-14T19:09:49.245Z,100.00
2023-05-14T19:12:16.312Z,100.00
2023-05-14T19:14:45.128Z,100.00
2023-05-14T19:17:12.133Z,100.00
2023-05-14T19:19:39.362Z,100.00
2023-05-14T19:22:06.286Z,100.00
2023-05-14T19:24:33.230Z,100.00
2023-05-14T19:27:00.341Z,100.00
2023-05-14T19:29:27.556Z,100.00
2023-05-14T19:31:56.587Z,100.00
2023-05-14T19:34:24.004Z,100.00
2023-05-14T19:36:53.479Z,100.00
2023-05-14T19:39:20.980Z,100.00
2023-05-14T19:41:48.142Z,100.00
2023-05-14T19:44:15.455Z,100.00
2023-05-14T19:46:43.072Z,100.00
2023-05-14T19:49:11.768Z,100.00
2023-05-14T19:51:39.061Z,100.00
2023-05-14T19:54:06.940Z,100.00
2023-05-14T19:56:34.181Z,100.00
2023-05-14T19:59:01.659Z,100.00
2023-05-14T20:01:29.079Z,100.00
2023-05-14T20:03:56.291Z,100.00
2023-05-14T20:06:24.965Z,100.00
2023-05-14T20:08:52.584Z,100.00
2023-05-14T20:11:19.948Z,100.00
2023-05-14T20:13:47.140Z,100.00
2023-05-14T20:16:14.398Z,100.00
2023-05-14T20:18:41.871Z,100.00
2023-05-14T20:21:09.146Z,100.00
2023-05-14T20:23:39.102Z,100.00
2023-05-14T20:26:06.379Z,100.00
2023-05-14T20:28:33.602Z,100.00
2023-05-14T20:31:01.154Z,100.00
2023-05-14T20:33:28.328Z,100.00
2023-05-14T20:35:55.495Z,100.00
2023-05-14T20:38:23.028Z,100.00
2023-05-14T20:40:52.323Z,100.00
2023-05-14T20:43:19.701Z,100.00
2023-05-14T20:45:47.227Z,100.00
2023-05-14T20:48:14.546Z,100.00
2023-05-14T20:50:41.845Z,100.00
2023-05-14T20:53:09.312Z,100.00
2023-05-14T20:55:36.494Z,100.00
2023-05-14T20:58:04.601Z,100.00
2023-05-14T21:00:32.107Z,100.00
2023-05-14T21:02:58.823Z,100.00
2023-05-14T21:05:26.082Z,100.00
2023-05-14T21:07:53.152Z,100.00
2023-05-14T21:10:19.945Z,100.00
2023-05-14T21:12:47.232Z,100.00
2023-05-14T21:15:16.484Z,100.00
2023-05-14T21:17:43.862Z,100.00
2023-05-14T21:20:12.102Z,100.00
2023-05-14T21:22:39.713Z,100.00
2023-05-14T21:25:07.748Z,100.00
2023-05-14T21:27:34.895Z,100.00
2023-05-14T21:30:02.323Z,100.00
2023-05-14T21:32:31.384Z,100.00
2023-05-14T21:34:58.631Z,100.00
2023-05-14T21:37:26.562Z,100.00
2023-05-14T21:39:53.268Z,100.00
2023-05-14T21:42:20.616Z,100.00
2023-05-14T21:44:48.399Z,100.00
2023-05-14T21:47:15.835Z,100.00
2023-05-14T21:49:44.481Z,100.00
2023-05-14T21:52:11.977Z,100.00
2023-05-14T21:54:39.012Z,100.00
2023-05-14T21:57:06.028Z,100.00
2023-05-14T21:59:33.995Z,100.00
2023-05-14T22:04:32.713Z,100.00
2023-05-14T22:07:01.775Z,100.00
2023-05-14T22:09:29.519Z,100.00
2023-05-14T22:11:57.552Z,100.00
2023-05-14T22:14:25.179Z,100.00
2023-05-14T22:16:52.320Z,100.00
2023-05-14T22:19:19.613Z,100.00
2023-05-14T22:21:46.970Z,100.00
2023-05-14T22:24:16.011Z,100.00
2023-05-14T22:26:42.652Z,100.00
2023-05-14T22:29:10.065Z,100.00
2023-05-14T22:31:37.354Z,100.00
2023-05-14T22:34:04.715Z,100.00
2023-05-14T22:36:32.312Z,100.00
2023-05-14T22:38:59.622Z,100.00
2023-05-14T22:41:28.279Z,100.00
2023-05-14T22:43:55.551Z,100.00
2023-05-14T22:46:23.002Z,100.00
2023-05-14T22:48:50.448Z,100.00
2023-05-14T22:51:18.367Z,100.00
2023-05-14T22:53:45.646Z,100.00
2023-05-14T22:56:12.879Z,100.00
2023-05-14T22:58:42.069Z,100.00
2023-05-14T23:01:09.577Z,100.00
2023-05-14T23:03:36.681Z,100.00
2023-05-14T23:06:03.744Z,100.00
2023-05-14T23:08:30.975Z,100.00
2023-05-14T23:10:58.154Z,100.00
2023-05-14T23:13:25.723Z,100.00
2023-05-14T23:15:54.893Z,100.00
2023-05-14T23:18:22.300Z,100.00
2023-05-14T23:20:49.587Z,100.00
2023-05-14T23:23:16.682Z,100.00
2023-05-14T23:25:44.284Z,100.00
2023-05-14T23:28:11.873Z,100.00
2023-05-14T23:30:39.108Z,100.00
2023-05-14T23:33:07.773Z,100.00
2023-05-14T23:35:36.498Z,100.00
2023-05-14T23:38:05.388Z,100.00
2023-05-14T23:40:32.963Z,100.00
2023-05-14T23:43:00.327Z,100.00
2023-05-14T23:45:28.025Z,100.00
2023-05-14T23:47:57.403Z,100.00
2023-05-14T23:50:26.778Z,100.00
2023-05-14T23:52:55.197Z,100.00
2023-05-14T23:55:22.522Z,100.00
2023-05-14T23:57:50.113Z,100.00
