createdAt,value
2023-02-09T00:00:39.489Z,84.15
2023-02-09T00:04:21.759Z,84.35
2023-02-09T00:07:51.568Z,84.42
2023-02-09T00:11:42.795Z,84.44
2023-02-09T00:15:11.697Z,84.44
2023-02-09T00:18:39.153Z,84.58
2023-02-09T00:22:06.337Z,84.36
2023-02-09T00:25:33.535Z,84.52
2023-02-09T00:29:01.024Z,84.82
2023-02-09T00:32:28.384Z,84.78
2023-02-09T00:35:55.910Z,84.81
2023-02-09T00:39:23.719Z,84.65
2023-02-09T00:42:50.908Z,84.64
2023-02-09T00:46:18.109Z,84.62
2023-02-09T00:49:45.371Z,84.63
2023-02-09T00:53:12.510Z,84.56
2023-02-09T00:56:41.345Z,84.57
2023-02-09T01:00:10.826Z,84.64
2023-02-09T01:03:38.111Z,84.85
2023-02-09T01:07:05.465Z,84.79
2023-02-09T01:10:32.748Z,84.80
2023-02-09T01:14:12.064Z,84.79
2023-02-09T01:17:37.764Z,84.96
2023-02-09T01:21:10.516Z,84.93
2023-02-09T01:24:38.547Z,84.97
2023-02-09T01:28:05.975Z,85.06
2023-02-09T01:31:41.261Z,85.59
2023-02-09T01:35:12.635Z,85.79
2023-02-09T01:38:39.851Z,86.02
2023-02-09T01:42:12.996Z,85.69
2023-02-09T01:45:47.545Z,85.54
2023-02-09T01:49:17.334Z,85.43
2023-02-09T01:52:50.395Z,85.73
2023-02-09T01:56:27.031Z,85.68
2023-02-09T02:00:02.541Z,85.54
2023-02-09T02:03:41.779Z,85.52
2023-02-09T02:07:18.029Z,85.39
2023-02-09T02:10:45.604Z,85.35
2023-02-09T02:14:35.586Z,85.47
2023-02-09T02:18:31.617Z,85.50
2023-02-09T02:22:37.168Z,85.51
2023-02-09T02:26:35.430Z,85.32
2023-02-09T02:30:43.670Z,85.34
2023-02-09T02:34:25.590Z,85.40
2023-02-09T02:38:01.892Z,85.35
2023-02-09T02:41:59.434Z,85.34
2023-02-09T02:45:38.270Z,85.36
2023-02-09T02:49:11.267Z,85.31
2023-02-09T02:52:45.113Z,85.33
2023-02-09T02:56:20.700Z,85.22
2023-02-09T02:59:54.972Z,85.24
2023-02-09T03:03:27.094Z,84.99
2023-02-09T03:06:54.572Z,85.18
2023-02-09T03:10:34.678Z,85.38
2023-02-09T03:14:14.139Z,85.51
2023-02-09T03:17:48.631Z,85.71
2023-02-09T03:21:21.432Z,85.86
2023-02-09T03:24:54.407Z,85.92
2023-02-09T03:28:28.560Z,85.87
2023-02-09T03:31:56.513Z,85.93
2023-02-09T03:35:25.144Z,85.83
2023-02-09T03:38:52.347Z,85.58
2023-02-09T03:42:19.546Z,85.66
2023-02-09T03:45:46.866Z,85.71
2023-02-09T03:49:15.351Z,85.73
2023-02-09T03:52:53.710Z,85.53
2023-02-09T03:56:25.064Z,85.51
2023-02-09T03:59:52.295Z,85.57
2023-02-09T04:03:19.467Z,85.49
2023-02-09T04:06:46.997Z,85.60
2023-02-09T04:10:25.616Z,85.51
2023-02-09T04:13:52.901Z,85.70
2023-02-09T04:17:20.175Z,85.67
2023-02-09T04:20:47.663Z,85.59
2023-02-09T04:24:15.330Z,85.99
2023-02-09T04:27:42.401Z,85.87
2023-02-09T04:31:10.050Z,85.96
2023-02-09T04:34:37.281Z,85.90
2023-02-09T04:38:06.700Z,85.83
2023-02-09T04:41:34.196Z,85.73
2023-02-09T04:45:04.632Z,85.70
2023-02-09T04:48:32.957Z,85.68
2023-02-09T04:52:00.126Z,85.57
2023-02-09T04:55:27.400Z,85.53
2023-02-09T04:59:14.894Z,85.38
2023-02-09T05:02:42.123Z,85.48
2023-02-09T05:06:09.886Z,85.51
2023-02-09T05:09:40.117Z,85.50
2023-02-09T05:13:10.377Z,85.34
2023-02-09T05:16:39.232Z,85.48
2023-02-09T05:20:12.029Z,85.50
2023-02-09T05:23:39.151Z,85.43
2023-02-09T05:27:06.582Z,85.55
2023-02-09T05:30:34.664Z,85.59
2023-02-09T05:34:02.673Z,85.50
2023-02-09T05:37:29.965Z,85.61
2023-02-09T05:40:57.482Z,85.63
2023-02-09T05:44:24.939Z,85.58
2023-02-09T05:48:12.359Z,85.64
2023-02-09T05:51:39.532Z,85.69
2023-02-09T05:55:07.853Z,85.78
2023-02-09T05:58:34.939Z,85.93
2023-02-09T06:02:02.797Z,86.09
2023-02-09T06:05:30.366Z,85.87
2023-02-09T06:08:57.500Z,86.10
2023-02-09T06:12:24.818Z,86.15
2023-02-09T06:15:52.232Z,86.06
2023-02-09T06:19:21.806Z,86.08
2023-02-09T06:22:48.968Z,86.14
2023-02-09T06:26:17.970Z,86.34
2023-02-09T06:29:47.800Z,86.45
2023-02-09T06:33:15.079Z,86.66
2023-02-09T06:36:42.831Z,86.51
2023-02-09T06:40:11.696Z,86.54
2023-02-09T06:43:39.039Z,86.47
2023-02-09T06:47:06.648Z,86.54
2023-02-09T06:50:34.030Z,86.59
2023-02-09T06:54:01.301Z,86.57
2023-02-09T06:57:29.722Z,86.59
2023-02-09T07:00:56.857Z,86.76
2023-02-09T07:04:24.163Z,86.71
2023-02-09T07:07:51.343Z,86.25
2023-02-09T07:11:20.091Z,86.11
2023-02-09T07:14:47.435Z,86.06
2023-02-09T07:18:14.709Z,85.60
2023-02-09T07:21:42.175Z,85.38
2023-02-09T07:25:10.394Z,84.99
2023-02-09T07:28:38.406Z,84.70
2023-02-09T07:32:06.959Z,84.38
2023-02-09T07:35:34.487Z,84.06
2023-02-09T07:39:01.776Z,83.88
2023-02-09T07:42:29.279Z,83.80
2023-02-09T07:46:01.703Z,83.36
2023-02-09T07:49:28.885Z,82.67
2023-02-09T07:52:57.372Z,82.40
2023-02-09T07:56:24.581Z,82.18
2023-02-09T07:59:51.822Z,81.78
2023-02-09T08:03:21.455Z,81.23
2023-02-09T08:06:49.468Z,80.93
2023-02-09T08:10:16.484Z,80.86
2023-02-09T08:13:44.487Z,80.59
2023-02-09T08:17:24.246Z,80.57
2023-02-09T08:20:50.433Z,79.83
2023-02-09T08:24:21.922Z,79.65
2023-02-09T08:27:49.606Z,79.89
2023-02-09T08:31:19.248Z,79.57
2023-02-09T08:34:44.743Z,79.57
2023-02-09T08:38:12.180Z,79.45
2023-02-09T08:41:39.438Z,79.59
2023-02-09T08:45:08.115Z,79.56
2023-02-09T08:48:36.857Z,79.08
2023-02-09T08:52:04.103Z,78.87
2023-02-09T08:55:31.513Z,78.38
2023-02-09T08:58:58.685Z,78.59
2023-02-09T09:02:25.910Z,78.90
2023-02-09T09:05:56.597Z,78.90
2023-02-09T09:09:23.732Z,78.24
2023-02-09T09:12:52.483Z,77.84
2023-02-09T09:16:21.891Z,78.05
2023-02-09T09:19:52.652Z,78.16
2023-02-09T09:23:21.257Z,77.69
2023-02-09T09:26:48.557Z,78.03
2023-02-09T09:30:16.900Z,77.10
2023-02-09T09:33:45.064Z,77.74
2023-02-09T09:37:12.256Z,76.90
2023-02-09T09:40:42.939Z,76.69
2023-02-09T09:44:17.146Z,76.56
2023-02-09T09:47:45.917Z,75.78
2023-02-09T09:51:21.591Z,76.01
2023-02-09T09:54:48.894Z,75.39
2023-02-09T09:58:25.325Z,75.15
2023-02-09T10:01:54.851Z,74.91
2023-02-09T10:05:21.948Z,73.56
2023-02-09T10:08:54.760Z,72.97
2023-02-09T10:12:39.383Z,73.39
2023-02-09T10:16:18.900Z,73.43
2023-02-09T10:20:09.171Z,73.89
2023-02-09T10:23:45.367Z,74.18
2023-02-09T10:27:29.822Z,74.25
2023-02-09T10:31:00.027Z,73.59
2023-02-09T10:34:33.727Z,73.00
2023-02-09T10:38:04.707Z,73.20
2023-02-09T10:41:35.612Z,73.12
2023-02-09T10:45:15.765Z,72.93
2023-02-09T10:48:47.907Z,72.48
2023-02-09T10:52:23.548Z,72.03
2023-02-09T10:55:51.265Z,71.31
2023-02-09T10:59:23.481Z,71.44
2023-02-09T11:02:52.090Z,71.18
2023-02-09T11:06:21.350Z,71.08
2023-02-09T11:09:53.245Z,70.87
2023-02-09T11:13:26.178Z,70.73
2023-02-09T11:17:18.227Z,70.94
2023-02-09T11:20:51.419Z,71.48
2023-02-09T11:24:42.956Z,70.52
2023-02-09T11:28:28.540Z,70.31
2023-02-09T11:32:10.737Z,70.76
2023-02-09T11:35:48.635Z,70.86
2023-02-09T11:39:21.744Z,71.10
2023-02-09T11:42:55.708Z,70.50
2023-02-09T11:46:25.941Z,70.43
2023-02-09T11:49:55.220Z,70.39
2023-02-09T11:53:29.274Z,69.85
2023-02-09T11:57:02.722Z,69.91
2023-02-09T12:00:47.982Z,70.09
2023-02-09T12:04:20.804Z,69.69
2023-02-09T12:08:03.032Z,69.98
2023-02-09T12:11:38.311Z,69.73
2023-02-09T12:15:14.953Z,68.45
2023-02-09T12:18:44.543Z,66.52
2023-02-09T12:22:46.152Z,66.57
2023-02-09T12:26:37.961Z,63.54
2023-02-09T12:30:29.879Z,63.36
2023-02-09T12:34:29.666Z,62.48
2023-02-09T12:38:15.786Z,60.75
2023-02-09T12:42:17.679Z,61.02
2023-02-09T12:46:17.211Z,61.74
2023-02-09T12:49:45.442Z,62.12
2023-02-09T12:53:45.017Z,61.23
2023-02-09T12:57:48.549Z,60.64
2023-02-09T13:01:17.721Z,60.16
2023-02-09T13:04:55.212Z,59.67
2023-02-09T13:08:37.061Z,58.98
2023-02-09T13:12:12.336Z,57.77
2023-02-09T13:15:53.266Z,58.27
2023-02-09T13:19:54.068Z,58.44
2023-02-09T13:23:30.051Z,59.21
2023-02-09T13:26:59.340Z,59.39
2023-02-09T13:30:32.092Z,59.50
2023-02-09T13:34:04.584Z,59.42
2023-02-09T13:37:43.064Z,59.36
2023-02-09T13:41:23.319Z,60.25
2023-02-09T13:44:54.133Z,60.66
2023-02-09T13:48:27.249Z,61.03
2023-02-09T13:52:13.123Z,61.27
2023-02-09T13:55:42.834Z,61.62
2023-02-09T13:59:13.679Z,60.57
2023-02-09T14:02:44.702Z,60.27
2023-02-09T14:06:18.177Z,60.64
2023-02-09T14:09:51.151Z,60.41
2023-02-09T14:13:30.827Z,60.60
2023-02-09T14:17:25.499Z,61.08
2023-02-09T14:21:04.517Z,59.84
2023-02-09T14:24:44.331Z,57.86
2023-02-09T14:28:17.285Z,59.86
2023-02-09T14:31:47.718Z,59.73
2023-02-09T14:35:24.250Z,59.80
2023-02-09T14:38:51.905Z,59.73
2023-02-09T14:42:20.140Z,59.83
2023-02-09T14:45:49.830Z,60.54
2023-02-09T14:49:17.346Z,60.81
2023-02-09T14:52:47.292Z,61.02
2023-02-09T14:56:23.203Z,61.00
2023-02-09T14:59:50.658Z,61.03
2023-02-09T15:03:17.854Z,61.64
2023-02-09T15:06:48.975Z,61.89
2023-02-09T15:10:28.525Z,61.92
2023-02-09T15:13:57.679Z,61.98
2023-02-09T15:17:28.088Z,62.29
2023-02-09T15:20:55.662Z,62.39
2023-02-09T15:24:22.804Z,62.42
2023-02-09T15:27:52.609Z,62.88
2023-02-09T15:31:20.021Z,63.12
2023-02-09T15:34:51.882Z,63.29
2023-02-09T15:38:19.929Z,63.09
2023-02-09T15:42:05.096Z,63.50
2023-02-09T15:45:50.777Z,63.74
2023-02-09T15:49:17.975Z,63.67
2023-02-09T15:52:45.410Z,63.68
2023-02-09T15:56:14.368Z,63.95
2023-02-09T15:59:42.665Z,63.86
2023-02-09T16:03:16.602Z,64.19
2023-02-09T16:06:53.026Z,64.12
2023-02-09T16:10:25.199Z,64.45
2023-02-09T16:13:52.613Z,64.39
2023-02-09T16:17:19.782Z,64.52
2023-02-09T16:20:51.032Z,64.65
2023-02-09T16:24:23.796Z,64.92
2023-02-09T16:27:52.614Z,65.12
2023-02-09T16:31:20.438Z,65.35
2023-02-09T16:34:48.017Z,65.57
2023-02-09T16:38:20.389Z,65.87
2023-02-09T16:41:49.781Z,66.68
2023-02-09T16:45:18.771Z,67.21
2023-02-09T16:48:48.437Z,67.15
2023-02-09T16:52:20.247Z,67.37
2023-02-09T16:55:50.348Z,67.57
2023-02-09T16:59:17.990Z,67.86
2023-02-09T17:02:49.229Z,68.11
2023-02-09T17:06:21.329Z,67.80
2023-02-09T17:09:48.430Z,67.76
2023-02-09T17:13:17.473Z,67.90
2023-02-09T17:16:49.675Z,67.68
2023-02-09T17:20:22.282Z,67.69
2023-02-09T17:23:51.778Z,67.56
2023-02-09T17:27:19.376Z,67.30
2023-02-09T17:30:49.752Z,67.38
2023-02-09T17:34:18.794Z,67.31
2023-02-09T17:37:46.762Z,67.23
2023-02-09T17:41:18.659Z,67.17
2023-02-09T17:44:46.852Z,67.21
2023-02-09T17:48:15.112Z,67.05
2023-02-09T17:51:46.091Z,67.10
2023-02-09T17:55:21.263Z,66.73
2023-02-09T17:58:48.618Z,66.83
2023-02-09T18:02:19.867Z,66.87
2023-02-09T18:05:50.164Z,66.89
2023-02-09T18:09:17.665Z,66.76
2023-02-09T18:12:45.343Z,66.66
2023-02-09T18:16:13.767Z,66.70
2023-02-09T18:19:42.369Z,66.72
2023-02-09T18:23:09.690Z,66.89
2023-02-09T18:26:37.084Z,67.07
2023-02-09T18:30:04.697Z,66.25
2023-02-09T18:33:31.972Z,65.10
2023-02-09T18:36:59.277Z,65.30
2023-02-09T18:40:27.108Z,65.52
2023-02-09T18:43:54.636Z,64.88
2023-02-09T18:47:22.339Z,64.60
2023-02-09T18:50:49.654Z,64.28
2023-02-09T18:54:16.874Z,64.59
2023-02-09T18:57:44.095Z,64.27
2023-02-09T19:01:14.531Z,64.34
2023-02-09T19:04:42.389Z,64.55
2023-02-09T19:08:10.323Z,64.75
2023-02-09T19:11:37.637Z,65.00
2023-02-09T19:15:05.204Z,64.98
2023-02-09T19:18:34.532Z,65.23
2023-02-09T19:22:01.924Z,65.21
2023-02-09T19:25:31.494Z,65.48
2023-02-09T19:29:00.100Z,65.57
2023-02-09T19:32:28.178Z,65.74
2023-02-09T19:36:02.486Z,65.74
2023-02-09T19:39:32.463Z,66.28
2023-02-09T19:42:59.877Z,66.33
2023-02-09T19:46:27.590Z,66.68
2023-02-09T19:49:54.915Z,66.93
2023-02-09T19:53:22.280Z,67.06
2023-02-09T19:56:49.563Z,67.37
2023-02-09T20:00:19.275Z,67.32
2023-02-09T20:03:48.134Z,67.65
2023-02-09T20:07:15.955Z,67.94
2023-02-09T20:10:44.972Z,68.12
2023-02-09T20:14:12.662Z,68.06
2023-02-09T20:17:39.817Z,68.17
2023-02-09T20:21:09.870Z,68.07
2023-02-09T20:24:37.352Z,68.23
2023-02-09T20:28:04.442Z,68.40
2023-02-09T20:31:35.021Z,68.59
2023-02-09T20:35:02.619Z,68.37
2023-02-09T20:38:29.800Z,68.46
2023-02-09T20:42:17.620Z,68.54
2023-02-09T20:46:02.771Z,68.40
2023-02-09T20:49:37.032Z,68.74
2023-02-09T20:53:04.528Z,68.67
2023-02-09T20:56:32.097Z,68.83
2023-02-09T21:00:00.180Z,68.91
2023-02-09T21:03:27.697Z,68.85
2023-02-09T21:06:55.163Z,68.79
2023-02-09T21:10:23.076Z,68.73
2023-02-09T21:13:50.280Z,68.69
2023-02-09T21:17:17.888Z,68.82
2023-02-09T21:20:45.322Z,68.93
2023-02-09T21:24:12.762Z,69.09
2023-02-09T21:27:39.888Z,69.03
2023-02-09T21:31:12.479Z,69.09
2023-02-09T21:34:39.646Z,69.40
2023-02-09T21:38:07.406Z,69.42
2023-02-09T21:41:52.538Z,69.38
2023-02-09T21:45:20.047Z,69.48
2023-02-09T21:48:47.526Z,69.59
2023-02-09T21:52:14.704Z,69.56
2023-02-09T21:55:42.702Z,69.65
2023-02-09T21:59:10.459Z,69.57
2023-02-09T22:02:38.836Z,69.50
2023-02-09T22:06:07.131Z,69.63
2023-02-09T22:09:34.535Z,69.62
2023-02-09T22:13:08.723Z,69.76
2023-02-09T22:16:36.164Z,69.64
2023-02-09T22:20:03.508Z,69.66
2023-02-09T22:23:30.986Z,69.66
2023-02-09T22:26:59.271Z,69.75
2023-02-09T22:30:26.496Z,69.82
2023-02-09T22:33:58.604Z,70.11
2023-02-09T22:37:25.688Z,70.13
2023-02-09T22:40:52.936Z,70.40
2023-02-09T22:44:20.594Z,70.23
2023-02-09T22:47:47.768Z,70.34
2023-02-09T22:51:18.823Z,70.54
2023-02-09T22:54:46.130Z,70.69
2023-02-09T22:58:13.408Z,70.85
2023-02-09T23:01:41.103Z,70.93
2023-02-09T23:05:09.343Z,70.76
2023-02-09T23:08:37.242Z,71.02
2023-02-09T23:12:05.570Z,71.23
2023-02-09T23:15:32.938Z,71.23
2023-02-09T23:19:04.014Z,71.70
2023-02-09T23:22:31.141Z,71.74
2023-02-09T23:25:58.959Z,71.83
2023-02-09T23:29:26.397Z,71.81
2023-02-09T23:32:53.550Z,71.95
2023-02-09T23:36:24.850Z,71.97
2023-02-09T23:39:52.087Z,71.99
2023-02-09T23:43:19.451Z,72.02
2023-02-09T23:46:46.884Z,72.28
2023-02-09T23:50:14.173Z,72.37
2023-02-09T23:53:49.577Z,72.56
2023-02-09T23:57:18.106Z,72.70
