createdAt,value
2022-11-28T00:00:42.387Z,42.99
2022-11-28T00:01:42.461Z,47.34
2022-11-28T00:02:42.537Z,41.80
2022-11-28T00:03:42.447Z,44.24
2022-11-28T00:04:42.466Z,41.94
2022-11-28T00:05:46.881Z,48.94
2022-11-28T00:06:43.343Z,45.29
2022-11-28T00:07:42.383Z,40.84
2022-11-28T00:08:42.333Z,41.01
2022-11-28T00:09:42.354Z,44.18
2022-11-28T00:10:42.386Z,41.62
2022-11-28T00:11:42.313Z,49.24
2022-11-28T00:12:42.321Z,43.15
2022-11-28T00:13:42.295Z,45.65
2022-11-28T00:14:42.534Z,48.95
2022-11-28T00:15:42.307Z,40.85
2022-11-28T00:16:42.274Z,45.86
2022-11-28T00:17:42.327Z,46.36
2022-11-28T00:18:42.256Z,45.54
2022-11-28T00:19:42.271Z,47.48
2022-11-28T00:20:42.238Z,46.21
2022-11-28T00:21:42.227Z,40.98
2022-11-28T00:22:42.317Z,47.48
2022-11-28T00:23:42.215Z,43.72
2022-11-28T00:24:42.537Z,44.48
2022-11-28T00:25:42.195Z,48.08
2022-11-28T00:26:42.181Z,49.55
2022-11-28T00:27:42.182Z,40.97
2022-11-28T00:28:42.171Z,40.84
2022-11-28T00:29:42.185Z,40.98
2022-11-28T00:30:42.151Z,41.03
2022-11-28T00:32:16.468Z,41.11
2022-11-28T00:32:42.146Z,41.75
2022-11-28T00:33:42.207Z,58.78
2022-11-28T00:34:42.369Z,43.17
2022-11-28T00:35:42.134Z,45.35
2022-11-28T00:36:42.112Z,45.12
2022-11-28T00:37:42.113Z,45.99
2022-11-28T00:38:42.118Z,41.16
2022-11-28T00:39:42.127Z,43.91
2022-11-28T00:40:42.076Z,47.27
2022-11-28T00:41:43.080Z,41.55
2022-11-28T00:42:42.067Z,53.71
2022-11-28T00:43:42.065Z,47.70
2022-11-28T00:44:42.237Z,43.29
2022-11-28T00:45:42.079Z,45.88
2022-11-28T00:46:42.043Z,42.56
2022-11-28T00:47:42.032Z,43.78
2022-11-28T00:48:42.022Z,41.25
2022-11-28T00:49:42.090Z,43.68
2022-11-28T00:50:42.036Z,41.37
2022-11-28T00:51:42.005Z,44.12
2022-11-28T00:52:41.996Z,41.67
2022-11-28T00:53:41.984Z,45.01
2022-11-28T00:54:42.263Z,46.22
2022-11-28T00:55:41.995Z,44.16
2022-11-28T00:56:41.960Z,48.96
2022-11-28T00:57:41.954Z,41.09
2022-11-28T00:58:41.945Z,41.17
2022-11-28T00:59:41.939Z,41.63
2022-11-28T01:00:41.983Z,45.29
2022-11-28T01:01:41.979Z,45.46
2022-11-28T01:02:41.968Z,56.44
2022-11-28T01:03:41.902Z,42.84
2022-11-28T01:04:42.119Z,41.12
2022-11-28T01:05:41.985Z,41.37
2022-11-28T01:06:41.876Z,41.14
2022-11-28T01:07:41.926Z,41.16
2022-11-28T01:08:41.861Z,44.20
2022-11-28T01:09:41.856Z,41.20
2022-11-28T01:10:41.879Z,54.10
2022-11-28T01:11:41.840Z,47.75
2022-11-28T01:12:41.831Z,47.68
2022-11-28T01:13:41.824Z,41.83
2022-11-28T01:14:42.244Z,50.21
2022-11-28T01:15:41.839Z,41.36
2022-11-28T01:16:41.872Z,43.73
2022-11-28T01:17:41.790Z,47.34
2022-11-28T01:18:41.786Z,45.99
2022-11-28T01:19:41.773Z,46.90
2022-11-28T01:20:41.787Z,46.44
2022-11-28T01:21:41.828Z,47.55
2022-11-28T01:22:41.757Z,46.44
2022-11-28T01:23:41.748Z,41.83
2022-11-28T01:24:41.992Z,42.17
2022-11-28T01:25:41.759Z,43.30
2022-11-28T01:26:41.731Z,41.28
2022-11-28T01:27:41.717Z,50.87
2022-11-28T01:28:41.713Z,47.74
2022-11-28T01:29:41.699Z,45.14
2022-11-28T01:30:41.717Z,54.70
2022-11-28T01:31:41.818Z,42.87
2022-11-28T01:32:41.681Z,43.70
2022-11-28T01:33:41.673Z,40.73
2022-11-28T01:34:41.843Z,40.97
2022-11-28T01:35:41.681Z,40.87
2022-11-28T01:36:41.652Z,40.98
2022-11-28T01:37:41.708Z,51.56
2022-11-28T01:38:41.633Z,45.18
2022-11-28T01:39:41.628Z,48.01
2022-11-28T01:40:41.644Z,46.04
2022-11-28T01:41:41.608Z,42.71
2022-11-28T01:42:41.597Z,41.11
2022-11-28T01:43:41.595Z,41.23
2022-11-28T01:44:41.818Z,44.34
2022-11-28T01:45:41.603Z,43.56
2022-11-28T01:46:41.625Z,45.57
2022-11-28T01:47:41.566Z,46.32
2022-11-28T01:48:41.555Z,41.10
2022-11-28T01:49:41.551Z,46.82
2022-11-28T01:50:41.561Z,41.75
2022-11-28T01:51:41.530Z,41.92
2022-11-28T01:52:41.523Z,43.53
2022-11-28T01:53:41.589Z,47.39
2022-11-28T01:54:41.698Z,50.08
2022-11-28T01:55:41.539Z,42.06
2022-11-28T01:56:41.497Z,48.67
2022-11-28T01:57:41.482Z,43.24
2022-11-28T01:58:41.480Z,41.57
2022-11-28T01:59:41.473Z,46.27
2022-11-28T02:00:41.584Z,42.26
2022-11-28T02:01:41.500Z,51.52
2022-11-28T02:02:41.447Z,48.08
2022-11-28T02:03:41.443Z,54.06
2022-11-28T02:04:41.696Z,58.62
2022-11-28T02:05:41.463Z,58.72
2022-11-28T02:06:41.418Z,58.94
2022-11-28T02:07:41.475Z,58.95
2022-11-28T02:08:41.394Z,59.73
2022-11-28T02:09:42.464Z,60.09
2022-11-28T02:10:41.388Z,59.95
2022-11-28T02:11:41.402Z,59.60
2022-11-28T02:12:41.380Z,59.60
2022-11-28T02:13:41.364Z,60.26
2022-11-28T02:14:41.787Z,59.10
2022-11-28T02:15:41.353Z,59.52
2022-11-28T02:16:41.405Z,58.88
2022-11-28T02:17:41.333Z,58.91
2022-11-28T02:18:43.908Z,58.51
2022-11-28T02:19:41.319Z,58.71
2022-11-28T02:20:41.310Z,58.64
2022-11-28T02:21:41.325Z,58.96
2022-11-28T02:22:41.294Z,58.51
2022-11-28T02:23:41.292Z,58.85
2022-11-28T02:24:41.540Z,59.05
2022-11-28T02:25:41.338Z,58.64
2022-11-28T02:26:41.283Z,58.95
2022-11-28T02:27:41.250Z,58.89
2022-11-28T02:28:41.268Z,59.13
2022-11-28T02:29:41.241Z,58.47
2022-11-28T02:30:41.228Z,58.83
2022-11-28T02:31:41.310Z,60.51
2022-11-28T02:32:41.222Z,59.06
2022-11-28T02:33:41.208Z,49.46
2022-11-28T02:34:45.624Z,48.78
2022-11-28T02:35:43.194Z,58.08
2022-11-28T02:36:41.225Z,48.40
2022-11-28T02:37:41.186Z,40.34
2022-11-28T02:38:41.179Z,41.96
2022-11-28T02:39:41.170Z,44.16
2022-11-28T02:40:41.156Z,41.98
2022-11-28T02:41:41.259Z,49.70
2022-11-28T02:42:41.162Z,48.03
2022-11-28T02:43:41.137Z,42.06
2022-11-28T02:44:41.391Z,45.54
2022-11-28T02:45:41.115Z,41.26
2022-11-28T02:46:41.198Z,42.22
2022-11-28T02:47:41.134Z,44.91
2022-11-28T02:48:41.095Z,40.98
2022-11-28T02:49:41.089Z,41.40
2022-11-28T02:50:41.077Z,44.66
2022-11-28T02:51:41.068Z,43.83
2022-11-28T02:52:41.091Z,42.93
2022-11-28T02:53:41.051Z,45.75
2022-11-28T02:54:41.306Z,42.51
2022-11-28T02:55:41.035Z,48.84
2022-11-28T02:56:41.033Z,49.06
2022-11-28T02:57:41.124Z,43.20
2022-11-28T02:58:41.010Z,46.62
2022-11-28T02:59:41.010Z,55.90
2022-11-28T03:00:41.031Z,49.10
2022-11-28T03:01:41.029Z,44.52
2022-11-28T03:02:41.021Z,44.03
2022-11-28T03:03:40.978Z,50.56
2022-11-28T03:04:41.468Z,46.93
2022-11-28T03:05:41.961Z,52.94
2022-11-28T03:06:40.952Z,46.95
2022-11-28T03:07:40.984Z,50.23
2022-11-28T03:08:40.966Z,46.80
2022-11-28T03:09:40.927Z,45.97
2022-11-28T03:10:41.925Z,48.24
2022-11-28T03:11:40.915Z,43.95
2022-11-28T03:12:40.911Z,44.35
2022-11-28T03:13:40.993Z,54.94
2022-11-28T03:14:41.204Z,43.66
2022-11-28T03:15:40.885Z,46.39
2022-11-28T03:16:40.927Z,41.67
2022-11-28T03:17:40.871Z,44.23
2022-11-28T03:18:40.884Z,43.52
2022-11-28T03:19:40.853Z,44.73
2022-11-28T03:20:40.844Z,47.63
2022-11-28T03:21:40.838Z,50.09
2022-11-28T03:22:40.833Z,48.40
2022-11-28T03:23:40.854Z,49.14
2022-11-28T03:24:41.159Z,48.04
2022-11-28T03:25:40.806Z,49.95
2022-11-28T03:26:40.797Z,56.83
2022-11-28T03:27:40.795Z,53.98
2022-11-28T03:28:43.798Z,48.70
2022-11-28T03:29:41.844Z,48.28
2022-11-28T03:30:40.772Z,44.99
2022-11-28T03:31:40.803Z,48.08
2022-11-28T03:32:40.759Z,49.61
2022-11-28T03:33:40.780Z,48.78
2022-11-28T03:34:41.017Z,48.38
2022-11-28T03:35:40.740Z,45.26
2022-11-28T03:36:40.726Z,50.42
2022-11-28T03:37:40.720Z,48.72
2022-11-28T03:38:40.739Z,43.90
2022-11-28T03:39:40.701Z,52.93
2022-11-28T03:40:40.700Z,48.67
2022-11-28T03:41:40.690Z,46.95
2022-11-28T03:42:40.681Z,56.88
2022-11-28T03:43:40.703Z,52.44
2022-11-28T03:44:40.853Z,49.09
2022-11-28T03:45:40.752Z,54.92
2022-11-28T03:46:40.706Z,45.75
2022-11-28T03:47:40.646Z,49.49
2022-11-28T03:48:40.665Z,54.23
2022-11-28T03:49:40.636Z,45.00
2022-11-28T03:50:40.622Z,49.85
2022-11-28T03:51:40.608Z,55.43
2022-11-28T03:52:41.606Z,54.08
2022-11-28T03:53:40.624Z,58.10
2022-11-28T03:54:40.871Z,46.96
2022-11-28T03:55:40.623Z,44.58
2022-11-28T03:56:40.583Z,51.83
2022-11-28T03:57:40.578Z,50.08
2022-11-28T03:58:40.589Z,50.76
2022-11-28T03:59:40.554Z,52.33
2022-11-28T04:00:40.597Z,54.32
2022-11-28T04:01:40.718Z,49.27
2022-11-28T04:02:40.552Z,50.47
2022-11-28T04:03:40.560Z,53.69
2022-11-28T04:04:40.760Z,53.66
2022-11-28T04:05:40.511Z,50.67
2022-11-28T04:06:40.504Z,48.54
2022-11-28T04:07:40.571Z,52.39
2022-11-28T04:08:40.522Z,52.36
2022-11-28T04:09:40.484Z,54.43
2022-11-28T04:10:40.481Z,50.95
2022-11-28T04:11:40.472Z,47.17
2022-11-28T04:12:40.457Z,53.37
2022-11-28T04:13:40.478Z,50.57
2022-11-28T04:14:40.856Z,56.14
2022-11-28T04:15:40.432Z,55.05
2022-11-28T04:16:40.463Z,53.12
2022-11-28T04:17:40.495Z,47.24
2022-11-28T04:18:40.440Z,50.85
2022-11-28T04:19:40.402Z,55.78
2022-11-28T04:20:40.399Z,54.87
2022-11-28T04:21:40.394Z,53.65
2022-11-28T04:22:40.380Z,53.32
2022-11-28T04:23:40.409Z,55.22
2022-11-28T04:24:40.601Z,53.41
2022-11-28T04:25:40.361Z,56.24
2022-11-28T04:26:40.346Z,53.53
2022-11-28T04:27:40.338Z,55.31
2022-11-28T04:28:40.370Z,57.61
2022-11-28T04:29:40.329Z,53.52
2022-11-28T04:30:40.314Z,53.94
2022-11-28T04:31:40.403Z,53.75
2022-11-28T04:32:40.306Z,57.09
2022-11-28T04:33:40.367Z,57.93
2022-11-28T04:34:40.527Z,53.80
2022-11-28T04:35:40.283Z,50.09
2022-11-28T04:36:40.271Z,52.35
2022-11-28T04:37:40.261Z,57.47
2022-11-28T04:38:40.253Z,58.22
2022-11-28T04:39:40.277Z,59.77
2022-11-28T04:40:40.244Z,60.05
2022-11-28T04:41:40.227Z,60.14
2022-11-28T04:42:40.225Z,60.64
2022-11-28T04:43:40.214Z,61.37
2022-11-28T04:44:40.577Z,61.16
2022-11-28T04:45:40.239Z,60.77
2022-11-28T04:46:40.189Z,61.90
2022-11-28T04:47:40.176Z,60.63
2022-11-28T04:48:40.174Z,61.17
2022-11-28T04:49:40.275Z,60.20
2022-11-28T04:50:40.157Z,60.50
2022-11-28T04:51:40.153Z,60.62
2022-11-28T04:52:40.141Z,60.83
2022-11-28T04:53:40.127Z,59.78
2022-11-28T04:54:41.473Z,59.82
2022-11-28T04:55:41.119Z,60.24
2022-11-28T04:56:40.114Z,60.31
2022-11-28T04:57:40.102Z,60.41
2022-11-28T04:58:40.096Z,59.98
2022-11-28T04:59:40.091Z,59.82
2022-11-28T05:00:40.157Z,59.53
2022-11-28T05:01:40.161Z,57.06
2022-11-28T05:02:40.079Z,53.23
2022-11-28T05:03:42.744Z,54.48
2022-11-28T05:04:41.425Z,48.57
2022-11-28T05:05:40.157Z,54.70
2022-11-28T05:06:40.032Z,53.55
2022-11-28T05:07:40.092Z,51.46
2022-11-28T05:08:40.022Z,54.14
2022-11-28T05:09:40.030Z,54.50
2022-11-28T05:10:40.032Z,56.67
2022-11-28T05:11:39.992Z,56.08
2022-11-28T05:12:39.989Z,56.94
2022-11-28T05:13:39.975Z,53.36
2022-11-28T05:14:40.221Z,56.30
2022-11-28T05:15:39.993Z,52.73
2022-11-28T05:16:39.990Z,57.93
2022-11-28T05:17:42.500Z,55.68
2022-11-28T05:18:40.933Z,55.10
2022-11-28T05:19:39.935Z,52.42
2022-11-28T05:20:39.958Z,56.70
2022-11-28T05:21:39.989Z,56.64
2022-11-28T05:22:39.910Z,57.07
2022-11-28T05:23:39.906Z,54.78
2022-11-28T05:24:39.896Z,54.73
2022-11-28T05:25:39.917Z,55.91
2022-11-28T05:26:39.881Z,57.10
2022-11-28T05:27:39.874Z,56.64
2022-11-28T05:28:39.867Z,56.60
2022-11-28T05:29:39.861Z,55.57
2022-11-28T05:30:39.878Z,55.83
2022-11-28T05:31:39.874Z,62.37
2022-11-28T05:32:39.832Z,60.20
2022-11-28T05:33:39.827Z,59.35
2022-11-28T05:34:39.908Z,54.25
2022-11-28T05:35:39.841Z,56.13
2022-11-28T05:36:39.807Z,56.78
2022-11-28T05:37:39.871Z,55.70
2022-11-28T05:38:39.793Z,56.04
2022-11-28T05:39:39.976Z,57.39
2022-11-28T05:40:39.775Z,57.53
2022-11-28T05:41:39.800Z,58.82
2022-11-28T05:42:39.764Z,56.38
2022-11-28T05:43:39.758Z,58.60
2022-11-28T05:44:39.734Z,59.70
2022-11-28T05:45:40.797Z,56.99
2022-11-28T05:46:39.758Z,53.56
2022-11-28T05:47:39.722Z,57.49
2022-11-28T05:48:39.720Z,56.91
2022-11-28T05:49:39.790Z,58.16
2022-11-28T05:50:40.097Z,57.21
2022-11-28T05:51:40.717Z,57.74
2022-11-28T05:52:39.685Z,54.08
2022-11-28T05:53:39.750Z,57.12
2022-11-28T05:54:39.667Z,57.80
2022-11-28T05:55:39.667Z,58.92
2022-11-28T05:56:42.542Z,59.75
2022-11-28T05:57:40.653Z,56.01
2022-11-28T05:58:39.636Z,57.35
2022-11-28T05:59:39.701Z,54.97
2022-11-28T06:00:39.621Z,57.79
2022-11-28T06:01:39.734Z,57.44
2022-11-28T06:02:39.612Z,57.20
2022-11-28T06:03:39.610Z,58.12
2022-11-28T06:04:39.662Z,58.15
2022-11-28T06:05:43.728Z,56.28
2022-11-28T06:06:40.603Z,56.64
2022-11-28T06:07:39.622Z,58.01
2022-11-28T06:08:39.563Z,58.24
2022-11-28T06:09:39.625Z,57.83
2022-11-28T06:10:39.548Z,59.76
2022-11-28T06:11:39.579Z,58.00
2022-11-28T06:12:39.539Z,56.26
2022-11-28T06:13:39.526Z,56.40
2022-11-28T06:14:39.522Z,58.15
2022-11-28T06:15:39.508Z,57.84
2022-11-28T06:16:39.614Z,58.89
2022-11-28T06:17:39.497Z,57.47
2022-11-28T06:18:39.490Z,56.60
2022-11-28T06:19:39.487Z,58.47
2022-11-28T06:20:39.477Z,56.57
2022-11-28T06:21:39.476Z,56.54
2022-11-28T06:22:39.488Z,56.36
2022-11-28T06:23:39.452Z,58.58
2022-11-28T06:24:39.444Z,55.96
2022-11-28T06:25:39.504Z,55.83
2022-11-28T06:26:39.458Z,58.36
2022-11-28T06:27:39.422Z,53.27
2022-11-28T06:28:39.450Z,58.96
2022-11-28T06:29:39.407Z,58.41
2022-11-28T06:30:39.416Z,56.89
2022-11-28T06:31:39.438Z,56.86
2022-11-28T06:33:11.323Z,59.85
2022-11-28T06:33:39.369Z,59.98
2022-11-28T06:34:39.368Z,60.67
2022-11-28T06:35:39.359Z,60.31
2022-11-28T06:36:39.354Z,60.95
2022-11-28T06:37:39.374Z,62.16
2022-11-28T06:38:39.334Z,61.03
2022-11-28T06:39:39.355Z,61.69
2022-11-28T06:40:39.318Z,60.82
2022-11-28T06:41:39.381Z,61.36
2022-11-28T06:42:39.324Z,61.62
2022-11-28T06:43:39.326Z,62.69
2022-11-28T06:44:39.289Z,61.64
2022-11-28T06:45:39.338Z,60.51
2022-11-28T06:46:39.282Z,60.66
2022-11-28T06:47:39.285Z,60.67
2022-11-28T06:48:40.322Z,61.03
2022-11-28T06:49:39.264Z,61.04
2022-11-28T06:50:39.246Z,60.17
2022-11-28T06:51:39.283Z,60.77
2022-11-28T06:52:39.256Z,60.59
2022-11-28T06:53:39.224Z,59.35
2022-11-28T06:54:39.213Z,57.31
2022-11-28T06:55:39.211Z,55.43
2022-11-28T06:56:39.198Z,56.62
2022-11-28T06:57:39.284Z,57.00
2022-11-28T06:58:39.179Z,57.58
2022-11-28T06:59:39.165Z,57.02
2022-11-28T07:00:39.162Z,53.85
2022-11-28T07:01:39.185Z,55.69
2022-11-28T07:02:39.188Z,56.59
2022-11-28T07:03:39.150Z,57.68
2022-11-28T07:04:39.129Z,55.07
2022-11-28T07:05:39.133Z,55.16
2022-11-28T07:06:39.113Z,53.98
2022-11-28T07:07:53.269Z,58.73
2022-11-28T07:08:41.101Z,58.01
2022-11-28T07:09:39.093Z,57.31
2022-11-28T07:10:39.082Z,55.03
2022-11-28T07:11:39.071Z,57.05
2022-11-28T07:12:39.115Z,58.80
2022-11-28T07:13:39.130Z,58.95
2022-11-28T07:14:39.049Z,56.84
2022-11-28T07:15:39.044Z,56.31
2022-11-28T07:16:39.075Z,51.80
2022-11-28T07:17:39.069Z,47.91
2022-11-28T07:18:39.024Z,54.59
2022-11-28T07:19:39.018Z,56.04
2022-11-28T07:20:39.006Z,57.88
2022-11-28T07:21:39.001Z,58.18
2022-11-28T07:22:39.047Z,58.07
2022-11-28T07:23:38.985Z,51.82
2022-11-28T07:24:38.981Z,56.57
2022-11-28T07:25:38.976Z,58.31
2022-11-28T07:26:38.959Z,56.13
2022-11-28T07:27:39.015Z,55.84
2022-11-28T07:28:38.933Z,55.22
2022-11-28T07:29:40.102Z,57.16
2022-11-28T07:30:38.930Z,57.62
2022-11-28T07:31:38.955Z,55.45
2022-11-28T07:32:38.924Z,58.88
2022-11-28T07:33:38.937Z,54.99
2022-11-28T07:34:38.899Z,57.93
2022-11-28T07:35:38.890Z,55.49
2022-11-28T07:36:38.889Z,56.73
2022-11-28T07:37:38.883Z,57.94
2022-11-28T07:38:38.892Z,55.56
2022-11-28T07:39:38.861Z,58.09
2022-11-28T07:40:38.861Z,55.93
2022-11-28T07:41:38.849Z,58.16
2022-11-28T07:42:38.860Z,56.17
2022-11-28T07:43:39.252Z,56.89
2022-11-28T07:44:38.822Z,55.54
2022-11-28T07:45:59.216Z,57.85
2022-11-28T07:46:40.933Z,54.70
2022-11-28T07:47:38.822Z,56.81
2022-11-28T07:48:38.844Z,56.67
2022-11-28T07:49:38.785Z,55.32
2022-11-28T07:50:38.779Z,56.18
2022-11-28T07:51:38.770Z,56.37
2022-11-28T07:52:38.765Z,52.50
2022-11-28T07:53:38.778Z,54.63
2022-11-28T07:54:38.760Z,58.34
2022-11-28T07:55:38.741Z,55.02
2022-11-28T07:57:40.746Z,55.78
2022-11-28T07:58:38.747Z,56.45
2022-11-28T07:59:38.706Z,55.81
2022-11-28T08:00:38.697Z,58.17
2022-11-28T08:01:38.732Z,57.88
2022-11-28T08:02:38.679Z,55.36
2022-11-28T08:03:38.705Z,55.11
2022-11-28T08:04:40.503Z,53.38
2022-11-28T08:05:39.653Z,57.05
2022-11-28T08:06:38.651Z,54.94
2022-11-28T08:07:38.682Z,55.10
2022-11-28T08:08:38.687Z,54.32
2022-11-28T08:09:38.628Z,55.86
2022-11-28T08:10:38.617Z,56.04
2022-11-28T08:11:38.610Z,57.25
2022-11-28T08:12:38.607Z,58.04
2022-11-28T08:13:38.635Z,58.09
2022-11-28T08:14:38.596Z,55.74
2022-11-28T08:15:38.584Z,56.22
2022-11-28T08:16:38.596Z,59.30
2022-11-28T08:17:38.571Z,53.35
2022-11-28T08:18:38.601Z,57.32
2022-11-28T08:19:38.561Z,57.19
2022-11-28T08:20:39.548Z,60.04
2022-11-28T08:21:38.543Z,56.02
2022-11-28T08:22:38.533Z,57.21
2022-11-28T08:23:38.557Z,55.83
2022-11-28T08:24:38.528Z,55.42
2022-11-28T08:25:38.520Z,55.99
2022-11-28T08:26:38.511Z,53.13
2022-11-28T08:27:38.510Z,55.54
2022-11-28T08:28:38.534Z,52.89
2022-11-28T08:29:38.494Z,60.88
2022-11-28T08:30:38.493Z,53.14
2022-11-28T08:31:38.477Z,57.18
2022-11-28T08:32:38.459Z,56.44
2022-11-28T08:33:38.454Z,55.78
2022-11-28T08:34:38.471Z,56.53
2022-11-28T08:35:38.433Z,56.60
2022-11-28T08:36:38.429Z,59.39
2022-11-28T08:37:38.418Z,54.81
2022-11-28T08:38:38.456Z,54.32
2022-11-28T08:39:38.402Z,55.34
2022-11-28T08:40:38.394Z,55.13
2022-11-28T08:41:38.407Z,57.15
2022-11-28T08:42:38.490Z,54.87
2022-11-28T08:43:38.373Z,55.78
2022-11-28T08:44:38.407Z,55.07
2022-11-28T08:45:38.402Z,58.72
2022-11-28T08:46:38.419Z,55.90
2022-11-28T08:47:38.345Z,57.24
2022-11-28T08:48:38.391Z,54.81
2022-11-28T08:49:38.365Z,56.45
2022-11-28T08:50:38.320Z,54.90
2022-11-28T08:51:38.343Z,58.25
2022-11-28T08:52:38.336Z,56.08
2022-11-28T08:53:38.298Z,57.65
2022-11-28T08:54:38.341Z,58.59
2022-11-28T08:55:41.770Z,57.59
2022-11-28T08:56:39.278Z,57.22
2022-11-28T08:57:38.268Z,50.06
2022-11-28T08:58:38.275Z,55.09
2022-11-28T08:59:38.278Z,56.01
2022-11-28T09:00:38.243Z,58.22
2022-11-28T09:01:38.342Z,56.50
2022-11-28T09:02:38.242Z,57.91
2022-11-28T09:03:38.268Z,54.67
2022-11-28T09:04:38.247Z,55.92
2022-11-28T09:05:38.207Z,54.61
2022-11-28T09:06:38.216Z,54.72
2022-11-28T09:07:38.243Z,56.80
2022-11-28T09:08:38.179Z,55.15
2022-11-28T09:09:38.193Z,56.62
2022-11-28T09:10:38.166Z,57.58
2022-11-28T09:11:38.166Z,54.84
2022-11-28T09:12:38.155Z,52.40
2022-11-28T09:13:38.142Z,55.36
2022-11-28T09:14:38.167Z,54.78
2022-11-28T09:15:38.131Z,53.53
2022-11-28T09:16:38.177Z,56.13
2022-11-28T09:17:38.118Z,57.23
2022-11-28T09:18:38.108Z,55.68
2022-11-28T09:19:38.132Z,58.11
2022-11-28T09:20:38.094Z,53.64
2022-11-28T09:21:38.088Z,56.59
2022-11-28T09:22:38.073Z,59.60
2022-11-28T09:23:38.068Z,55.64
2022-11-28T09:24:38.081Z,55.39
2022-11-28T09:25:38.049Z,55.03
2022-11-28T09:26:38.041Z,53.32
2022-11-28T09:27:38.038Z,59.51
2022-11-28T09:28:38.027Z,55.89
2022-11-28T09:29:38.050Z,59.19
2022-11-28T09:30:38.063Z,55.65
2022-11-28T09:31:40.031Z,55.76
2022-11-28T09:32:39.003Z,59.68
2022-11-28T09:33:37.988Z,57.77
2022-11-28T09:34:38.011Z,58.05
2022-11-28T09:35:37.976Z,53.93
2022-11-28T09:36:37.972Z,55.57
2022-11-28T09:37:37.962Z,56.99
2022-11-28T09:38:37.957Z,56.13
2022-11-28T09:39:50.540Z,54.81
2022-11-28T09:40:39.958Z,52.94
2022-11-28T09:41:37.937Z,58.30
2022-11-28T09:42:37.935Z,57.11
2022-11-28T09:43:37.929Z,55.90
2022-11-28T09:44:37.906Z,56.53
2022-11-28T09:45:37.960Z,55.96
2022-11-28T09:46:37.982Z,54.76
2022-11-28T09:47:37.881Z,56.89
2022-11-28T09:48:37.879Z,53.86
2022-11-28T09:49:40.583Z,58.15
2022-11-28T09:50:38.896Z,58.43
2022-11-28T09:51:37.847Z,56.73
2022-11-28T09:52:37.881Z,54.88
2022-11-28T09:53:37.835Z,54.67
2022-11-28T09:54:37.839Z,57.06
2022-11-28T09:55:37.835Z,56.96
2022-11-28T09:56:38.811Z,57.72
2022-11-28T09:57:37.813Z,55.78
2022-11-28T09:58:37.799Z,58.92
2022-11-28T09:59:37.789Z,57.34
2022-11-28T10:00:37.803Z,52.69
2022-11-28T10:01:37.772Z,55.19
2022-11-28T10:02:37.771Z,57.43
2022-11-28T10:03:37.844Z,52.25
2022-11-28T10:04:37.817Z,55.61
2022-11-28T10:05:37.775Z,56.46
2022-11-28T10:06:37.743Z,54.90
2022-11-28T10:07:37.783Z,56.32
2022-11-28T10:08:37.726Z,55.37
2022-11-28T10:09:37.717Z,56.45
2022-11-28T10:10:37.737Z,56.93
2022-11-28T10:11:37.704Z,60.49
2022-11-28T10:12:37.697Z,61.23
2022-11-28T10:14:06.164Z,60.56
2022-11-28T10:14:39.682Z,60.22
2022-11-28T10:15:37.701Z,61.47
2022-11-28T10:16:37.727Z,60.99
2022-11-28T10:17:37.655Z,60.74
2022-11-28T10:18:37.649Z,60.90
2022-11-28T10:19:53.917Z,60.60
2022-11-28T10:20:39.660Z,60.57
2022-11-28T10:21:37.627Z,60.85
2022-11-28T10:22:37.617Z,61.17
2022-11-28T10:23:37.616Z,60.82
2022-11-28T10:24:37.610Z,61.90
2022-11-28T10:25:37.626Z,60.15
2022-11-28T10:26:37.595Z,61.43
2022-11-28T10:27:37.581Z,60.58
2022-11-28T10:28:37.572Z,60.76
2022-11-28T10:29:37.563Z,60.74
2022-11-28T10:30:37.637Z,60.43
2022-11-28T10:31:37.560Z,60.82
2022-11-28T10:32:37.543Z,60.38
2022-11-28T10:33:37.537Z,60.60
2022-11-28T10:34:37.539Z,60.84
2022-11-28T10:35:37.578Z,59.83
2022-11-28T10:36:37.517Z,61.34
2022-11-28T10:37:37.508Z,60.17
2022-11-28T10:38:37.498Z,59.28
2022-11-28T10:39:37.494Z,55.49
2022-11-28T10:40:37.483Z,57.63
2022-11-28T10:41:37.502Z,51.69
2022-11-28T10:42:37.471Z,53.01
2022-11-28T10:43:37.464Z,58.27
2022-11-28T10:44:37.454Z,53.97
2022-11-28T10:45:37.481Z,51.33
2022-11-28T10:46:37.527Z,50.53
2022-11-28T10:47:37.433Z,57.39
2022-11-28T10:48:40.348Z,54.80
2022-11-28T10:49:38.413Z,56.48
2022-11-28T10:50:37.406Z,56.61
2022-11-28T10:51:37.432Z,58.21
2022-11-28T10:52:37.390Z,54.87
2022-11-28T10:53:37.383Z,53.51
2022-11-28T10:54:37.401Z,55.32
2022-11-28T10:55:37.366Z,54.96
2022-11-28T10:56:37.385Z,56.35
2022-11-28T10:57:37.362Z,51.56
2022-11-28T10:58:37.344Z,54.20
2022-11-28T10:59:37.359Z,55.57
2022-11-28T11:00:37.347Z,55.54
2022-11-28T11:01:37.411Z,56.33
2022-11-28T11:02:38.322Z,55.32
2022-11-28T11:03:37.315Z,55.76
2022-11-28T11:04:37.358Z,54.25
2022-11-28T11:05:37.296Z,57.21
2022-11-28T11:06:47.606Z,57.33
2022-11-28T11:07:39.343Z,56.85
2022-11-28T11:08:37.281Z,55.88
2022-11-28T11:09:37.271Z,57.39
2022-11-28T11:10:37.263Z,55.31
2022-11-28T11:11:37.282Z,56.42
2022-11-28T11:12:37.256Z,56.83
2022-11-28T11:13:37.257Z,52.03
2022-11-28T11:14:37.236Z,58.77
2022-11-28T11:15:37.286Z,57.68
2022-11-28T11:16:37.362Z,55.30
2022-11-28T11:17:37.210Z,58.31
2022-11-28T11:18:37.206Z,57.09
2022-11-28T11:19:37.199Z,60.32
2022-11-28T11:20:37.200Z,57.05
2022-11-28T11:21:37.204Z,55.24
2022-11-28T11:22:37.176Z,59.36
2022-11-28T11:23:38.618Z,56.93
2022-11-28T11:24:38.159Z,55.30
2022-11-28T11:25:37.172Z,55.77
2022-11-28T11:26:37.196Z,54.74
2022-11-28T11:27:37.139Z,54.85
2022-11-28T11:28:37.135Z,57.36
2022-11-28T11:29:37.118Z,55.86
2022-11-28T11:30:37.184Z,55.26
2022-11-28T11:31:37.133Z,58.69
2022-11-28T11:32:37.104Z,60.44
2022-11-28T11:33:37.092Z,57.38
2022-11-28T11:34:37.084Z,56.65
2022-11-28T11:35:37.086Z,57.92
2022-11-28T11:36:37.097Z,56.26
2022-11-28T11:37:37.066Z,54.18
2022-11-28T11:38:38.183Z,57.47
2022-11-28T11:39:38.048Z,55.26
2022-11-28T11:40:37.038Z,57.84
2022-11-28T11:41:37.059Z,57.50
2022-11-28T11:42:37.057Z,55.82
2022-11-28T11:43:37.014Z,56.65
2022-11-28T11:44:37.004Z,57.63
2022-11-28T11:45:37.004Z,57.83
2022-11-28T11:46:37.086Z,52.89
2022-11-28T11:47:36.983Z,56.72
2022-11-28T11:48:36.996Z,54.16
2022-11-28T11:49:36.978Z,55.26
2022-11-28T11:50:36.966Z,53.69
2022-11-28T11:51:39.514Z,56.37
2022-11-28T11:52:37.949Z,57.73
2022-11-28T11:53:36.936Z,56.22
2022-11-28T11:54:36.936Z,53.32
2022-11-28T11:55:36.923Z,55.71
2022-11-28T11:56:36.945Z,57.83
2022-11-28T11:57:36.940Z,57.58
2022-11-28T11:58:36.895Z,56.23
2022-11-28T11:59:36.894Z,56.72
2022-11-28T12:00:36.884Z,55.80
2022-11-28T12:01:36.901Z,56.59
2022-11-28T12:02:37.056Z,52.84
2022-11-28T12:03:36.961Z,55.29
2022-11-28T12:04:45.716Z,51.86
2022-11-28T12:05:59.326Z,54.36
2022-11-28T12:06:38.894Z,55.30
2022-11-28T12:07:36.889Z,58.07
2022-11-28T12:08:36.824Z,50.78
2022-11-28T12:09:36.819Z,57.12
2022-11-28T12:10:36.809Z,55.76
2022-11-28T12:11:36.832Z,57.67
2022-11-28T12:12:36.792Z,56.76
2022-11-28T12:13:36.780Z,59.29
2022-11-28T12:14:36.784Z,57.52
2022-11-28T12:15:36.838Z,57.77
2022-11-28T12:16:36.805Z,54.17
2022-11-28T12:17:57.225Z,55.14
2022-11-28T12:18:38.746Z,56.78
2022-11-28T12:19:36.769Z,53.23
2022-11-28T12:20:36.724Z,56.66
2022-11-28T12:21:37.791Z,56.74
2022-11-28T12:22:36.742Z,61.96
2022-11-28T12:23:36.704Z,57.73
2022-11-28T12:24:36.705Z,57.77
2022-11-28T12:25:36.689Z,54.42
2022-11-28T12:26:36.688Z,56.60
2022-11-28T12:27:36.699Z,57.93
2022-11-28T12:28:36.663Z,54.12
2022-11-28T12:29:36.660Z,56.15
2022-11-28T12:30:39.175Z,54.71
2022-11-28T12:31:37.733Z,54.35
2022-11-28T12:33:10.143Z,56.12
2022-11-28T12:33:36.635Z,56.78
2022-11-28T12:34:36.806Z,56.38
2022-11-28T12:35:36.617Z,58.82
2022-11-28T12:36:36.608Z,56.68
2022-11-28T12:37:55.173Z,52.76
2022-11-28T12:38:38.600Z,53.55
2022-11-28T12:39:36.589Z,54.19
2022-11-28T12:40:36.583Z,57.59
2022-11-28T12:41:36.570Z,59.33
2022-11-28T12:42:36.625Z,55.65
2022-11-28T12:43:36.573Z,57.53
2022-11-28T12:44:36.556Z,55.99
2022-11-28T12:45:36.648Z,57.77
2022-11-28T12:46:36.623Z,57.14
2022-11-28T12:47:36.566Z,55.50
2022-11-28T12:48:37.541Z,54.95
2022-11-28T12:49:36.539Z,54.95
2022-11-28T12:50:36.525Z,54.83
2022-11-28T12:51:36.505Z,57.89
2022-11-28T12:52:36.570Z,55.46
2022-11-28T12:53:36.501Z,55.26