createdAt,value
2018-08-28T00:01:23.266Z,3.10
2018-08-28T00:03:53.400Z,3.13
2018-08-28T00:06:23.557Z,3.53
2018-08-28T00:08:55.441Z,3.27
2018-08-28T00:11:24.822Z,3.37
2018-08-28T00:13:56.722Z,3.67
2018-08-28T00:16:26.958Z,3.37
2018-08-28T00:18:56.387Z,3.00
2018-08-28T00:21:25.743Z,3.23
2018-08-28T00:23:56.515Z,3.83
2018-08-28T00:26:25.891Z,3.50
2018-08-28T00:28:56.142Z,3.50
2018-08-28T00:31:25.843Z,3.73
2018-08-28T00:33:55.233Z,3.77
2018-08-28T00:36:24.605Z,3.63
2018-08-28T00:38:54.001Z,3.67
2018-08-28T00:41:23.422Z,4.10
2018-08-28T00:43:53.402Z,4.10
2018-08-28T00:46:25.813Z,3.90
2018-08-28T00:48:55.516Z,3.33
2018-08-28T00:51:26.214Z,3.90
2018-08-28T00:53:56.085Z,3.87
2018-08-28T00:56:28.091Z,4.07
2018-08-28T00:58:57.726Z,3.63
2018-08-28T01:01:27.875Z,3.90
2018-08-28T01:03:57.621Z,3.87
2018-08-28T01:06:26.966Z,4.23
2018-08-28T01:08:56.375Z,4.27
2018-08-28T01:11:25.714Z,4.33
2018-08-28T01:13:55.354Z,3.70
2018-08-28T01:16:24.715Z,3.60
2018-08-28T01:18:54.526Z,3.30
2018-08-28T01:21:24.775Z,4.20
2018-08-28T01:23:54.445Z,3.67
2018-08-28T01:26:24.134Z,3.73
2018-08-28T01:28:53.559Z,3.60
2018-08-28T01:31:22.943Z,3.70
2018-08-28T01:33:52.954Z,3.83
2018-08-28T01:36:22.659Z,3.87
2018-08-28T01:38:52.101Z,4.60
2018-08-28T01:41:21.456Z,3.87
2018-08-28T01:43:50.805Z,3.60
2018-08-28T01:46:20.749Z,3.77
2018-08-28T01:48:50.113Z,3.83
2018-08-28T01:51:19.466Z,3.73
2018-08-28T01:53:49.615Z,3.90
2018-08-28T01:56:19.015Z,3.67
2018-08-28T01:58:48.476Z,3.50
2018-08-28T02:01:17.828Z,4.00
2018-08-28T02:03:47.190Z,3.80
2018-08-28T02:06:16.946Z,3.63
2018-08-28T02:08:46.296Z,3.40
2018-08-28T02:11:15.707Z,3.83
2018-08-28T02:13:45.050Z,3.30
2018-08-28T02:16:14.405Z,3.57
2018-08-28T02:18:44.191Z,3.33
2018-08-28T02:21:13.582Z,3.70
2018-08-28T02:23:42.977Z,3.43
2018-08-28T02:26:12.317Z,3.77
2018-08-28T02:28:41.953Z,3.60
2018-08-28T02:31:11.484Z,3.70
2018-08-28T02:33:41.011Z,3.50
2018-08-28T02:36:10.890Z,3.27
2018-08-28T02:38:40.255Z,3.50
2018-08-28T02:41:09.639Z,3.70
2018-08-28T02:43:38.973Z,3.73
2018-08-28T02:46:08.837Z,4.07
2018-08-28T02:48:38.187Z,3.70
2018-08-28T02:51:07.558Z,4.30
2018-08-28T02:53:36.909Z,4.43
2018-08-28T02:56:06.591Z,4.03
2018-08-28T02:58:35.992Z,4.30
2018-08-28T03:01:05.454Z,4.00
2018-08-28T03:03:34.879Z,4.43
2018-08-28T03:06:04.282Z,4.10
2018-08-28T03:08:34.094Z,4.27
2018-08-28T03:11:03.465Z,4.63
2018-08-28T03:13:32.838Z,3.90
2018-08-28T03:16:02.227Z,4.10
2018-08-28T03:18:31.970Z,3.90
2018-08-28T03:21:01.319Z,3.80
2018-08-28T03:23:30.774Z,3.30
2018-08-28T03:26:00.766Z,3.53
2018-08-28T03:28:30.163Z,3.60
2018-08-28T03:30:59.555Z,3.83
2018-08-28T03:33:28.972Z,4.30
2018-08-28T03:35:58.622Z,4.10
2018-08-28T03:38:29.831Z,5.03
2018-08-28T03:40:59.281Z,4.57
2018-08-28T03:43:28.669Z,4.40
2018-08-28T03:45:58.019Z,4.30
2018-08-28T03:48:27.383Z,4.40
2018-08-28T03:50:57.033Z,4.60
2018-08-28T03:53:26.398Z,4.90
2018-08-28T03:55:55.769Z,4.50
2018-08-28T03:58:25.591Z,4.13
2018-08-28T04:00:54.954Z,4.07
2018-08-28T04:03:24.334Z,4.23
2018-08-28T04:05:53.826Z,4.47
2018-08-28T04:08:23.488Z,4.30
2018-08-28T04:10:52.859Z,5.00
2018-08-28T04:13:22.326Z,4.17
2018-08-28T04:15:51.739Z,4.10
2018-08-28T04:18:21.442Z,4.60
2018-08-28T04:20:50.806Z,4.17
2018-08-28T04:23:20.158Z,4.70
2018-08-28T04:25:49.522Z,5.10
2018-08-28T04:28:19.214Z,4.90
2018-08-28T04:30:48.623Z,4.67
2018-08-28T04:33:18.227Z,4.73
2018-08-28T04:35:47.539Z,4.87
2018-08-28T04:38:16.872Z,5.50
2018-08-28T04:40:46.210Z,4.70
2018-08-28T04:43:15.626Z,5.10
2018-08-28T04:45:45.966Z,5.33
2018-08-28T04:48:15.436Z,5.07
2018-08-28T04:50:45.393Z,5.67
2018-08-28T04:53:14.774Z,5.23
2018-08-28T04:55:45.897Z,5.17
2018-08-28T04:58:15.261Z,5.17
2018-08-28T05:00:45.082Z,4.30
2018-08-28T05:03:15.133Z,5.03
2018-08-28T05:05:45.785Z,5.70
2018-08-28T05:08:15.111Z,5.13
2018-08-28T05:10:44.484Z,5.10
2018-08-28T05:13:17.167Z,5.03
2018-08-28T05:15:46.530Z,4.97
2018-08-28T05:18:15.909Z,4.83
2018-08-28T05:20:46.608Z,5.50
2018-08-28T05:23:19.048Z,5.30
2018-08-28T05:25:48.443Z,5.20
2018-08-28T05:28:17.941Z,5.37
2018-08-28T05:30:47.353Z,4.93
2018-08-28T05:33:16.783Z,4.77
2018-08-28T05:35:47.062Z,5.50
2018-08-28T05:38:16.506Z,5.77
2018-08-28T05:40:45.875Z,4.87
2018-08-28T05:43:15.273Z,5.37
2018-08-28T05:45:46.752Z,5.10
2018-08-28T05:48:16.139Z,5.73
2018-08-28T05:50:45.910Z,6.23
2018-08-28T05:53:15.275Z,5.67
2018-08-28T05:55:45.847Z,5.37
2018-08-28T05:58:15.833Z,4.73
2018-08-28T06:00:45.336Z,5.77
2018-08-28T06:03:14.737Z,5.00
2018-08-28T06:05:45.743Z,5.80
2018-08-28T06:08:21.422Z,5.33
2018-08-28T06:10:50.905Z,5.20
2018-08-28T06:13:20.246Z,5.10
2018-08-28T06:15:51.310Z,6.20
2018-08-28T06:18:20.872Z,5.80
2018-08-28T06:20:51.309Z,5.80
2018-08-28T06:23:20.688Z,6.10
2018-08-28T06:25:50.243Z,5.80
2018-08-28T06:28:19.945Z,5.53
2018-08-28T06:30:49.287Z,5.53
2018-08-28T06:33:22.224Z,6.10
2018-08-28T06:35:53.065Z,5.87
2018-08-28T06:38:22.946Z,5.93
2018-08-28T06:40:52.340Z,5.97
2018-08-28T06:43:25.056Z,5.80
2018-08-28T06:45:54.620Z,5.30
2018-08-28T06:48:24.245Z,5.30
2018-08-28T06:50:54.797Z,5.50
2018-08-28T06:53:25.151Z,5.37
2018-08-28T06:55:54.512Z,5.43
2018-08-28T06:58:23.926Z,6.00
2018-08-28T07:00:53.918Z,5.30
2018-08-28T07:03:23.359Z,5.07
2018-08-28T07:05:53.264Z,5.40
2018-08-28T07:08:22.653Z,5.33
2018-08-28T07:10:52.547Z,5.07
2018-08-28T07:13:21.917Z,5.47
2018-08-28T07:15:51.253Z,5.40
2018-08-28T07:18:20.613Z,5.77
2018-08-28T07:20:50.913Z,5.27
2018-08-28T07:23:20.274Z,5.80
2018-08-28T07:25:49.691Z,5.10
2018-08-28T07:28:19.578Z,6.30
2018-08-28T07:30:48.919Z,5.53
2018-08-28T07:33:18.518Z,6.30
2018-08-28T07:35:47.933Z,5.87
2018-08-28T07:38:18.476Z,5.70
2018-08-28T07:41:09.766Z,5.70
2018-08-28T07:43:39.226Z,6.03
2018-08-28T07:46:08.647Z,6.10
2018-08-28T07:48:41.555Z,6.00
2018-08-28T07:51:11.086Z,5.77
2018-08-28T07:53:40.557Z,6.23
2018-08-28T07:56:10.858Z,6.87
2018-08-28T07:58:40.575Z,6.23
2018-08-28T08:01:10.350Z,6.00
2018-08-28T08:03:43.286Z,6.37
2018-08-28T08:06:12.698Z,5.60
2018-08-28T08:08:43.094Z,7.10
2018-08-28T08:11:14.324Z,6.80
2018-08-28T08:13:43.991Z,6.50
2018-08-28T08:16:13.547Z,7.20
2018-08-28T08:18:43.784Z,6.13
2018-08-28T08:21:13.192Z,6.70
2018-08-28T08:23:49.111Z,6.30
2018-08-28T08:26:18.495Z,6.83
2018-08-28T08:28:48.901Z,6.17
2018-08-28T08:31:19.977Z,6.17
2018-08-28T08:33:50.030Z,6.00
2018-08-28T08:36:19.405Z,6.77
2018-08-28T08:38:49.162Z,7.37
2018-08-28T08:41:18.589Z,7.03
2018-08-28T08:43:48.622Z,7.77
2018-08-28T08:46:20.859Z,8.33
2018-08-28T08:48:50.725Z,7.77
2018-08-28T08:51:21.263Z,8.10
2018-08-28T08:53:50.663Z,7.30
2018-08-28T08:56:20.613Z,6.60
2018-08-28T08:58:54.600Z,6.73
2018-08-28T09:01:25.358Z,6.90
2018-08-28T09:03:57.450Z,7.73
2018-08-28T09:06:31.479Z,7.70
2018-08-28T09:09:03.310Z,7.97
2018-08-28T09:14:13.241Z,7.70
2018-08-28T09:16:45.687Z,7.70
2018-08-28T09:19:15.639Z,8.17
2018-08-28T09:21:44.998Z,7.77
2018-08-28T09:24:14.398Z,8.03
2018-08-28T09:26:45.268Z,7.10
2018-08-28T09:29:16.318Z,7.27
2018-08-28T09:31:48.361Z,7.70
2018-08-28T09:34:19.766Z,8.00
2018-08-28T09:36:49.144Z,6.97
2018-08-28T09:39:18.580Z,7.00
2018-08-28T09:41:49.369Z,7.73
2018-08-28T09:44:19.791Z,7.47
2018-08-28T09:46:50.078Z,6.53
2018-08-28T09:49:21.573Z,8.87
2018-08-28T09:52:08.738Z,7.60
2018-08-28T09:54:39.080Z,6.97
2018-08-28T09:57:08.817Z,7.20
2018-08-28T09:59:39.536Z,6.97
2018-08-28T10:02:09.761Z,7.10
2018-08-28T10:04:42.188Z,7.17
2018-08-28T10:07:11.954Z,7.57
2018-08-28T10:09:43.323Z,7.60
2018-08-28T10:12:12.741Z,7.07
2018-08-28T10:14:44.331Z,7.40
2018-08-28T10:17:15.427Z,6.77
2018-08-28T10:19:45.576Z,6.97
2018-08-28T10:22:16.891Z,7.13
2018-08-28T10:24:46.284Z,7.30
2018-08-28T10:27:17.940Z,6.87
2018-08-28T10:29:49.334Z,7.03
2018-08-28T10:32:20.500Z,7.00
2018-08-28T10:34:49.967Z,6.80
2018-08-28T10:37:21.941Z,7.03
2018-08-28T10:39:52.910Z,6.60
2018-08-28T10:42:24.078Z,7.43
2018-08-28T10:44:53.499Z,6.83
2018-08-28T10:47:22.937Z,6.77
2018-08-28T10:49:53.301Z,5.57
2018-08-28T10:52:24.993Z,6.30
2018-08-28T10:54:54.504Z,6.47
2018-08-28T10:57:29.135Z,6.73
2018-08-28T10:59:59.242Z,7.70
2018-08-28T11:02:33.240Z,6.93
2018-08-28T11:05:02.670Z,7.50
2018-08-28T11:07:35.279Z,6.50
2018-08-28T11:10:05.313Z,7.07
2018-08-28T11:12:35.442Z,6.23
2018-08-28T11:15:05.488Z,6.23
2018-08-28T11:17:37.867Z,6.97
2018-08-28T11:20:07.326Z,5.90
2018-08-28T11:22:39.752Z,6.30
2018-08-28T11:25:10.197Z,6.87
2018-08-28T11:27:39.874Z,6.47
2018-08-28T11:30:10.277Z,6.77
2018-08-28T11:32:41.097Z,6.53
2018-08-28T11:35:10.573Z,6.67
2018-08-28T11:37:43.717Z,6.43
2018-08-28T11:40:14.708Z,7.03
2018-08-28T11:42:47.460Z,7.03
2018-08-28T11:45:18.066Z,7.27
2018-08-28T11:47:47.497Z,6.30
2018-08-28T11:50:17.312Z,6.80
2018-08-28T11:52:49.691Z,6.43
2018-08-28T11:55:20.674Z,6.43
2018-08-28T11:57:52.736Z,6.33
2018-08-28T12:00:23.938Z,6.53
2018-08-28T12:02:53.317Z,5.87
2018-08-28T12:05:24.046Z,6.40
2018-08-28T12:07:54.473Z,6.87
2018-08-28T12:10:24.398Z,7.20
2018-08-28T12:12:54.454Z,6.60
2018-08-28T12:15:24.509Z,6.57
2018-08-28T12:17:54.891Z,6.43
2018-08-28T12:20:25.847Z,6.57
2018-08-28T12:22:56.147Z,6.37
2018-08-28T12:25:26.606Z,6.60
2018-08-28T12:27:55.954Z,6.17
2018-08-28T12:30:25.679Z,7.10
2018-08-28T12:32:55.063Z,6.07
2018-08-28T12:35:25.370Z,7.03
2018-08-28T12:37:56.710Z,6.40
2018-08-28T12:40:26.953Z,6.60
2018-08-28T12:42:57.253Z,7.03
2018-08-28T12:45:26.646Z,6.70
2018-08-28T12:47:56.013Z,6.43
2018-08-28T12:50:27.759Z,6.70
2018-08-28T12:52:58.425Z,6.57
2018-08-28T12:55:29.885Z,6.70
2018-08-28T12:58:00.231Z,6.77
2018-08-28T13:00:32.235Z,6.50
2018-08-28T13:03:05.297Z,6.17
2018-08-28T13:05:35.243Z,6.23
2018-08-28T13:08:05.139Z,6.43
2018-08-28T13:10:37.420Z,6.50
2018-08-28T13:13:06.854Z,6.53
2018-08-28T13:15:37.871Z,6.60
2018-08-28T13:18:08.307Z,6.83
2018-08-28T13:20:40.748Z,6.37
2018-08-28T13:23:12.463Z,6.70
2018-08-28T13:25:42.058Z,7.50
2018-08-28T13:28:11.649Z,6.60
2018-08-28T13:30:45.866Z,7.07
2018-08-28T13:33:16.406Z,6.67
2018-08-28T13:35:47.087Z,6.23
2018-08-28T13:38:19.081Z,6.40
2018-08-28T13:40:49.161Z,7.57
2018-08-28T13:43:19.928Z,7.80
2018-08-28T13:45:50.799Z,7.20
2018-08-28T13:48:23.218Z,6.67
2018-08-28T13:50:56.331Z,6.30
2018-08-28T13:53:27.308Z,6.87
2018-08-28T13:55:56.995Z,6.97
2018-08-28T13:58:27.432Z,6.90
2018-08-28T14:00:58.287Z,6.63
2018-08-28T14:03:27.838Z,6.63
2018-08-28T14:06:01.315Z,6.87
2018-08-28T14:08:31.545Z,6.83
2018-08-28T14:11:03.870Z,6.83
2018-08-28T14:16:46.023Z,7.07
2018-08-28T14:19:18.354Z,6.70
2018-08-28T14:21:48.594Z,7.30
2018-08-28T14:24:20.666Z,6.70
2018-08-28T14:26:51.959Z,7.63
2018-08-28T14:29:22.280Z,7.13
2018-08-28T14:31:51.622Z,6.23
2018-08-28T14:34:25.794Z,6.40
2018-08-28T14:40:02.548Z,25.77
2018-08-28T14:42:34.968Z,23.27
2018-08-28T14:45:07.386Z,25.80
2018-08-28T14:47:41.147Z,20.00
2018-08-28T14:50:12.213Z,8.80
2018-08-28T14:52:41.682Z,7.00
2018-08-28T14:55:13.505Z,6.90
2018-08-28T14:57:49.339Z,6.33
2018-08-28T15:00:21.809Z,7.10
2018-08-28T15:02:53.405Z,7.43
2018-08-28T15:05:25.758Z,10.27
2018-08-28T15:07:55.282Z,12.80
2018-08-28T15:10:30.369Z,9.20
2018-08-28T15:13:00.914Z,6.97
2018-08-28T15:15:30.574Z,6.50
2018-08-28T15:18:00.560Z,6.60
2018-08-28T15:20:31.697Z,6.40
2018-08-28T15:23:01.346Z,11.00
2018-08-28T15:25:33.415Z,15.90
2018-08-28T15:28:04.783Z,7.43
2018-08-28T15:30:35.182Z,7.03
2018-08-28T15:33:05.299Z,6.20
2018-08-28T15:35:36.055Z,7.00
2018-08-28T15:38:05.986Z,6.13
2018-08-28T15:40:36.773Z,17.43
2018-08-28T15:43:08.228Z,14.50
2018-08-28T15:45:38.158Z,9.27
2018-08-28T15:48:08.734Z,7.40
2018-08-28T15:50:38.233Z,6.53
2018-08-28T15:53:11.935Z,7.50
2018-08-28T15:55:46.231Z,6.77
2018-08-28T15:58:19.268Z,7.03
2018-08-28T16:00:50.298Z,6.50
2018-08-28T16:03:21.041Z,7.10
2018-08-28T16:05:51.372Z,7.10
2018-08-28T16:08:23.200Z,6.87
2018-08-28T16:10:53.869Z,7.30
2018-08-28T16:13:23.937Z,7.23
2018-08-28T16:15:53.355Z,7.23
2018-08-28T16:18:23.737Z,5.93
2018-08-28T16:20:53.104Z,6.70
2018-08-28T16:23:32.154Z,7.50
2018-08-28T16:26:01.529Z,6.80
2018-08-28T16:28:30.943Z,6.87
2018-08-28T16:31:02.361Z,6.90
2018-08-28T16:33:31.818Z,8.17
2018-08-28T16:36:06.089Z,6.70
2018-08-28T16:38:36.665Z,7.10
2018-08-28T16:41:07.769Z,7.07
2018-08-28T16:43:46.672Z,6.87
2018-08-28T16:46:17.755Z,6.93
2018-08-28T16:48:49.001Z,7.03
2018-08-28T16:51:18.409Z,7.57
2018-08-28T16:53:49.160Z,6.40
2018-08-28T16:56:20.234Z,7.33
2018-08-28T16:58:50.279Z,6.97
2018-08-28T17:01:22.389Z,7.10
2018-08-28T17:03:53.189Z,7.53
2018-08-28T17:06:22.659Z,6.67
2018-08-28T17:08:55.244Z,7.37
2018-08-28T17:11:25.845Z,6.90
2018-08-28T17:14:05.243Z,7.23
2018-08-28T17:16:38.723Z,7.43
2018-08-28T17:19:12.359Z,8.03
2018-08-28T17:22:06.348Z,7.53
2018-08-28T17:24:40.043Z,7.00
2018-08-28T17:27:17.595Z,7.47
2018-08-28T17:29:56.083Z,7.70
2018-08-28T17:32:25.551Z,7.90
2018-08-28T17:34:56.704Z,7.03
2018-08-28T17:37:26.184Z,6.70
2018-08-28T17:39:56.335Z,7.00
2018-08-28T17:42:27.725Z,7.50
2018-08-28T17:45:00.366Z,6.87
2018-08-28T17:47:30.582Z,7.30
2018-08-28T17:50:00.014Z,8.13
2018-08-28T17:52:30.363Z,7.13
2018-08-28T17:55:04.981Z,7.40
2018-08-28T17:57:35.606Z,7.47
2018-08-28T18:00:08.160Z,7.60
2018-08-28T18:02:40.585Z,7.67
2018-08-28T18:05:10.123Z,7.77
2018-08-28T18:07:40.245Z,7.53
2018-08-28T18:10:18.932Z,7.73
2018-08-28T18:12:48.428Z,8.70
2018-08-28T18:15:18.251Z,8.10
2018-08-28T18:17:48.523Z,7.20
2018-08-28T18:20:20.446Z,7.07
2018-08-28T18:22:49.855Z,7.63
2018-08-28T18:25:22.517Z,7.83
2018-08-28T18:27:52.040Z,7.33
2018-08-28T18:30:23.000Z,7.83
2018-08-28T18:32:53.506Z,7.83
2018-08-28T18:35:24.355Z,8.00
2018-08-28T18:37:54.427Z,8.73
2018-08-28T18:40:24.411Z,7.67
2018-08-28T18:42:55.516Z,7.53
2018-08-28T18:45:27.030Z,7.07
2018-08-28T18:47:56.986Z,8.40
2018-08-28T18:50:27.807Z,8.47
2018-08-28T18:52:58.712Z,9.00
2018-08-28T18:55:30.578Z,8.40
2018-08-28T18:58:01.045Z,8.40
2018-08-28T19:00:32.638Z,8.83
2018-08-28T19:03:04.168Z,8.43
2018-08-28T19:05:35.150Z,8.73
2018-08-28T19:08:07.696Z,7.80
2018-08-28T19:10:40.291Z,7.63
2018-08-28T19:13:12.957Z,7.77
2018-08-28T19:15:46.702Z,8.67
2018-08-28T19:18:17.557Z,8.27
2018-08-28T19:20:48.915Z,8.40
2018-08-28T19:23:21.614Z,7.70
2018-08-28T19:25:53.756Z,7.93
2018-08-28T19:28:36.854Z,7.40
2018-08-28T19:31:08.422Z,8.57
2018-08-28T19:33:45.089Z,7.60
2018-08-28T19:36:15.509Z,8.97
2018-08-28T19:38:49.506Z,8.53
2018-08-28T19:41:40.272Z,8.10
2018-08-28T19:44:11.678Z,8.13
2018-08-28T19:46:43.222Z,8.07
2018-08-28T19:49:15.104Z,8.67
2018-08-28T19:51:44.535Z,8.53
2018-08-28T19:54:16.335Z,8.47
2018-08-28T19:56:46.759Z,8.40
2018-08-28T19:59:18.315Z,7.83
2018-08-28T20:01:52.044Z,7.70
2018-08-28T20:04:21.955Z,8.53
2018-08-28T20:06:58.533Z,8.17
2018-08-28T20:09:29.831Z,8.40
2018-08-28T20:12:03.649Z,7.77
2018-08-28T20:14:39.137Z,8.13
2018-08-28T20:17:08.647Z,8.63
2018-08-28T20:19:38.759Z,8.07
2018-08-28T20:22:11.687Z,8.80
2018-08-28T20:24:44.494Z,8.60
2018-08-28T20:27:14.523Z,8.30
2018-08-28T20:29:44.265Z,7.90
2018-08-28T20:32:15.177Z,8.30
2018-08-28T20:34:47.445Z,7.63
2018-08-28T20:37:18.950Z,7.77
2018-08-28T20:39:50.849Z,8.13
2018-08-28T20:42:24.366Z,7.87
2018-08-28T20:44:55.067Z,8.07
2018-08-28T20:47:28.412Z,8.03
2018-08-28T20:50:00.522Z,8.20
2018-08-28T20:52:33.404Z,8.90
2018-08-28T20:55:05.188Z,8.87
2018-08-28T20:57:36.686Z,8.77
2018-08-28T21:00:07.090Z,8.50
2018-08-28T21:02:36.535Z,8.50
2018-08-28T21:05:05.986Z,8.60
2018-08-28T21:07:35.989Z,7.93
2018-08-28T21:10:05.494Z,8.77
2018-08-28T21:12:37.081Z,8.37
2018-08-28T21:15:07.734Z,7.97
2018-08-28T21:17:39.311Z,8.73
2018-08-28T21:20:10.958Z,8.10
2018-08-28T21:22:43.080Z,8.33
2018-08-28T21:25:14.116Z,9.17
2018-08-28T21:27:44.817Z,7.97
2018-08-28T21:30:15.710Z,8.73
2018-08-28T21:32:45.098Z,8.93
2018-08-28T21:35:20.399Z,8.63
2018-08-28T21:37:53.633Z,8.63
2018-08-28T21:40:23.782Z,8.10
2018-08-28T21:42:53.170Z,8.90
2018-08-28T21:45:23.227Z,8.47
2018-08-28T21:47:56.464Z,8.53
2018-08-28T21:50:27.195Z,9.00
2018-08-28T21:52:58.712Z,8.60
2018-08-28T21:55:29.713Z,8.67
2018-08-28T21:57:59.122Z,9.00
2018-08-28T22:00:29.219Z,8.90
2018-08-28T22:02:58.600Z,8.93
2018-08-28T22:05:31.390Z,9.17
2018-08-28T22:08:04.746Z,8.63
2018-08-28T22:10:34.645Z,9.20
2018-08-28T22:13:04.159Z,8.83
2018-08-28T22:15:33.563Z,8.57
2018-08-28T22:18:05.282Z,8.63
2018-08-28T22:20:34.754Z,9.30
2018-08-28T22:23:04.287Z,9.23
2018-08-28T22:25:33.730Z,9.23
2018-08-28T22:28:03.458Z,9.17
2018-08-28T22:30:32.829Z,8.70
2018-08-28T22:33:02.298Z,8.87
2018-08-28T22:35:31.685Z,9.47
2018-08-28T22:38:01.592Z,8.63
2018-08-28T22:40:33.277Z,8.57
2018-08-28T22:43:03.020Z,8.50
2018-08-28T22:45:32.422Z,9.37
2018-08-28T22:48:04.511Z,9.23
2018-08-28T22:50:35.285Z,9.17
2018-08-28T22:53:06.933Z,9.27
2018-08-28T22:55:36.626Z,9.20
2018-08-28T22:58:06.250Z,8.20
2018-08-28T23:00:36.575Z,9.17
2018-08-28T23:03:06.958Z,9.33
2018-08-28T23:05:36.626Z,9.37
2018-08-28T23:08:06.450Z,9.03
2018-08-28T23:10:36.833Z,9.93
2018-08-28T23:13:07.249Z,9.07
2018-08-28T23:15:37.291Z,9.07
2018-08-28T23:18:08.355Z,8.57
2018-08-28T23:20:37.797Z,10.47
2018-08-28T23:23:09.923Z,9.43
2018-08-28T23:25:40.278Z,9.10
2018-08-28T23:28:11.045Z,9.27
2018-08-28T23:30:40.430Z,8.83
2018-08-28T23:33:09.931Z,9.80
2018-08-28T23:35:39.270Z,8.53
2018-08-28T23:38:09.060Z,9.67
2018-08-28T23:40:38.428Z,9.27
2018-08-28T23:43:09.138Z,9.27
2018-08-28T23:45:38.568Z,10.37
2018-08-28T23:48:08.034Z,9.83
2018-08-28T23:50:37.410Z,8.53
2018-08-28T23:53:07.470Z,9.10
2018-08-28T23:55:38.018Z,9.53
2018-08-28T23:58:07.401Z,9.60
