createdAt,value
2023-03-20T00:01:58.927Z,58.50
2023-03-20T00:04:29.667Z,59.27
2023-03-20T00:06:57.756Z,56.47
2023-03-20T00:09:26.622Z,59.53
2023-03-20T00:11:56.042Z,63.40
2023-03-20T00:14:25.035Z,54.73
2023-03-20T00:16:53.294Z,59.03
2023-03-20T00:19:24.164Z,63.20
2023-03-20T00:21:55.404Z,53.60
2023-03-20T00:24:23.797Z,61.63
2023-03-20T00:26:53.254Z,62.10
2023-03-20T00:29:24.194Z,75.47
2023-03-20T00:31:52.400Z,73.37
2023-03-20T00:34:23.604Z,76.73
2023-03-20T00:36:53.303Z,103.50
2023-03-20T00:39:21.989Z,114.23
2023-03-20T00:41:52.189Z,92.37
2023-03-20T00:44:25.526Z,92.93
2023-03-20T00:46:56.412Z,101.47
2023-03-20T00:49:27.984Z,94.27
2023-03-20T00:51:58.089Z,92.50
2023-03-20T00:54:26.431Z,103.23
2023-03-20T00:56:59.040Z,106.50
2023-03-20T00:59:31.365Z,100.30
2023-03-20T01:02:00.584Z,115.57
2023-03-20T01:04:36.529Z,102.33
2023-03-20T01:07:07.925Z,129.00
2023-03-20T01:09:36.725Z,109.47
2023-03-20T01:12:05.776Z,115.23
2023-03-20T01:14:33.764Z,109.33
2023-03-20T01:17:01.701Z,107.60
2023-03-20T01:19:29.610Z,102.13
2023-03-20T01:21:57.797Z,111.00
2023-03-20T01:24:27.220Z,98.90
2023-03-20T01:26:55.117Z,94.47
2023-03-20T01:29:27.140Z,92.67
2023-03-20T01:31:55.801Z,95.63
2023-03-20T01:34:27.778Z,84.07
2023-03-20T01:36:59.259Z,78.77
2023-03-20T01:39:33.900Z,87.63
2023-03-20T01:42:03.557Z,72.40
2023-03-20T01:44:34.435Z,62.70
2023-03-20T01:47:03.988Z,66.63
2023-03-20T01:50:09.502Z,60.33
2023-03-20T01:52:37.739Z,63.33
2023-03-20T01:55:08.028Z,54.37
2023-03-20T01:57:38.197Z,54.40
2023-03-20T02:00:11.781Z,53.80
2023-03-20T02:02:48.658Z,63.67
2023-03-20T02:05:38.654Z,56.30
2023-03-20T02:08:28.040Z,50.00
2023-03-20T02:11:01.454Z,53.80
2023-03-20T02:13:32.899Z,53.80
2023-03-20T02:16:05.047Z,48.30
2023-03-20T02:18:52.054Z,57.00
2023-03-20T02:21:47.758Z,53.37
2023-03-20T02:24:56.002Z,58.37
2023-03-20T02:27:37.433Z,57.20
2023-03-20T02:30:44.271Z,56.33
2023-03-20T02:34:07.274Z,65.43
2023-03-20T02:37:07.594Z,83.43
2023-03-20T02:39:58.976Z,81.17
2023-03-20T02:42:36.218Z,85.50
2023-03-20T02:45:13.117Z,106.77
2023-03-20T02:47:48.883Z,88.07
2023-03-20T02:50:30.217Z,86.03
2023-03-20T02:53:09.469Z,85.53
2023-03-20T02:55:44.752Z,82.23
2023-03-20T02:58:16.856Z,87.93
2023-03-20T03:00:50.957Z,78.63
2023-03-20T03:03:22.757Z,79.17
2023-03-20T03:05:56.766Z,81.37
2023-03-20T03:08:29.716Z,79.87
2023-03-20T03:11:04.335Z,74.67
2023-03-20T03:13:35.196Z,74.10
2023-03-20T03:16:08.129Z,74.63
2023-03-20T03:18:38.631Z,74.77
2023-03-20T03:21:08.925Z,69.13
2023-03-20T03:23:44.595Z,65.57
2023-03-20T03:26:18.896Z,66.40
2023-03-20T03:28:49.830Z,60.67
2023-03-20T03:31:19.573Z,67.57
2023-03-20T03:33:51.085Z,66.90
2023-03-20T03:36:29.233Z,60.40
2023-03-20T03:39:00.805Z,67.43
2023-03-20T03:41:34.827Z,59.17
2023-03-20T03:44:10.819Z,64.07
2023-03-20T03:46:44.770Z,62.37
2023-03-20T03:49:18.217Z,65.00
2023-03-20T03:51:49.806Z,67.37
2023-03-20T03:54:21.771Z,71.60
2023-03-20T03:57:14.418Z,80.63
2023-03-20T03:59:45.612Z,68.67
2023-03-20T04:02:14.702Z,76.27
2023-03-20T04:04:47.201Z,75.00
2023-03-20T04:07:16.162Z,62.17
2023-03-20T04:09:44.145Z,66.60
2023-03-20T04:12:34.649Z,65.77
2023-03-20T04:15:03.587Z,69.37
2023-03-20T04:17:34.182Z,69.07
2023-03-20T04:20:03.004Z,66.40
2023-03-20T04:22:31.222Z,70.70
2023-03-20T04:25:08.023Z,70.13
2023-03-20T04:27:37.977Z,69.00
2023-03-20T04:30:13.555Z,70.00
2023-03-20T04:33:13.850Z,69.60
2023-03-20T04:36:06.254Z,67.37
2023-03-20T04:38:34.206Z,74.90
2023-03-20T04:41:03.980Z,67.90
2023-03-20T04:43:33.397Z,72.87
2023-03-20T04:46:01.464Z,69.03
2023-03-20T04:48:29.882Z,71.50
2023-03-20T04:50:58.070Z,67.87
2023-03-20T04:53:41.054Z,57.13
2023-03-20T04:56:09.860Z,64.77
2023-03-20T04:58:39.603Z,67.30
2023-03-20T05:01:08.028Z,71.50
2023-03-20T05:03:36.003Z,71.27
2023-03-20T05:06:04.532Z,67.97
2023-03-20T05:08:33.364Z,67.47
2023-03-20T05:11:02.306Z,68.87
2023-03-20T05:13:55.217Z,62.43
2023-03-20T05:16:41.615Z,67.90
2023-03-20T05:19:25.027Z,69.10
2023-03-20T05:22:12.599Z,72.50
2023-03-20T05:25:01.024Z,75.83
2023-03-20T05:27:55.521Z,70.53
2023-03-20T05:30:27.426Z,62.53
2023-03-20T05:33:16.863Z,67.43
2023-03-20T05:36:07.442Z,61.07
2023-03-20T05:38:54.131Z,69.13
2023-03-20T05:41:34.119Z,64.20
2023-03-20T05:44:24.076Z,62.00
2023-03-20T05:47:13.596Z,63.93
2023-03-20T05:50:08.320Z,63.73
2023-03-20T05:53:02.311Z,76.90
2023-03-20T05:56:02.709Z,96.00
2023-03-20T05:58:49.287Z,78.57
2023-03-20T06:01:35.821Z,69.60
2023-03-20T06:04:23.051Z,64.90
2023-03-20T06:07:11.490Z,67.67
2023-03-20T06:09:42.522Z,56.77
2023-03-20T06:12:13.669Z,61.93
2023-03-20T06:14:42.052Z,59.37
2023-03-20T06:17:10.743Z,53.67
2023-03-20T06:19:40.374Z,62.90
2023-03-20T06:22:08.323Z,55.37
2023-03-20T06:24:36.616Z,60.37
2023-03-20T06:27:04.855Z,58.67
2023-03-20T06:29:33.360Z,68.27
2023-03-20T06:32:14.624Z,53.43
2023-03-20T06:34:44.115Z,60.20
2023-03-20T06:37:12.083Z,61.50
2023-03-20T06:39:40.328Z,62.70
2023-03-20T06:42:15.058Z,59.87
2023-03-20T06:44:44.995Z,64.10
2023-03-20T06:47:40.549Z,62.17
2023-03-20T06:50:26.424Z,65.80
2023-03-20T06:52:55.044Z,60.67
2023-03-20T06:55:48.705Z,61.83
2023-03-20T06:58:17.349Z,62.20
2023-03-20T07:00:47.466Z,67.77
2023-03-20T07:03:15.753Z,62.07
2023-03-20T07:06:00.975Z,58.60
2023-03-20T07:08:29.324Z,66.37
2023-03-20T07:10:57.413Z,60.77
2023-03-20T07:13:26.394Z,65.03
2023-03-20T07:16:05.165Z,55.77
2023-03-20T07:18:38.842Z,70.37
2023-03-20T07:21:09.058Z,58.87
2023-03-20T07:23:37.763Z,62.13
2023-03-20T07:26:06.692Z,72.17
2023-03-20T07:28:35.430Z,67.43
2023-03-20T07:31:21.103Z,65.27
2023-03-20T07:33:52.425Z,59.37
2023-03-20T07:36:21.994Z,62.97
2023-03-20T07:38:50.623Z,69.60
2023-03-20T07:41:20.086Z,56.60
2023-03-20T07:43:58.684Z,67.33
2023-03-20T07:46:47.074Z,62.13
2023-03-20T07:49:18.257Z,63.40
2023-03-20T07:51:49.662Z,65.53
2023-03-20T07:54:18.199Z,59.90
2023-03-20T07:56:46.495Z,66.77
2023-03-20T07:59:15.374Z,59.73
2023-03-20T08:01:43.452Z,62.63
2023-03-20T08:04:11.502Z,58.90
2023-03-20T08:06:40.501Z,60.93
2023-03-20T08:09:09.914Z,59.27
2023-03-20T08:11:38.008Z,61.23
2023-03-20T08:14:06.011Z,52.70
2023-03-20T08:16:34.118Z,60.50
2023-03-20T08:19:03.249Z,48.33
2023-03-20T08:21:32.446Z,51.20
2023-03-20T08:24:00.533Z,48.47
2023-03-20T08:26:29.919Z,50.43
2023-03-20T08:28:59.260Z,51.40
2023-03-20T08:31:27.425Z,45.97
2023-03-20T08:33:57.349Z,46.90
2023-03-20T08:36:25.773Z,42.17
2023-03-20T08:38:53.822Z,42.43
2023-03-20T08:41:21.933Z,45.17
2023-03-20T08:43:51.249Z,42.20
2023-03-20T08:46:19.315Z,41.30
2023-03-20T08:48:47.286Z,37.80
2023-03-20T08:51:15.237Z,38.80
2023-03-20T08:53:43.211Z,41.10
2023-03-20T08:56:12.057Z,39.87
2023-03-20T08:58:40.099Z,38.27
2023-03-20T09:01:10.892Z,36.93
2023-03-20T09:03:39.020Z,34.20
2023-03-20T09:06:08.260Z,35.83
2023-03-20T09:08:36.449Z,34.43
2023-03-20T09:11:06.884Z,34.63
2023-03-20T09:13:34.971Z,31.93
2023-03-20T09:16:03.523Z,31.23
2023-03-20T09:18:33.241Z,30.30
2023-03-20T09:21:01.193Z,34.63
2023-03-20T09:23:29.094Z,33.27
2023-03-20T09:25:57.186Z,30.47
2023-03-20T09:28:25.154Z,29.57
2023-03-20T09:30:57.209Z,33.03
2023-03-20T09:33:25.870Z,27.03
2023-03-20T09:35:55.327Z,29.37
2023-03-20T09:38:24.398Z,28.60
2023-03-20T09:40:55.108Z,32.03
2023-03-20T09:43:37.330Z,29.40
2023-03-20T09:46:18.698Z,33.23
2023-03-20T09:48:54.642Z,28.77
2023-03-20T09:51:32.835Z,28.90
2023-03-20T09:54:07.274Z,28.50
2023-03-20T09:56:35.738Z,29.57
2023-03-20T09:59:06.501Z,34.80
2023-03-20T10:01:40.119Z,35.10
2023-03-20T10:04:10.201Z,36.30
2023-03-20T10:06:39.681Z,34.63
2023-03-20T10:09:18.009Z,35.20
2023-03-20T10:11:58.893Z,31.77
2023-03-20T10:14:35.107Z,33.00
2023-03-20T10:17:14.772Z,33.00
2023-03-20T10:19:47.280Z,36.70
2023-03-20T10:22:25.359Z,32.53
2023-03-20T10:24:59.011Z,34.30
2023-03-20T10:27:32.577Z,32.83
2023-03-20T10:30:17.322Z,31.50
2023-03-20T10:32:55.947Z,32.07
2023-03-20T10:35:29.722Z,36.77
2023-03-20T10:38:11.319Z,34.33
2023-03-20T10:40:41.686Z,35.83
2023-03-20T10:43:16.759Z,33.93
2023-03-20T10:45:48.224Z,37.03
2023-03-20T10:48:21.907Z,38.73
2023-03-20T10:50:54.075Z,37.07
2023-03-20T10:53:29.617Z,35.70
2023-03-20T10:56:01.516Z,35.37
2023-03-20T10:58:32.810Z,41.87
2023-03-20T11:01:01.105Z,39.07
2023-03-20T11:03:31.724Z,40.20
2023-03-20T11:06:09.651Z,38.30
2023-03-20T11:08:42.818Z,34.77
2023-03-20T11:11:11.635Z,46.90
2023-03-20T11:13:42.318Z,41.60
2023-03-20T11:16:18.878Z,37.03
2023-03-20T11:18:49.209Z,44.60
2023-03-20T11:21:21.147Z,44.97
2023-03-20T11:23:51.401Z,41.77
2023-03-20T11:26:21.214Z,33.43
2023-03-20T11:28:52.726Z,32.00
2023-03-20T11:31:26.911Z,37.03
2023-03-20T11:34:09.996Z,35.80
2023-03-20T11:36:41.179Z,44.53
2023-03-20T11:39:15.214Z,48.03
2023-03-20T11:41:48.481Z,39.60
2023-03-20T11:44:24.969Z,41.20
2023-03-20T11:47:01.680Z,35.83
2023-03-20T11:49:30.172Z,38.50
2023-03-20T11:52:02.510Z,42.47
2023-03-20T11:54:32.025Z,38.13
2023-03-20T11:57:01.355Z,33.37
2023-03-20T11:59:33.933Z,31.97
2023-03-20T12:02:04.639Z,27.97
2023-03-20T12:04:34.575Z,30.07
2023-03-20T12:07:06.822Z,32.00
2023-03-20T12:09:43.473Z,24.47
2023-03-20T12:12:26.159Z,25.20
2023-03-20T12:14:59.475Z,25.37
2023-03-20T12:17:35.286Z,34.60
2023-03-20T12:20:11.974Z,27.47
2023-03-20T12:22:51.012Z,27.93
2023-03-20T12:25:24.865Z,24.33
2023-03-20T12:27:59.023Z,29.47
2023-03-20T12:30:34.134Z,31.67
2023-03-20T12:33:08.213Z,29.27
2023-03-20T12:35:41.907Z,33.37
2023-03-20T12:38:22.726Z,31.70
2023-03-20T12:40:56.878Z,26.17
2023-03-20T12:43:28.256Z,23.10
2023-03-20T12:46:08.054Z,26.23
2023-03-20T12:48:52.572Z,24.47
2023-03-20T12:51:30.774Z,22.57
2023-03-20T12:54:11.388Z,24.40
2023-03-20T12:57:03.511Z,22.47
2023-03-20T12:59:42.730Z,20.40
2023-03-20T13:02:23.497Z,19.40
2023-03-20T13:05:00.834Z,23.43
2023-03-20T13:07:46.272Z,21.57
2023-03-20T13:10:21.190Z,25.70
2023-03-20T13:13:01.772Z,30.77
2023-03-20T13:15:41.140Z,26.10
2023-03-20T13:18:16.786Z,22.03
2023-03-20T13:20:52.056Z,24.93
2023-03-20T13:23:24.437Z,23.27
2023-03-20T13:26:17.138Z,26.60
2023-03-20T13:28:54.961Z,26.83
2023-03-20T13:31:34.803Z,25.10
2023-03-20T13:34:12.334Z,21.80
2023-03-20T13:36:51.682Z,25.97
2023-03-20T13:39:23.644Z,24.37
2023-03-20T13:41:52.142Z,30.20
2023-03-20T13:44:23.985Z,21.93
2023-03-20T13:46:55.844Z,26.73
2023-03-20T13:49:31.555Z,30.33
2023-03-20T13:52:05.145Z,26.60
2023-03-20T13:54:47.766Z,31.33
2023-03-20T13:57:29.651Z,31.43
2023-03-20T14:00:11.782Z,28.10
2023-03-20T14:03:03.140Z,30.73
2023-03-20T14:05:36.517Z,28.90
2023-03-20T14:08:33.156Z,34.73
2023-03-20T14:11:32.730Z,35.63
2023-03-20T14:14:16.013Z,34.77
2023-03-20T14:16:45.944Z,37.83
2023-03-20T14:19:20.833Z,36.87
2023-03-20T14:21:51.994Z,31.40
2023-03-20T14:24:21.781Z,37.17
2023-03-20T14:26:51.049Z,38.20
2023-03-20T14:29:34.664Z,35.73
2023-03-20T14:32:32.236Z,32.17
2023-03-20T14:35:24.691Z,31.00
2023-03-20T14:38:10.722Z,21.77
2023-03-20T14:40:45.559Z,17.17
2023-03-20T14:43:21.880Z,17.60
2023-03-20T14:45:55.605Z,21.27
2023-03-20T14:48:32.584Z,16.07
2023-03-20T14:51:15.421Z,15.23
2023-03-20T14:53:43.465Z,15.40
2023-03-20T14:56:13.086Z,15.37
2023-03-20T14:58:56.544Z,9.43
2023-03-20T15:01:29.714Z,12.07
2023-03-20T15:04:03.155Z,11.80
2023-03-20T15:06:32.278Z,11.33
2023-03-20T15:09:04.954Z,13.10
2023-03-20T15:11:34.224Z,10.90
2023-03-20T15:14:05.409Z,15.43
2023-03-20T15:16:35.518Z,16.83
2023-03-20T15:19:08.101Z,13.33
2023-03-20T15:21:38.443Z,13.80
2023-03-20T15:24:06.917Z,12.90
2023-03-20T15:26:36.826Z,13.77
2023-03-20T15:29:07.433Z,16.77
2023-03-20T15:31:41.138Z,16.30
2023-03-20T15:34:24.021Z,14.70
2023-03-20T15:36:52.847Z,13.90
2023-03-20T15:39:23.372Z,15.23
2023-03-20T15:41:54.978Z,14.40
2023-03-20T15:44:25.688Z,12.30
2023-03-20T15:47:01.471Z,13.80
2023-03-20T15:49:33.386Z,13.43
2023-03-20T15:52:06.576Z,13.00
2023-03-20T15:54:37.410Z,11.27
2023-03-20T15:57:05.755Z,10.27
2023-03-20T15:59:35.399Z,13.10
2023-03-20T16:02:04.668Z,8.80
2023-03-20T16:04:34.165Z,10.07
2023-03-20T16:07:03.227Z,10.73
2023-03-20T16:09:31.418Z,12.40
2023-03-20T16:12:01.453Z,13.03
2023-03-20T16:14:32.947Z,11.23
2023-03-20T16:17:03.245Z,13.63
2023-03-20T16:19:33.304Z,15.40
2023-03-20T16:22:05.274Z,19.20
2023-03-20T16:24:38.710Z,18.37
2023-03-20T16:27:09.099Z,18.03
2023-03-20T16:29:38.520Z,17.50
2023-03-20T16:32:18.952Z,17.20
2023-03-20T16:34:52.252Z,13.57
2023-03-20T16:37:27.090Z,12.30
2023-03-20T16:40:13.770Z,13.00
2023-03-20T16:42:42.070Z,15.73
2023-03-20T16:45:26.355Z,15.73
2023-03-20T16:48:23.233Z,16.50
2023-03-20T16:50:57.854Z,16.50
2023-03-20T16:53:29.619Z,14.53
2023-03-20T16:55:59.122Z,17.37
2023-03-20T16:58:30.861Z,18.50
2023-03-20T17:01:02.199Z,16.67
2023-03-20T17:03:36.235Z,17.13
2023-03-20T17:06:10.934Z,15.07
2023-03-20T17:08:42.651Z,16.03
2023-03-20T17:11:14.548Z,19.10
2023-03-20T17:13:43.142Z,18.53
2023-03-20T17:16:16.763Z,18.73
2023-03-20T17:18:46.535Z,19.97
2023-03-20T17:21:16.293Z,17.63
2023-03-20T17:23:44.400Z,19.03
2023-03-20T17:26:13.142Z,21.87
2023-03-20T17:28:42.435Z,23.20
2023-03-20T17:31:13.830Z,21.20
2023-03-20T17:33:42.153Z,23.17
2023-03-20T17:36:25.509Z,26.63
2023-03-20T17:38:53.445Z,26.03
2023-03-20T17:41:22.782Z,30.23
2023-03-20T17:43:52.045Z,26.93
2023-03-20T17:46:21.113Z,30.37
2023-03-20T17:48:50.036Z,33.43
2023-03-20T17:51:19.507Z,36.23
2023-03-20T17:53:47.407Z,33.93
2023-03-20T17:56:17.363Z,34.30
2023-03-20T17:58:45.675Z,37.83
2023-03-20T18:01:34.131Z,38.20
2023-03-20T18:04:02.165Z,38.73
2023-03-20T18:06:36.987Z,39.33
2023-03-20T18:09:05.585Z,43.73
2023-03-20T18:11:33.566Z,45.33
2023-03-20T18:14:02.183Z,57.93
2023-03-20T18:16:30.171Z,58.20
2023-03-20T18:19:00.349Z,55.67
2023-03-20T18:21:28.828Z,54.60
2023-03-20T18:23:58.159Z,55.57
2023-03-20T18:26:27.790Z,53.43
2023-03-20T18:28:56.846Z,55.17
2023-03-20T18:31:24.859Z,56.83
2023-03-20T18:33:54.015Z,62.17
2023-03-20T18:36:24.272Z,58.73
2023-03-20T18:38:52.672Z,63.60
2023-03-20T18:41:22.145Z,61.07
2023-03-20T18:43:51.032Z,63.67
2023-03-20T18:46:20.942Z,66.83
2023-03-20T18:48:49.684Z,74.13
2023-03-20T18:51:17.714Z,74.50
2023-03-20T18:53:45.864Z,70.03
2023-03-20T18:56:15.962Z,66.77
2023-03-20T18:58:46.621Z,70.17
2023-03-20T19:01:16.024Z,67.93
2023-03-20T19:03:45.669Z,71.27
2023-03-20T19:06:15.730Z,72.27
2023-03-20T19:08:44.528Z,72.10
2023-03-20T19:11:17.344Z,72.47
2023-03-20T19:13:49.662Z,69.67
2023-03-20T19:16:23.416Z,70.77
2023-03-20T19:18:52.490Z,71.97
2023-03-20T19:21:25.837Z,67.97
2023-03-20T19:23:54.363Z,75.67
2023-03-20T19:26:24.557Z,84.87
2023-03-20T19:28:55.626Z,79.43
2023-03-20T19:31:24.676Z,83.30
2023-03-20T19:33:52.888Z,83.60
2023-03-20T19:36:27.786Z,83.23
2023-03-20T19:38:56.708Z,85.53
2023-03-20T19:41:24.816Z,85.57
2023-03-20T19:43:57.059Z,80.70
2023-03-20T19:46:42.733Z,81.63
2023-03-20T19:49:19.104Z,84.50
2023-03-20T19:51:47.920Z,92.13
2023-03-20T19:54:16.052Z,101.00
2023-03-20T19:56:44.080Z,105.70
2023-03-20T19:59:16.323Z,106.33
2023-03-20T20:01:45.921Z,112.90
2023-03-20T20:04:14.183Z,110.30
2023-03-20T20:06:42.148Z,95.03
2023-03-20T20:09:10.524Z,95.00
2023-03-20T20:11:38.581Z,99.37
2023-03-20T20:14:09.675Z,88.33
2023-03-20T20:16:42.381Z,80.63
2023-03-20T20:19:10.590Z,86.60
2023-03-20T20:24:26.876Z,79.83
2023-03-20T20:27:15.272Z,79.60
2023-03-20T20:29:44.304Z,77.80
2023-03-20T20:32:13.735Z,70.27
2023-03-20T20:40:21.136Z,66.27
2023-03-20T20:42:51.481Z,62.10
2023-03-20T20:45:20.791Z,63.67
2023-03-20T20:47:50.606Z,67.40
2023-03-20T20:50:21.264Z,60.07
2023-03-20T20:52:49.730Z,56.97
2023-03-20T20:55:22.988Z,60.83
2023-03-20T20:58:06.513Z,55.53
2023-03-20T21:00:48.981Z,55.57
2023-03-20T21:03:20.684Z,56.40
2023-03-20T21:05:48.749Z,55.97
2023-03-20T21:08:18.511Z,55.03
2023-03-20T21:10:46.896Z,56.53
2023-03-20T21:13:14.980Z,48.03
2023-03-20T21:15:43.830Z,51.43
2023-03-20T21:18:11.884Z,50.10
2023-03-20T21:20:41.144Z,51.20
2023-03-20T21:23:09.131Z,47.67
2023-03-20T21:25:40.963Z,52.93
2023-03-20T21:28:11.180Z,51.47
2023-03-20T21:30:46.765Z,45.93
2023-03-20T21:33:25.060Z,46.93
2023-03-20T21:35:54.755Z,46.23
2023-03-20T21:39:02.001Z,43.73
2023-03-20T21:41:11.737Z,45.97
2023-03-20T21:43:40.796Z,41.83
2023-03-20T21:49:46.501Z,50.77
2023-03-20T21:55:10.266Z,48.43
2023-03-20T22:03:10.363Z,52.30
2023-03-20T22:06:22.025Z,51.70
2023-03-20T22:09:38.397Z,46.83
2023-03-20T22:14:58.557Z,47.37
2023-03-20T22:17:48.624Z,53.70
2023-03-20T22:37:29.484Z,49.80
2023-03-20T22:40:24.842Z,54.00
2023-03-20T22:45:04.017Z,53.67
2023-03-20T22:47:32.834Z,54.27
2023-03-20T22:50:00.792Z,57.50
2023-03-20T22:52:45.588Z,56.03
2023-03-20T22:55:16.621Z,59.27
2023-03-20T22:57:59.882Z,53.10
2023-03-20T23:00:34.588Z,58.20
2023-03-20T23:03:17.217Z,63.37
2023-03-20T23:05:51.417Z,54.43
2023-03-20T23:08:19.359Z,66.63
2023-03-20T23:10:49.575Z,57.63
2023-03-20T23:13:20.417Z,64.87
2023-03-20T23:15:50.621Z,61.87
2023-03-20T23:18:18.716Z,63.23
2023-03-20T23:20:46.690Z,66.93
2023-03-20T23:23:14.678Z,67.07
2023-03-20T23:25:42.652Z,66.70
2023-03-20T23:28:11.255Z,68.53
2023-03-20T23:30:56.758Z,63.97
2023-03-20T23:33:28.625Z,69.33
2023-03-20T23:36:12.477Z,67.33
2023-03-20T23:38:44.524Z,66.97
2023-03-20T23:41:14.026Z,64.07
2023-03-20T23:43:42.361Z,64.03
2023-03-20T23:46:11.980Z,68.47
2023-03-20T23:48:41.005Z,72.20
2023-03-20T23:51:09.271Z,72.93
2023-03-20T23:53:37.274Z,68.97
2023-03-20T23:56:05.604Z,69.43
2023-03-20T23:58:34.777Z,70.47
