createdAt,value
2023-02-22T00:02:25.512Z,83.80
2023-02-22T00:04:54.294Z,83.69
2023-02-22T00:07:23.901Z,83.79
2023-02-22T00:09:51.924Z,83.77
2023-02-22T00:12:20.836Z,83.61
2023-02-22T00:14:48.879Z,83.76
2023-02-22T00:17:16.767Z,83.54
2023-02-22T00:19:44.737Z,83.33
2023-02-22T00:22:12.678Z,83.27
2023-02-22T00:24:41.466Z,83.21
2023-02-22T00:27:09.437Z,83.28
2023-02-22T00:29:37.503Z,83.11
2023-02-22T00:32:07.259Z,83.07
2023-02-22T00:34:35.385Z,83.05
2023-02-22T00:37:04.484Z,83.18
2023-02-22T00:39:32.605Z,83.29
2023-02-22T00:42:00.766Z,83.32
2023-02-22T00:44:30.889Z,83.46
2023-02-22T00:46:59.166Z,83.46
2023-02-22T00:49:27.211Z,83.89
2023-02-22T00:51:55.364Z,83.42
2023-02-22T00:54:23.576Z,83.39
2023-02-22T00:56:52.025Z,83.52
2023-02-22T00:59:20.087Z,83.39
2023-02-22T01:01:47.994Z,83.19
2023-02-22T01:04:16.230Z,83.25
2023-02-22T01:06:44.669Z,83.56
2023-02-22T01:09:12.703Z,83.71
2023-02-22T01:11:42.594Z,84.14
2023-02-22T01:14:11.902Z,83.82
2023-02-22T01:16:39.900Z,84.03
2023-02-22T01:19:07.830Z,84.12
2023-02-22T01:21:35.846Z,84.33
2023-02-22T01:24:03.987Z,84.58
2023-02-22T01:26:31.941Z,84.61
2023-02-22T01:29:00.012Z,84.84
2023-02-22T01:31:28.145Z,84.87
2023-02-22T01:33:56.155Z,84.82
2023-02-22T01:36:24.154Z,84.95
2023-02-22T01:38:52.092Z,84.99
2023-02-22T01:41:22.735Z,84.83
2023-02-22T01:43:50.923Z,85.13
2023-02-22T01:46:25.971Z,85.01
2023-02-22T01:49:00.196Z,85.06
2023-02-22T01:51:37.666Z,85.29
2023-02-22T01:54:20.351Z,85.56
2023-02-22T01:56:57.942Z,85.23
2023-02-22T01:59:26.459Z,85.57
2023-02-22T02:01:54.362Z,85.63
2023-02-22T02:04:25.758Z,85.66
2023-02-22T02:07:00.621Z,85.60
2023-02-22T02:09:34.782Z,85.88
2023-02-22T02:12:05.363Z,86.03
2023-02-22T02:14:33.697Z,86.34
2023-02-22T02:17:02.112Z,86.60
2023-02-22T02:19:44.764Z,86.89
2023-02-22T02:22:27.703Z,86.69
2023-02-22T02:24:55.672Z,86.95
2023-02-22T02:27:28.044Z,87.15
2023-02-22T02:30:18.587Z,86.76
2023-02-22T02:32:54.412Z,86.89
2023-02-22T02:35:29.460Z,86.58
2023-02-22T02:38:19.021Z,86.58
2023-02-22T02:41:06.937Z,86.43
2023-02-22T02:43:47.242Z,86.41
2023-02-22T02:46:21.413Z,86.12
2023-02-22T02:48:59.827Z,86.57
2023-02-22T02:51:36.972Z,86.31
2023-02-22T02:54:07.682Z,86.03
2023-02-22T02:56:35.611Z,86.17
2023-02-22T02:59:04.200Z,86.17
2023-02-22T03:02:14.658Z,85.94
2023-02-22T03:05:07.616Z,85.89
2023-02-22T03:08:09.989Z,85.80
2023-02-22T03:11:15.838Z,85.34
2023-02-22T03:13:52.088Z,85.48
2023-02-22T03:16:39.795Z,85.09
2023-02-22T03:19:13.547Z,85.39
2023-02-22T03:21:53.185Z,85.24
2023-02-22T03:24:30.575Z,85.55
2023-02-22T03:27:21.808Z,85.60
2023-02-22T03:29:54.780Z,85.51
2023-02-22T03:32:29.578Z,86.02
2023-02-22T03:35:02.982Z,85.87
2023-02-22T03:37:35.067Z,85.88
2023-02-22T03:40:17.068Z,85.96
2023-02-22T03:42:52.207Z,85.80
2023-02-22T03:45:24.850Z,85.88
2023-02-22T03:48:02.888Z,85.69
2023-02-22T03:50:35.970Z,86.24
2023-02-22T03:53:05.685Z,86.26
2023-02-22T03:55:35.055Z,86.12
2023-02-22T03:58:10.325Z,86.07
2023-02-22T04:00:38.905Z,86.21
2023-02-22T04:03:06.921Z,86.46
2023-02-22T04:09:46.031Z,86.78
2023-02-22T04:12:14.631Z,86.22
2023-02-22T04:14:55.827Z,86.72
2023-02-22T04:17:24.282Z,86.77
2023-02-22T04:19:52.445Z,86.60
2023-02-22T04:22:20.534Z,86.52
2023-02-22T04:24:49.206Z,86.62
2023-02-22T04:27:18.710Z,86.83
2023-02-22T04:29:47.705Z,86.91
2023-02-22T04:32:16.883Z,86.82
2023-02-22T04:34:45.179Z,87.02
2023-02-22T04:37:13.551Z,87.12
2023-02-22T04:39:41.909Z,87.44
2023-02-22T04:42:11.026Z,87.90
2023-02-22T04:44:39.411Z,87.77
2023-02-22T04:47:07.582Z,87.81
2023-02-22T04:49:37.412Z,87.57
2023-02-22T04:52:06.801Z,87.78
2023-02-22T04:54:37.973Z,87.66
2023-02-22T04:57:06.006Z,87.43
2023-02-22T04:59:35.104Z,87.58
2023-02-22T05:02:04.030Z,87.84
2023-02-22T05:04:32.096Z,87.69
2023-02-22T05:07:00.233Z,87.40
2023-02-22T05:09:28.751Z,87.65
2023-02-22T05:11:56.992Z,87.98
2023-02-22T05:14:28.442Z,88.32
2023-02-22T05:16:58.417Z,88.50
2023-02-22T05:19:26.838Z,88.43
2023-02-22T05:21:56.664Z,88.65
2023-02-22T05:24:24.943Z,88.41
2023-02-22T05:26:53.549Z,88.36
2023-02-22T05:36:56.365Z,87.92
2023-02-22T05:39:24.990Z,87.77
2023-02-22T05:41:53.197Z,87.54
2023-02-22T05:44:21.693Z,87.50
2023-02-22T05:46:49.820Z,87.10
2023-02-22T05:49:18.228Z,86.88
2023-02-22T05:51:46.202Z,87.02
2023-02-22T05:54:14.165Z,86.83
2023-02-22T05:56:42.442Z,86.67
2023-02-22T05:59:10.441Z,86.74
2023-02-22T06:01:38.350Z,86.50
2023-02-22T06:04:06.558Z,86.22
2023-02-22T06:06:34.974Z,86.17
2023-02-22T06:09:03.221Z,85.90
2023-02-22T06:11:31.476Z,85.74
2023-02-22T06:14:00.264Z,85.65
2023-02-22T06:16:28.455Z,85.40
2023-02-22T06:18:56.532Z,85.28
2023-02-22T06:21:24.502Z,85.39
2023-02-22T06:23:52.653Z,84.97
2023-02-22T06:26:20.645Z,84.84
2023-02-22T06:28:49.409Z,84.96
2023-02-22T06:31:17.850Z,85.09
2023-02-22T06:33:46.185Z,84.64
2023-02-22T06:36:14.439Z,84.23
2023-02-22T06:38:43.271Z,84.18
2023-02-22T06:41:11.315Z,84.46
2023-02-22T06:43:39.268Z,84.37
2023-02-22T06:46:11.538Z,84.47
2023-02-22T06:48:40.473Z,84.11
2023-02-22T06:51:09.730Z,84.05
2023-02-22T06:53:38.555Z,83.88
2023-02-22T06:56:07.205Z,83.67
2023-02-22T06:58:35.174Z,83.50
2023-02-22T07:01:04.233Z,83.29
2023-02-22T07:03:32.685Z,83.14
2023-02-22T07:06:00.918Z,82.74
2023-02-22T07:08:29.535Z,82.91
2023-02-22T07:10:57.573Z,82.33
2023-02-22T07:13:25.598Z,82.17
2023-02-22T07:15:53.644Z,82.08
2023-02-22T07:18:21.902Z,81.89
2023-02-22T07:20:50.677Z,82.08
2023-02-22T07:23:18.993Z,81.81
2023-02-22T07:25:47.055Z,81.19
2023-02-22T07:28:15.916Z,80.76
2023-02-22T07:30:43.883Z,80.83
2023-02-22T07:33:13.514Z,80.77
2023-02-22T07:35:47.305Z,80.43
2023-02-22T07:38:17.898Z,80.47
2023-02-22T07:40:46.415Z,79.97
2023-02-22T07:43:19.294Z,79.82
2023-02-22T07:45:49.529Z,79.99
2023-02-22T07:48:19.998Z,79.62
2023-02-22T07:50:48.948Z,78.94
2023-02-22T07:53:23.561Z,79.06
2023-02-22T07:55:52.175Z,79.00
2023-02-22T07:58:23.630Z,78.96
2023-02-22T08:00:51.778Z,78.61
2023-02-22T08:03:22.162Z,78.68
2023-02-22T08:05:53.522Z,78.32
2023-02-22T08:08:22.283Z,78.17
2023-02-22T08:10:52.375Z,77.94
2023-02-22T08:13:22.353Z,78.08
2023-02-22T08:15:53.323Z,77.90
2023-02-22T08:18:24.753Z,77.61
2023-02-22T08:20:54.269Z,77.70
2023-02-22T08:23:25.621Z,76.95
2023-02-22T08:25:54.813Z,76.49
2023-02-22T08:28:24.822Z,76.43
2023-02-22T08:30:53.454Z,75.78
2023-02-22T08:33:22.076Z,75.93
2023-02-22T08:35:51.921Z,75.59
2023-02-22T08:38:29.590Z,75.26
2023-02-22T08:40:57.804Z,74.85
2023-02-22T08:43:26.281Z,74.62
2023-02-22T08:45:57.325Z,74.55
2023-02-22T08:48:25.784Z,74.19
2023-02-22T08:50:54.041Z,73.75
2023-02-22T08:53:22.111Z,73.52
2023-02-22T08:55:50.007Z,73.52
2023-02-22T08:58:17.997Z,73.09
2023-02-22T09:00:46.081Z,73.13
2023-02-22T09:03:15.800Z,72.88
2023-02-22T09:05:44.731Z,72.53
2023-02-22T09:08:13.508Z,72.21
2023-02-22T09:10:41.625Z,71.46
2023-02-22T09:13:09.765Z,71.42
2023-02-22T09:15:39.800Z,71.18
2023-02-22T09:18:10.594Z,71.14
2023-02-22T09:20:38.783Z,70.96
2023-02-22T09:23:10.077Z,70.68
2023-02-22T09:25:41.097Z,70.85
2023-02-22T09:28:09.852Z,70.63
2023-02-22T09:30:38.196Z,70.23
2023-02-22T09:33:15.749Z,70.08
2023-02-22T09:35:49.868Z,69.81
2023-02-22T09:38:22.905Z,69.76
2023-02-22T09:40:55.083Z,69.41
2023-02-22T09:43:42.231Z,69.06
2023-02-22T09:46:29.848Z,68.99
2023-02-22T09:49:16.950Z,68.90
2023-02-22T09:52:06.187Z,68.53
2023-02-22T09:55:04.905Z,68.70
2023-02-22T09:57:40.618Z,68.54
2023-02-22T10:00:20.122Z,68.18
2023-02-22T10:03:34.911Z,68.40
2023-02-22T10:06:12.078Z,68.45
2023-02-22T10:08:41.102Z,67.91
2023-02-22T10:11:16.296Z,68.00
2023-02-22T10:13:53.575Z,67.55
2023-02-22T10:16:26.809Z,67.59
2023-02-22T10:19:15.821Z,66.90
2023-02-22T10:21:53.931Z,66.92
2023-02-22T10:24:42.699Z,67.27
2023-02-22T10:27:19.153Z,67.01
2023-02-22T10:29:54.624Z,66.43
2023-02-22T10:32:29.753Z,66.09
2023-02-22T10:35:00.967Z,66.26
2023-02-22T10:37:33.009Z,66.56
2023-02-22T10:40:23.161Z,66.33
2023-02-22T10:42:51.105Z,66.15
2023-02-22T10:45:32.871Z,65.94
2023-02-22T10:48:11.803Z,65.65
2023-02-22T10:50:44.264Z,65.50
2023-02-22T10:53:13.646Z,65.28
2023-02-22T10:56:27.787Z,65.42
2023-02-22T10:59:02.649Z,65.60
2023-02-22T11:01:38.143Z,65.48
2023-02-22T11:04:21.925Z,65.53
2023-02-22T11:06:59.145Z,65.61
2023-02-22T11:09:29.144Z,65.49
2023-02-22T11:12:16.611Z,65.57
2023-02-22T11:14:44.792Z,65.98
2023-02-22T11:17:22.582Z,65.96
2023-02-22T11:19:51.452Z,65.77
2023-02-22T11:22:24.928Z,65.00
2023-02-22T11:24:59.432Z,64.62
2023-02-22T11:27:40.793Z,65.00
2023-02-22T11:30:12.045Z,64.53
2023-02-22T11:32:53.598Z,64.20
2023-02-22T11:35:59.555Z,64.56
2023-02-22T11:38:31.975Z,64.40
2023-02-22T11:41:06.347Z,64.69
2023-02-22T11:43:34.919Z,65.22
2023-02-22T11:46:12.246Z,64.76
2023-02-22T11:48:56.659Z,64.91
2023-02-22T11:51:45.241Z,65.13
2023-02-22T11:54:38.573Z,64.96
2023-02-22T11:57:16.182Z,65.14
2023-02-22T12:00:47.017Z,65.37
2023-02-22T12:03:15.222Z,65.13
2023-02-22T12:05:59.825Z,65.03
2023-02-22T12:09:03.555Z,65.18
2023-02-22T12:11:37.866Z,65.20
2023-02-22T12:14:19.376Z,64.95
2023-02-22T12:16:59.327Z,65.34
2023-02-22T12:19:39.269Z,65.15
2023-02-22T12:22:17.252Z,65.19
2023-02-22T12:25:09.337Z,64.73
2023-02-22T12:27:49.482Z,64.54
2023-02-22T12:30:26.371Z,64.41
2023-02-22T12:32:59.871Z,64.17
2023-02-22T12:35:49.223Z,64.11
2023-02-22T12:38:34.155Z,63.95
2023-02-22T12:41:13.803Z,64.12
2023-02-22T12:43:55.944Z,63.62
2023-02-22T12:46:47.938Z,63.29
2023-02-22T12:49:42.220Z,63.09
2023-02-22T12:52:46.951Z,62.89
2023-02-22T12:55:21.910Z,62.47
2023-02-22T12:58:16.477Z,62.82
2023-02-22T13:00:57.056Z,62.56
2023-02-22T13:03:54.402Z,62.27
2023-02-22T13:06:51.844Z,62.28
2023-02-22T13:09:42.472Z,62.42
2023-02-22T13:12:31.952Z,62.22
2023-02-22T13:15:04.627Z,61.87
2023-02-22T13:18:01.973Z,61.42
2023-02-22T13:20:42.329Z,61.43
2023-02-22T13:23:42.479Z,61.59
2023-02-22T13:26:26.393Z,61.92
2023-02-22T13:29:09.009Z,61.92
2023-02-22T13:31:49.817Z,61.70
2023-02-22T13:34:31.013Z,61.06
2023-02-22T13:37:18.064Z,60.68
2023-02-22T13:39:55.757Z,60.80
2023-02-22T13:42:40.920Z,60.58
2023-02-22T13:45:38.219Z,60.70
2023-02-22T13:48:24.685Z,60.96
2023-02-22T13:51:11.598Z,61.13
2023-02-22T13:53:54.617Z,60.89
2023-02-22T13:56:27.011Z,60.81
2023-02-22T13:59:03.567Z,61.14
2023-02-22T14:01:45.893Z,61.23
2023-02-22T14:04:29.500Z,60.99
2023-02-22T14:07:03.018Z,61.09
2023-02-22T14:09:50.564Z,60.82
2023-02-22T14:12:30.991Z,60.35
2023-02-22T14:15:26.774Z,60.23
2023-02-22T14:17:57.039Z,60.09
2023-02-22T14:20:32.821Z,60.13
2023-02-22T14:23:30.072Z,60.11
2023-02-22T14:26:24.513Z,60.03
2023-02-22T14:28:58.904Z,60.33
2023-02-22T14:31:53.901Z,59.99
2023-02-22T14:34:31.589Z,60.31
2023-02-22T14:37:07.759Z,60.03
2023-02-22T14:39:51.261Z,60.46
2023-02-22T14:42:30.412Z,60.33
2023-02-22T14:45:20.460Z,60.15
2023-02-22T14:48:14.471Z,60.33
2023-02-22T14:50:45.387Z,60.18
2023-02-22T14:53:13.381Z,60.19
2023-02-22T14:55:54.556Z,60.54
2023-02-22T14:58:29.992Z,60.34
2023-02-22T15:00:58.553Z,60.22
2023-02-22T15:03:33.326Z,60.19
2023-02-22T15:06:18.649Z,60.71
2023-02-22T15:08:49.063Z,60.41
2023-02-22T15:11:31.235Z,60.46
2023-02-22T15:14:00.989Z,60.46
2023-02-22T15:16:32.091Z,60.90
2023-02-22T15:19:07.788Z,60.95
2023-02-22T15:21:36.071Z,60.91
2023-02-22T15:24:07.871Z,61.07
2023-02-22T15:26:44.264Z,61.06
2023-02-22T15:29:21.367Z,61.10
2023-02-22T15:31:50.105Z,61.40
2023-02-22T15:34:24.561Z,61.31
2023-02-22T15:36:57.690Z,60.69
2023-02-22T15:39:29.794Z,61.23
2023-02-22T15:42:06.299Z,61.02
2023-02-22T15:44:43.505Z,60.88
2023-02-22T15:47:19.755Z,60.90
2023-02-22T15:50:21.709Z,61.00
2023-02-22T15:53:24.639Z,61.08
2023-02-22T15:56:00.013Z,61.10
2023-02-22T15:58:30.175Z,60.78
2023-02-22T16:01:02.839Z,61.12
2023-02-22T16:03:53.438Z,60.86
2023-02-22T16:06:31.195Z,61.11
2023-02-22T16:09:06.989Z,61.15
2023-02-22T16:11:44.443Z,61.00
2023-02-22T16:14:36.114Z,61.59
2023-02-22T16:17:37.215Z,61.39
2023-02-22T16:20:11.511Z,61.40
2023-02-22T16:22:41.320Z,60.99
2023-02-22T16:25:16.933Z,60.93
2023-02-22T16:27:50.344Z,61.32
2023-02-22T16:30:24.377Z,61.14
2023-02-22T16:32:56.237Z,61.26
2023-02-22T16:35:29.445Z,61.13
2023-02-22T16:38:17.073Z,60.92
2023-02-22T16:40:55.438Z,60.91
2023-02-22T16:43:29.622Z,60.99
2023-02-22T16:45:58.324Z,61.10
2023-02-22T16:48:30.312Z,60.90
2023-02-22T16:51:09.109Z,61.32
2023-02-22T16:53:37.545Z,61.00
2023-02-22T16:56:09.859Z,61.23
2023-02-22T16:58:40.554Z,61.41
2023-02-22T17:01:09.694Z,61.29
2023-02-22T17:03:37.655Z,61.63
2023-02-22T17:06:06.342Z,61.33
2023-02-22T17:08:34.343Z,61.22
2023-02-22T17:11:03.248Z,61.65
2023-02-22T17:13:31.489Z,61.71
2023-02-22T17:15:59.539Z,61.72
2023-02-22T17:18:30.422Z,61.60
2023-02-22T17:20:58.399Z,61.77
2023-02-22T17:23:27.871Z,61.48
2023-02-22T17:26:04.564Z,61.40
2023-02-22T17:28:32.698Z,61.40
2023-02-22T17:31:02.108Z,61.36
2023-02-22T17:33:33.558Z,61.33
2023-02-22T17:36:03.827Z,61.44
2023-02-22T17:38:32.537Z,61.35
2023-02-22T17:41:02.418Z,61.41
2023-02-22T17:43:30.465Z,61.38
2023-02-22T17:45:58.593Z,61.40
2023-02-22T17:48:27.308Z,61.35
2023-02-22T17:50:55.581Z,61.69
2023-02-22T17:53:25.080Z,61.59
2023-02-22T17:55:53.424Z,61.29
2023-02-22T17:58:22.832Z,61.70
2023-02-22T18:00:51.060Z,61.69
2023-02-22T18:03:25.993Z,61.56
2023-02-22T18:05:57.721Z,61.68
2023-02-22T18:08:28.384Z,61.48
2023-02-22T18:10:56.958Z,61.41
2023-02-22T18:13:27.291Z,61.53
2023-02-22T18:16:00.339Z,61.56
2023-02-22T18:18:29.150Z,61.78
2023-02-22T18:21:00.015Z,61.80
2023-02-22T18:23:31.134Z,61.87
2023-02-22T18:26:11.164Z,61.92
2023-02-22T18:28:40.822Z,61.93
2023-02-22T18:31:14.935Z,62.00
2023-02-22T18:33:44.709Z,62.26
2023-02-22T18:36:14.436Z,62.17
2023-02-22T18:38:43.487Z,62.04
2023-02-22T18:41:14.341Z,62.38
2023-02-22T18:43:42.725Z,62.60
2023-02-22T18:46:16.401Z,62.83
2023-02-22T18:48:45.975Z,62.79
2023-02-22T18:51:17.482Z,62.84
2023-02-22T18:53:47.656Z,62.91
2023-02-22T18:56:22.226Z,62.70
2023-02-22T18:58:54.739Z,62.69
2023-02-22T19:01:23.238Z,62.64
2023-02-22T19:03:52.042Z,62.77
2023-02-22T19:06:22.754Z,62.63
2023-02-22T19:08:51.713Z,62.83
2023-02-22T19:11:22.221Z,62.96
2023-02-22T19:13:52.782Z,62.83
2023-02-22T19:16:22.911Z,62.80
2023-02-22T19:18:54.397Z,63.18
2023-02-22T19:21:22.928Z,63.28
2023-02-22T19:23:51.630Z,63.13
2023-02-22T19:26:25.777Z,63.11
2023-02-22T19:28:56.027Z,63.38
2023-02-22T19:31:29.726Z,63.06
2023-02-22T19:34:03.884Z,63.18
2023-02-22T19:36:32.770Z,62.92
2023-02-22T19:39:04.820Z,63.23
2023-02-22T19:41:32.910Z,63.45
2023-02-22T19:44:01.769Z,63.48
2023-02-22T19:46:30.150Z,63.54
2023-02-22T19:48:58.829Z,63.50
2023-02-22T19:51:28.796Z,63.53
2023-02-22T19:54:02.765Z,63.53
2023-02-22T19:56:31.872Z,63.80
2023-02-22T19:59:13.135Z,63.85
2023-02-22T20:01:44.636Z,63.40
2023-02-22T20:04:18.394Z,63.52
2023-02-22T20:06:48.431Z,63.80
2023-02-22T20:09:23.467Z,63.68
2023-02-22T20:11:54.682Z,63.31
2023-02-22T20:14:26.200Z,63.22
2023-02-22T20:16:55.714Z,63.38
2023-02-22T20:19:24.729Z,63.38
2023-02-22T20:21:55.927Z,63.73
2023-02-22T20:24:24.968Z,64.10
2023-02-22T20:26:55.970Z,63.80
2023-02-22T20:29:29.708Z,64.07
2023-02-22T20:32:00.234Z,63.89
2023-02-22T20:34:33.504Z,63.77
2023-02-22T20:37:02.623Z,63.53
2023-02-22T20:39:31.310Z,63.70
2023-02-22T20:42:00.751Z,63.31
2023-02-22T20:44:28.943Z,63.67
2023-02-22T20:46:57.278Z,63.53
2023-02-22T20:49:27.314Z,63.40
2023-02-22T20:51:55.292Z,63.58
2023-02-22T20:54:23.316Z,63.67
2023-02-22T20:56:53.047Z,63.86
2023-02-22T20:59:22.147Z,64.09
2023-02-22T21:01:50.641Z,63.42
2023-02-22T21:04:19.146Z,63.26
2023-02-22T21:06:47.262Z,63.60
2023-02-22T21:09:17.891Z,63.09
2023-02-22T21:11:46.830Z,63.25
2023-02-22T21:14:19.980Z,63.19
2023-02-22T21:16:50.479Z,62.68
2023-02-22T21:19:25.852Z,62.88
2023-02-22T21:21:58.893Z,62.31
2023-02-22T21:24:29.126Z,62.38
2023-02-22T21:27:00.806Z,62.19
2023-02-22T21:29:29.455Z,62.45
2023-02-22T21:31:57.824Z,62.31
2023-02-22T21:34:26.368Z,61.90
2023-02-22T21:36:54.543Z,62.15
2023-02-22T21:39:22.927Z,61.93
2023-02-22T21:41:52.263Z,61.86
2023-02-22T21:44:21.408Z,61.86
2023-02-22T21:46:50.046Z,62.02
2023-02-22T21:49:22.777Z,62.05
2023-02-22T21:51:51.927Z,61.85
2023-02-22T21:54:21.640Z,61.81
2023-02-22T21:56:52.734Z,61.64
2023-02-22T21:59:24.071Z,61.36
2023-02-22T22:01:56.423Z,61.92
2023-02-22T22:04:30.139Z,61.62
2023-02-22T22:07:01.422Z,61.85
2023-02-22T22:09:33.128Z,61.79
2023-02-22T22:12:05.475Z,61.73
2023-02-22T22:14:35.424Z,61.37
2023-02-22T22:17:05.921Z,61.36
2023-02-22T22:19:40.680Z,61.18
2023-02-22T22:22:09.060Z,61.37
2023-02-22T22:24:37.975Z,61.45
2023-02-22T22:27:09.716Z,61.21
2023-02-22T22:29:37.882Z,61.24
2023-02-22T22:32:06.857Z,60.82
2023-02-22T22:34:38.108Z,60.88
2023-02-22T22:37:06.644Z,60.90
2023-02-22T22:39:34.760Z,60.98
2023-02-22T22:42:02.736Z,60.74
2023-02-22T22:44:33.078Z,61.29
2023-02-22T22:47:01.400Z,60.88
2023-02-22T22:49:31.555Z,61.20
2023-02-22T22:51:59.887Z,61.06
2023-02-22T22:54:29.072Z,60.97
2023-02-22T22:56:57.232Z,60.82
2023-02-22T22:59:25.507Z,61.17
2023-02-22T23:01:56.782Z,60.82
2023-02-22T23:04:25.718Z,61.32
2023-02-22T23:06:54.919Z,61.14
2023-02-22T23:09:24.727Z,61.17
2023-02-22T23:12:00.629Z,61.11
2023-02-22T23:14:31.388Z,60.95
2023-02-22T23:17:03.821Z,60.81
2023-02-22T23:19:37.006Z,60.86
2023-02-22T23:22:07.070Z,60.72
2023-02-22T23:24:36.875Z,60.88
2023-02-22T23:27:10.845Z,60.63
2023-02-22T23:29:41.627Z,60.64
2023-02-22T23:32:09.787Z,60.80
2023-02-22T23:34:41.295Z,60.85
2023-02-22T23:37:11.034Z,60.56
2023-02-22T23:39:39.264Z,60.87
2023-02-22T23:42:10.343Z,61.20
2023-02-22T23:44:40.017Z,61.35
2023-02-22T23:47:09.834Z,61.50
2023-02-22T23:49:38.935Z,61.43
2023-02-22T23:52:08.523Z,61.71
2023-02-22T23:54:40.473Z,61.62
2023-02-22T23:57:09.088Z,61.87
2023-02-22T23:59:40.594Z,61.90
