createdAt,value
2017-04-14T00:00:53.390Z,628
2017-04-14T00:01:55.763Z,544
2017-04-14T00:02:58.118Z,468
2017-04-14T00:04:01.193Z,400
2017-04-14T00:05:03.562Z,344
2017-04-14T00:06:05.933Z,288
2017-04-14T00:07:08.293Z,240
2017-04-14T00:08:10.656Z,200
2017-04-14T00:09:13.567Z,164
2017-04-14T00:10:15.941Z,132
2017-04-14T00:11:18.311Z,108
2017-04-14T00:12:20.677Z,84
2017-04-14T00:13:23.051Z,68
2017-04-14T00:14:26.113Z,56
2017-04-14T00:15:28.474Z,40
2017-04-14T00:16:30.845Z,32
2017-04-14T00:17:33.206Z,24
2017-04-14T00:18:35.569Z,16
2017-04-14T00:19:38.495Z,12
2017-04-14T00:20:40.848Z,8
2017-04-14T00:21:43.231Z,4
2017-04-14T00:22:45.584Z,4
2017-04-14T00:23:47.957Z,4
2017-04-14T00:24:50.874Z,0
2017-04-14T00:25:53.231Z,4
2017-04-14T00:26:55.793Z,0
2017-04-14T00:27:58.167Z,0
2017-04-14T00:29:00.527Z,0
2017-04-14T00:30:03.602Z,0
2017-04-14T00:31:05.979Z,0
2017-04-14T00:32:08.345Z,0
2017-04-14T00:33:10.726Z,0
2017-04-14T00:34:13.089Z,0
2017-04-14T00:35:16.173Z,0
2017-04-14T00:36:18.543Z,0
2017-04-14T00:37:20.899Z,0
2017-04-14T00:38:23.265Z,0
2017-04-14T00:39:25.620Z,0
2017-04-14T00:40:28.537Z,0
2017-04-14T00:41:30.900Z,0
2017-04-14T00:42:33.259Z,0
2017-04-14T00:43:35.617Z,0
2017-04-14T00:44:37.981Z,0
2017-04-14T00:45:41.051Z,0
2017-04-14T00:46:43.419Z,0
2017-04-14T00:47:45.787Z,0
2017-04-14T00:48:48.149Z,0
2017-04-14T00:49:50.513Z,0
2017-04-14T00:50:53.438Z,0
2017-04-14T00:51:55.798Z,0
2017-04-14T00:52:58.170Z,0
2017-04-14T00:54:00.528Z,0
2017-04-14T00:55:02.888Z,0
2017-04-14T00:56:05.802Z,0
2017-04-14T00:57:08.177Z,0
2017-04-14T00:58:10.537Z,0
2017-04-14T00:59:12.910Z,0
2017-04-14T01:00:15.263Z,0
2017-04-14T01:01:18.180Z,0
2017-04-14T01:02:20.542Z,0
2017-04-14T01:03:22.909Z,0
2017-04-14T01:04:25.272Z,0
2017-04-14T01:05:27.634Z,0
2017-04-14T01:06:30.576Z,0
2017-04-14T01:07:32.939Z,0
2017-04-14T01:08:35.305Z,0
2017-04-14T01:09:37.678Z,0
2017-04-14T01:10:40.045Z,0
2017-04-14T01:11:42.972Z,0
2017-04-14T01:12:45.334Z,0
2017-04-14T01:13:47.696Z,0
2017-04-14T01:14:50.056Z,0
2017-04-14T01:15:52.421Z,0
2017-04-14T01:16:55.338Z,0
2017-04-14T01:17:57.697Z,0
2017-04-14T01:19:00.063Z,0
2017-04-14T01:20:02.435Z,0
2017-04-14T01:21:04.817Z,0
2017-04-14T01:22:07.734Z,0
2017-04-14T01:23:10.088Z,0
2017-04-14T01:24:12.458Z,0
2017-04-14T01:25:14.814Z,0
2017-04-14T01:26:17.200Z,0
2017-04-14T01:27:20.111Z,0
2017-04-14T01:28:22.472Z,0
2017-04-14T01:29:24.828Z,0
2017-04-14T01:30:27.203Z,0
2017-04-14T01:31:29.563Z,0
2017-04-14T01:32:32.482Z,0
2017-04-14T01:33:34.845Z,0
2017-04-14T01:34:37.210Z,0
2017-04-14T01:35:39.572Z,0
2017-04-14T01:36:41.941Z,0
2017-04-14T01:37:45.002Z,0
2017-04-14T01:38:47.374Z,0
2017-04-14T01:39:49.750Z,0
2017-04-14T01:40:52.116Z,0
2017-04-14T01:41:54.483Z,0
2017-04-14T01:42:57.403Z,0
2017-04-14T01:43:59.760Z,0
2017-04-14T01:45:02.159Z,0
2017-04-14T01:46:04.489Z,0
2017-04-14T01:47:06.854Z,0
2017-04-14T01:48:09.766Z,0
2017-04-14T01:49:12.124Z,0
2017-04-14T01:50:14.501Z,0
2017-04-14T01:51:16.871Z,0
2017-04-14T01:52:19.224Z,0
2017-04-14T01:53:22.170Z,0
2017-04-14T01:54:24.530Z,0
2017-04-14T01:55:26.897Z,0
2017-04-14T01:56:29.264Z,0
2017-04-14T01:57:31.636Z,0
2017-04-14T01:58:34.542Z,0
2017-04-14T01:59:36.900Z,0
2017-04-14T02:00:39.264Z,0
2017-04-14T02:01:41.631Z,0
2017-04-14T02:02:43.995Z,0
2017-04-14T02:03:46.915Z,0
2017-04-14T02:04:49.293Z,0
2017-04-14T02:05:51.638Z,0
2017-04-14T02:06:54.002Z,0
2017-04-14T02:07:56.369Z,0
2017-04-14T02:08:59.278Z,0
2017-04-14T02:10:01.640Z,0
2017-04-14T02:11:04.013Z,0
2017-04-14T02:12:06.373Z,0
2017-04-14T02:13:08.740Z,0
2017-04-14T02:14:11.661Z,0
2017-04-14T02:15:14.013Z,0
2017-04-14T02:16:16.376Z,0
2017-04-14T02:17:18.742Z,0
2017-04-14T02:18:21.106Z,0
2017-04-14T02:19:24.020Z,0
2017-04-14T02:20:26.383Z,0
2017-04-14T02:21:28.747Z,0
2017-04-14T02:22:31.113Z,0
2017-04-14T02:23:33.474Z,0
2017-04-14T02:24:36.538Z,0
2017-04-14T02:25:38.898Z,0
2017-04-14T02:26:41.264Z,0
2017-04-14T02:27:43.631Z,0
2017-04-14T02:28:45.991Z,0
2017-04-14T02:29:48.916Z,0
2017-04-14T02:30:51.274Z,0
2017-04-14T02:31:53.638Z,0
2017-04-14T02:32:56.003Z,0
2017-04-14T02:33:58.385Z,0
2017-04-14T02:35:01.291Z,0
2017-04-14T02:36:03.657Z,0
2017-04-14T02:37:06.016Z,0
2017-04-14T02:38:08.382Z,0
2017-04-14T02:39:10.751Z,0
2017-04-14T02:40:13.656Z,0
2017-04-14T02:41:16.026Z,0
2017-04-14T02:42:18.391Z,0
2017-04-14T02:43:20.759Z,0
2017-04-14T02:44:23.116Z,0
2017-04-14T02:45:26.029Z,0
2017-04-14T02:46:28.391Z,0
2017-04-14T02:47:30.758Z,0
2017-04-14T02:48:33.138Z,0
2017-04-14T02:49:35.500Z,0
2017-04-14T02:50:38.425Z,0
2017-04-14T02:51:40.789Z,0
2017-04-14T02:52:43.151Z,0
2017-04-14T02:53:45.515Z,0
2017-04-14T02:54:47.870Z,0
2017-04-14T02:55:50.988Z,0
2017-04-14T02:56:53.355Z,0
2017-04-14T02:57:55.719Z,0
2017-04-14T02:58:58.084Z,0
2017-04-14T03:00:00.447Z,0
2017-04-14T03:01:03.760Z,0
2017-04-14T03:02:06.135Z,0
2017-04-14T03:03:08.495Z,0
2017-04-14T03:04:10.866Z,0
2017-04-14T03:05:13.236Z,0
2017-04-14T03:06:16.385Z,0
2017-04-14T03:07:18.753Z,0
2017-04-14T03:08:21.111Z,0
2017-04-14T03:09:23.503Z,0
2017-04-14T03:10:25.883Z,0
2017-04-14T03:11:29.199Z,0
2017-04-14T03:12:31.569Z,0
2017-04-14T03:13:33.932Z,0
2017-04-14T03:14:36.306Z,0
2017-04-14T03:15:38.697Z,0
2017-04-14T03:16:41.820Z,0
2017-04-14T03:17:44.190Z,0
2017-04-14T03:18:46.554Z,0
2017-04-14T03:19:48.920Z,0
2017-04-14T03:20:51.289Z,0
2017-04-14T03:21:54.199Z,0
2017-04-14T03:22:56.566Z,0
2017-04-14T03:23:58.924Z,0
2017-04-14T03:25:01.298Z,0
2017-04-14T03:26:03.665Z,0
2017-04-14T03:27:06.588Z,0
2017-04-14T03:28:08.957Z,0
2017-04-14T03:29:11.333Z,0
2017-04-14T03:30:13.727Z,0
2017-04-14T03:31:16.114Z,0
2017-04-14T03:32:19.265Z,0
2017-04-14T03:33:21.664Z,0
2017-04-14T03:34:24.048Z,0
2017-04-14T03:35:26.441Z,0
2017-04-14T03:36:28.796Z,0
2017-04-14T03:37:31.942Z,0
2017-04-14T03:38:34.316Z,0
2017-04-14T03:39:36.675Z,0
2017-04-14T03:40:39.082Z,0
2017-04-14T03:41:41.450Z,0
2017-04-14T03:42:44.592Z,0
2017-04-14T03:43:46.984Z,0
2017-04-14T03:44:49.362Z,0
2017-04-14T03:45:51.726Z,0
2017-04-14T03:46:54.097Z,0
2017-04-14T03:47:57.021Z,0
2017-04-14T03:48:59.375Z,0
2017-04-14T03:50:01.755Z,0
2017-04-14T03:51:04.130Z,0
2017-04-14T03:52:06.486Z,0
2017-04-14T03:53:09.545Z,0
2017-04-14T03:54:11.925Z,0
2017-04-14T03:55:14.286Z,0
2017-04-14T03:56:16.662Z,0
2017-04-14T03:57:19.021Z,0
2017-04-14T03:58:22.095Z,0
2017-04-14T03:59:24.450Z,0
2017-04-14T04:00:26.810Z,0
2017-04-14T04:01:29.183Z,0
2017-04-14T04:02:31.545Z,0
2017-04-14T04:03:34.502Z,0
2017-04-14T04:04:36.826Z,0
2017-04-14T04:05:39.195Z,0
2017-04-14T04:06:41.564Z,0
2017-04-14T04:07:43.935Z,0
2017-04-14T04:08:47.064Z,0
2017-04-14T04:09:49.451Z,0
2017-04-14T04:10:51.813Z,0
2017-04-14T04:11:54.184Z,0
2017-04-14T04:12:56.553Z,0
2017-04-14T04:13:59.491Z,0
2017-04-14T04:15:01.873Z,0
2017-04-14T04:16:04.232Z,0
2017-04-14T04:17:06.600Z,0
2017-04-14T04:18:08.972Z,0
2017-04-14T04:19:12.029Z,0
2017-04-14T04:20:14.390Z,0
2017-04-14T04:21:16.758Z,0
2017-04-14T04:22:19.130Z,0
2017-04-14T04:23:21.490Z,0
2017-04-14T04:24:24.403Z,0
2017-04-14T04:25:26.767Z,0
2017-04-14T04:26:29.143Z,0
2017-04-14T04:27:31.505Z,0
2017-04-14T04:28:33.866Z,0
2017-04-14T04:29:36.927Z,0
2017-04-14T04:30:39.302Z,0
2017-04-14T04:31:41.658Z,0
2017-04-14T04:32:44.027Z,0
2017-04-14T04:33:46.386Z,0
2017-04-14T04:34:49.450Z,0
2017-04-14T04:35:51.816Z,0
2017-04-14T04:36:54.178Z,0
2017-04-14T04:37:56.544Z,0
2017-04-14T04:38:58.906Z,0
2017-04-14T04:40:01.967Z,0
2017-04-14T04:41:04.321Z,0
2017-04-14T04:42:06.682Z,0
2017-04-14T04:43:09.045Z,0
2017-04-14T04:44:11.440Z,0
2017-04-14T04:45:14.462Z,0
2017-04-14T04:46:16.823Z,0
2017-04-14T04:47:19.184Z,0
2017-04-14T04:48:21.543Z,0
2017-04-14T04:49:23.908Z,0
2017-04-14T04:50:26.980Z,0
2017-04-14T04:51:29.339Z,0
2017-04-14T04:52:31.744Z,0
2017-04-14T04:53:34.068Z,0
2017-04-14T04:54:36.443Z,0
2017-04-14T04:55:39.514Z,0
2017-04-14T04:56:41.873Z,0
2017-04-14T04:57:44.246Z,0
2017-04-14T04:58:46.606Z,0
2017-04-14T04:59:48.971Z,0
2017-04-14T05:00:51.901Z,0
2017-04-14T05:01:54.260Z,0
2017-04-14T05:02:56.656Z,0
2017-04-14T05:03:59.033Z,0
2017-04-14T05:05:01.407Z,0
2017-04-14T05:06:04.380Z,0
2017-04-14T05:07:06.769Z,0
2017-04-14T05:08:09.169Z,0
2017-04-14T05:09:11.566Z,0
2017-04-14T05:10:13.952Z,0
2017-04-14T05:11:17.084Z,0
2017-04-14T05:12:19.463Z,0
2017-04-14T05:13:21.837Z,0
2017-04-14T05:14:24.211Z,0
2017-04-14T05:15:26.580Z,0
2017-04-14T05:16:29.503Z,0
2017-04-14T05:17:31.912Z,0
2017-04-14T05:18:34.298Z,0
2017-04-14T05:19:36.668Z,0
2017-04-14T05:20:39.062Z,0
2017-04-14T05:21:42.151Z,0
2017-04-14T05:22:44.525Z,0
2017-04-14T05:23:46.906Z,0
2017-04-14T05:24:49.274Z,0
2017-04-14T05:25:51.669Z,0
2017-04-14T05:26:54.693Z,0
2017-04-14T05:27:57.065Z,0
2017-04-14T05:28:59.428Z,0
2017-04-14T05:30:01.799Z,0
2017-04-14T05:31:04.188Z,0
2017-04-14T05:32:07.255Z,0
2017-04-14T05:33:09.644Z,0
2017-04-14T05:34:12.005Z,0
2017-04-14T05:35:14.383Z,0
2017-04-14T05:36:16.740Z,0
2017-04-14T05:37:19.670Z,0
2017-04-14T05:38:22.036Z,0
2017-04-14T05:39:24.397Z,0
2017-04-14T05:40:26.752Z,0
2017-04-14T05:41:29.131Z,0
2017-04-14T05:42:32.046Z,0
2017-04-14T05:43:34.409Z,0
2017-04-14T05:44:36.771Z,0
2017-04-14T05:45:39.140Z,0
2017-04-14T05:46:41.496Z,0
2017-04-14T05:47:44.426Z,0
2017-04-14T05:48:46.797Z,0
2017-04-14T05:49:49.163Z,0
2017-04-14T05:50:51.536Z,0
2017-04-14T05:51:53.928Z,0
2017-04-14T05:52:56.835Z,0
2017-04-14T05:53:59.217Z,0
2017-04-14T05:55:01.584Z,0
2017-04-14T05:56:03.946Z,0
2017-04-14T05:57:06.313Z,0
2017-04-14T05:58:09.228Z,0
2017-04-14T05:59:11.585Z,0
2017-04-14T06:00:13.952Z,0
2017-04-14T06:01:16.311Z,0
2017-04-14T06:02:18.685Z,0
2017-04-14T06:03:21.594Z,0
2017-04-14T06:04:23.958Z,0
2017-04-14T06:05:26.316Z,0
2017-04-14T06:06:28.679Z,0
2017-04-14T06:07:31.032Z,0
2017-04-14T06:08:33.953Z,0
2017-04-14T06:09:36.311Z,0
2017-04-14T06:10:38.681Z,0
2017-04-14T06:11:41.046Z,0
2017-04-14T06:12:43.401Z,0
2017-04-14T06:13:46.319Z,0
2017-04-14T06:14:48.675Z,0
2017-04-14T06:15:51.035Z,0
2017-04-14T06:16:53.395Z,0
2017-04-14T06:17:55.760Z,0
2017-04-14T06:18:58.871Z,0
2017-04-14T06:20:01.246Z,0
2017-04-14T06:21:03.599Z,0
2017-04-14T06:22:05.957Z,0
2017-04-14T06:23:08.315Z,0
2017-04-14T06:24:11.243Z,0
2017-04-14T06:25:13.595Z,0
2017-04-14T06:26:15.947Z,0
2017-04-14T06:27:18.321Z,0
2017-04-14T06:28:20.674Z,0
2017-04-14T06:29:23.591Z,0
2017-04-14T06:30:25.951Z,0
2017-04-14T06:31:28.320Z,0
2017-04-14T06:32:30.681Z,0
2017-04-14T06:33:33.043Z,0
2017-04-14T06:34:35.948Z,0
2017-04-14T06:35:38.316Z,0
2017-04-14T06:36:40.674Z,0
2017-04-14T06:37:43.059Z,0
2017-04-14T06:38:45.426Z,0
2017-04-14T06:39:48.336Z,0
2017-04-14T06:40:50.700Z,0
2017-04-14T06:41:53.075Z,0
2017-04-14T06:42:55.632Z,0
2017-04-14T06:43:57.993Z,0
2017-04-14T06:45:01.055Z,0
2017-04-14T06:46:03.415Z,0
2017-04-14T06:47:05.776Z,0
2017-04-14T06:48:08.144Z,0
2017-04-14T06:49:10.508Z,0
2017-04-14T06:50:13.640Z,0
2017-04-14T06:51:15.974Z,0
2017-04-14T06:52:18.336Z,0
2017-04-14T06:53:20.698Z,0
2017-04-14T06:54:23.062Z,0
2017-04-14T06:55:25.971Z,0
2017-04-14T06:56:28.330Z,0
2017-04-14T06:57:30.690Z,0
2017-04-14T06:58:33.051Z,0
2017-04-14T06:59:35.411Z,0
2017-04-14T07:00:38.322Z,0
2017-04-14T07:01:40.680Z,0
2017-04-14T07:02:43.051Z,0
2017-04-14T07:03:45.409Z,0
2017-04-14T07:04:47.769Z,0
2017-04-14T07:05:50.684Z,0
2017-04-14T07:06:53.045Z,0
2017-04-14T07:07:55.406Z,0
2017-04-14T07:08:57.779Z,0
2017-04-14T07:10:00.154Z,0
2017-04-14T07:11:03.057Z,0
2017-04-14T07:12:05.423Z,0
2017-04-14T07:13:07.781Z,0
2017-04-14T07:14:10.147Z,0
2017-04-14T07:15:12.502Z,0
2017-04-14T07:16:15.413Z,0
2017-04-14T07:17:17.778Z,0
2017-04-14T07:18:20.132Z,0
2017-04-14T07:19:22.500Z,0
2017-04-14T07:20:24.864Z,0
2017-04-14T07:21:27.777Z,0
2017-04-14T07:22:30.134Z,0
2017-04-14T07:23:32.514Z,0
2017-04-14T07:24:34.880Z,0
2017-04-14T07:25:37.236Z,0
2017-04-14T07:26:40.148Z,0
2017-04-14T07:27:42.510Z,0
2017-04-14T07:28:44.871Z,0
2017-04-14T07:29:47.240Z,0
2017-04-14T07:30:49.607Z,0
2017-04-14T07:31:52.665Z,0
2017-04-14T07:32:55.027Z,0
2017-04-14T07:33:57.401Z,0
2017-04-14T07:34:59.764Z,0
2017-04-14T07:36:02.124Z,0
2017-04-14T07:37:05.188Z,0
2017-04-14T07:38:07.567Z,0
2017-04-14T07:39:09.900Z,0
2017-04-14T07:40:12.264Z,0
2017-04-14T07:41:14.624Z,0
2017-04-14T07:42:17.685Z,0
2017-04-14T07:43:20.039Z,0
2017-04-14T07:44:22.447Z,0
2017-04-14T07:45:24.768Z,0
2017-04-14T07:46:27.121Z,0
2017-04-14T07:47:30.182Z,0
2017-04-14T07:48:32.543Z,0
2017-04-14T07:49:34.906Z,0
2017-04-14T07:50:37.262Z,0
2017-04-14T07:51:39.628Z,0
2017-04-14T07:52:42.541Z,0
2017-04-14T07:53:44.900Z,0
2017-04-14T07:54:47.262Z,0
2017-04-14T07:55:49.631Z,0
2017-04-14T07:56:51.990Z,0
2017-04-14T07:57:54.901Z,0
2017-04-14T07:58:57.261Z,0
2017-04-14T07:59:59.619Z,0
2017-04-14T08:01:01.986Z,0
2017-04-14T08:02:04.353Z,0
2017-04-14T08:03:07.422Z,0
2017-04-14T08:04:09.772Z,0
2017-04-14T08:05:12.142Z,0
2017-04-14T08:06:14.504Z,0
2017-04-14T08:07:16.868Z,0
2017-04-14T08:08:19.782Z,0
2017-04-14T08:09:22.141Z,0
2017-04-14T08:10:24.504Z,0
2017-04-14T08:11:26.862Z,0
2017-04-14T08:12:29.220Z,0
2017-04-14T08:13:32.295Z,0
2017-04-14T08:14:34.647Z,0
2017-04-14T08:15:37.009Z,0
2017-04-14T08:16:39.371Z,0
2017-04-14T08:17:41.730Z,0
2017-04-14T08:18:44.641Z,0
2017-04-14T08:19:47.001Z,0
2017-04-14T08:20:49.358Z,0
2017-04-14T08:21:51.719Z,0
2017-04-14T08:22:54.077Z,0
2017-04-14T08:23:56.998Z,0
2017-04-14T08:24:59.351Z,0
2017-04-14T08:26:01.706Z,0
2017-04-14T08:27:04.067Z,0
2017-04-14T08:28:06.424Z,0
2017-04-14T08:29:09.351Z,0
2017-04-14T08:30:11.706Z,0
2017-04-14T08:31:14.068Z,0
2017-04-14T08:32:16.437Z,0
2017-04-14T08:33:18.794Z,0
2017-04-14T08:34:21.854Z,0
2017-04-14T08:35:24.224Z,0
2017-04-14T08:36:26.574Z,0
2017-04-14T08:37:28.942Z,0
2017-04-14T08:38:31.304Z,0
2017-04-14T08:39:34.371Z,0
2017-04-14T08:40:36.733Z,0
2017-04-14T08:41:39.092Z,0
2017-04-14T08:42:41.454Z,0
2017-04-14T08:43:43.816Z,0
2017-04-14T08:44:46.720Z,0
2017-04-14T08:45:49.083Z,0
2017-04-14T08:46:51.435Z,0
2017-04-14T08:47:53.796Z,0
2017-04-14T08:48:56.153Z,0
2017-04-14T08:49:59.213Z,0
2017-04-14T08:51:01.571Z,0
2017-04-14T08:52:03.934Z,0
2017-04-14T08:53:06.305Z,0
2017-04-14T08:54:08.658Z,0
2017-04-14T08:55:11.570Z,0
2017-04-14T08:56:13.931Z,0
2017-04-14T08:57:16.288Z,0
2017-04-14T08:58:18.650Z,0
2017-04-14T08:59:21.014Z,0
2017-04-14T09:00:24.070Z,0
2017-04-14T09:01:26.439Z,0
2017-04-14T09:02:28.802Z,0
2017-04-14T09:03:31.162Z,0
2017-04-14T09:04:33.528Z,0
2017-04-14T09:05:36.601Z,0
2017-04-14T09:06:38.960Z,0
2017-04-14T09:07:41.314Z,0
2017-04-14T09:08:43.697Z,0
2017-04-14T09:09:46.056Z,0
2017-04-14T09:10:49.112Z,0
2017-04-14T09:11:51.471Z,0
2017-04-14T09:12:53.830Z,0
2017-04-14T09:13:56.190Z,0
2017-04-14T09:14:58.563Z,0
2017-04-14T09:16:01.466Z,0
2017-04-14T09:17:03.820Z,0
2017-04-14T09:18:06.185Z,0
2017-04-14T09:19:08.544Z,0
2017-04-14T09:20:10.908Z,0
2017-04-14T09:21:13.977Z,0
2017-04-14T09:22:16.338Z,0
2017-04-14T09:23:18.695Z,0
2017-04-14T09:24:21.053Z,0
2017-04-14T09:25:23.456Z,0
2017-04-14T09:26:26.342Z,0
2017-04-14T09:27:28.694Z,0
2017-04-14T09:28:31.057Z,0
2017-04-14T09:29:33.417Z,0
2017-04-14T09:30:35.782Z,0
2017-04-14T09:31:38.854Z,0
2017-04-14T09:32:41.207Z,0
2017-04-14T09:33:43.569Z,0
2017-04-14T09:34:45.933Z,0
2017-04-14T09:35:48.295Z,0
2017-04-14T09:36:51.201Z,0
2017-04-14T09:37:53.565Z,0
2017-04-14T09:38:55.929Z,0
2017-04-14T09:39:58.295Z,0
2017-04-14T09:41:00.664Z,0
2017-04-14T09:42:03.573Z,0
2017-04-14T09:43:05.924Z,0
2017-04-14T09:44:08.284Z,0
2017-04-14T09:45:10.648Z,0
2017-04-14T09:46:13.017Z,0
2017-04-14T09:47:16.074Z,0
2017-04-14T09:48:18.431Z,0
2017-04-14T09:49:20.800Z,0
2017-04-14T09:50:23.159Z,0
2017-04-14T09:51:25.528Z,0
2017-04-14T09:52:28.591Z,0
2017-04-14T09:53:30.946Z,0
2017-04-14T09:54:33.324Z,0
2017-04-14T09:55:35.675Z,0
2017-04-14T09:56:38.033Z,0
2017-04-14T09:57:40.949Z,0
2017-04-14T09:58:43.311Z,0
2017-04-14T09:59:45.673Z,0
2017-04-14T10:00:48.028Z,0
2017-04-14T10:01:50.396Z,0
2017-04-14T10:02:53.309Z,0
2017-04-14T10:03:55.676Z,0
2017-04-14T10:04:58.029Z,0
2017-04-14T10:06:00.388Z,0
2017-04-14T10:07:02.748Z,0
2017-04-14T10:08:05.808Z,0
2017-04-14T10:09:08.170Z,0
2017-04-14T10:10:10.535Z,0
2017-04-14T10:11:12.886Z,0
2017-04-14T10:12:15.251Z,0
2017-04-14T10:13:18.328Z,0
2017-04-14T10:14:20.668Z,0
2017-04-14T10:15:23.025Z,0
2017-04-14T10:16:25.393Z,0
2017-04-14T10:17:27.749Z,0
2017-04-14T10:18:30.658Z,0
2017-04-14T10:19:33.015Z,0
2017-04-14T10:20:35.373Z,0
2017-04-14T10:21:37.737Z,0
2017-04-14T10:22:40.092Z,0
2017-04-14T10:23:43.155Z,0
2017-04-14T10:24:45.525Z,0
2017-04-14T10:25:47.888Z,0
2017-04-14T10:26:50.242Z,0
2017-04-14T10:27:52.608Z,0
2017-04-14T10:28:55.516Z,0
2017-04-14T10:29:57.878Z,0
2017-04-14T10:31:00.243Z,0
2017-04-14T10:32:02.599Z,0
2017-04-14T10:33:04.954Z,0
2017-04-14T10:34:07.871Z,0
2017-04-14T10:35:10.231Z,0
2017-04-14T10:36:12.583Z,0
2017-04-14T10:37:14.960Z,0
2017-04-14T10:38:17.313Z,0
2017-04-14T10:39:20.220Z,0
2017-04-14T10:40:22.590Z,0
2017-04-14T10:41:24.947Z,0
2017-04-14T10:42:27.307Z,0
2017-04-14T10:43:29.672Z,0
2017-04-14T10:44:32.737Z,0
2017-04-14T10:45:35.098Z,0
2017-04-14T10:46:37.461Z,0
2017-04-14T10:47:39.823Z,0
2017-04-14T10:48:42.182Z,0
2017-04-14T10:49:45.255Z,0
2017-04-14T10:51:30.820Z,0
2017-04-14T10:52:33.187Z,0
2017-04-14T10:53:35.554Z,0
2017-04-14T10:54:37.910Z,0
2017-04-14T10:55:40.967Z,0
2017-04-14T10:56:43.329Z,0
2017-04-14T10:57:45.694Z,0
2017-04-14T10:58:48.054Z,0
2017-04-14T10:59:50.414Z,0
2017-04-14T11:00:53.325Z,0
2017-04-14T11:01:55.695Z,0
2017-04-14T11:02:58.055Z,0
2017-04-14T11:04:00.418Z,0
2017-04-14T11:05:02.786Z,0
2017-04-14T11:06:05.689Z,0
2017-04-14T11:07:08.048Z,0
2017-04-14T11:08:10.410Z,0
2017-04-14T11:09:12.768Z,0
2017-04-14T11:10:15.136Z,0
2017-04-14T11:11:18.052Z,0
2017-04-14T11:12:20.406Z,0
2017-04-14T11:13:22.769Z,0
2017-04-14T11:14:25.127Z,0
2017-04-14T11:15:27.489Z,0
2017-04-14T11:16:30.547Z,0
2017-04-14T11:17:32.906Z,0
2017-04-14T11:18:35.274Z,0
2017-04-14T11:19:37.626Z,0
2017-04-14T11:20:39.989Z,0
2017-04-14T11:21:43.047Z,0
2017-04-14T11:22:45.407Z,0
2017-04-14T11:23:47.767Z,0
2017-04-14T11:24:50.130Z,0
2017-04-14T11:25:52.491Z,0
2017-04-14T11:26:55.557Z,0
2017-04-14T11:27:57.912Z,0
2017-04-14T11:29:00.268Z,0
2017-04-14T11:30:02.626Z,0
2017-04-14T11:31:04.987Z,0
2017-04-14T11:32:07.896Z,0
2017-04-14T11:33:10.264Z,4
2017-04-14T11:34:12.619Z,4
2017-04-14T11:35:14.978Z,4
2017-04-14T11:36:17.353Z,8
2017-04-14T11:37:20.253Z,8
2017-04-14T11:38:22.612Z,8
2017-04-14T11:39:24.985Z,12
2017-04-14T11:40:27.345Z,16
2017-04-14T11:41:29.709Z,20
2017-04-14T11:42:32.621Z,28
2017-04-14T11:43:34.986Z,36
2017-04-14T11:44:37.356Z,52
2017-04-14T11:45:39.714Z,64
2017-04-14T11:46:42.080Z,84
2017-04-14T11:47:45.001Z,108
2017-04-14T11:48:47.363Z,140
2017-04-14T11:49:49.721Z,168
2017-04-14T11:50:52.081Z,212
2017-04-14T11:51:54.451Z,256
2017-04-14T11:52:57.379Z,308
2017-04-14T11:53:59.734Z,368
2017-04-14T11:55:02.105Z,432
2017-04-14T11:56:04.503Z,504
2017-04-14T11:57:06.836Z,576
2017-04-14T11:58:09.756Z,656
2017-04-14T11:59:12.123Z,744
2017-04-14T12:00:14.490Z,832
2017-04-14T12:01:16.854Z,924
2017-04-14T12:02:19.223Z,1020
2017-04-14T12:03:22.136Z,1116
2017-04-14T12:04:24.499Z,1220
2017-04-14T12:05:26.906Z,1320
2017-04-14T12:06:29.228Z,1424
2017-04-14T12:07:31.589Z,1528
2017-04-14T12:08:34.509Z,1632
2017-04-14T12:09:36.870Z,1736
2017-04-14T12:10:39.238Z,1840
2017-04-14T12:11:41.602Z,1944
2017-04-14T12:12:43.971Z,2064
2017-04-14T12:13:46.887Z,2204
2017-04-14T12:14:49.257Z,2316
2017-04-14T12:15:51.612Z,2420
2017-04-14T12:16:53.980Z,2528
2017-04-14T12:17:56.345Z,2632
2017-04-14T12:18:59.417Z,2728
2017-04-14T12:20:01.777Z,2840
2017-04-14T12:21:04.141Z,2940
2017-04-14T12:22:06.516Z,3024
2017-04-14T12:23:08.879Z,3100
2017-04-14T12:24:11.955Z,3176
2017-04-14T12:25:14.324Z,3264
2017-04-14T12:26:16.695Z,3356
2017-04-14T12:27:19.062Z,3428
2017-04-14T12:28:21.442Z,3512
2017-04-14T12:29:24.358Z,3612
2017-04-14T12:30:26.718Z,3724
2017-04-14T12:31:29.088Z,3840
2017-04-14T12:32:31.463Z,3948
2017-04-14T12:33:33.833Z,4024
2017-04-14T12:34:36.893Z,4108
2017-04-14T12:35:39.261Z,4220
2017-04-14T12:36:41.631Z,4308
2017-04-14T12:37:44.004Z,4392
2017-04-14T12:38:46.361Z,4460
2017-04-14T12:39:49.297Z,4528
2017-04-14T12:40:51.662Z,4596
2017-04-14T12:41:54.031Z,4652
2017-04-14T12:42:56.396Z,4716
2017-04-14T12:43:58.766Z,4828
2017-04-14T12:45:01.675Z,5024
2017-04-14T12:46:04.043Z,5232
2017-04-14T12:47:06.411Z,5392
2017-04-14T12:48:08.776Z,5516
2017-04-14T12:49:11.146Z,5604
2017-04-14T12:50:14.070Z,5684
2017-04-14T12:51:16.431Z,5748
2017-04-14T12:52:18.796Z,5812
2017-04-14T12:53:21.176Z,5868
2017-04-14T12:54:23.531Z,5936
2017-04-14T12:55:26.454Z,5992
2017-04-14T12:56:28.833Z,6060
2017-04-14T12:57:31.197Z,6116
2017-04-14T12:58:33.561Z,6172
2017-04-14T12:59:35.935Z,6236
2017-04-14T13:00:39.013Z,6304
2017-04-14T13:01:41.381Z,6452
2017-04-14T13:02:43.751Z,6712
2017-04-14T13:03:46.112Z,7012
2017-04-14T13:04:48.484Z,7360
2017-04-14T13:05:51.400Z,7688
2017-04-14T13:06:53.788Z,7880
2017-04-14T13:07:56.146Z,8012
2017-04-14T13:08:58.520Z,8128
2017-04-14T13:10:00.885Z,8280
2017-04-14T13:11:03.957Z,8472
2017-04-14T13:12:06.325Z,8752
2017-04-14T13:13:08.699Z,9076
2017-04-14T13:14:11.073Z,9380
2017-04-14T13:15:13.437Z,9596
2017-04-14T13:16:16.507Z,9760
2017-04-14T13:17:18.876Z,10028
2017-04-14T13:18:21.245Z,10260
2017-04-14T13:19:23.614Z,10512
2017-04-14T13:20:25.985Z,10784
2017-04-14T13:21:28.914Z,11032
2017-04-14T13:22:31.275Z,11364
2017-04-14T13:23:33.651Z,11636
2017-04-14T13:24:36.022Z,11912
2017-04-14T13:25:38.400Z,12132
2017-04-14T13:26:41.467Z,12572
2017-04-14T13:27:43.832Z,12804
2017-04-14T13:28:46.212Z,13104
2017-04-14T13:29:48.599Z,13524
2017-04-14T13:30:50.967Z,13816
2017-04-14T13:31:54.035Z,14228
2017-04-14T13:32:56.411Z,14820
2017-04-14T13:33:58.787Z,15060
2017-04-14T13:35:01.156Z,15776
2017-04-14T13:36:03.534Z,16032
2017-04-14T13:37:06.458Z,16576
2017-04-14T13:38:08.824Z,17088
2017-04-14T13:39:11.196Z,17440
2017-04-14T13:40:13.575Z,17856
2017-04-14T13:41:15.991Z,18688
2017-04-14T13:42:18.867Z,19072
2017-04-14T13:43:21.236Z,19552
2017-04-14T13:44:23.615Z,19808
2017-04-14T13:45:25.983Z,20480
2017-04-14T13:46:28.361Z,21056
2017-04-14T13:47:31.429Z,21760
2017-04-14T13:48:33.808Z,21856
2017-04-14T13:49:36.175Z,21920
2017-04-14T13:50:38.547Z,22720
2017-04-14T13:51:40.918Z,23584
2017-04-14T13:52:43.994Z,24096
2017-04-14T13:53:46.363Z,25056
2017-04-14T13:54:48.745Z,25088
2017-04-14T13:55:51.110Z,25952
2017-04-14T13:56:53.483Z,26528
2017-04-14T13:57:56.412Z,27488
2017-04-14T13:58:58.775Z,27584
2017-04-14T14:00:01.165Z,28384
2017-04-14T14:01:03.541Z,28960
2017-04-14T14:02:05.914Z,29472
2017-04-14T14:03:08.989Z,30208
2017-04-14T14:04:11.361Z,31584
2017-04-14T14:05:13.735Z,31488
2017-04-14T14:06:16.107Z,31872
2017-04-14T14:07:18.481Z,32416
2017-04-14T14:08:21.553Z,33280
2017-04-14T14:09:23.937Z,35776
2017-04-14T14:10:26.309Z,36128
2017-04-14T14:11:28.681Z,35776
2017-04-14T14:12:31.057Z,36768
2017-04-14T14:13:34.128Z,37376
2017-04-14T14:14:36.502Z,39360
2017-04-14T14:15:38.877Z,38912
2017-04-14T14:16:41.250Z,37952
2017-04-14T14:17:43.623Z,37728
2017-04-14T14:18:46.545Z,40608
2017-04-14T14:19:48.918Z,41056
2017-04-14T14:20:51.296Z,40480
2017-04-14T14:21:53.679Z,40928
2017-04-14T14:22:56.059Z,40672
2017-04-14T14:23:58.973Z,42784
2017-04-14T14:25:01.350Z,44160
2017-04-14T14:26:03.722Z,43040
2017-04-14T14:27:06.105Z,43680
2017-04-14T14:28:08.497Z,45472
2017-04-14T14:29:11.412Z,47040
2017-04-14T14:30:13.796Z,45280
2017-04-14T14:31:16.179Z,44928
2017-04-14T14:32:18.555Z,48672
2017-04-14T14:33:20.933Z,49024
2017-04-14T14:34:24.013Z,50368
2017-04-14T14:35:26.390Z,52032
2017-04-14T14:36:28.780Z,49312
2017-04-14T14:37:31.146Z,53600
2017-04-14T14:38:33.527Z,52032
2017-04-14T14:39:36.461Z,48544
2017-04-14T14:40:38.840Z,52544
2017-04-14T14:41:41.248Z,55232
2017-04-14T14:42:43.602Z,55264
2017-04-14T14:43:45.978Z,58080
2017-04-14T14:44:49.059Z,56960
2017-04-14T14:45:51.432Z,55104
2017-04-14T14:46:53.814Z,59040
2017-04-14T14:47:56.194Z,62912
2017-04-14T14:48:58.581Z,61472
2017-04-14T14:50:01.656Z,63776
2017-04-14T14:51:04.029Z,62528
2017-04-14T14:52:06.409Z,63904
2017-04-14T14:53:08.779Z,64192
2017-04-14T14:54:11.170Z,61504
2017-04-14T14:55:14.199Z,65280
2017-04-14T14:56:16.582Z,64224
2017-04-14T14:57:18.955Z,66656
2017-04-14T14:58:21.341Z,62240
2017-04-14T14:59:23.735Z,65568