createdAt,value
2023-03-06T00:02:49.989Z,71.65
2023-03-06T00:07:53.118Z,71.75
2023-03-06T00:12:58.874Z,72.10
2023-03-06T00:18:05.133Z,71.81
2023-03-06T00:23:09.200Z,71.54
2023-03-06T00:28:16.081Z,71.36
2023-03-06T00:33:19.137Z,71.08
2023-03-06T00:38:22.114Z,70.85
2023-03-06T00:43:25.778Z,70.53
2023-03-06T00:48:28.772Z,70.36
2023-03-06T00:53:31.958Z,70.84
2023-03-06T00:58:35.404Z,71.05
2023-03-06T01:03:38.524Z,71.00
2023-03-06T01:08:41.457Z,71.38
2023-03-06T01:13:44.815Z,70.93
2023-03-06T01:18:50.181Z,70.69
2023-03-06T01:23:53.154Z,70.50
2023-03-06T01:28:57.786Z,70.80
2023-03-06T01:34:00.818Z,70.64
2023-03-06T01:39:04.162Z,71.49
2023-03-06T01:44:07.121Z,71.82
2023-03-06T01:49:38.385Z,71.59
2023-03-06T01:54:47.015Z,71.40
2023-03-06T01:59:56.305Z,71.87
2023-03-06T02:05:02.412Z,71.13
2023-03-06T02:10:07.289Z,71.03
2023-03-06T02:15:12.321Z,70.87
2023-03-06T02:20:34.212Z,71.31
2023-03-06T02:25:50.028Z,71.09
2023-03-06T02:30:56.086Z,70.70
2023-03-06T02:36:02.090Z,70.71
2023-03-06T02:41:08.096Z,70.94
2023-03-06T02:46:11.611Z,71.25
2023-03-06T02:51:14.726Z,71.22
2023-03-06T02:56:17.777Z,71.31
2023-03-06T03:01:21.005Z,71.07
2023-03-06T03:06:24.308Z,70.83
2023-03-06T03:11:27.671Z,71.00
2023-03-06T03:16:31.186Z,71.80
2023-03-06T03:21:35.228Z,70.60
2023-03-06T03:26:38.374Z,70.24
2023-03-06T03:31:47.423Z,70.50
2023-03-06T03:36:50.600Z,69.90
2023-03-06T03:41:53.785Z,70.47
2023-03-06T03:46:56.922Z,70.41
2023-03-06T03:52:00.881Z,70.41
2023-03-06T03:57:07.277Z,70.20
2023-03-06T04:02:15.204Z,69.91
2023-03-06T04:07:26.889Z,69.40
2023-03-06T04:12:30.356Z,69.27
2023-03-06T04:17:35.301Z,68.81
2023-03-06T04:22:41.198Z,67.70
2023-03-06T04:27:44.605Z,67.93
2023-03-06T04:32:47.688Z,67.07
2023-03-06T04:37:50.801Z,66.05
2023-03-06T04:42:57.989Z,64.92
2023-03-06T04:48:01.561Z,64.20
2023-03-06T04:53:05.168Z,64.30
2023-03-06T04:58:08.276Z,64.25
2023-03-06T05:03:13.011Z,64.13
2023-03-06T05:08:16.951Z,62.02
2023-03-06T05:13:19.892Z,62.71
2023-03-06T05:18:23.924Z,63.09
2023-03-06T05:23:31.155Z,62.12
2023-03-06T05:28:34.201Z,62.25
2023-03-06T05:33:37.580Z,61.99
2023-03-06T05:38:40.598Z,62.73
2023-03-06T05:43:43.672Z,62.66
2023-03-06T05:48:47.070Z,62.86
2023-03-06T05:53:53.275Z,62.73
2023-03-06T05:58:56.176Z,63.13
2023-03-06T06:03:59.234Z,62.29
2023-03-06T06:09:02.205Z,62.77
2023-03-06T06:14:05.919Z,61.61
2023-03-06T06:19:08.939Z,62.30
2023-03-06T06:24:12.259Z,62.58
2023-03-06T06:29:15.886Z,63.52
2023-03-06T06:34:20.081Z,62.97
2023-03-06T06:39:24.410Z,62.01
2023-03-06T06:44:27.440Z,62.56
2023-03-06T06:49:30.446Z,62.45
2023-03-06T06:54:34.975Z,61.02
2023-03-06T06:59:38.122Z,61.73
2023-03-06T07:04:56.101Z,60.40
2023-03-06T07:10:07.389Z,61.54
2023-03-06T07:15:13.688Z,60.78
2023-03-06T07:20:16.937Z,60.72
2023-03-06T07:25:20.479Z,60.54
2023-03-06T07:30:24.680Z,60.41
2023-03-06T07:35:27.716Z,59.27
2023-03-06T07:40:30.750Z,59.40
2023-03-06T07:45:34.105Z,59.05
2023-03-06T07:50:39.322Z,59.60
2023-03-06T07:55:42.327Z,58.26
2023-03-06T08:00:45.582Z,58.28
2023-03-06T08:05:48.782Z,58.29
2023-03-06T08:10:53.382Z,58.93
2023-03-06T08:15:57.202Z,57.49
2023-03-06T08:21:08.467Z,56.58
2023-03-06T08:26:14.024Z,56.00
2023-03-06T08:31:32.637Z,55.58
2023-03-06T08:36:36.162Z,55.41
2023-03-06T08:41:42.442Z,55.29
2023-03-06T08:46:45.443Z,53.99
2023-03-06T08:51:48.542Z,54.33
2023-03-06T08:56:51.635Z,53.65
2023-03-06T09:01:54.664Z,54.38
2023-03-06T09:06:57.936Z,54.47
2023-03-06T09:12:00.972Z,54.50
2023-03-06T09:17:03.930Z,55.19
2023-03-06T09:22:07.068Z,54.56
2023-03-06T09:27:10.075Z,53.83
2023-03-06T09:32:13.129Z,53.80
2023-03-06T09:37:17.414Z,53.96
2023-03-06T09:42:23.862Z,54.15
2023-03-06T09:47:45.204Z,53.22
2023-03-06T09:53:12.202Z,52.76
2023-03-06T09:58:24.094Z,52.67
2023-03-06T10:03:48.974Z,52.63
2023-03-06T10:09:00.941Z,50.90
2023-03-06T10:14:28.788Z,51.79
2023-03-06T10:19:37.769Z,50.85
2023-03-06T10:25:02.266Z,50.10
2023-03-06T10:30:30.335Z,50.95
2023-03-06T10:35:48.470Z,50.88
2023-03-06T10:41:02.735Z,50.22
2023-03-06T10:46:07.713Z,49.89
2023-03-06T10:51:25.764Z,51.46
2023-03-06T10:56:38.020Z,51.13
2023-03-06T11:01:55.579Z,50.88
2023-03-06T11:07:26.076Z,51.11
2023-03-06T11:12:29.106Z,50.60
2023-03-06T11:17:32.496Z,50.62
2023-03-06T11:22:38.994Z,50.27
2023-03-06T11:27:44.461Z,49.14
2023-03-06T11:32:55.762Z,49.97
2023-03-06T11:38:17.252Z,50.06
2023-03-06T11:43:28.370Z,49.52
2023-03-06T11:48:49.788Z,49.81
2023-03-06T11:53:54.231Z,49.63
2023-03-06T11:59:43.908Z,49.66
2023-03-06T12:05:13.386Z,48.46
2023-03-06T12:10:23.789Z,50.35
2023-03-06T12:15:37.310Z,50.44
2023-03-06T12:21:04.477Z,50.17
2023-03-06T12:26:19.391Z,49.48
2023-03-06T12:32:00.658Z,49.15
2023-03-06T12:37:40.529Z,47.86
2023-03-06T12:43:14.085Z,47.63
2023-03-06T12:48:24.999Z,48.14
2023-03-06T12:53:31.004Z,47.74
2023-03-06T12:58:34.985Z,47.36
2023-03-06T13:04:14.120Z,47.39
2023-03-06T13:09:43.103Z,47.49
2023-03-06T13:14:54.160Z,48.00
2023-03-06T13:20:15.757Z,48.72
2023-03-06T13:25:21.470Z,48.01
2023-03-06T13:30:45.281Z,47.77
2023-03-06T13:35:53.834Z,47.84
2023-03-06T13:41:25.321Z,47.82
2023-03-06T13:46:31.325Z,49.12
2023-03-06T13:51:56.244Z,48.59
2023-03-06T13:57:17.729Z,48.51
2023-03-06T14:03:14.441Z,49.17
2023-03-06T14:08:20.689Z,49.43
2023-03-06T14:13:45.468Z,49.84
2023-03-06T14:18:53.016Z,50.70
2023-03-06T14:24:01.644Z,51.05
2023-03-06T14:29:04.622Z,50.11
2023-03-06T14:34:15.820Z,51.17
2023-03-06T14:39:23.616Z,51.06
2023-03-06T14:44:26.918Z,51.11
2023-03-06T14:49:29.902Z,51.72
2023-03-06T14:54:39.766Z,52.24
2023-03-06T14:59:55.061Z,51.19
2023-03-06T15:05:03.746Z,51.73
2023-03-06T15:10:10.792Z,52.28
2023-03-06T15:15:14.844Z,52.06
2023-03-06T15:20:36.551Z,51.76
2023-03-06T15:25:39.667Z,52.68
2023-03-06T15:30:42.714Z,52.01
2023-03-06T15:35:57.648Z,52.47
2023-03-06T15:41:02.710Z,53.72
2023-03-06T15:46:07.366Z,53.10
2023-03-06T15:51:10.727Z,53.51
2023-03-06T15:56:14.444Z,53.29
2023-03-06T16:01:18.548Z,52.74
2023-03-06T16:06:24.712Z,53.54
2023-03-06T16:11:41.877Z,53.41
2023-03-06T16:16:46.262Z,53.30
2023-03-06T16:21:49.506Z,52.52
2023-03-06T16:26:55.225Z,53.31
2023-03-06T16:32:00.968Z,52.99
2023-03-06T16:37:04.077Z,53.17
2023-03-06T16:42:10.672Z,53.52
2023-03-06T16:47:14.667Z,53.87
2023-03-06T16:52:18.284Z,53.76
2023-03-06T16:57:21.444Z,53.68
2023-03-06T17:02:24.396Z,53.83
2023-03-06T17:07:27.525Z,53.38
2023-03-06T17:12:30.574Z,54.02
2023-03-06T17:17:34.345Z,54.11
2023-03-06T17:22:37.510Z,54.28
2023-03-06T17:27:40.575Z,54.29
2023-03-06T17:32:43.631Z,54.97
2023-03-06T17:37:46.634Z,55.41
2023-03-06T17:42:51.098Z,55.67
2023-03-06T17:47:54.741Z,55.92
2023-03-06T17:52:57.735Z,56.81
2023-03-06T17:58:00.716Z,56.89
2023-03-06T18:03:03.661Z,57.25
2023-03-06T18:08:08.616Z,57.83
2023-03-06T18:13:11.570Z,57.83
2023-03-06T18:18:15.005Z,57.72
2023-03-06T18:23:18.354Z,58.06
2023-03-06T18:28:21.319Z,58.20
2023-03-06T18:33:24.303Z,58.55
2023-03-06T18:38:27.319Z,58.68
2023-03-06T18:43:30.362Z,57.90
2023-03-06T18:48:33.499Z,58.61
2023-03-06T18:53:36.960Z,58.60
2023-03-06T18:58:39.997Z,58.90
2023-03-06T19:03:43.617Z,58.71
2023-03-06T19:08:46.706Z,59.03
2023-03-06T19:13:49.710Z,58.95
2023-03-06T19:18:55.433Z,59.79
2023-03-06T19:23:59.017Z,60.64
2023-03-06T19:29:01.916Z,60.11
2023-03-06T19:34:04.867Z,60.22
2023-03-06T19:39:08.537Z,60.58
2023-03-06T19:44:12.540Z,60.48
2023-03-06T19:49:18.288Z,60.26
2023-03-06T19:54:23.722Z,60.06
2023-03-06T19:59:27.211Z,60.20
2023-03-06T20:04:34.900Z,60.21
2023-03-06T20:09:38.399Z,60.79
2023-03-06T20:14:41.902Z,60.96
2023-03-06T20:19:44.881Z,60.85
2023-03-06T20:24:47.941Z,61.68
2023-03-06T20:29:50.815Z,61.77
2023-03-06T20:34:53.793Z,62.32
2023-03-06T20:39:56.735Z,62.34
2023-03-06T20:44:59.688Z,62.77
2023-03-06T20:50:02.624Z,62.93
2023-03-06T20:55:06.317Z,62.17
2023-03-06T21:00:09.917Z,62.70
2023-03-06T21:05:13.193Z,63.03
2023-03-06T21:10:16.302Z,62.99
2023-03-06T21:15:19.847Z,62.86
2023-03-06T21:20:23.754Z,63.32
2023-03-06T21:25:26.728Z,63.28
2023-03-06T21:30:30.256Z,63.24
2023-03-06T21:35:38.027Z,64.06
2023-03-06T21:40:41.326Z,63.38
2023-03-06T21:45:48.529Z,63.36
2023-03-06T21:50:51.497Z,63.71
2023-03-06T21:55:54.413Z,64.05
2023-03-06T22:00:57.535Z,64.48
2023-03-06T22:06:08.655Z,64.96
2023-03-06T22:11:14.628Z,64.58
2023-03-06T22:16:17.998Z,64.39
2023-03-06T22:21:22.423Z,63.75
2023-03-06T22:26:29.524Z,63.83
2023-03-06T22:31:32.537Z,63.47
2023-03-06T22:36:35.492Z,63.95
2023-03-06T22:41:38.912Z,64.07
2023-03-06T22:46:42.198Z,63.84
2023-03-06T22:51:45.128Z,63.49
2023-03-06T22:56:48.042Z,63.38
2023-03-06T23:01:50.970Z,63.55
2023-03-06T23:06:54.000Z,63.31
2023-03-06T23:11:57.045Z,63.38
2023-03-06T23:17:18.529Z,62.85
2023-03-06T23:22:39.724Z,63.16
2023-03-06T23:28:01.153Z,63.52
2023-03-06T23:33:04.177Z,62.75
2023-03-06T23:38:07.519Z,63.11
2023-03-06T23:43:11.954Z,62.90
2023-03-06T23:48:14.864Z,62.18
2023-03-06T23:53:17.940Z,62.62
2023-03-06T23:58:20.981Z,62.48
