createdAt,value
2022-09-17T00:01:23.561Z,97.1
2022-09-17T00:06:27.002Z,97.1
2022-09-17T00:11:31.425Z,96.8
2022-09-17T00:16:36.003Z,97.4
2022-09-17T00:21:39.643Z,97.3
2022-09-17T00:26:44.039Z,97.4
2022-09-17T00:31:48.691Z,98
2022-09-17T00:36:52.234Z,97.8
2022-09-17T00:41:56.693Z,97.8
2022-09-17T00:47:01.208Z,98.1
2022-09-17T00:52:05.838Z,98
2022-09-17T00:57:09.296Z,98.2
2022-09-17T01:02:13.894Z,98
2022-09-17T01:07:18.442Z,98.2
2022-09-17T01:12:21.912Z,98.2
2022-09-17T01:17:26.437Z,98.4
2022-09-17T01:22:31.088Z,98.6
2022-09-17T01:27:34.543Z,99
2022-09-17T01:32:39.057Z,99.5
2022-09-17T01:37:42.752Z,100
2022-09-17T01:42:47.159Z,99.8
2022-09-17T01:47:51.677Z,100
2022-09-17T01:52:55.313Z,100
2022-09-17T01:57:59.764Z,100
2022-09-17T02:03:04.270Z,100
2022-09-17T02:08:07.958Z,100
2022-09-17T02:13:12.384Z,100
2022-09-17T02:18:16.932Z,100
2022-09-17T02:23:20.570Z,100
2022-09-17T02:28:24.984Z,100
2022-09-17T02:33:29.538Z,100
2022-09-17T02:38:34.200Z,100
2022-09-17T02:43:37.590Z,100
2022-09-17T02:48:42.192Z,100
2022-09-17T02:53:46.823Z,100
2022-09-17T02:58:50.223Z,100
2022-09-17T03:03:54.741Z,100
2022-09-17T03:08:59.424Z,100
2022-09-17T03:14:02.849Z,100
2022-09-17T03:19:07.379Z,100
2022-09-17T03:24:12.034Z,100
2022-09-17T03:29:15.452Z,100
2022-09-17T03:34:19.986Z,100
2022-09-17T03:39:24.637Z,100
2022-09-17T03:44:29.051Z,100
2022-09-17T03:49:32.594Z,100
2022-09-17T03:54:37.295Z,100
2022-09-17T03:59:41.680Z,100
2022-09-17T04:04:45.191Z,100
2022-09-17T04:09:49.862Z,100
2022-09-17T04:14:54.308Z,100
2022-09-17T04:19:57.819Z,100
2022-09-17T04:25:02.556Z,100
2022-09-17T04:30:06.937Z,100
2022-09-17T04:35:10.472Z,100
2022-09-17T04:40:15.151Z,100
2022-09-17T04:45:19.542Z,100
2022-09-17T04:50:24.086Z,100
2022-09-17T04:55:27.731Z,100
2022-09-17T05:00:32.118Z,100
2022-09-17T05:05:36.651Z,100
2022-09-17T05:10:40.322Z,100
2022-09-17T05:15:44.789Z,100
2022-09-17T05:20:49.258Z,100
2022-09-17T05:25:52.945Z,100
2022-09-17T05:30:57.415Z,100
2022-09-17T05:36:01.899Z,100
2022-09-17T05:41:05.555Z,100
2022-09-17T05:46:09.977Z,100
2022-09-17T05:51:13.539Z,100
2022-09-17T05:56:18.190Z,100
2022-09-17T06:01:22.614Z,100
2022-09-17T06:06:26.139Z,100
2022-09-17T06:11:30.845Z,100
2022-09-17T06:16:35.313Z,100
2022-09-17T06:21:38.774Z,100
2022-09-17T06:26:43.440Z,100
2022-09-17T06:31:47.882Z,100
2022-09-17T06:36:52.371Z,100
2022-09-17T06:41:56.029Z,99.9
2022-09-17T06:47:00.538Z,98.4
2022-09-17T06:52:04.976Z,96.3
2022-09-17T06:57:08.676Z,95.1
2022-09-17T07:02:13.185Z,91.7
2022-09-17T07:07:17.601Z,91.8
2022-09-17T07:12:21.295Z,91.7
2022-09-17T07:17:25.688Z,96.7
2022-09-17T07:22:30.251Z,98.3
2022-09-17T07:27:33.896Z,99.2
2022-09-17T07:32:38.309Z,99.7
2022-09-17T07:37:42.856Z,100
2022-09-17T07:42:47.485Z,100
2022-09-17T07:47:50.910Z,100
2022-09-17T07:52:55.441Z,100
2022-09-17T07:58:00.131Z,99.4
2022-09-17T08:03:03.679Z,98.8
2022-09-17T08:08:08.090Z,98.1
2022-09-17T08:13:12.749Z,97.3
2022-09-17T08:18:16.185Z,95.4
2022-09-17T08:23:20.705Z,96
2022-09-17T08:28:25.345Z,93.1
2022-09-17T08:33:28.775Z,93.3
2022-09-17T08:38:37.198Z,91.5
2022-09-17T08:43:37.944Z,91.4
2022-09-17T08:48:42.386Z,87.7
2022-09-17T08:53:45.937Z,83.2
2022-09-17T08:58:50.577Z,83.8
2022-09-17T09:03:54.980Z,81.4
2022-09-17T09:08:58.550Z,79.9
2022-09-17T09:14:03.518Z,78.8
2022-09-17T09:19:12.699Z,79.5
2022-09-17T09:24:11.196Z,87.5
2022-09-17T09:29:15.816Z,88.7
2022-09-17T09:34:20.224Z,87.3
2022-09-17T09:39:23.807Z,78
2022-09-17T09:44:28.454Z,78.9
2022-09-17T09:49:32.860Z,80
2022-09-17T09:54:37.391Z,80
2022-09-17T09:59:41.076Z,79.8
2022-09-17T10:04:44.487Z,79.3
2022-09-17T10:09:48.995Z,73.7
2022-09-17T10:14:53.652Z,75.3
2022-09-17T10:19:57.107Z,76
2022-09-17T10:25:01.644Z,73.1
2022-09-17T10:30:06.308Z,75.5
2022-09-17T10:35:10.708Z,77.6
2022-09-17T10:40:14.260Z,76.1
2022-09-17T10:45:18.903Z,79.1
2022-09-17T10:50:23.316Z,78.5
2022-09-17T10:55:26.850Z,74.7
2022-09-17T11:00:31.538Z,75.2
2022-09-17T11:05:35.910Z,72.8
2022-09-17T11:10:39.505Z,70.5
2022-09-17T11:15:44.273Z,67.3
2022-09-17T11:20:48.558Z,68.6
2022-09-17T11:25:52.105Z,67.9
2022-09-17T11:30:56.900Z,70.5
2022-09-17T11:36:01.196Z,70.7
2022-09-17T11:41:05.698Z,69.3
2022-09-17T11:46:09.459Z,71.8
2022-09-17T11:51:13.805Z,74.5
2022-09-17T11:56:18.340Z,78.7
2022-09-17T12:01:22.016Z,77.8
2022-09-17T12:06:26.448Z,74.9
2022-09-17T12:11:30.963Z,75.1
2022-09-17T12:16:34.759Z,74.6
2022-09-17T12:21:39.028Z,77.7
2022-09-17T12:26:43.556Z,86.4
2022-09-17T12:31:47.302Z,90.8
2022-09-17T12:36:51.625Z,90.4
2022-09-17T12:41:56.187Z,91.4
2022-09-17T12:47:00.922Z,89.7
2022-09-17T12:52:04.268Z,84.2
2022-09-17T12:57:08.796Z,80.7
2022-09-17T13:02:13.646Z,79.8
2022-09-17T13:07:16.921Z,78.8
2022-09-17T13:12:21.419Z,81.3
2022-09-17T13:17:26.047Z,80.8
2022-09-17T13:22:29.643Z,82.6
2022-09-17T13:27:34.056Z,83.9
2022-09-17T13:32:38.670Z,87.6
2022-09-17T13:37:42.101Z,91
2022-09-17T13:42:46.622Z,93.3
2022-09-17T13:47:51.330Z,96.8
2022-09-17T13:52:55.736Z,97.3
2022-09-17T13:57:59.275Z,97.4
2022-09-17T14:03:04.012Z,97.9
2022-09-17T14:08:08.354Z,100
2022-09-17T14:13:11.891Z,100
2022-09-17T14:18:15.545Z,100
2022-09-17T14:23:19.957Z,100
2022-09-17T14:28:24.497Z,98.6
2022-09-17T14:33:29.160Z,93.7
2022-09-17T14:38:32.590Z,90.3
2022-09-17T14:43:37.125Z,84.9
2022-09-17T14:48:41.825Z,86.1
2022-09-17T14:53:45.231Z,85.6
2022-09-17T14:58:49.815Z,87.8
2022-09-17T15:03:54.390Z,88.9
2022-09-17T15:08:57.824Z,94.8
2022-09-17T15:14:02.352Z,97.3
2022-09-17T15:19:07.020Z,98.5
2022-09-17T15:24:10.429Z,99.2
2022-09-17T15:29:14.977Z,99.8
2022-09-17T15:34:19.639Z,99.7
2022-09-17T15:39:24.052Z,99.1
2022-09-17T15:44:31.644Z,99
2022-09-17T15:49:32.272Z,99.3
2022-09-17T15:54:36.667Z,99.6
2022-09-17T15:59:40.404Z,99.6
2022-09-17T16:04:44.856Z,99.2
2022-09-17T16:09:49.264Z,99.5
2022-09-17T16:14:52.813Z,99.3
2022-09-17T16:19:58.859Z,98.7
2022-09-17T16:25:01.883Z,99
2022-09-17T16:30:05.435Z,98.9
2022-09-17T16:35:12.892Z,99.1
2022-09-17T16:40:14.612Z,99.8
2022-09-17T16:45:19.073Z,99.7
2022-09-17T16:50:22.748Z,100
2022-09-17T16:55:27.143Z,100
2022-09-17T17:00:31.852Z,100
2022-09-17T17:05:35.322Z,100
2022-09-17T17:10:39.745Z,100
2022-09-17T17:15:44.388Z,100
2022-09-17T17:20:47.972Z,100
2022-09-17T17:25:52.383Z,100
2022-09-17T17:30:56.966Z,100
2022-09-17T17:36:06.649Z,100
2022-09-17T17:41:04.991Z,100
2022-09-17T17:46:09.585Z,100
2022-09-17T17:51:14.157Z,100
2022-09-17T17:56:17.644Z,100
2022-09-17T18:01:22.167Z,100
2022-09-17T18:06:26.785Z,100
2022-09-17T18:11:30.253Z,100
2022-09-17T18:16:34.848Z,100
2022-09-17T18:21:39.404Z,99.8
2022-09-17T18:26:42.829Z,100
2022-09-17T18:31:47.483Z,100
2022-09-17T18:36:51.536Z,100
2022-09-17T18:41:55.454Z,100
2022-09-17T18:47:00.112Z,100
2022-09-17T18:52:03.683Z,100
2022-09-17T18:57:08.115Z,100
2022-09-17T19:02:12.744Z,100
2022-09-17T19:07:16.273Z,100
2022-09-17T19:12:20.732Z,100
2022-09-17T19:17:25.244Z,100
2022-09-17T19:22:28.951Z,100
2022-09-17T19:27:33.311Z,100
2022-09-17T19:32:41.286Z,99.9
2022-09-17T19:37:42.532Z,99.5
2022-09-17T19:42:45.935Z,99
2022-09-17T19:47:50.489Z,99.7
2022-09-17T19:52:55.130Z,100
2022-09-17T19:57:58.581Z,100
2022-09-17T20:03:03.194Z,100
2022-09-17T20:08:07.771Z,100
2022-09-17T20:13:11.158Z,100
2022-09-17T20:18:18.725Z,98
2022-09-17T20:23:20.387Z,97.2
2022-09-17T20:28:23.796Z,96.7
2022-09-17T20:33:28.372Z,96.7
2022-09-17T20:39:10.012Z,96.6
2022-09-17T20:43:37.426Z,97.3
2022-09-17T20:48:40.929Z,96.4
2022-09-17T20:53:45.588Z,96.1
2022-09-17T20:58:49.999Z,96.9
2022-09-17T21:03:53.708Z,97.3
2022-09-17T21:08:58.204Z,97.7
2022-09-17T21:14:02.614Z,97.6
2022-09-17T21:19:06.207Z,97.9
2022-09-17T21:24:10.823Z,97.8
2022-09-17T21:29:15.228Z,97.8
2022-09-17T21:34:18.817Z,98.1
2022-09-17T21:39:23.471Z,97.9
2022-09-17T21:44:27.864Z,96.6
2022-09-17T21:49:32.410Z,96.6
2022-09-17T21:54:36.069Z,96.8
2022-09-17T21:59:40.489Z,96.9
2022-09-17T22:04:45.032Z,97.1
2022-09-17T22:09:48.698Z,97.7
2022-09-17T22:14:53.090Z,97.7
2022-09-17T22:19:57.653Z,97.5
2022-09-17T22:25:01.358Z,97.6
2022-09-17T22:30:05.710Z,98
2022-09-17T22:35:10.270Z,98.1
2022-09-17T22:40:14.007Z,97.8
2022-09-17T22:45:18.364Z,98.2
2022-09-17T22:50:21.879Z,98.2
2022-09-17T22:55:26.540Z,98.2
2022-09-17T23:00:30.957Z,98.6
2022-09-17T23:05:34.533Z,98.9
2022-09-17T23:10:39.169Z,98.9
2022-09-17T23:15:43.646Z,99.1
2022-09-17T23:20:47.106Z,99.1
2022-09-17T23:25:51.798Z,99.2
2022-09-17T23:30:56.253Z,99.6
2022-09-17T23:36:00.701Z,99.8
2022-09-17T23:41:04.390Z,100
2022-09-17T23:46:08.884Z,100
2022-09-17T23:51:13.341Z,100
2022-09-17T23:56:17.024Z,100
