createdAt,value
2023-04-26T00:01:42.684Z,100775.31
2023-04-26T00:11:44.760Z,100783.19
2023-04-26T00:21:46.855Z,100784.25
2023-04-26T00:31:49.108Z,100779.22
2023-04-26T00:41:51.331Z,100769.25
2023-04-26T00:51:53.843Z,100770.91
2023-04-26T01:01:56.139Z,100763.16
2023-04-26T01:12:00.401Z,100757.56
2023-04-26T01:22:04.151Z,100761.22
2023-04-26T01:32:06.318Z,100767.94
2023-04-26T01:42:08.436Z,100772.66
2023-04-26T01:52:10.569Z,100783.81
2023-04-26T02:02:12.656Z,100768.78
2023-04-26T02:12:14.842Z,100772.66
2023-04-26T02:22:17.480Z,100773.25
2023-04-26T02:32:19.650Z,100777.47
2023-04-26T02:42:21.807Z,100780.94
2023-04-26T02:52:24.073Z,100775.47
2023-04-26T03:02:26.452Z,100767.66
2023-04-26T03:12:28.929Z,100771.84
2023-04-26T03:22:31.216Z,100775.69
2023-04-26T03:32:33.565Z,100770.41
2023-04-26T03:42:36.847Z,100760.41
2023-04-26T03:52:39.065Z,100763.22
2023-04-26T04:02:42.086Z,100762.34
2023-04-26T04:12:48.361Z,100748.44
2023-04-26T04:22:51.116Z,100752.06
2023-04-26T04:32:53.644Z,100766.81
2023-04-26T04:42:56.238Z,100767.13
2023-04-26T04:53:00.914Z,100776.56
2023-04-26T05:03:04.656Z,100772.66
2023-04-26T05:13:07.223Z,100778.31
2023-04-26T05:23:09.841Z,100798.03
2023-04-26T05:33:12.028Z,100800.31
2023-04-26T05:43:37.738Z,100806.72
2023-04-26T05:53:42.094Z,100812.22
2023-04-26T06:03:45.412Z,100819.53
2023-04-26T06:13:49.709Z,100828.41
2023-04-26T06:23:52.745Z,100821.28
2023-04-26T06:33:57.917Z,100840.28
2023-04-26T10:19:21.329Z,100842.34
2023-04-26T10:29:25.770Z,100840.56
2023-04-26T10:39:28.245Z,100826.06
2023-04-26T10:49:45.920Z,100826.75
2023-04-26T11:00:08.355Z,100819.97
2023-04-26T11:10:10.646Z,100827.41
2023-04-26T11:20:21.600Z,100820.38
2023-04-26T11:30:23.745Z,100804.47
2023-04-26T11:40:29.011Z,100805.03
2023-04-26T11:50:38.597Z,100802.22
2023-04-26T12:01:07.702Z,100802.25
2023-04-26T12:11:09.761Z,100799.47
2023-04-26T12:21:13.475Z,100800.53
2023-04-26T12:31:15.848Z,100803.91
2023-04-26T12:41:30.664Z,100794.41
2023-04-26T12:51:47.496Z,100783.84
2023-04-26T13:01:49.651Z,100780.00
2023-04-26T13:11:52.251Z,100780.16
2023-04-26T13:21:55.687Z,100770.03
2023-04-26T13:31:59.250Z,100784.28
2023-04-26T13:42:02.003Z,100799.31
2023-04-26T13:52:04.093Z,100790.78
2023-04-26T14:02:06.733Z,100782.81
2023-04-26T14:12:09.849Z,100775.69
2023-04-26T14:22:12.985Z,100772.19
2023-04-26T14:32:15.296Z,100781.88
2023-04-26T14:42:17.539Z,100785.44
2023-04-26T14:52:19.590Z,100776.59
2023-04-26T15:02:22.955Z,100787.41
2023-04-26T15:12:25.331Z,100775.47
2023-04-26T15:22:27.564Z,100756.34
2023-04-26T15:32:30.167Z,100758.03
2023-04-26T15:42:32.400Z,100759.97
2023-04-26T15:52:38.560Z,100748.84
2023-04-26T16:02:44.467Z,100763.06
2023-04-26T16:12:46.907Z,100764.38
2023-04-26T16:22:49.907Z,100748.34
2023-04-26T16:32:52.119Z,100757.09
2023-04-26T16:42:54.180Z,100759.94
2023-04-26T16:52:56.232Z,100755.50
2023-04-26T17:02:58.387Z,100758.97
2023-04-26T17:13:01.692Z,100767.16
2023-04-26T17:23:04.488Z,100773.72
2023-04-26T17:33:07.500Z,100765.00
2023-04-26T17:43:09.769Z,100765.78
2023-04-26T17:53:12.017Z,100767.94
2023-04-26T18:03:14.341Z,100779.38
2023-04-26T18:13:16.646Z,100782.50
2023-04-26T18:23:19.325Z,100793.72
2023-04-26T18:33:22.129Z,100802.94
2023-04-26T18:43:24.353Z,100800.16
2023-04-26T18:53:26.468Z,100813.88
2023-04-26T19:03:28.858Z,100811.06
2023-04-26T19:13:31.133Z,100822.81
2023-04-26T19:23:33.767Z,100823.38
2023-04-26T19:33:36.870Z,100831.25
2023-04-26T19:43:38.972Z,100842.41
2023-04-26T19:53:41.392Z,100844.66
2023-04-26T20:03:43.612Z,100856.09
2023-04-26T20:13:46.388Z,100859.16
2023-04-26T20:23:48.582Z,100866.69
2023-04-26T20:33:50.730Z,100864.72
2023-04-26T20:43:53.133Z,100877.56
2023-04-26T20:53:55.322Z,100881.47
2023-04-26T21:03:57.539Z,100866.66
2023-04-26T21:13:59.685Z,100876.44
2023-04-26T21:24:02.477Z,100877.53
2023-04-26T21:34:04.522Z,100869.47
2023-04-26T21:44:06.607Z,100885.63
2023-04-26T21:54:09.298Z,100894.03
2023-04-26T22:04:11.596Z,100883.44
2023-04-26T22:14:14.055Z,100892.06
2023-04-26T22:24:16.101Z,100903.72
2023-04-26T22:34:20.024Z,100914.28
2023-04-26T22:44:22.806Z,100897.59
2023-04-26T22:54:24.871Z,100907.53
2023-04-26T23:04:27.181Z,100920.34
2023-04-26T23:14:30.371Z,100920.84
2023-04-26T23:24:32.433Z,100920.06
2023-04-26T23:34:34.485Z,100921.44
2023-04-26T23:44:36.530Z,100928.56
2023-04-26T23:54:38.613Z,100926.31
