createdAt,value
2018-01-30T04:00:32.869Z,11.34
2018-01-30T04:01:32.901Z,11.63
2018-01-30T04:04:17.289Z,11.45
2018-01-30T04:05:17.190Z,10.96
2018-01-30T04:08:01.703Z,11.96
2018-01-30T04:09:01.550Z,12.51
2018-01-30T04:11:44.952Z,11.16
2018-01-30T04:12:44.918Z,11.56
2018-01-30T04:15:29.338Z,11.56
2018-01-30T04:16:29.485Z,10.96
2018-01-30T04:19:13.656Z,10.96
2018-01-30T04:20:13.244Z,10.62
2018-01-30T04:22:57.634Z,11.21
2018-01-30T04:23:57.572Z,10.70
2018-01-30T04:26:40.980Z,10.14
2018-01-30T04:27:40.944Z,11.08
2018-01-30T04:30:24.913Z,11.55
2018-01-30T04:31:24.319Z,11.73
2018-01-30T04:34:09.614Z,12.36
2018-01-30T04:35:09.089Z,11.77
2018-01-30T04:37:52.547Z,12.02
2018-01-30T04:38:52.100Z,12.86
2018-01-30T04:41:36.459Z,12.88
2018-01-30T04:42:36.947Z,12.18
2018-01-30T04:45:20.137Z,12.04
2018-01-30T04:46:20.114Z,12.06
2018-01-30T04:49:04.083Z,11.72
2018-01-30T04:50:03.507Z,11.40
2018-01-30T04:52:49.032Z,11.52
2018-01-30T04:53:48.980Z,11.51
2018-01-30T04:56:33.711Z,12.09
2018-01-30T04:57:33.744Z,12.42
2018-01-30T05:00:18.063Z,11.61
2018-01-30T05:01:17.653Z,12.04
2018-01-30T05:04:02.505Z,11.71
2018-01-30T05:05:02.056Z,11.70
2018-01-30T05:07:46.784Z,11.23
2018-01-30T05:08:46.794Z,12.13
2018-01-30T05:11:31.135Z,11.15
2018-01-30T05:12:31.709Z,11.43
2018-01-30T05:15:15.132Z,10.72
2018-01-30T05:16:15.112Z,11.06
2018-01-30T05:18:58.514Z,12.39
2018-01-30T05:19:58.566Z,12.42
2018-01-30T05:22:42.238Z,11.96
2018-01-30T05:23:42.261Z,11.98
2018-01-30T05:26:26.848Z,12.19
2018-01-30T05:27:26.124Z,11.48
2018-01-30T05:30:09.546Z,11.78
2018-01-30T05:31:09.825Z,12.13
2018-01-30T05:33:53.918Z,13.10
2018-01-30T05:34:53.835Z,11.76
2018-01-30T05:37:38.530Z,11.53
2018-01-30T05:38:38.502Z,11.67
2018-01-30T05:41:22.532Z,11.80
2018-01-30T05:42:22.410Z,11.60
2018-01-30T05:45:07.072Z,11.32
2018-01-30T05:46:06.794Z,11.26
2018-01-30T05:48:51.197Z,11.45
2018-01-30T05:49:51.193Z,11.37
2018-01-30T05:52:34.599Z,11.98
2018-01-30T05:53:34.574Z,11.94
2018-01-30T05:56:17.947Z,11.84
2018-01-30T05:57:17.919Z,11.98
2018-01-30T06:00:02.611Z,12.82
2018-01-30T06:01:02.268Z,12.91
2018-01-30T06:03:47.223Z,12.55
2018-01-30T06:04:47.410Z,12.78
2018-01-30T06:07:30.889Z,13.02
2018-01-30T06:08:30.829Z,12.75
2018-01-30T06:11:15.237Z,12.25
2018-01-30T06:12:15.188Z,16.28
2018-01-30T06:14:59.586Z,13.56
2018-01-30T06:15:59.581Z,12.87
2018-01-30T06:18:43.600Z,12.10
2018-01-30T06:19:43.853Z,12.98
2018-01-30T06:22:27.374Z,13.12
2018-01-30T06:23:27.212Z,11.49
2018-01-30T06:26:11.318Z,11.64
2018-01-30T06:27:11.293Z,11.85
2018-01-30T06:29:55.958Z,12.24
2018-01-30T06:30:55.611Z,12.49
2018-01-30T06:33:40.041Z,13.32
2018-01-30T06:34:39.977Z,13.16
2018-01-30T06:37:24.728Z,13.06
2018-01-30T06:38:24.620Z,13.29
2018-01-30T06:41:09.081Z,12.59
2018-01-30T06:42:09.108Z,13.34
2018-01-30T06:44:53.099Z,12.31
2018-01-30T06:45:53.337Z,12.96
2018-01-30T06:48:44.346Z,12.33
2018-01-30T06:49:36.399Z,12.27
2018-01-30T06:52:20.077Z,12.90
2018-01-30T06:53:20.027Z,13.26
2018-01-30T06:56:03.171Z,13.42
2018-01-30T06:57:03.115Z,12.82
2018-01-30T06:59:46.485Z,12.96
2018-01-30T07:00:46.759Z,13.45
2018-01-30T07:03:30.946Z,12.86
2018-01-30T07:04:31.377Z,12.78
2018-01-30T07:07:15.195Z,12.85
2018-01-30T07:08:15.447Z,13.82
2018-01-30T07:10:58.921Z,14.23
2018-01-30T07:11:58.521Z,14.95
2018-01-30T07:14:43.239Z,12.87
2018-01-30T07:15:43.147Z,13.29
2018-01-30T07:18:27.554Z,12.41
2018-01-30T07:19:27.485Z,12.18
2018-01-30T07:22:11.892Z,12.74
2018-01-30T07:23:12.158Z,13.03
2018-01-30T07:25:55.951Z,12.83
2018-01-30T07:26:55.929Z,12.77
2018-01-30T07:29:40.670Z,12.39
2018-01-30T07:30:40.571Z,13.20
2018-01-30T07:33:24.975Z,12.33
2018-01-30T07:34:24.602Z,12.02
2018-01-30T07:37:08.525Z,12.08
2018-01-30T07:38:07.951Z,11.71
2018-01-30T07:40:51.673Z,11.72
2018-01-30T07:41:51.610Z,12.01
2018-01-30T07:44:35.039Z,12.38
2018-01-30T07:45:34.962Z,12.60
2018-01-30T07:48:18.392Z,12.75
2018-01-30T07:49:18.017Z,12.40
2018-01-30T07:52:02.732Z,12.04
2018-01-30T07:53:02.697Z,12.11
2018-01-30T07:55:47.081Z,12.77
2018-01-30T07:56:47.094Z,12.05
2018-01-30T07:59:30.103Z,12.15
2018-01-30T08:00:30.420Z,11.56
2018-01-30T08:03:13.799Z,11.50
2018-01-30T08:04:13.810Z,11.54
2018-01-30T08:06:57.153Z,10.19
2018-01-30T08:07:56.788Z,10.43
2018-01-30T08:10:40.481Z,9.56
2018-01-30T08:11:40.144Z,9.55
2018-01-30T08:14:25.846Z,10.15
2018-01-30T08:15:25.874Z,9.46
2018-01-30T08:18:10.284Z,9.90
2018-01-30T08:19:10.176Z,10.05
2018-01-30T08:21:53.564Z,8.75
2018-01-30T08:22:53.497Z,8.53
2018-01-30T08:25:36.575Z,8.29
2018-01-30T08:26:36.834Z,8.20
2018-01-30T08:27:36.829Z,9.00
2018-01-30T08:28:36.515Z,8.47
2018-01-30T08:29:36.508Z,8.31
2018-01-30T08:30:36.512Z,8.80
2018-01-30T08:31:36.496Z,8.33
2018-01-30T08:32:37.115Z,8.69
2018-01-30T08:33:36.474Z,8.74
2018-01-30T08:34:36.460Z,8.75
2018-01-30T08:35:36.457Z,8.66
2018-01-30T08:36:36.447Z,8.53
2018-01-30T08:37:36.433Z,8.16
2018-01-30T08:38:36.428Z,8.85
2018-01-30T08:39:36.427Z,8.77
2018-01-30T08:40:36.415Z,8.32
2018-01-30T08:41:36.405Z,8.60
2018-01-30T08:42:37.126Z,8.68
2018-01-30T08:43:36.402Z,7.86
2018-01-30T08:44:37.123Z,8.27
2018-01-30T08:45:36.367Z,8.12
2018-01-30T08:46:36.368Z,8.10
2018-01-30T08:47:36.361Z,8.40
2018-01-30T08:48:36.356Z,8.43
2018-01-30T08:49:36.357Z,7.82
2018-01-30T08:50:36.625Z,8.02
2018-01-30T08:51:36.669Z,8.01
2018-01-30T08:52:36.681Z,7.36
2018-01-30T08:53:36.593Z,7.41
2018-01-30T08:54:36.637Z,7.66
2018-01-30T08:55:36.616Z,7.18
2018-01-30T08:56:36.600Z,6.68
2018-01-30T08:57:36.587Z,7.44
2018-01-30T08:58:36.590Z,7.50
2018-01-30T08:59:36.257Z,7.60
2018-01-30T09:00:37.124Z,7.76
2018-01-30T09:01:36.233Z,7.10
2018-01-30T09:02:36.231Z,7.18
2018-01-30T09:03:36.214Z,7.28
2018-01-30T09:04:36.218Z,7.12
2018-01-30T09:05:36.198Z,7.08
2018-01-30T09:06:36.195Z,7.12
2018-01-30T09:07:36.186Z,6.79
2018-01-30T09:08:36.191Z,6.78
2018-01-30T09:09:36.170Z,7.20
2018-01-30T09:10:36.161Z,7.23
2018-01-30T09:11:36.152Z,7.60
2018-01-30T09:12:36.147Z,6.86
2018-01-30T09:13:36.138Z,6.84
2018-01-30T09:14:36.141Z,7.36
2018-01-30T09:15:36.132Z,6.80
2018-01-30T09:16:36.116Z,6.62
2018-01-30T09:17:36.099Z,7.31
2018-01-30T09:18:36.095Z,7.03
2018-01-30T09:19:36.084Z,6.94
2018-01-30T09:20:36.117Z,7.08
2018-01-30T09:21:36.073Z,7.00
2018-01-30T09:22:36.066Z,6.97
2018-01-30T09:23:36.054Z,7.21
2018-01-30T09:24:36.050Z,6.42
2018-01-30T09:25:36.053Z,6.86
2018-01-30T09:26:36.033Z,6.94
2018-01-30T09:27:36.021Z,6.77
2018-01-30T09:28:36.018Z,6.87
2018-01-30T09:29:36.023Z,6.54
2018-01-30T09:30:35.999Z,6.33
2018-01-30T09:31:36.016Z,6.64
2018-01-30T09:32:35.984Z,6.44
2018-01-30T09:33:35.977Z,7.02
2018-01-30T09:34:35.966Z,7.09
2018-01-30T09:35:35.957Z,6.78
2018-01-30T09:36:35.941Z,6.72
2018-01-30T09:37:35.955Z,6.95
2018-01-30T09:38:35.929Z,6.40
2018-01-30T09:39:35.927Z,6.15
2018-01-30T09:40:35.920Z,7.39
2018-01-30T09:41:35.922Z,6.72
2018-01-30T09:42:35.904Z,6.36
2018-01-30T09:43:35.891Z,6.80
2018-01-30T09:44:35.896Z,6.28
2018-01-30T09:45:36.645Z,6.40
2018-01-30T09:46:35.878Z,6.57
2018-01-30T09:47:35.873Z,6.19
2018-01-30T09:48:35.856Z,6.37
2018-01-30T09:49:35.850Z,6.41
2018-01-30T09:50:35.830Z,6.53
2018-01-30T09:51:35.836Z,5.99
2018-01-30T09:52:35.827Z,6.00
2018-01-30T09:53:35.816Z,6.08
2018-01-30T09:54:35.809Z,6.73
2018-01-30T09:55:36.665Z,6.25
2018-01-30T09:56:35.796Z,6.37
2018-01-30T09:57:35.806Z,6.58
2018-01-30T09:58:35.785Z,7.51
2018-01-30T09:59:35.776Z,7.58
2018-01-30T10:00:35.763Z,6.59
2018-01-30T10:01:36.644Z,7.07
2018-01-30T10:02:35.751Z,6.92
2018-01-30T10:03:35.740Z,6.53
2018-01-30T10:04:35.763Z,6.66
2018-01-30T10:05:35.734Z,6.89
2018-01-30T10:06:36.656Z,6.86
2018-01-30T10:07:35.716Z,6.41
2018-01-30T10:08:35.700Z,6.52
2018-01-30T10:09:35.705Z,6.29
2018-01-30T10:10:35.701Z,6.61
2018-01-30T10:11:35.688Z,7.59
2018-01-30T10:12:35.683Z,8.27
2018-01-30T10:13:35.670Z,7.48
2018-01-30T10:14:35.655Z,7.57
2018-01-30T10:15:35.650Z,7.52
2018-01-30T10:16:35.644Z,6.77
2018-01-30T10:17:35.635Z,6.55
2018-01-30T10:18:35.633Z,6.65
2018-01-30T10:19:35.621Z,6.76
2018-01-30T10:20:35.615Z,6.58
2018-01-30T10:21:35.617Z,7.04
2018-01-30T10:22:35.607Z,6.73
2018-01-30T10:23:35.593Z,5.61
2018-01-30T10:24:35.602Z,6.01
2018-01-30T10:25:35.593Z,6.48
2018-01-30T10:26:35.572Z,5.71
2018-01-30T10:27:35.567Z,5.39
2018-01-30T10:28:36.151Z,5.39
2018-01-30T10:29:36.165Z,5.73
2018-01-30T10:30:35.541Z,5.69
2018-01-30T10:31:35.548Z,5.80
2018-01-30T10:32:35.526Z,5.39
2018-01-30T10:33:35.523Z,5.38
2018-01-30T10:34:38.159Z,5.76
2018-01-30T10:35:35.525Z,7.33
2018-01-30T10:36:35.496Z,8.24
2018-01-30T10:37:36.166Z,8.38
2018-01-30T10:38:35.488Z,6.67
2018-01-30T10:39:35.477Z,6.24
2018-01-30T10:40:35.490Z,6.23
2018-01-30T10:41:36.163Z,5.90
2018-01-30T10:42:35.468Z,5.93
2018-01-30T10:43:35.472Z,5.91
2018-01-30T10:44:35.439Z,5.60
2018-01-30T10:45:35.441Z,6.01
2018-01-30T10:46:35.424Z,5.08
2018-01-30T10:47:35.433Z,5.42
2018-01-30T10:48:35.422Z,5.70
2018-01-30T10:49:35.403Z,6.44
2018-01-30T10:50:35.407Z,6.33
2018-01-30T10:51:36.161Z,6.28
2018-01-30T10:52:35.396Z,5.93
2018-01-30T10:53:35.396Z,5.96
2018-01-30T10:54:35.377Z,6.22
2018-01-30T10:55:35.397Z,6.36
2018-01-30T10:56:42.172Z,6.22
2018-01-30T10:57:35.355Z,6.28
2018-01-30T10:58:36.176Z,6.03
2018-01-30T10:59:35.343Z,5.56
2018-01-30T11:00:35.345Z,5.79
2018-01-30T11:01:35.330Z,6.18
2018-01-30T11:02:36.177Z,5.73
2018-01-30T11:03:35.318Z,5.55
2018-01-30T11:04:36.170Z,5.56
2018-01-30T11:05:44.306Z,5.59
2018-01-30T11:08:19.981Z,5.77
2018-01-30T11:09:20.038Z,5.82
2018-01-30T11:12:04.070Z,6.38
2018-01-30T11:13:04.404Z,6.26
2018-01-30T11:15:52.491Z,5.73
2018-01-30T11:16:50.248Z,5.53
2018-01-30T11:19:33.616Z,5.98
2018-01-30T11:20:33.564Z,5.50
2018-01-30T11:23:16.956Z,7.67
2018-01-30T11:24:16.967Z,7.50
2018-01-30T11:27:00.315Z,6.71
2018-01-30T11:28:00.285Z,5.92
2018-01-30T11:30:43.718Z,5.40
2018-01-30T11:31:43.678Z,5.13
2018-01-30T11:34:27.774Z,5.88
2018-01-30T11:35:27.696Z,5.29
2018-01-30T11:38:12.683Z,5.30
2018-01-30T11:39:12.041Z,5.17
2018-01-30T11:41:55.437Z,5.78
2018-01-30T11:42:55.418Z,5.76
2018-01-30T11:45:40.151Z,5.22
2018-01-30T11:46:40.068Z,5.56
2018-01-30T11:49:25.730Z,5.43
2018-01-30T11:50:25.642Z,5.24
2018-01-30T11:53:10.400Z,5.22
2018-01-30T11:54:10.366Z,4.83
2018-01-30T11:56:53.785Z,4.60
2018-01-30T11:57:53.708Z,4.80
2018-01-30T12:00:38.146Z,5.13
2018-01-30T12:01:38.163Z,4.78
2018-01-30T12:04:21.120Z,5.01
2018-01-30T12:05:21.678Z,5.28
2018-01-30T12:08:05.968Z,4.98
2018-01-30T12:09:05.801Z,4.90
2018-01-30T12:11:49.248Z,4.98
2018-01-30T12:12:49.156Z,4.86
2018-01-30T12:15:32.651Z,5.08
2018-01-30T12:16:32.231Z,5.44
2018-01-30T12:19:17.193Z,5.56
2018-01-30T12:20:16.588Z,5.51
2018-01-30T12:23:00.679Z,5.64
2018-01-30T12:24:00.272Z,5.24
2018-01-30T12:26:44.650Z,4.84
2018-01-30T12:27:44.607Z,4.77
2018-01-30T12:30:29.071Z,4.73
2018-01-30T12:31:29.040Z,4.85
2018-01-30T12:34:13.414Z,5.75
2018-01-30T12:35:13.290Z,5.77
2018-01-30T12:37:56.870Z,5.62
2018-01-30T12:38:57.043Z,5.91
2018-01-30T12:41:41.247Z,5.36
2018-01-30T12:42:41.363Z,5.79
2018-01-30T12:45:24.235Z,5.01
2018-01-30T12:46:24.730Z,4.59
2018-01-30T12:49:08.920Z,6.08
2018-01-30T12:50:08.890Z,6.85
2018-01-30T12:52:52.926Z,6.72
2018-01-30T12:53:53.234Z,7.14
2018-01-30T12:56:37.292Z,6.57
2018-01-30T12:57:37.536Z,6.16
2018-01-30T12:58:37.550Z,6.41
2018-01-30T12:59:37.597Z,8.13
2018-01-30T13:00:37.250Z,7.32
2018-01-30T13:01:37.247Z,7.18
2018-01-30T13:02:37.245Z,7.67
2018-01-30T13:03:37.536Z,9.14
2018-01-30T13:04:37.608Z,7.03
2018-01-30T13:05:37.199Z,7.59
2018-01-30T13:06:37.197Z,6.17
2018-01-30T13:07:37.189Z,6.08
2018-01-30T13:08:37.810Z,6.32
2018-01-30T13:09:37.174Z,6.28
2018-01-30T13:10:37.174Z,6.52
2018-01-30T13:11:37.174Z,6.31
2018-01-30T13:12:37.178Z,5.74
2018-01-30T13:13:37.166Z,5.75
2018-01-30T13:14:37.156Z,6.84
2018-01-30T13:14:49.155Z,0.26
2018-01-30T13:16:37.154Z,5.73
2018-01-30T13:17:37.853Z,5.78
2018-01-30T13:18:37.136Z,6.31
2018-01-30T13:19:37.152Z,5.63
2018-01-30T13:20:37.124Z,5.31
2018-01-30T13:21:37.124Z,5.50
2018-01-30T13:22:37.836Z,5.30
2018-01-30T13:23:37.108Z,5.17
2018-01-30T13:24:37.111Z,5.27
2018-01-30T13:25:37.103Z,4.86
2018-01-30T13:26:37.834Z,5.18
2018-01-30T13:27:37.094Z,5.36
2018-01-30T13:28:37.819Z,5.17
2018-01-30T13:29:37.077Z,4.95
2018-01-30T13:30:37.823Z,4.97
2018-01-30T13:31:37.822Z,4.97
2018-01-30T13:32:37.065Z,4.70
2018-01-30T13:33:37.064Z,4.99
2018-01-30T13:34:37.063Z,4.85
2018-01-30T13:35:37.058Z,4.82
2018-01-30T13:36:37.042Z,5.18
2018-01-30T13:37:37.039Z,5.16
2018-01-30T13:38:37.036Z,5.13
2018-01-30T13:39:37.029Z,4.57
2018-01-30T13:40:37.022Z,4.71
2018-01-30T13:41:37.045Z,4.61
2018-01-30T13:42:37.012Z,4.35
2018-01-30T13:43:37.006Z,5.70
2018-01-30T13:44:37.010Z,5.10
2018-01-30T13:45:36.994Z,5.36
2018-01-30T13:46:36.991Z,5.23
2018-01-30T13:47:36.989Z,5.28
2018-01-30T13:48:36.979Z,5.40
2018-01-30T13:49:36.973Z,4.88
2018-01-30T13:50:36.967Z,5.13
2018-01-30T13:51:36.972Z,4.75
2018-01-30T13:52:36.961Z,4.88
2018-01-30T13:53:36.955Z,5.33
2018-01-30T13:54:36.953Z,5.16
2018-01-30T13:55:36.944Z,4.75
2018-01-30T13:56:36.936Z,4.63
2018-01-30T13:57:36.932Z,4.94
2018-01-30T13:58:36.929Z,4.81
2018-01-30T13:59:36.927Z,4.35
2018-01-30T14:00:36.907Z,4.84
2018-01-30T14:01:37.836Z,4.32
2018-01-30T14:02:36.905Z,4.92
2018-01-30T14:02:48.905Z,0.18
2018-01-30T14:04:37.836Z,4.77
2018-01-30T14:05:36.882Z,4.52
2018-01-30T14:06:36.908Z,4.81
2018-01-30T14:07:36.892Z,5.33
2018-01-30T14:08:36.884Z,4.80
2018-01-30T14:09:36.867Z,4.74
2018-01-30T14:10:36.863Z,4.68
2018-01-30T14:11:36.859Z,4.62
2018-01-30T14:12:36.854Z,4.26
2018-01-30T14:13:36.859Z,3.83
2018-01-30T14:14:36.842Z,4.25
2018-01-30T14:15:36.830Z,4.47
2018-01-30T14:16:36.824Z,4.26
2018-01-30T14:17:36.826Z,4.11
2018-01-30T14:18:36.818Z,3.89
2018-01-30T14:19:36.810Z,4.11
2018-01-30T14:20:36.806Z,4.12
2018-01-30T14:21:36.800Z,4.70
2018-01-30T14:22:36.793Z,4.72
2018-01-30T14:23:36.787Z,4.65
2018-01-30T14:24:36.842Z,4.20
2018-01-30T14:25:36.788Z,4.55
2018-01-30T14:26:36.775Z,4.87
2018-01-30T14:27:36.770Z,4.09
2018-01-30T14:28:36.924Z,4.25
2018-01-30T14:29:36.761Z,4.18
2018-01-30T14:30:37.347Z,4.15
2018-01-30T14:31:37.360Z,3.80
2018-01-30T14:32:36.748Z,4.04
2018-01-30T14:33:36.743Z,4.30
2018-01-30T14:34:36.745Z,4.66
2018-01-30T14:35:36.858Z,4.25
2018-01-30T14:36:36.822Z,4.40
2018-01-30T14:37:36.717Z,4.82
2018-01-30T14:38:36.711Z,4.82
2018-01-30T14:39:36.705Z,5.42
2018-01-30T14:40:36.695Z,5.06
2018-01-30T14:41:36.687Z,4.75
2018-01-30T14:42:36.684Z,5.20
2018-01-30T14:43:36.679Z,5.03
2018-01-30T14:44:36.745Z,4.74
2018-01-30T14:45:36.677Z,4.87
2018-01-30T14:46:36.679Z,4.92
2018-01-30T14:47:36.659Z,5.19
2018-01-30T14:48:36.705Z,5.18
2018-01-30T14:48:48.656Z,0.21
2018-01-30T14:50:36.640Z,5.37
2018-01-30T14:51:36.655Z,4.90
2018-01-30T14:52:36.646Z,4.46
2018-01-30T14:53:36.649Z,5.08
2018-01-30T14:54:36.633Z,5.04
2018-01-30T14:55:36.624Z,5.05
2018-01-30T14:56:36.620Z,5.62
2018-01-30T14:57:36.607Z,5.15
2018-01-30T14:58:36.617Z,5.08
2018-01-30T14:59:36.589Z,5.60
2018-01-30T15:00:36.629Z,5.79
2018-01-30T15:01:36.606Z,5.95
2018-01-30T15:02:36.570Z,6.40
2018-01-30T15:03:36.618Z,5.92
2018-01-30T15:04:36.601Z,5.96
2018-01-30T15:05:36.571Z,6.39
2018-01-30T15:06:36.545Z,6.04
2018-01-30T15:07:36.547Z,5.65
2018-01-30T15:08:36.554Z,5.91
2018-01-30T15:09:36.537Z,6.03
2018-01-30T15:10:36.522Z,6.06
2018-01-30T15:11:36.524Z,6.32
2018-01-30T15:12:36.511Z,5.56
2018-01-30T15:13:36.510Z,5.56
2018-01-30T15:14:37.374Z,5.95
2018-01-30T15:15:36.514Z,5.63
2018-01-30T15:16:36.496Z,5.98
2018-01-30T15:17:36.505Z,5.91
2018-01-30T15:18:37.369Z,5.65
2018-01-30T15:19:36.469Z,6.26
2018-01-30T15:20:36.468Z,5.70
2018-01-30T15:21:36.471Z,5.68
2018-01-30T15:22:36.465Z,5.88
2018-01-30T15:23:36.452Z,6.00
2018-01-30T15:24:36.453Z,6.15
2018-01-30T15:25:36.432Z,6.53
2018-01-30T15:26:37.380Z,6.20
2018-01-30T15:27:36.423Z,6.33
2018-01-30T15:28:36.423Z,6.17
2018-01-30T15:29:36.403Z,6.08
2018-01-30T15:30:36.400Z,5.96
2018-01-30T15:31:36.396Z,6.36
2018-01-30T15:32:36.388Z,6.10
2018-01-30T15:33:36.393Z,5.77
2018-01-30T15:34:36.373Z,6.08
2018-01-30T15:35:36.378Z,6.64
2018-01-30T15:36:36.388Z,6.32
2018-01-30T15:37:36.351Z,5.99
2018-01-30T15:38:36.359Z,6.07
2018-01-30T15:39:36.338Z,5.62
2018-01-30T15:40:36.338Z,5.96
2018-01-30T15:41:36.349Z,6.08
2018-01-30T15:42:36.324Z,6.52
2018-01-30T15:43:36.321Z,6.75
2018-01-30T15:44:36.334Z,5.79
2018-01-30T15:45:36.321Z,5.84
2018-01-30T15:46:36.895Z,5.95
2018-01-30T15:47:36.312Z,5.74
2018-01-30T15:48:36.321Z,6.21
2018-01-30T15:49:36.291Z,6.07
2018-01-30T15:50:36.272Z,6.26
2018-01-30T15:51:36.883Z,6.50
2018-01-30T15:52:36.261Z,5.94
2018-01-30T15:53:36.246Z,5.73
2018-01-30T15:54:36.883Z,6.00
2018-01-30T15:55:36.237Z,6.66
2018-01-30T15:56:36.906Z,6.19
2018-01-30T15:57:36.221Z,6.26
2018-01-30T15:58:36.220Z,6.29
2018-01-30T15:59:36.215Z,6.52
2018-01-30T16:00:36.217Z,6.16
2018-01-30T16:01:36.925Z,6.06
2018-01-30T16:02:36.209Z,7.04
2018-01-30T16:03:36.180Z,8.32
2018-01-30T16:04:36.224Z,9.00
2018-01-30T16:05:36.167Z,9.24
2018-01-30T16:06:36.164Z,8.98
2018-01-30T16:07:36.162Z,8.30
2018-01-30T16:08:36.159Z,7.93
2018-01-30T16:09:36.144Z,7.50
2018-01-30T16:10:36.128Z,6.94
2018-01-30T16:11:36.128Z,6.71
2018-01-30T16:12:36.114Z,6.15
2018-01-30T16:13:36.110Z,6.37
2018-01-30T16:14:36.106Z,6.49
2018-01-30T16:15:36.098Z,6.72
2018-01-30T16:16:36.917Z,6.22
2018-01-30T16:17:36.096Z,6.38
2018-01-30T16:18:36.080Z,6.13
2018-01-30T16:19:36.075Z,6.50
2018-01-30T16:20:36.070Z,6.18
2018-01-30T16:21:36.083Z,6.20
2018-01-30T16:22:36.048Z,5.71
2018-01-30T16:23:36.050Z,5.65
2018-01-30T16:24:36.039Z,5.44
2018-01-30T16:25:36.023Z,5.64
2018-01-30T16:26:36.039Z,5.87
2018-01-30T16:27:36.005Z,5.80
2018-01-30T16:28:36.021Z,5.50
2018-01-30T16:29:35.999Z,5.35
2018-01-30T16:30:35.995Z,5.91
2018-01-30T16:31:35.983Z,5.90
2018-01-30T16:32:36.043Z,5.75
2018-01-30T16:33:36.003Z,5.35
2018-01-30T16:34:35.963Z,5.73
2018-01-30T16:35:35.965Z,5.68
2018-01-30T16:36:35.941Z,5.30
2018-01-30T16:37:35.942Z,5.24
2018-01-30T16:38:35.941Z,5.68
2018-01-30T16:39:35.959Z,6.00
2018-01-30T16:40:35.937Z,6.18
2018-01-30T16:41:35.928Z,5.98
2018-01-30T16:42:35.929Z,5.36
2018-01-30T16:43:35.910Z,5.44
2018-01-30T16:44:35.889Z,6.33
2018-01-30T16:45:35.883Z,5.97
2018-01-30T16:46:35.870Z,5.51
2018-01-30T16:47:35.866Z,5.64
2018-01-30T16:48:35.858Z,5.45
2018-01-30T16:49:35.853Z,5.65
2018-01-30T16:50:35.843Z,5.22
2018-01-30T16:51:35.836Z,5.73
2018-01-30T16:52:35.823Z,5.79
2018-01-30T16:53:35.815Z,5.86
2018-01-30T16:54:35.815Z,5.89
2018-01-30T16:55:35.811Z,5.53
2018-01-30T16:56:35.829Z,5.78
2018-01-30T16:57:35.785Z,5.61
2018-01-30T16:58:35.785Z,5.84
2018-01-30T16:59:35.789Z,5.58
2018-01-30T17:00:35.769Z,5.94
2018-01-30T17:01:36.005Z,5.58
2018-01-30T17:02:36.438Z,5.47
2018-01-30T17:03:35.753Z,5.69
2018-01-30T17:04:35.751Z,5.95
2018-01-30T17:05:35.724Z,5.89
2018-01-30T17:06:35.729Z,5.94
2018-01-30T17:07:35.704Z,6.00
2018-01-30T17:08:35.701Z,5.77
2018-01-30T17:09:36.415Z,5.83
2018-01-30T17:10:35.687Z,5.85
2018-01-30T17:11:35.715Z,5.50
2018-01-30T17:12:35.675Z,5.63
2018-01-30T17:13:35.691Z,5.92
2018-01-30T17:13:47.663Z,0.24
2018-01-30T17:15:35.647Z,6.05
2018-01-30T17:16:35.643Z,6.06
2018-01-30T17:17:35.635Z,5.82
2018-01-30T17:18:35.644Z,5.82
2018-01-30T17:19:35.614Z,5.60
2018-01-30T17:20:35.607Z,6.10
2018-01-30T17:21:35.600Z,5.89
2018-01-30T17:22:38.435Z,6.13
2018-01-30T17:23:35.601Z,6.12
2018-01-30T17:24:35.578Z,5.91
2018-01-30T17:25:35.568Z,6.10
2018-01-30T17:26:35.559Z,5.92
2018-01-30T17:27:35.552Z,6.38
2018-01-30T17:28:35.547Z,6.38
2018-01-30T17:29:35.563Z,6.08
2018-01-30T17:30:35.533Z,6.77
2018-01-30T17:31:35.521Z,6.74
2018-01-30T17:32:35.510Z,6.88
2018-01-30T17:33:35.510Z,6.83
2018-01-30T17:34:35.493Z,6.26
2018-01-30T17:35:35.487Z,6.48
2018-01-30T17:36:35.492Z,6.27
2018-01-30T17:37:35.479Z,6.11
2018-01-30T17:38:35.467Z,6.23
2018-01-30T17:39:35.458Z,6.43
2018-01-30T17:40:35.445Z,6.72
2018-01-30T17:41:35.441Z,6.39
2018-01-30T17:42:35.431Z,7.13
2018-01-30T17:43:35.420Z,7.28
2018-01-30T17:44:35.409Z,6.72
2018-01-30T17:45:35.404Z,6.63
2018-01-30T17:46:35.411Z,6.67
2018-01-30T17:47:35.385Z,7.66
2018-01-30T17:48:35.390Z,7.34
2018-01-30T17:49:35.371Z,6.78
2018-01-30T17:50:35.362Z,7.54
2018-01-30T17:51:35.352Z,8.87
2018-01-30T17:52:35.344Z,9.20
2018-01-30T17:53:35.341Z,8.77
2018-01-30T17:54:35.326Z,9.21
2018-01-30T17:55:35.333Z,8.66
2018-01-30T17:56:35.309Z,8.60
2018-01-30T17:57:35.310Z,8.33
2018-01-30T17:58:35.293Z,8.15
2018-01-30T17:59:35.279Z,8.39
2018-01-30T18:00:35.282Z,8.38
2018-01-30T18:01:35.267Z,8.46
2018-01-30T18:02:35.257Z,8.80
2018-01-30T18:03:35.245Z,9.29
2018-01-30T18:04:35.261Z,10.35
2018-01-30T18:05:35.236Z,15.02
2018-01-30T18:06:35.226Z,15.50
2018-01-30T18:07:35.216Z,11.56
2018-01-30T18:08:35.206Z,9.91
2018-01-30T18:09:35.207Z,8.84
2018-01-30T18:10:35.199Z,10.10
2018-01-30T18:11:35.179Z,9.36
2018-01-30T18:12:35.176Z,7.93
2018-01-30T18:13:35.170Z,7.49
2018-01-30T18:14:35.158Z,8.15
2018-01-30T18:15:35.147Z,8.52
2018-01-30T18:16:35.136Z,8.57
2018-01-30T18:17:35.126Z,8.91
2018-01-30T18:18:35.118Z,8.90
2018-01-30T18:19:35.109Z,9.47
2018-01-30T18:20:35.099Z,9.32
2018-01-30T18:21:35.103Z,8.58
2018-01-30T18:22:35.084Z,8.78
2018-01-30T18:23:35.077Z,8.61
2018-01-30T18:24:35.066Z,8.95
2018-01-30T18:25:35.057Z,9.16
2018-01-30T18:26:35.052Z,9.24
2018-01-30T18:27:35.044Z,8.94
2018-01-30T18:28:35.039Z,8.98
2018-01-30T18:29:35.022Z,9.14
2018-01-30T18:30:35.021Z,9.68
2018-01-30T18:31:35.003Z,9.38
2018-01-30T18:32:34.995Z,10.08
2018-01-30T18:33:35.008Z,10.27
2018-01-30T18:34:34.989Z,9.63
2018-01-30T18:35:34.971Z,9.28
2018-01-30T18:36:34.961Z,8.79
2018-01-30T18:37:34.953Z,9.04
2018-01-30T18:38:35.003Z,9.47
2018-01-30T18:39:34.946Z,9.16
2018-01-30T18:40:34.945Z,9.26
2018-01-30T18:41:34.936Z,9.39
2018-01-30T18:42:34.918Z,8.71
2018-01-30T18:43:34.906Z,9.12
2018-01-30T18:44:34.901Z,8.70
2018-01-30T18:45:34.893Z,9.26
2018-01-30T18:46:34.880Z,9.08
2018-01-30T18:47:34.871Z,9.44
2018-01-30T18:48:34.861Z,9.74
2018-01-30T18:49:34.933Z,9.48
2018-01-30T18:50:34.852Z,9.16
2018-01-30T18:51:34.837Z,8.94
2018-01-30T18:52:34.854Z,10.24
2018-01-30T18:53:34.816Z,9.21
2018-01-30T18:54:34.818Z,9.09
2018-01-30T18:55:34.814Z,9.92
2018-01-30T18:56:34.797Z,9.46
2018-01-30T18:57:34.792Z,9.48
2018-01-30T18:58:34.779Z,9.90
2018-01-30T18:59:34.785Z,9.59
2018-01-30T19:00:34.784Z,10.35
2018-01-30T19:01:34.757Z,10.04
2018-01-30T19:02:34.749Z,9.60
2018-01-30T19:03:34.733Z,9.02
2018-01-30T19:04:34.735Z,8.82
2018-01-30T19:05:34.722Z,9.00
2018-01-30T19:06:34.723Z,9.14
2018-01-30T19:07:34.712Z,8.96
2018-01-30T19:08:34.758Z,8.87
2018-01-30T19:09:34.702Z,8.75
2018-01-30T19:10:34.685Z,8.52
2018-01-30T19:11:34.670Z,8.52
2018-01-30T19:12:34.669Z,8.25
2018-01-30T19:13:34.684Z,8.35
2018-01-30T19:14:34.661Z,8.54
2018-01-30T19:15:34.658Z,8.35
2018-01-30T19:16:34.639Z,7.94
2018-01-30T19:17:34.630Z,7.94
2018-01-30T19:18:34.624Z,7.72
2018-01-30T19:19:34.614Z,7.63
2018-01-30T19:20:34.603Z,7.82
2018-01-30T19:21:34.613Z,7.54
2018-01-30T19:22:34.586Z,7.95
2018-01-30T19:23:34.603Z,8.07
2018-01-30T19:24:34.575Z,8.24
2018-01-30T19:25:34.567Z,8.27
2018-01-30T19:26:34.558Z,8.65
2018-01-30T19:27:34.557Z,9.16
2018-01-30T19:28:34.544Z,9.08
2018-01-30T19:29:34.532Z,8.92
2018-01-30T19:30:34.531Z,8.88
2018-01-30T19:31:34.519Z,9.08
2018-01-30T19:32:34.515Z,8.30
2018-01-30T19:33:34.504Z,7.55
2018-01-30T19:34:34.498Z,7.76
2018-01-30T19:35:34.486Z,8.12
2018-01-30T19:36:34.482Z,7.49
2018-01-30T19:37:34.479Z,7.25
2018-01-30T19:38:34.458Z,6.67
2018-01-30T19:39:34.462Z,6.76
2018-01-30T19:40:34.459Z,6.75
2018-01-30T19:41:34.454Z,6.71
2018-01-30T19:42:34.476Z,7.06
2018-01-30T19:43:34.439Z,7.21
2018-01-30T19:44:34.423Z,7.26
2018-01-30T19:45:34.437Z,7.07
2018-01-30T19:46:34.422Z,6.75
2018-01-30T19:47:34.597Z,7.36
2018-01-30T19:48:34.606Z,7.06
2018-01-30T19:49:34.410Z,6.42
2018-01-30T19:50:34.389Z,6.52
2018-01-30T19:51:34.381Z,7.41
2018-01-30T19:52:34.360Z,6.92
2018-01-30T19:53:34.360Z,7.43
2018-01-30T19:54:34.352Z,7.14
2018-01-30T19:55:34.341Z,7.50
2018-01-30T19:56:34.342Z,7.73
2018-01-30T19:57:34.358Z,7.41
2018-01-30T19:58:34.330Z,7.84
2018-01-30T19:59:34.319Z,7.48
