createdAt,value
2022-08-29T00:01:08.653Z,99.90
2022-08-29T00:03:56.744Z,99.90
2022-08-29T00:06:42.970Z,99.90
2022-08-29T00:09:29.061Z,99.90
2022-08-29T00:12:14.965Z,99.90
2022-08-29T00:15:00.966Z,99.90
2022-08-29T00:17:47.379Z,99.90
2022-08-29T00:20:34.795Z,99.90
2022-08-29T00:23:21.521Z,99.90
2022-08-29T00:26:07.801Z,99.90
2022-08-29T00:28:54.067Z,99.90
2022-08-29T00:31:40.368Z,99.90
2022-08-29T00:34:27.139Z,99.90
2022-08-29T00:37:13.368Z,99.90
2022-08-29T00:40:00.092Z,99.90
2022-08-29T00:42:48.256Z,99.90
2022-08-29T00:45:35.796Z,99.90
2022-08-29T00:48:22.385Z,99.90
2022-08-29T00:51:15.266Z,99.90
2022-08-29T00:54:06.972Z,99.90
2022-08-29T00:56:54.235Z,99.90
2022-08-29T00:59:41.774Z,99.90
2022-08-29T01:02:28.488Z,99.90
2022-08-29T01:05:18.015Z,99.90
2022-08-29T01:08:05.350Z,99.90
2022-08-29T01:11:10.572Z,99.90
2022-08-29T01:13:57.881Z,99.90
2022-08-29T01:16:45.783Z,99.90
2022-08-29T01:19:57.233Z,99.90
2022-08-29T01:23:06.782Z,99.90
2022-08-29T01:25:54.085Z,99.90
2022-08-29T01:28:43.466Z,99.90
2022-08-29T01:31:56.068Z,99.90
2022-08-29T01:34:44.091Z,99.90
2022-08-29T01:37:33.594Z,99.90
2022-08-29T01:40:20.161Z,99.90
2022-08-29T01:43:06.309Z,99.90
2022-08-29T01:45:52.670Z,99.90
2022-08-29T01:48:41.373Z,99.90
2022-08-29T01:51:27.236Z,99.90
2022-08-29T01:54:14.853Z,99.90
2022-08-29T01:57:02.074Z,99.90
2022-08-29T01:59:48.020Z,99.90
2022-08-29T02:02:34.331Z,99.90
2022-08-29T02:05:22.998Z,99.90
2022-08-29T02:08:09.258Z,99.90
2022-08-29T02:10:55.939Z,99.90
2022-08-29T02:13:46.118Z,99.90
2022-08-29T02:16:32.949Z,99.90
2022-08-29T02:19:19.464Z,99.90
2022-08-29T02:22:07.319Z,99.90
2022-08-29T02:24:53.265Z,99.90
2022-08-29T02:27:39.469Z,99.90
2022-08-29T02:30:25.715Z,99.90
2022-08-29T02:33:15.953Z,99.90
2022-08-29T02:36:07.390Z,99.90
2022-08-29T02:38:53.674Z,99.90
2022-08-29T02:41:39.945Z,99.90
2022-08-29T02:44:30.520Z,99.90
2022-08-29T02:47:16.786Z,99.90
2022-08-29T02:50:08.877Z,99.90
2022-08-29T02:52:54.856Z,99.90
2022-08-29T02:55:41.355Z,99.90
2022-08-29T02:58:27.353Z,99.90
2022-08-29T03:01:14.516Z,99.90
2022-08-29T03:04:00.823Z,99.90
2022-08-29T03:06:47.189Z,99.90
2022-08-29T03:09:33.228Z,99.90
2022-08-29T03:12:19.446Z,99.90
2022-08-29T03:15:07.054Z,99.90
2022-08-29T03:17:54.621Z,99.90
2022-08-29T03:20:41.696Z,99.90
2022-08-29T03:23:28.252Z,99.90
2022-08-29T03:26:14.291Z,99.90
2022-08-29T03:29:00.334Z,99.90
2022-08-29T03:31:47.057Z,99.90
2022-08-29T03:34:33.218Z,99.90
2022-08-29T03:37:19.061Z,99.90
2022-08-29T03:40:06.600Z,99.90
2022-08-29T03:42:53.864Z,99.90
2022-08-29T03:45:39.888Z,99.90
2022-08-29T03:48:25.655Z,99.90
2022-08-29T03:51:11.598Z,99.90
2022-08-29T03:53:58.480Z,99.90
2022-08-29T03:56:44.493Z,99.90
2022-08-29T03:59:31.944Z,99.90
2022-08-29T04:02:18.637Z,99.90
2022-08-29T04:05:08.539Z,99.90
2022-08-29T04:07:59.637Z,99.90
2022-08-29T04:10:46.431Z,99.90
2022-08-29T04:13:32.348Z,99.90
2022-08-29T04:16:21.536Z,99.90
2022-08-29T04:19:08.943Z,99.90
2022-08-29T04:21:55.204Z,99.90
2022-08-29T04:24:41.278Z,99.90
2022-08-29T04:27:27.933Z,99.90
2022-08-29T04:30:20.121Z,99.90
2022-08-29T04:33:06.516Z,99.90
2022-08-29T04:35:52.892Z,99.90
2022-08-29T04:38:39.208Z,99.90
2022-08-29T04:41:25.389Z,99.90
2022-08-29T04:44:12.549Z,99.90
2022-08-29T04:46:58.506Z,99.90
2022-08-29T04:49:44.533Z,99.90
2022-08-29T04:52:30.782Z,99.90
2022-08-29T04:55:21.546Z,99.90
2022-08-29T04:58:10.215Z,99.90
2022-08-29T05:00:57.022Z,99.90
2022-08-29T05:03:43.400Z,99.90
2022-08-29T05:06:29.339Z,99.90
2022-08-29T05:09:15.177Z,99.90
2022-08-29T05:12:01.222Z,99.90
2022-08-29T05:14:47.600Z,99.90
2022-08-29T05:17:34.478Z,99.90
2022-08-29T05:20:21.975Z,99.90
2022-08-29T05:23:09.194Z,99.90
2022-08-29T05:25:56.968Z,99.90
2022-08-29T05:28:43.294Z,99.90
2022-08-29T05:31:29.371Z,99.90
2022-08-29T05:34:34.432Z,99.90
2022-08-29T05:37:22.023Z,99.90
2022-08-29T05:40:08.368Z,99.90
2022-08-29T05:42:54.262Z,99.90
2022-08-29T05:45:41.273Z,99.90
2022-08-29T05:48:27.233Z,99.90
2022-08-29T05:51:19.302Z,99.90
2022-08-29T05:54:05.396Z,99.90
2022-08-29T05:56:51.733Z,99.90
2022-08-29T05:59:38.057Z,99.90
2022-08-29T06:02:25.203Z,99.90
2022-08-29T06:05:11.737Z,99.90
2022-08-29T06:07:58.264Z,99.90
2022-08-29T06:10:45.294Z,99.90
2022-08-29T06:13:31.390Z,99.90
2022-08-29T06:16:21.094Z,99.90
2022-08-29T06:19:07.506Z,99.90
2022-08-29T06:21:56.801Z,99.90
2022-08-29T06:24:45.237Z,99.90
2022-08-29T06:27:34.064Z,99.90
2022-08-29T06:30:20.340Z,99.90
2022-08-29T06:33:06.331Z,99.90
2022-08-29T06:35:53.034Z,99.90
2022-08-29T06:38:39.643Z,99.90
2022-08-29T06:41:26.964Z,99.90
2022-08-29T06:44:18.889Z,99.90
2022-08-29T06:47:05.305Z,99.90
2022-08-29T06:49:51.809Z,99.90
2022-08-29T06:52:37.808Z,99.90
2022-08-29T06:55:24.490Z,99.90
2022-08-29T06:58:11.684Z,99.90
2022-08-29T07:00:57.651Z,99.90
2022-08-29T07:03:43.428Z,99.90
2022-08-29T07:06:31.102Z,99.90
2022-08-29T07:09:17.709Z,99.90
2022-08-29T07:12:04.197Z,99.90
2022-08-29T07:14:50.337Z,99.90
2022-08-29T07:17:39.177Z,99.90
2022-08-29T07:20:25.232Z,99.90
2022-08-29T07:23:11.334Z,99.90
2022-08-29T07:26:11.080Z,99.90
2022-08-29T07:29:00.838Z,99.90
2022-08-29T07:31:49.945Z,99.90
2022-08-29T07:34:36.661Z,99.90
2022-08-29T07:37:22.773Z,99.90
2022-08-29T07:40:13.991Z,99.90
2022-08-29T07:43:00.113Z,99.90
2022-08-29T07:45:46.134Z,99.90
2022-08-29T07:48:32.087Z,99.90
2022-08-29T07:51:21.730Z,99.90
2022-08-29T07:54:07.883Z,99.90
2022-08-29T07:56:54.245Z,99.90
2022-08-29T07:59:40.737Z,99.90
2022-08-29T08:02:26.691Z,99.90
2022-08-29T08:05:13.502Z,99.90
2022-08-29T08:08:04.722Z,99.90
2022-08-29T08:10:55.757Z,99.90
2022-08-29T08:13:41.860Z,99.90
2022-08-29T08:16:30.909Z,99.90
2022-08-29T08:19:18.247Z,99.90
2022-08-29T08:22:04.482Z,99.90
2022-08-29T08:24:50.533Z,99.90
2022-08-29T08:27:41.247Z,99.90
2022-08-29T08:30:33.744Z,99.90
2022-08-29T08:33:21.559Z,99.90
2022-08-29T08:36:15.158Z,99.90
2022-08-29T08:39:01.327Z,99.90
2022-08-29T08:41:55.648Z,99.90
2022-08-29T08:45:04.321Z,99.90
2022-08-29T08:48:18.106Z,99.90
2022-08-29T08:51:13.701Z,99.90
2022-08-29T08:54:03.530Z,99.90
2022-08-29T08:57:02.083Z,99.90
2022-08-29T08:59:56.568Z,99.90
2022-08-29T09:02:45.757Z,99.90
2022-08-29T09:05:57.528Z,99.90
2022-08-29T09:08:46.269Z,99.90
2022-08-29T09:12:01.271Z,99.90
2022-08-29T09:14:57.989Z,99.90
2022-08-29T09:17:43.777Z,99.90
2022-08-29T09:20:32.873Z,99.90
2022-08-29T09:23:39.837Z,99.90
2022-08-29T09:26:27.308Z,99.90
2022-08-29T09:29:14.000Z,99.90
2022-08-29T09:32:08.354Z,99.90
2022-08-29T09:35:08.387Z,99.90
2022-08-29T09:38:06.941Z,99.90
2022-08-29T09:40:57.253Z,99.70
2022-08-29T09:43:43.137Z,99.50
2022-08-29T09:46:29.132Z,98.90
2022-08-29T09:49:18.816Z,99.30
2022-08-29T09:52:12.001Z,99.30
2022-08-29T09:55:19.727Z,97.70
2022-08-29T09:58:26.892Z,97.80
2022-08-29T10:01:19.455Z,97.20
2022-08-29T10:04:09.382Z,96.90
2022-08-29T10:07:10.606Z,96.80
2022-08-29T10:09:57.540Z,97.90
2022-08-29T10:12:50.052Z,97.10
2022-08-29T10:15:50.938Z,95.90
2022-08-29T10:18:52.426Z,96.20
2022-08-29T10:21:55.282Z,95.10
2022-08-29T10:25:06.242Z,96.00
2022-08-29T10:28:06.986Z,94.30
2022-08-29T10:31:09.228Z,93.20
2022-08-29T10:34:04.369Z,92.90
2022-08-29T10:37:01.305Z,93.00
2022-08-29T10:40:11.874Z,93.90
2022-08-29T10:43:38.506Z,93.30
2022-08-29T10:46:36.782Z,93.70
2022-08-29T10:49:28.550Z,92.50
2022-08-29T10:52:30.932Z,92.00
2022-08-29T10:55:45.170Z,91.70
2022-08-29T10:58:40.133Z,93.10
2022-08-29T11:01:59.248Z,91.60
2022-08-29T11:04:52.700Z,92.10
2022-08-29T11:08:04.426Z,91.90
2022-08-29T11:10:52.529Z,90.90
2022-08-29T11:13:45.553Z,90.30
2022-08-29T11:16:34.016Z,89.30
2022-08-29T11:19:47.875Z,91.30
2022-08-29T11:22:43.669Z,92.10
2022-08-29T11:25:32.992Z,91.60
2022-08-29T11:28:21.963Z,90.50
2022-08-29T11:31:14.153Z,91.40
2022-08-29T11:34:17.190Z,92.50
2022-08-29T11:37:26.308Z,92.40
2022-08-29T11:43:47.998Z,92.30
2022-08-29T11:46:56.384Z,93.10
2022-08-29T11:49:51.785Z,91.50
2022-08-29T11:52:56.433Z,92.40
2022-08-29T11:55:45.159Z,92.10
2022-08-29T11:58:36.015Z,91.80
2022-08-29T12:01:25.184Z,91.10
2022-08-29T12:04:31.170Z,90.70
2022-08-29T12:07:18.064Z,91.10
2022-08-29T12:10:12.433Z,91.70
2022-08-29T12:13:00.608Z,91.00
2022-08-29T12:15:53.773Z,91.20
2022-08-29T12:19:09.956Z,91.20
2022-08-29T12:21:56.309Z,91.30
2022-08-29T12:24:44.188Z,91.60
2022-08-29T12:28:06.334Z,91.90
2022-08-29T12:30:59.483Z,91.10
2022-08-29T12:34:16.605Z,91.10
2022-08-29T12:37:30.834Z,91.10
2022-08-29T12:40:58.798Z,91.00
2022-08-29T12:43:46.743Z,90.20
2022-08-29T12:46:40.562Z,90.50
2022-08-29T12:49:41.029Z,90.50
2022-08-29T12:52:29.712Z,90.50
2022-08-29T12:55:18.572Z,89.70
2022-08-29T12:58:04.547Z,88.90
2022-08-29T13:00:53.847Z,88.80
2022-08-29T13:03:40.032Z,88.80
2022-08-29T13:06:26.477Z,88.80
2022-08-29T13:09:17.764Z,88.20
2022-08-29T13:12:18.263Z,90.30
2022-08-29T13:15:30.855Z,86.70
2022-08-29T13:18:19.671Z,85.30
2022-08-29T13:21:05.980Z,85.10
2022-08-29T13:24:16.389Z,84.60
2022-08-29T13:27:04.931Z,84.50
2022-08-29T13:30:00.681Z,86.60
2022-08-29T13:32:52.245Z,83.60
2022-08-29T13:35:38.364Z,83.40
2022-08-29T13:38:28.330Z,84.70
2022-08-29T13:41:27.584Z,84.40
2022-08-29T13:44:21.442Z,83.80
2022-08-29T13:47:26.341Z,83.70
2022-08-29T13:50:13.167Z,82.40
2022-08-29T13:52:59.190Z,84.40
2022-08-29T13:55:45.433Z,83.20
2022-08-29T13:58:31.489Z,83.90
2022-08-29T14:01:30.047Z,85.00
2022-08-29T14:07:32.846Z,84.00
2022-08-29T14:10:19.371Z,84.40
2022-08-29T14:13:05.554Z,84.10
2022-08-29T14:15:51.707Z,84.40
2022-08-29T14:18:38.222Z,83.30
2022-08-29T14:21:24.727Z,84.40
2022-08-29T14:24:10.716Z,84.50
2022-08-29T14:27:01.551Z,83.30
2022-08-29T14:29:49.065Z,83.80
2022-08-29T14:32:35.396Z,83.10
2022-08-29T14:35:26.016Z,82.60
2022-08-29T14:38:13.127Z,83.10
2022-08-29T14:40:59.547Z,84.10
2022-08-29T14:43:45.880Z,82.10
2022-08-29T14:46:32.387Z,83.20
2022-08-29T14:49:19.548Z,81.60
2022-08-29T14:52:06.189Z,81.50
2022-08-29T14:54:52.209Z,82.90
2022-08-29T14:57:38.508Z,83.50
2022-08-29T15:00:27.842Z,83.70
2022-08-29T15:03:14.530Z,81.10
2022-08-29T15:06:01.238Z,82.30
2022-08-29T15:08:47.112Z,82.30
2022-08-29T15:11:33.317Z,82.90
2022-08-29T15:14:19.347Z,83.00
2022-08-29T15:17:06.242Z,85.00
2022-08-29T15:23:00.418Z,84.40
2022-08-29T15:25:51.972Z,83.20
2022-08-29T15:28:39.085Z,83.00
2022-08-29T15:31:25.133Z,83.20
2022-08-29T15:34:11.025Z,83.00
2022-08-29T15:36:58.268Z,81.60
2022-08-29T15:39:44.437Z,82.20
2022-08-29T15:42:33.143Z,84.00
2022-08-29T15:45:22.629Z,83.70
2022-08-29T15:48:11.567Z,84.40
2022-08-29T15:50:58.157Z,83.90
2022-08-29T15:53:44.208Z,83.80
2022-08-29T15:56:35.094Z,84.10
2022-08-29T15:59:31.171Z,83.90
2022-08-29T16:02:28.151Z,83.40
2022-08-29T16:05:14.502Z,81.90
2022-08-29T16:08:00.950Z,80.60
2022-08-29T16:10:47.078Z,81.50
2022-08-29T16:13:33.457Z,81.00
2022-08-29T16:16:19.934Z,80.70
2022-08-29T16:19:06.392Z,80.10
2022-08-29T16:21:52.482Z,79.80
2022-08-29T16:24:38.909Z,80.60
2022-08-29T16:27:24.923Z,80.00
2022-08-29T16:30:11.683Z,80.30
2022-08-29T16:32:58.003Z,80.40
2022-08-29T16:35:44.161Z,80.40
2022-08-29T16:38:30.320Z,81.20
2022-08-29T16:41:19.350Z,80.10
2022-08-29T16:44:05.175Z,80.90
2022-08-29T16:46:52.125Z,81.60
2022-08-29T16:49:38.238Z,81.40
2022-08-29T16:52:24.190Z,82.30
2022-08-29T16:55:10.579Z,82.50
2022-08-29T16:58:16.597Z,82.00
2022-08-29T17:01:03.389Z,82.90
2022-08-29T17:03:49.977Z,82.50
2022-08-29T17:06:36.172Z,82.40
2022-08-29T17:09:24.725Z,83.70
2022-08-29T17:12:11.039Z,83.20
2022-08-29T17:14:58.240Z,83.40
2022-08-29T17:17:44.313Z,83.50
2022-08-29T17:20:34.193Z,82.80
2022-08-29T17:23:23.127Z,83.10
2022-08-29T17:26:12.021Z,83.00
2022-08-29T17:28:58.029Z,82.20
2022-08-29T17:31:44.517Z,82.90
2022-08-29T17:34:31.239Z,83.80
2022-08-29T17:37:17.254Z,83.60
2022-08-29T17:40:05.862Z,84.00
2022-08-29T17:42:52.058Z,84.40
2022-08-29T17:45:39.390Z,84.40
2022-08-29T17:48:25.554Z,84.60
2022-08-29T17:51:12.201Z,85.00
2022-08-29T17:53:58.808Z,85.60
2022-08-29T17:56:48.144Z,86.50
2022-08-29T17:59:36.862Z,86.20
2022-08-29T18:02:22.822Z,86.60
2022-08-29T18:05:10.304Z,86.70
2022-08-29T18:07:57.012Z,86.80
2022-08-29T18:10:43.312Z,87.00
2022-08-29T18:13:29.304Z,87.20
2022-08-29T18:16:15.519Z,87.60
2022-08-29T18:19:01.801Z,87.90
2022-08-29T18:21:49.865Z,87.80
2022-08-29T18:24:35.937Z,87.90
2022-08-29T18:27:22.553Z,89.40
2022-08-29T18:30:10.330Z,89.70
2022-08-29T18:32:56.737Z,90.60
2022-08-29T18:35:43.168Z,90.40
2022-08-29T18:38:30.002Z,90.70
2022-08-29T18:41:16.447Z,90.70
2022-08-29T18:44:02.784Z,90.80
2022-08-29T18:46:49.127Z,90.90
2022-08-29T18:49:54.322Z,90.80
2022-08-29T18:52:40.565Z,91.10
2022-08-29T18:55:27.297Z,91.30
2022-08-29T18:58:15.487Z,91.70
2022-08-29T19:01:27.365Z,92.00
2022-08-29T19:04:14.313Z,91.70
2022-08-29T19:07:00.254Z,91.90
2022-08-29T19:09:46.293Z,92.00
2022-08-29T19:12:32.382Z,92.20
2022-08-29T19:15:19.754Z,92.50
2022-08-29T19:18:08.925Z,92.60
2022-08-29T19:21:06.418Z,92.70
2022-08-29T19:23:53.308Z,93.10
2022-08-29T19:26:40.007Z,93.20
2022-08-29T19:29:25.865Z,93.50
2022-08-29T19:32:11.950Z,93.70
2022-08-29T19:34:57.889Z,93.80
2022-08-29T19:37:44.572Z,94.20
2022-08-29T19:40:35.512Z,94.20
2022-08-29T19:43:31.143Z,94.20
2022-08-29T19:46:20.286Z,94.40
2022-08-29T19:51:58.783Z,94.80
2022-08-29T19:54:45.429Z,94.90
2022-08-29T19:57:32.536Z,95.20
2022-08-29T20:00:23.819Z,95.30
2022-08-29T20:03:11.052Z,95.60
2022-08-29T20:05:59.623Z,95.80
2022-08-29T20:08:47.523Z,95.70
2022-08-29T20:11:34.042Z,95.90
2022-08-29T20:14:29.833Z,96.10
2022-08-29T20:17:15.822Z,96.10
2022-08-29T20:20:03.168Z,96.20
2022-08-29T20:22:49.466Z,96.50
2022-08-29T20:25:36.175Z,96.70
2022-08-29T20:28:22.166Z,96.80
2022-08-29T20:31:09.306Z,96.90
2022-08-29T20:33:55.798Z,97.10
2022-08-29T20:37:01.311Z,97.50
2022-08-29T20:39:47.516Z,97.50
2022-08-29T20:42:34.117Z,97.20
2022-08-29T20:45:20.401Z,97.30
2022-08-29T20:48:06.237Z,97.40
2022-08-29T20:51:04.538Z,97.40
2022-08-29T20:53:50.862Z,97.40
2022-08-29T20:56:37.975Z,97.50
2022-08-29T20:59:26.634Z,97.60
2022-08-29T21:02:14.731Z,97.80
2022-08-29T21:05:19.716Z,97.80
2022-08-29T21:08:11.242Z,97.60
2022-08-29T21:10:58.422Z,98.30
2022-08-29T21:13:44.791Z,98.30
2022-08-29T21:16:30.808Z,98.60
2022-08-29T21:19:18.793Z,98.80
2022-08-29T21:22:07.387Z,99.00
2022-08-29T21:24:55.560Z,99.20
2022-08-29T21:27:41.664Z,99.30
2022-08-29T21:30:28.424Z,99.40
2022-08-29T21:33:14.475Z,99.40
2022-08-29T21:36:01.484Z,99.70
2022-08-29T21:38:51.305Z,99.70
2022-08-29T21:41:43.316Z,99.50
2022-08-29T21:44:29.794Z,99.60
2022-08-29T21:47:17.952Z,99.60
2022-08-29T21:50:05.208Z,99.60
2022-08-29T21:52:51.749Z,99.80
2022-08-29T21:55:38.007Z,99.90
2022-08-29T21:58:24.237Z,99.90
2022-08-29T22:01:11.352Z,99.90
2022-08-29T22:04:00.405Z,99.90
2022-08-29T22:06:46.916Z,99.90
2022-08-29T22:09:38.813Z,99.90
2022-08-29T22:12:25.061Z,99.90
2022-08-29T22:15:29.877Z,99.90
2022-08-29T22:18:17.941Z,99.90
2022-08-29T22:21:04.982Z,99.90
2022-08-29T22:23:51.069Z,99.90
2022-08-29T22:26:38.614Z,99.90
2022-08-29T22:29:24.903Z,99.90
2022-08-29T22:32:11.036Z,99.90
2022-08-29T22:34:57.317Z,99.90
2022-08-29T22:37:43.241Z,99.90
2022-08-29T22:40:29.962Z,99.90
2022-08-29T22:43:16.344Z,99.90
2022-08-29T22:46:02.753Z,99.90
2022-08-29T22:48:49.585Z,99.90
2022-08-29T22:51:35.477Z,99.90
2022-08-29T22:54:36.581Z,99.90
2022-08-29T22:57:24.324Z,99.90
2022-08-29T23:00:11.362Z,99.90
2022-08-29T23:02:57.479Z,99.90
2022-08-29T23:05:43.533Z,99.90
2022-08-29T23:08:29.798Z,99.90
2022-08-29T23:11:16.354Z,99.90
2022-08-29T23:14:04.179Z,99.90
2022-08-29T23:16:51.113Z,99.90
2022-08-29T23:19:37.207Z,99.90
2022-08-29T23:22:27.369Z,99.90
2022-08-29T23:25:13.496Z,99.90
2022-08-29T23:27:59.410Z,99.90
2022-08-29T23:30:47.123Z,99.90
2022-08-29T23:33:33.318Z,99.90
2022-08-29T23:36:20.846Z,99.90
2022-08-29T23:39:07.391Z,99.90
2022-08-29T23:41:54.194Z,99.90
2022-08-29T23:44:40.235Z,99.90
2022-08-29T23:47:26.244Z,99.90
2022-08-29T23:50:14.174Z,99.90
2022-08-29T23:53:00.355Z,99.90
2022-08-29T23:55:46.589Z,99.90
2022-08-29T23:58:32.998Z,99.90
