createdAt,value
2023-06-11T00:00:11.265Z,22.37
2023-06-11T00:00:27.412Z,22.36
2023-06-11T00:00:43.586Z,22.35
2023-06-11T00:00:59.735Z,22.34
2023-06-11T00:01:15.878Z,22.31
2023-06-11T00:01:48.184Z,22.32
2023-06-11T00:02:04.355Z,22.31
2023-06-11T00:02:20.451Z,22.3
2023-06-11T00:02:36.765Z,22.23
2023-06-11T00:02:53.357Z,22.24
2023-06-11T00:03:08.983Z,22.21
2023-06-11T00:03:25.200Z,22.19
2023-06-11T00:03:41.383Z,22.2
2023-06-11T00:03:57.382Z,22.21
2023-06-11T00:04:13.635Z,22.23
2023-06-11T00:04:29.687Z,22.24
2023-06-11T00:04:45.786Z,22.24
2023-06-11T00:05:01.933Z,22.2
2023-06-11T00:05:18.059Z,22.19
2023-06-11T00:05:34.224Z,22.2
2023-06-11T00:05:50.369Z,22.19
2023-06-11T00:06:06.503Z,22.19
2023-06-11T00:06:22.636Z,22.19
2023-06-11T00:06:38.772Z,22.19
2023-06-11T00:06:54.934Z,22.18
2023-06-11T00:07:11.133Z,22.17
2023-06-11T00:07:27.201Z,22.16
2023-06-11T00:07:43.382Z,22.14
2023-06-11T00:07:59.512Z,22.14
2023-06-11T00:08:15.632Z,22.14
2023-06-11T00:08:31.811Z,22.13
2023-06-11T00:08:47.931Z,22.09
2023-06-11T00:09:04.066Z,22.1
2023-06-11T00:09:20.244Z,22.09
2023-06-11T00:09:36.394Z,22.06
2023-06-11T00:09:52.522Z,22.07
2023-06-11T00:10:08.660Z,22.09
2023-06-11T00:10:24.882Z,22.1
2023-06-11T00:10:40.965Z,22.11
2023-06-11T00:10:57.138Z,22.12
2023-06-11T00:11:13.259Z,22.13
2023-06-11T00:11:29.398Z,22.15
2023-06-11T00:11:45.528Z,22.16
2023-06-11T00:12:01.723Z,22.17
2023-06-11T00:12:17.835Z,22.16
2023-06-11T00:12:33.982Z,22.17
2023-06-11T00:12:50.125Z,22.18
2023-06-11T00:13:06.265Z,22.18
2023-06-11T00:13:22.451Z,22.18
2023-06-11T00:13:38.566Z,22.18
2023-06-11T00:13:54.723Z,22.18
2023-06-11T00:14:10.852Z,22.15
2023-06-11T00:14:26.993Z,22.15
2023-06-11T00:14:43.163Z,22.15
2023-06-11T00:14:59.294Z,22.12
2023-06-11T00:15:15.428Z,22.11
2023-06-11T00:15:31.587Z,22.05
2023-06-11T00:15:47.758Z,22.06
2023-06-11T00:16:03.948Z,22.06
2023-06-11T00:16:20.023Z,22.06
2023-06-11T00:16:36.287Z,22.05
2023-06-11T00:16:52.330Z,22.03
2023-06-11T00:17:08.479Z,22.03
2023-06-11T00:17:24.659Z,22.04
2023-06-11T00:17:40.778Z,22.05
2023-06-11T00:17:56.918Z,22.06
2023-06-11T00:18:13.021Z,22.06
2023-06-11T00:18:29.219Z,22.03
2023-06-11T00:18:45.320Z,22.03
2023-06-11T00:19:01.472Z,22.03
2023-06-11T00:19:17.620Z,22.02
2023-06-11T00:19:33.758Z,21.99
2023-06-11T00:19:49.926Z,21.95
2023-06-11T00:20:06.075Z,21.92
2023-06-11T00:20:22.334Z,21.94
2023-06-11T00:20:38.339Z,21.95
2023-06-11T00:20:54.500Z,21.94
2023-06-11T00:21:10.665Z,21.94
2023-06-11T00:21:26.824Z,21.93
2023-06-11T00:21:42.957Z,21.95
2023-06-11T00:21:59.117Z,21.94
2023-06-11T00:22:15.231Z,21.95
2023-06-11T00:22:31.378Z,21.92
2023-06-11T00:22:47.500Z,21.85
2023-06-11T00:23:03.647Z,21.87
2023-06-11T00:23:19.850Z,21.89
2023-06-11T00:23:35.975Z,21.9
2023-06-11T00:23:52.156Z,21.9
2023-06-11T00:24:08.295Z,21.89
2023-06-11T00:24:24.440Z,21.91
2023-06-11T00:24:40.558Z,21.9
2023-06-11T00:24:56.679Z,21.88
2023-06-11T00:25:13.176Z,21.89
2023-06-11T00:25:28.969Z,21.9
2023-06-11T00:25:45.102Z,21.91
2023-06-11T00:26:01.280Z,21.88
2023-06-11T00:26:17.406Z,21.91
2023-06-11T00:26:33.543Z,21.91
2023-06-11T00:26:49.696Z,21.92
2023-06-11T00:27:05.846Z,21.92
2023-06-11T00:27:22.117Z,21.91
2023-06-11T00:27:38.132Z,21.91
2023-06-11T00:27:54.282Z,21.91
2023-06-11T00:28:10.439Z,21.91
2023-06-11T00:28:26.565Z,21.85
2023-06-11T00:28:42.729Z,21.83
2023-06-11T00:28:58.868Z,21.84
2023-06-11T00:29:15.018Z,21.85
2023-06-11T00:29:31.202Z,21.83
2023-06-11T00:29:47.296Z,21.83
2023-06-11T00:30:03.434Z,21.83
2023-06-11T00:30:19.588Z,21.83
2023-06-11T00:30:35.746Z,21.84
2023-06-11T00:30:51.902Z,21.84
2023-06-11T00:31:08.065Z,21.84
2023-06-11T00:31:24.219Z,21.79
2023-06-11T00:31:40.351Z,21.79
2023-06-11T00:31:56.529Z,21.77
2023-06-11T00:32:12.598Z,21.77
2023-06-11T00:32:28.744Z,21.77
2023-06-11T00:32:44.939Z,21.79
2023-06-11T00:33:01.112Z,21.8
2023-06-11T00:33:17.199Z,21.79
2023-06-11T00:33:33.358Z,21.78
2023-06-11T00:33:49.482Z,21.77
2023-06-11T00:34:05.796Z,21.76
2023-06-11T00:34:21.776Z,21.75
2023-06-11T00:34:37.949Z,21.75
2023-06-11T00:34:54.086Z,21.75
2023-06-11T00:35:10.948Z,21.74
2023-06-11T00:35:26.358Z,21.73
2023-06-11T00:35:42.496Z,21.74
2023-06-11T00:35:58.660Z,21.73
2023-06-11T00:36:14.800Z,21.73
2023-06-11T00:36:30.998Z,21.73
2023-06-11T00:36:47.086Z,21.72
2023-06-11T00:37:03.210Z,21.71
2023-06-11T00:37:19.408Z,21.72
2023-06-11T00:37:35.571Z,21.72
2023-06-11T00:37:51.743Z,21.72
2023-06-11T00:38:07.812Z,21.72
2023-06-11T00:38:23.965Z,21.73
2023-06-11T00:38:40.105Z,21.73
2023-06-11T00:38:56.270Z,21.72
2023-06-11T00:39:12.432Z,21.69
2023-06-11T00:39:28.527Z,21.69
2023-06-11T00:39:44.692Z,21.68
2023-06-11T00:40:00.830Z,21.64
2023-06-11T00:40:16.999Z,21.63
2023-06-11T00:40:33.135Z,21.64
2023-06-11T00:40:49.276Z,21.65
2023-06-11T00:41:05.437Z,21.65
2023-06-11T00:41:21.588Z,21.65
2023-06-11T00:41:37.708Z,21.63
2023-06-11T00:41:53.870Z,21.64
2023-06-11T00:42:10.025Z,21.62
2023-06-11T00:42:26.146Z,21.63
2023-06-11T00:42:42.314Z,21.6
2023-06-11T00:42:58.452Z,21.59
2023-06-11T00:43:14.583Z,21.59
2023-06-11T00:43:30.728Z,21.6
2023-06-11T00:43:46.879Z,21.58
2023-06-11T00:44:03.008Z,21.59
2023-06-11T00:44:19.189Z,21.59
2023-06-11T00:44:35.313Z,21.57
2023-06-11T00:44:51.479Z,21.57
2023-06-11T00:45:07.786Z,21.55
2023-06-11T00:45:23.744Z,21.53
2023-06-11T00:45:39.938Z,21.52
2023-06-11T00:45:56.074Z,21.51
2023-06-11T00:46:12.329Z,21.51
2023-06-11T00:46:28.430Z,21.5
2023-06-11T00:46:44.455Z,21.47
2023-06-11T00:47:00.606Z,21.5
2023-06-11T00:47:16.750Z,21.49
2023-06-11T00:47:32.967Z,21.5
2023-06-11T00:47:49.123Z,21.49
2023-06-11T00:48:05.261Z,21.48
2023-06-11T00:48:21.426Z,21.47
2023-06-11T00:48:37.500Z,21.48
2023-06-11T00:48:53.631Z,21.49
2023-06-11T00:49:09.771Z,21.5
2023-06-11T00:49:25.923Z,21.52
2023-06-11T00:49:42.097Z,21.5
2023-06-11T00:49:58.228Z,21.5
2023-06-11T00:50:14.373Z,21.5
2023-06-11T00:50:30.504Z,21.51
2023-06-11T00:51:02.805Z,21.5
2023-06-11T00:51:18.938Z,21.47
2023-06-11T00:51:35.105Z,21.47
2023-06-11T00:51:51.235Z,21.48
2023-06-11T00:52:07.404Z,21.44
2023-06-11T00:52:23.523Z,21.44
2023-06-11T00:52:41.104Z,21.44
2023-06-11T00:52:55.828Z,21.4
2023-06-11T00:53:23.333Z,21.39
2023-06-11T00:53:39.380Z,21.35
2023-06-11T00:53:55.538Z,21.36
2023-06-11T00:54:11.672Z,21.35
2023-06-11T00:54:27.824Z,21.35
2023-06-11T00:54:43.986Z,21.34
2023-06-11T00:55:00.230Z,21.35
2023-06-11T00:55:16.297Z,21.34
2023-06-11T00:55:32.413Z,21.35
2023-06-11T00:55:48.576Z,21.34
2023-06-11T00:56:04.733Z,21.35
2023-06-11T00:56:20.891Z,21.34
2023-06-11T00:56:36.980Z,21.34
2023-06-11T00:56:53.135Z,21.34
2023-06-11T00:57:09.298Z,21.33
2023-06-11T00:57:25.418Z,21.3
2023-06-11T00:57:41.594Z,21.3
2023-06-11T00:57:57.733Z,21.29
2023-06-11T00:58:13.916Z,21.3
2023-06-11T00:58:30.056Z,21.32
2023-06-11T00:58:46.226Z,21.33
2023-06-11T00:59:02.296Z,21.34
2023-06-11T00:59:18.509Z,21.32
2023-06-11T00:59:34.602Z,21.3
2023-06-11T00:59:50.754Z,21.32
2023-06-11T01:00:06.877Z,21.31
2023-06-11T01:00:23.022Z,21.31
2023-06-11T01:00:39.172Z,21.29
2023-06-11T01:00:55.354Z,21.26
2023-06-11T01:01:11.504Z,21.24
2023-06-11T01:01:27.773Z,21.24
2023-06-11T01:01:43.775Z,21.24
2023-06-11T01:01:59.904Z,21.23
2023-06-11T01:02:16.051Z,21.24
2023-06-11T01:02:32.254Z,21.24
2023-06-11T01:02:48.403Z,21.24
2023-06-11T01:03:04.530Z,21.25
2023-06-11T01:03:20.637Z,21.26
2023-06-11T01:03:36.760Z,21.27
2023-06-11T01:03:52.932Z,21.25
2023-06-11T01:04:09.153Z,21.19
2023-06-11T01:04:25.330Z,21.21
2023-06-11T01:04:41.456Z,21.22
2023-06-11T01:04:57.564Z,21.21
2023-06-11T01:05:14.083Z,21.21
2023-06-11T01:05:29.982Z,21.11
2023-06-11T01:05:45.978Z,21.11
2023-06-11T01:06:02.108Z,21.13
2023-06-11T01:06:18.269Z,21.15
2023-06-11T01:06:34.545Z,21.15
2023-06-11T01:06:50.507Z,21.16
2023-06-11T01:07:22.845Z,21.19
2023-06-11T01:07:38.991Z,21.2
2023-06-11T01:07:55.098Z,21.2
2023-06-11T01:08:11.253Z,21.21
2023-06-11T01:08:27.390Z,21.19
2023-06-11T01:08:43.543Z,21.15
2023-06-11T01:08:59.686Z,21.15
2023-06-11T01:09:15.884Z,21.13
2023-06-11T01:09:31.983Z,21.14
2023-06-11T01:09:48.225Z,21.14
2023-06-11T01:10:04.298Z,21.14
2023-06-11T01:10:20.416Z,21.14
2023-06-11T01:10:36.577Z,21.15
2023-06-11T01:10:52.755Z,21.15
2023-06-11T01:11:11.201Z,21.15
2023-06-11T01:11:25.010Z,21.15
2023-06-11T01:11:41.138Z,21.15
2023-06-11T01:11:57.276Z,21.14
2023-06-11T01:12:13.497Z,21.15
2023-06-11T01:12:29.583Z,21.14
2023-06-11T01:12:45.726Z,21.13
2023-06-11T01:13:01.872Z,21.14
2023-06-11T01:13:18.042Z,21.1
2023-06-11T01:13:34.177Z,21.09
2023-06-11T01:13:50.322Z,21.1
2023-06-11T01:14:06.441Z,21.1
2023-06-11T01:14:22.594Z,21.09
2023-06-11T01:14:38.735Z,21.08
2023-06-11T01:14:54.890Z,21.06
2023-06-11T01:15:11.214Z,21.07
2023-06-11T01:15:27.192Z,21.07
2023-06-11T01:15:43.325Z,21.07
2023-06-11T01:15:59.472Z,21.07
2023-06-11T01:16:15.621Z,21.07
2023-06-11T01:16:31.833Z,21.08
2023-06-11T01:16:48.030Z,21.04
2023-06-11T01:17:04.391Z,21.04
2023-06-11T01:17:20.321Z,21.03
2023-06-11T01:17:36.361Z,21.03
2023-06-11T01:17:52.531Z,21.02
2023-06-11T01:18:08.751Z,21.01
2023-06-11T01:18:24.801Z,21.02
2023-06-11T01:18:40.926Z,21.02
2023-06-11T01:18:57.214Z,21.02
2023-06-11T01:19:13.202Z,21.03
2023-06-11T01:19:29.410Z,21.04
2023-06-11T01:19:45.495Z,21.03
2023-06-11T01:20:01.658Z,21.03
2023-06-11T01:20:17.793Z,21.03
2023-06-11T01:20:33.952Z,21.04
2023-06-11T01:20:50.119Z,21.04
2023-06-11T01:21:06.247Z,21.03
2023-06-11T01:21:22.372Z,21.04
2023-06-11T01:21:38.539Z,21.03
2023-06-11T01:21:54.676Z,20.98
2023-06-11T01:22:10.843Z,20.98
2023-06-11T01:22:26.987Z,20.99
2023-06-11T01:22:43.114Z,20.97
2023-06-11T01:22:59.267Z,20.97
2023-06-11T01:23:15.421Z,20.97
2023-06-11T01:23:31.546Z,20.97
2023-06-11T01:23:47.759Z,20.97
2023-06-11T01:24:03.898Z,20.98
2023-06-11T01:24:20.038Z,20.97
2023-06-11T01:24:36.162Z,20.99
2023-06-11T01:24:52.360Z,20.99
2023-06-11T01:25:08.734Z,20.99
2023-06-11T01:25:24.570Z,20.99
2023-06-11T01:25:40.713Z,20.99
2023-06-11T01:26:13.010Z,21
2023-06-11T01:26:29.165Z,20.99
2023-06-11T01:26:45.292Z,20.99
2023-06-11T01:27:01.467Z,20.96
2023-06-11T01:27:17.596Z,20.91
2023-06-11T01:27:33.753Z,20.86
2023-06-11T01:27:49.874Z,20.83
2023-06-11T01:28:06.050Z,20.84
2023-06-11T01:28:22.188Z,20.86
2023-06-11T01:28:38.310Z,20.86
2023-06-11T01:28:54.456Z,20.86
2023-06-11T01:29:10.605Z,20.85
2023-06-11T01:29:26.757Z,20.84
2023-06-11T01:29:42.895Z,20.83
2023-06-11T01:29:59.028Z,20.79
2023-06-11T01:30:15.202Z,20.81
2023-06-11T01:30:31.385Z,20.83
2023-06-11T01:30:47.467Z,20.78
2023-06-11T01:31:03.675Z,20.79
2023-06-11T01:31:19.917Z,20.78
2023-06-11T01:31:36.024Z,20.79
2023-06-11T01:31:52.200Z,20.8
2023-06-11T01:32:08.213Z,20.8
2023-06-11T01:32:24.389Z,20.81
2023-06-11T01:32:40.557Z,20.82
2023-06-11T01:32:56.709Z,20.81
2023-06-11T01:33:12.782Z,20.81
2023-06-11T01:33:28.942Z,20.8
2023-06-11T01:33:45.109Z,20.8
2023-06-11T01:34:01.203Z,20.82
2023-06-11T01:34:17.360Z,20.83
2023-06-11T01:34:33.502Z,20.81
2023-06-11T01:34:49.662Z,20.78
2023-06-11T01:35:05.803Z,20.79
2023-06-11T01:35:21.959Z,20.79
2023-06-11T01:35:38.092Z,20.79
2023-06-11T01:35:54.237Z,20.79
2023-06-11T01:36:10.406Z,20.78
2023-06-11T01:36:26.544Z,20.79
2023-06-11T01:36:42.690Z,20.79
2023-06-11T01:36:58.874Z,20.81
2023-06-11T01:37:14.964Z,20.81
2023-06-11T01:37:31.092Z,20.81
2023-06-11T01:37:47.262Z,20.82
2023-06-11T01:38:03.419Z,20.81
2023-06-11T01:38:19.533Z,20.79
2023-06-11T01:38:35.704Z,20.79
2023-06-11T01:38:51.853Z,20.78
2023-06-11T01:39:08.005Z,20.78
2023-06-11T01:39:40.269Z,20.78
2023-06-11T01:39:56.448Z,20.78
2023-06-11T01:40:12.575Z,20.76
2023-06-11T01:40:28.720Z,20.74
2023-06-11T01:40:44.865Z,20.72
2023-06-11T01:41:01.363Z,20.68
2023-06-11T01:41:17.237Z,20.66
2023-06-11T01:41:33.283Z,20.63
2023-06-11T01:41:49.449Z,20.62
2023-06-11T01:42:05.587Z,20.63
2023-06-11T01:42:21.725Z,20.59
2023-06-11T01:42:37.877Z,20.56
2023-06-11T01:42:54.020Z,20.57
2023-06-11T01:43:10.168Z,20.57
2023-06-11T01:43:26.307Z,20.58
2023-06-11T01:43:42.472Z,20.59
2023-06-11T01:43:58.594Z,20.59
2023-06-11T01:44:14.759Z,20.59
2023-06-11T01:44:30.902Z,20.58
2023-06-11T01:44:47.065Z,20.56
2023-06-11T01:45:03.218Z,20.59
2023-06-11T01:45:19.324Z,20.61
2023-06-11T01:45:35.469Z,20.58
2023-06-11T01:45:51.736Z,20.56
2023-06-11T01:46:07.855Z,20.56
2023-06-11T01:46:23.924Z,20.56
2023-06-11T01:46:40.160Z,20.56
2023-06-11T01:46:56.288Z,20.55
2023-06-11T01:47:23.698Z,20.54
2023-06-11T01:47:39.793Z,20.54
2023-06-11T01:47:55.973Z,20.55
2023-06-11T01:48:12.059Z,20.54
2023-06-11T01:48:28.243Z,20.53
2023-06-11T01:48:44.353Z,20.54
2023-06-11T01:49:00.527Z,20.56
2023-06-11T01:49:16.666Z,20.55
2023-06-11T01:49:32.821Z,20.56
2023-06-11T01:49:48.938Z,20.58
2023-06-11T01:50:05.096Z,20.58
2023-06-11T01:50:21.277Z,20.56
2023-06-11T01:50:37.382Z,20.56
2023-06-11T01:50:53.529Z,20.49
2023-06-11T01:51:09.694Z,20.49
2023-06-11T01:51:25.825Z,20.49
2023-06-11T01:51:42.006Z,20.46
2023-06-11T01:51:58.159Z,20.46
2023-06-11T01:52:14.256Z,20.45
2023-06-11T01:52:30.402Z,20.45
2023-06-11T01:52:46.579Z,20.47
2023-06-11T01:53:02.682Z,20.47
2023-06-11T01:53:18.887Z,20.47
2023-06-11T01:53:34.986Z,20.48
2023-06-11T01:53:51.154Z,20.49
2023-06-11T01:54:07.307Z,20.5
2023-06-11T01:54:23.420Z,20.47
2023-06-11T01:54:39.587Z,20.47
2023-06-11T01:54:55.748Z,20.48
2023-06-11T01:55:12.150Z,20.47
2023-06-11T01:55:28.009Z,20.45
2023-06-11T01:55:44.172Z,20.44
2023-06-11T01:56:00.307Z,20.44
2023-06-11T01:56:16.460Z,20.45
2023-06-11T01:56:32.578Z,20.45
2023-06-11T01:56:48.764Z,20.41
2023-06-11T01:57:04.873Z,20.41
2023-06-11T01:57:21.034Z,20.42
2023-06-11T01:57:37.156Z,20.42
2023-06-11T01:57:53.308Z,20.41
2023-06-11T01:58:09.507Z,20.41
2023-06-11T01:58:25.592Z,20.41
2023-06-11T01:58:41.749Z,20.42
2023-06-11T01:58:57.916Z,20.42
2023-06-11T01:59:14.069Z,20.41
2023-06-11T01:59:30.200Z,20.42
2023-06-11T01:59:46.340Z,20.43
2023-06-11T02:00:02.482Z,20.43
2023-06-11T02:00:18.629Z,20.43
2023-06-11T02:00:34.796Z,20.41
2023-06-11T02:00:50.939Z,20.37
2023-06-11T02:01:07.078Z,20.34
2023-06-11T02:01:23.264Z,20.36
2023-06-11T02:01:39.350Z,20.37
2023-06-11T02:01:55.551Z,20.38
2023-06-11T02:02:11.769Z,20.38
2023-06-11T02:02:27.832Z,20.35
2023-06-11T02:02:44.060Z,20.33
2023-06-11T02:03:00.210Z,20.25
2023-06-11T02:03:16.302Z,20.29
2023-06-11T02:03:32.493Z,20.29
2023-06-11T02:03:48.548Z,20.29
2023-06-11T02:04:04.744Z,20.29
2023-06-11T02:04:20.805Z,20.3
2023-06-11T02:04:36.950Z,20.29
2023-06-11T02:04:53.096Z,20.31
2023-06-11T02:05:09.532Z,20.32
2023-06-11T02:05:25.382Z,20.32
2023-06-11T02:05:41.544Z,20.33
2023-06-11T02:05:57.684Z,20.32
2023-06-11T02:06:13.870Z,20.3
2023-06-11T02:06:29.980Z,20.3
2023-06-11T02:06:46.129Z,20.32
2023-06-11T02:07:02.252Z,20.29
2023-06-11T02:07:18.397Z,20.31
2023-06-11T02:07:34.599Z,20.29
2023-06-11T02:07:50.682Z,20.3
2023-06-11T02:08:06.860Z,20.3
2023-06-11T02:08:22.993Z,20.31
2023-06-11T02:08:39.119Z,20.31
2023-06-11T02:08:55.297Z,20.33
2023-06-11T02:09:11.462Z,20.32
2023-06-11T02:09:27.587Z,20.33
2023-06-11T02:09:43.706Z,20.32
2023-06-11T02:09:59.875Z,20.31
2023-06-11T02:10:16.022Z,20.31
2023-06-11T02:10:32.146Z,20.31
2023-06-11T02:10:48.341Z,20.28
2023-06-11T02:11:04.470Z,20.28
2023-06-11T02:11:20.594Z,20.27
2023-06-11T02:11:36.789Z,20.27
2023-06-11T02:11:52.895Z,20.28
2023-06-11T02:12:09.024Z,20.29
2023-06-11T02:12:25.177Z,20.27
2023-06-11T02:12:41.360Z,20.24
2023-06-11T02:12:57.449Z,20.24
2023-06-11T02:13:13.622Z,20.25
2023-06-11T02:13:29.781Z,20.22
2023-06-11T02:13:45.935Z,20.2
2023-06-11T02:14:02.051Z,20.21
2023-06-11T02:14:18.187Z,20.21
2023-06-11T02:14:34.349Z,20.21
2023-06-11T02:14:50.480Z,20.22
2023-06-11T02:15:06.714Z,20.22
2023-06-11T02:15:22.806Z,20.21
2023-06-11T02:15:38.964Z,20.22
2023-06-11T02:15:55.120Z,20.2
2023-06-11T02:16:11.258Z,20.19
2023-06-11T02:16:27.393Z,20.17
2023-06-11T02:16:43.560Z,20.12
2023-06-11T02:16:59.722Z,20.13
2023-06-11T02:17:15.790Z,20.13
2023-06-11T02:17:31.955Z,20.12
2023-06-11T02:17:48.127Z,20.13
2023-06-11T02:18:04.332Z,20.14
2023-06-11T02:18:20.383Z,20.15
2023-06-11T02:18:36.509Z,20.16
2023-06-11T02:18:52.674Z,20.16
2023-06-11T02:19:08.837Z,20.17
2023-06-11T02:19:24.959Z,20.18
2023-06-11T02:19:41.098Z,20.19
2023-06-11T02:19:57.251Z,20.2
2023-06-11T02:20:13.419Z,20.2
2023-06-11T02:20:29.562Z,20.15
2023-06-11T02:20:45.698Z,20.15
2023-06-11T02:21:01.868Z,20.15
2023-06-11T02:21:17.979Z,20.15
2023-06-11T02:21:34.109Z,20.13
2023-06-11T02:21:50.304Z,20.14
2023-06-11T02:22:06.435Z,20.11
2023-06-11T02:22:22.556Z,20.12
2023-06-11T02:22:38.714Z,20.11
2023-06-11T02:22:54.856Z,20.11
2023-06-11T02:23:11.026Z,20.11
2023-06-11T02:23:27.137Z,20.07
2023-06-11T02:23:43.311Z,20.02
2023-06-11T02:23:59.515Z,19.98
2023-06-11T02:24:15.662Z,19.95
2023-06-11T02:24:31.745Z,19.94
2023-06-11T02:24:47.884Z,19.95
2023-06-11T02:25:04.028Z,19.94
2023-06-11T02:25:20.204Z,19.91
2023-06-11T02:25:36.300Z,19.91
2023-06-11T02:25:52.439Z,19.93
2023-06-11T02:26:08.593Z,19.9
2023-06-11T02:26:24.752Z,19.9
2023-06-11T02:26:40.930Z,19.92
2023-06-11T02:26:57.055Z,19.92
2023-06-11T02:27:13.213Z,19.94
2023-06-11T02:27:29.328Z,19.95
2023-06-11T02:27:45.480Z,19.94
2023-06-11T02:28:01.598Z,19.94
2023-06-11T02:28:17.757Z,19.95
2023-06-11T02:28:33.930Z,19.94
2023-06-11T02:28:50.051Z,19.96
2023-06-11T02:29:06.226Z,19.96
2023-06-11T02:29:22.346Z,19.95
2023-06-11T02:29:38.494Z,19.96
2023-06-11T02:29:54.617Z,19.97
2023-06-11T02:30:10.812Z,19.97
2023-06-11T02:30:26.935Z,19.99
2023-06-11T02:30:43.082Z,20.01
2023-06-11T02:30:59.237Z,20.01
2023-06-11T02:31:15.376Z,20.01
2023-06-11T02:31:31.578Z,20.01
2023-06-11T02:31:47.796Z,19.98
2023-06-11T02:32:03.943Z,19.95
2023-06-11T02:32:20.020Z,19.93
2023-06-11T02:32:36.108Z,19.92
2023-06-11T02:32:52.383Z,19.92
2023-06-11T02:33:08.498Z,19.9
2023-06-11T02:33:24.541Z,19.89
2023-06-11T02:33:40.673Z,19.88
2023-06-11T02:33:56.854Z,19.89
2023-06-11T02:34:12.984Z,19.9
2023-06-11T02:34:29.131Z,19.89
2023-06-11T02:34:45.271Z,19.87
2023-06-11T02:35:01.393Z,19.86
2023-06-11T02:35:17.558Z,19.86
2023-06-11T02:35:33.705Z,19.85
2023-06-11T02:35:49.849Z,19.82
2023-06-11T02:36:05.983Z,19.84
2023-06-11T02:36:22.161Z,19.81
2023-06-11T02:36:38.355Z,19.8
2023-06-11T02:36:54.440Z,19.8
2023-06-11T02:37:10.570Z,19.81
2023-06-11T02:37:26.719Z,19.8
2023-06-11T02:37:42.917Z,19.77
2023-06-11T02:37:59.004Z,19.8
2023-06-11T02:38:15.174Z,19.79
2023-06-11T02:38:31.288Z,19.81
2023-06-11T02:38:47.441Z,19.82
2023-06-11T02:39:03.580Z,19.8
2023-06-11T02:39:19.752Z,19.74
2023-06-11T02:39:35.881Z,19.74
2023-06-11T02:39:52.014Z,19.75
2023-06-11T02:40:08.188Z,19.72
2023-06-11T02:40:24.325Z,19.72
2023-06-11T02:40:40.454Z,19.69
2023-06-11T02:40:56.636Z,19.69
2023-06-11T02:41:24.277Z,19.69
2023-06-11T02:41:40.180Z,19.71
2023-06-11T02:41:56.369Z,19.72
2023-06-11T02:42:12.473Z,19.71
2023-06-11T02:42:28.668Z,19.68
2023-06-11T02:42:44.760Z,19.66
2023-06-11T02:43:00.915Z,19.66
2023-06-11T02:43:17.092Z,19.67
2023-06-11T02:43:33.198Z,19.69
2023-06-11T02:43:49.336Z,19.7
2023-06-11T02:44:05.490Z,19.68
2023-06-11T02:44:21.649Z,19.67
2023-06-11T02:44:37.809Z,19.69
2023-06-11T02:44:53.954Z,19.71
2023-06-11T02:45:10.418Z,19.72
2023-06-11T02:45:26.266Z,19.73
2023-06-11T02:45:42.386Z,19.75
2023-06-11T02:45:58.557Z,19.76
2023-06-11T02:46:14.708Z,19.78
2023-06-11T02:46:30.820Z,19.79
2023-06-11T02:46:46.941Z,19.8
2023-06-11T02:47:03.087Z,19.8
2023-06-11T02:47:19.349Z,19.81
2023-06-11T02:47:35.437Z,19.81
2023-06-11T02:47:51.600Z,19.8
2023-06-11T02:48:07.771Z,19.8
2023-06-11T02:48:23.811Z,19.8
2023-06-11T02:48:39.961Z,19.8
2023-06-11T02:48:56.094Z,19.81
2023-06-11T02:49:12.258Z,19.76
2023-06-11T02:49:28.435Z,19.73
2023-06-11T02:49:44.567Z,19.74
2023-06-11T02:50:00.686Z,19.73
2023-06-11T02:50:16.837Z,19.73
2023-06-11T02:50:32.973Z,19.74
2023-06-11T02:50:49.136Z,19.75
2023-06-11T02:51:05.272Z,19.74
2023-06-11T02:51:21.424Z,19.74
2023-06-11T02:51:37.566Z,19.76
2023-06-11T02:51:53.737Z,19.77
2023-06-11T02:52:09.869Z,19.76
2023-06-11T02:52:26.026Z,19.77
2023-06-11T02:52:42.135Z,19.77
2023-06-11T02:52:58.281Z,19.77
2023-06-11T02:53:30.579Z,19.76
2023-06-11T02:53:46.752Z,19.75
2023-06-11T02:54:02.871Z,19.74
2023-06-11T02:54:19.057Z,19.72
2023-06-11T02:54:35.176Z,19.71
2023-06-11T02:54:51.346Z,19.69
2023-06-11T02:55:07.467Z,19.64
2023-06-11T02:55:23.612Z,19.65
2023-06-11T02:55:39.735Z,19.65
2023-06-11T02:55:55.905Z,19.66
2023-06-11T02:56:12.064Z,19.66
2023-06-11T02:56:28.189Z,19.65
2023-06-11T02:56:44.362Z,19.65
2023-06-11T02:57:00.476Z,19.64
2023-06-11T02:57:16.676Z,19.66
2023-06-11T02:57:32.808Z,19.66
2023-06-11T02:57:48.915Z,19.65
2023-06-11T02:58:05.095Z,19.64
2023-06-11T02:58:37.346Z,19.66
2023-06-11T02:58:53.493Z,19.67
2023-06-11T02:59:09.677Z,19.68
2023-06-11T02:59:25.802Z,19.69
2023-06-11T02:59:41.973Z,19.65
2023-06-11T02:59:58.077Z,19.65
2023-06-11T03:00:14.233Z,19.66
2023-06-11T03:00:31.115Z,19.66
2023-06-11T03:00:46.527Z,19.63
2023-06-11T03:01:02.726Z,19.63
2023-06-11T03:01:18.876Z,19.64
2023-06-11T03:01:34.993Z,19.64
2023-06-11T03:01:51.170Z,19.62
2023-06-11T03:02:07.259Z,19.57
2023-06-11T03:02:23.441Z,19.59
2023-06-11T03:02:39.570Z,19.59
2023-06-11T03:02:55.721Z,19.59
2023-06-11T03:03:11.875Z,19.59
2023-06-11T03:03:28.015Z,19.6
2023-06-11T03:03:44.158Z,19.62
2023-06-11T03:04:00.334Z,19.63
2023-06-11T03:04:16.541Z,19.64
2023-06-11T03:04:32.544Z,19.65
2023-06-11T03:04:48.724Z,19.64
2023-06-11T03:05:04.845Z,19.62
2023-06-11T03:05:20.980Z,19.63
2023-06-11T03:05:37.125Z,19.63
2023-06-11T03:05:53.300Z,19.63
2023-06-11T03:06:09.426Z,19.64
2023-06-11T03:06:25.584Z,19.64
2023-06-11T03:06:41.753Z,19.57
2023-06-11T03:06:57.868Z,19.6
2023-06-11T03:07:14.025Z,19.61
2023-06-11T03:07:30.149Z,19.62
2023-06-11T03:07:46.324Z,19.62
2023-06-11T03:08:02.471Z,19.63
2023-06-11T03:08:18.597Z,19.64
2023-06-11T03:08:34.771Z,19.64
2023-06-11T03:08:50.911Z,19.65
2023-06-11T03:09:07.086Z,19.63
2023-06-11T03:09:23.178Z,19.64
2023-06-11T03:09:39.331Z,19.63
2023-06-11T03:09:55.473Z,19.63
2023-06-11T03:10:11.622Z,19.63
2023-06-11T03:10:27.750Z,19.64
2023-06-11T03:10:43.905Z,19.64
2023-06-11T03:11:00.047Z,19.66
2023-06-11T03:11:16.191Z,19.66
2023-06-11T03:11:32.360Z,19.64
2023-06-11T03:11:48.523Z,19.66
2023-06-11T03:12:04.628Z,19.67
2023-06-11T03:12:20.781Z,19.67
2023-06-11T03:12:36.914Z,19.67
2023-06-11T03:12:53.058Z,19.68
2023-06-11T03:13:09.199Z,19.68
2023-06-11T03:13:25.373Z,19.67
2023-06-11T03:13:41.523Z,19.64
2023-06-11T03:13:58.409Z,19.61
2023-06-11T03:14:13.799Z,19.6
2023-06-11T03:14:29.959Z,19.56
2023-06-11T03:14:46.101Z,19.55
2023-06-11T03:15:02.268Z,19.54
2023-06-11T03:15:18.374Z,19.53
2023-06-11T03:15:34.508Z,19.54
2023-06-11T03:15:50.720Z,19.53
2023-06-11T03:16:06.831Z,19.53
2023-06-11T03:16:23.060Z,19.53
2023-06-11T03:16:39.175Z,19.53
2023-06-11T03:16:55.269Z,19.53
2023-06-11T03:17:11.410Z,19.52
2023-06-11T03:17:27.553Z,19.51
2023-06-11T03:17:43.824Z,19.53
2023-06-11T03:17:59.852Z,19.5
2023-06-11T03:18:15.987Z,19.48
2023-06-11T03:18:32.153Z,19.47
2023-06-11T03:18:48.267Z,19.48
2023-06-11T03:19:04.454Z,19.49
2023-06-11T03:19:20.567Z,19.5
2023-06-11T03:19:36.711Z,19.52
2023-06-11T03:19:52.845Z,19.53
2023-06-11T03:20:09.026Z,19.54
2023-06-11T03:20:25.144Z,19.56
2023-06-11T03:20:41.304Z,19.56
2023-06-11T03:20:57.437Z,19.57
2023-06-11T03:21:13.578Z,19.56
2023-06-11T03:21:29.737Z,19.53
2023-06-11T03:21:45.881Z,19.52
2023-06-11T03:22:02.017Z,19.53
2023-06-11T03:22:18.149Z,19.53
2023-06-11T03:22:34.364Z,19.53
2023-06-11T03:22:50.475Z,19.51
2023-06-11T03:23:06.595Z,19.53
2023-06-11T03:23:22.750Z,19.51
2023-06-11T03:23:38.942Z,19.51
2023-06-11T03:23:55.072Z,19.52
2023-06-11T03:24:11.202Z,19.53
2023-06-11T03:24:27.362Z,19.51
2023-06-11T03:24:43.486Z,19.48
2023-06-11T03:24:59.648Z,19.47
2023-06-11T03:25:15.765Z,19.48
2023-06-11T03:25:31.939Z,19.49
2023-06-11T03:25:48.085Z,19.49
2023-06-11T03:26:04.208Z,19.5
2023-06-11T03:26:20.391Z,19.47
2023-06-11T03:26:36.510Z,19.47
2023-06-11T03:26:52.633Z,19.48
2023-06-11T03:27:08.762Z,19.46
2023-06-11T03:27:24.968Z,19.46
2023-06-11T03:27:41.065Z,19.47
2023-06-11T03:27:57.216Z,19.48
2023-06-11T03:28:13.361Z,19.47
2023-06-11T03:28:29.558Z,19.45
2023-06-11T03:28:45.678Z,19.45
2023-06-11T03:29:01.796Z,19.47
2023-06-11T03:29:17.987Z,19.47
2023-06-11T03:29:34.075Z,19.46
2023-06-11T03:29:50.232Z,19.46
2023-06-11T03:30:06.405Z,19.46
2023-06-11T03:30:22.545Z,19.47
2023-06-11T03:30:39.085Z,19.47
2023-06-11T03:30:54.902Z,19.48