createdAt,value
2023-01-11T00:11:07.289Z,3.35
2023-01-11T00:14:49.718Z,3.32
2023-01-11T00:18:38.967Z,3.32
2023-01-11T00:22:28.140Z,3.34
2023-01-11T00:26:17.171Z,3.34
2023-01-11T00:30:06.219Z,3.34
2023-01-11T00:33:58.342Z,3.33
2023-01-11T00:37:47.670Z,3.32
2023-01-11T00:41:35.118Z,3.31
2023-01-11T00:45:24.226Z,3.29
2023-01-11T00:49:13.359Z,3.29
2023-01-11T00:53:02.568Z,3.30
2023-01-11T00:56:52.527Z,3.30
2023-01-11T01:00:41.837Z,3.29
2023-01-11T01:08:18.475Z,3.28
2023-01-11T01:35:20.815Z,3.29
2023-01-11T01:39:02.244Z,3.27
2023-01-11T01:42:52.817Z,3.27
2023-01-11T01:46:40.770Z,3.27
2023-01-11T01:50:28.727Z,3.26
2023-01-11T01:54:16.397Z,3.26
2023-01-11T01:58:04.595Z,3.24
2023-01-11T02:14:00.169Z,3.22
2023-01-11T02:17:49.513Z,3.18
2023-01-11T02:22:03.084Z,3.19
2023-01-11T02:38:14.075Z,3.13
2023-01-11T02:42:04.828Z,3.06
2023-01-11T02:45:44.970Z,3.06
2023-01-11T02:49:37.093Z,3.05
2023-01-11T03:05:11.998Z,2.99
2023-01-11T03:09:22.733Z,2.94
2023-01-11T03:13:17.254Z,2.93
2023-01-11T03:24:44.165Z,2.97
2023-01-11T03:28:42.221Z,2.94
2023-01-11T03:32:36.483Z,2.90
2023-01-11T03:44:13.150Z,2.93
2023-01-11T03:48:02.148Z,2.90
2023-01-11T03:51:51.189Z,2.89
2023-01-11T03:55:40.203Z,2.88
2023-01-11T03:59:24.115Z,2.87
2023-01-11T04:03:14.659Z,2.86
2023-01-11T04:06:42.146Z,2.81
2023-01-11T04:10:31.170Z,2.80
2023-01-11T04:14:20.329Z,2.79
2023-01-11T04:18:09.507Z,2.75
2023-01-11T04:21:59.367Z,2.73
2023-01-11T04:37:42.388Z,2.70
2023-01-11T04:41:30.038Z,2.68
2023-01-11T04:45:19.243Z,2.64
2023-01-11T04:49:08.203Z,2.62
2023-01-11T04:52:57.751Z,2.61
2023-01-11T04:56:47.001Z,2.61
2023-01-11T05:00:37.182Z,2.60
2023-01-11T05:04:26.318Z,2.58
2023-01-11T05:08:08.226Z,2.57
2023-01-11T05:11:58.621Z,2.55
2023-01-11T05:38:54.270Z,2.23
2023-01-11T05:42:43.427Z,2.09
2023-01-11T05:46:24.870Z,1.98
2023-01-11T05:50:13.997Z,1.85
2023-01-11T05:53:53.356Z,1.73
2023-01-11T05:57:43.397Z,1.63
2023-01-11T06:01:35.749Z,1.51
2023-01-11T06:04:22.916Z,1.43
2023-01-11T06:07:50.637Z,1.36
2023-01-11T06:11:38.464Z,1.31
2023-01-11T06:15:25.756Z,1.24
2023-01-11T06:19:13.446Z,1.17
2023-01-11T06:23:01.364Z,1.12
2023-01-11T06:26:50.065Z,1.06
2023-01-11T06:30:37.916Z,1.03
2023-01-11T06:34:08.703Z,1.01
2023-01-11T06:37:51.791Z,0.96
2023-01-11T06:41:40.017Z,0.90
2023-01-11T06:45:28.277Z,0.80
2023-01-11T06:49:05.157Z,0.73
2023-01-11T06:52:41.832Z,0.67
2023-01-11T06:56:29.767Z,0.60
2023-01-11T07:00:08.623Z,0.52
2023-01-11T07:17:49.114Z,0.28
2023-01-11T07:21:04.079Z,0.23
2023-01-11T07:24:31.208Z,0.20
2023-01-11T07:27:21.624Z,0.19
2023-01-11T07:30:58.765Z,0.18
2023-01-11T07:34:48.481Z,0.19
2023-01-11T07:38:10.622Z,0.21
2023-01-11T07:41:57.250Z,0.24
2023-01-11T07:45:45.278Z,0.25
2023-01-11T07:49:37.728Z,0.30
2023-01-11T07:53:16.955Z,0.37
2023-01-11T07:57:06.727Z,0.44
2023-01-11T08:00:56.277Z,0.54
2023-01-11T08:04:45.623Z,0.64
2023-01-11T08:08:37.066Z,0.74
2023-01-11T08:12:25.101Z,0.86
2023-01-11T08:16:14.387Z,0.96
2023-01-11T08:20:03.897Z,1.06
2023-01-11T08:23:12.915Z,1.22
2023-01-11T08:25:52.051Z,1.34
2023-01-11T08:29:35.998Z,1.43
2023-01-11T08:40:35.685Z,2.04
2023-01-11T08:47:09.581Z,2.38
2023-01-11T08:50:21.272Z,2.54
2023-01-11T09:23:14.195Z,4.42
2023-01-11T09:26:46.964Z,4.64
2023-01-11T09:30:26.110Z,4.80
2023-01-11T09:33:37.670Z,4.95
2023-01-11T09:36:43.237Z,5.07
2023-01-11T09:40:25.377Z,5.27
2023-01-11T09:44:14.617Z,5.53
2023-01-11T09:48:43.271Z,5.80
2023-01-11T10:18:23.559Z,7.47
2023-01-11T10:19:05.916Z,7.81
2023-01-11T10:22:59.823Z,8.11
2023-01-11T10:26:38.365Z,8.47
2023-01-11T10:30:52.965Z,8.69
2023-01-11T10:58:03.775Z,7.83
2023-01-11T11:02:00.578Z,7.73
2023-01-11T11:16:58.626Z,7.66
2023-01-11T11:20:44.239Z,7.81
2023-01-11T11:24:13.678Z,7.98
2023-01-11T11:28:05.921Z,8.16
2023-01-11T11:31:36.424Z,8.53
2023-01-11T11:35:06.993Z,8.90
2023-01-11T11:50:27.413Z,13.48
2023-01-11T11:54:31.113Z,15.41
2023-01-11T11:57:22.418Z,16.67
2023-01-11T12:00:45.618Z,17.38
2023-01-11T12:04:25.346Z,17.87
2023-01-11T12:07:54.720Z,18.15
2023-01-11T12:11:47.883Z,17.44
2023-01-11T12:26:56.277Z,19.21
2023-01-11T12:30:54.702Z,19.49
2023-01-11T12:34:32.168Z,19.59
2023-01-11T12:38:54.792Z,18.95
2023-01-11T12:42:36.960Z,18.62
2023-01-11T12:50:22.703Z,18.40
2023-01-11T13:09:02.471Z,14.18
2023-01-11T13:13:00.613Z,14.08
2023-01-11T13:28:44.309Z,11.94
2023-01-11T13:32:34.848Z,11.02
2023-01-11T13:36:47.335Z,10.17
2023-01-11T13:40:37.646Z,9.57
2023-01-11T13:52:31.206Z,8.51
2023-01-11T13:56:20.307Z,8.15
2023-01-11T14:00:12.695Z,7.90
2023-01-11T14:04:03.103Z,7.64
2023-01-11T14:16:33.399Z,7.29
2023-01-11T14:20:21.234Z,7.10
2023-01-11T14:24:34.507Z,6.93
2023-01-11T14:28:15.893Z,6.69
2023-01-11T14:44:17.057Z,6.15
2023-01-11T14:48:30.881Z,5.95
2023-01-11T14:52:39.634Z,5.77
2023-01-11T15:08:23.040Z,4.80
2023-01-11T15:12:21.814Z,4.69
2023-01-11T15:16:12.647Z,4.73
2023-01-11T15:24:05.796Z,4.87
2023-01-11T15:28:05.131Z,4.99
2023-01-11T15:32:12.602Z,5.02
2023-01-11T15:40:03.898Z,5.02
2023-01-11T15:43:57.263Z,4.96
2023-01-11T15:47:44.896Z,4.93
2023-01-11T15:51:36.823Z,4.92
2023-01-11T16:07:27.923Z,5.10
2023-01-11T16:11:17.350Z,5.13
2023-01-11T16:15:20.268Z,5.17
2023-01-11T16:27:40.431Z,5.14
2023-01-11T16:31:10.879Z,5.10
2023-01-11T16:34:38.663Z,5.11
2023-01-11T16:38:03.253Z,5.14
2023-01-11T16:41:52.089Z,5.15
2023-01-11T16:53:36.306Z,5.27
2023-01-11T16:57:21.207Z,5.28
2023-01-11T17:01:19.507Z,5.31
2023-01-11T17:04:45.107Z,5.33
2023-01-11T17:20:14.578Z,5.30
2023-01-11T17:24:03.654Z,5.32
2023-01-11T17:27:56.098Z,5.33
2023-01-11T17:39:44.934Z,5.42
2023-01-11T17:43:37.204Z,5.39
2023-01-11T17:47:19.204Z,5.43
2023-01-11T17:51:27.868Z,5.46
2023-01-11T18:07:21.282Z,5.64
2023-01-11T18:11:20.537Z,5.65
2023-01-11T18:15:08.892Z,5.65
2023-01-11T18:23:13.314Z,5.58
2023-01-11T18:27:08.780Z,5.55
2023-01-11T18:31:11.207Z,5.61
2023-01-11T18:34:30.132Z,5.60
2023-01-11T18:37:20.258Z,5.62
2023-01-11T18:40:51.191Z,5.62
2023-01-11T18:44:31.200Z,5.61
2023-01-11T18:48:29.991Z,5.60
2023-01-11T18:52:00.921Z,5.60
2023-01-11T19:04:19.098Z,5.66
2023-01-11T19:08:06.648Z,5.62
2023-01-11T19:11:24.243Z,5.60
2023-01-11T19:15:11.979Z,5.60
2023-01-11T19:19:00.123Z,5.60
2023-01-11T19:46:11.500Z,5.59
2023-01-11T19:49:59.832Z,5.58
2023-01-11T19:53:49.006Z,5.61
2023-01-11T19:57:41.288Z,5.69
2023-01-11T20:01:30.518Z,5.75
2023-01-11T20:05:02.016Z,5.77
2023-01-11T20:08:51.277Z,5.73
2023-01-11T20:12:40.689Z,5.73
2023-01-11T20:15:59.818Z,5.75
2023-01-11T20:18:55.679Z,5.75
2023-01-11T20:22:44.723Z,5.78
2023-01-11T20:25:56.370Z,5.84
2023-01-11T20:29:45.737Z,5.88
2023-01-11T20:36:54.139Z,5.97
2023-01-11T20:55:52.060Z,6.07
2023-01-11T20:58:50.498Z,6.07
2023-01-11T21:02:31.067Z,6.09
2023-01-11T21:06:19.255Z,6.16
2023-01-11T21:09:58.253Z,6.26
2023-01-11T21:13:46.261Z,6.34
2023-01-11T21:16:35.929Z,6.41
2023-01-11T21:20:03.183Z,6.45
2023-01-11T21:23:51.148Z,6.48
2023-01-11T21:27:29.018Z,6.44
2023-01-11T21:31:18.803Z,6.47
2023-01-11T21:35:07.202Z,6.53
2023-01-11T21:38:55.649Z,6.55
2023-01-11T21:42:44.112Z,6.55
2023-01-11T21:46:27.865Z,6.50
2023-01-11T21:50:17.986Z,6.44
2023-01-11T21:53:45.389Z,6.37
2023-01-11T22:01:20.493Z,6.24
2023-01-11T22:05:11.566Z,6.21
2023-01-11T22:08:58.784Z,6.16
2023-01-11T22:12:46.498Z,6.15
2023-01-11T22:16:35.541Z,6.13
2023-01-11T22:27:57.646Z,5.89
2023-01-11T22:31:44.919Z,5.80
2023-01-11T22:35:21.981Z,5.71
2023-01-11T22:46:40.805Z,5.41
2023-01-11T22:50:07.685Z,5.28
2023-01-11T22:52:43.257Z,5.23
2023-01-11T22:56:10.451Z,5.20
2023-01-11T22:59:35.999Z,5.14
2023-01-11T23:03:23.652Z,5.08
2023-01-11T23:06:54.692Z,5.01
2023-01-11T23:09:44.567Z,4.95
2023-01-11T23:12:50.679Z,4.93
2023-01-11T23:16:25.598Z,4.90
2023-01-11T23:20:13.144Z,4.89
2023-01-11T23:23:26.918Z,4.89
2023-01-11T23:27:04.701Z,4.87
2023-01-11T23:30:52.352Z,4.80
2023-01-11T23:34:40.014Z,4.74
2023-01-11T23:49:50.822Z,4.59
2023-01-11T23:53:38.588Z,4.55
2023-01-11T23:57:24.965Z,4.53
