createdAt,value
2018-02-26T00:02:24.459Z,99.90
2018-02-26T00:04:50.774Z,99.90
2018-02-26T00:07:17.100Z,99.90
2018-02-26T00:09:43.417Z,99.90
2018-02-26T00:12:10.462Z,99.90
2018-02-26T00:14:36.777Z,99.90
2018-02-26T00:17:03.120Z,99.90
2018-02-26T00:19:30.952Z,99.90
2018-02-26T00:21:58.056Z,99.90
2018-02-26T00:24:24.368Z,99.90
2018-02-26T00:26:50.708Z,99.90
2018-02-26T00:29:17.094Z,99.90
2018-02-26T00:31:43.401Z,99.90
2018-02-26T00:34:10.522Z,99.90
2018-02-26T00:36:36.852Z,99.90
2018-02-26T00:39:03.191Z,99.90
2018-02-26T00:41:30.387Z,99.90
2018-02-26T00:43:57.445Z,99.90
2018-02-26T00:46:23.795Z,99.90
2018-02-26T00:48:50.139Z,99.90
2018-02-26T00:51:16.455Z,99.90
2018-02-26T00:53:42.814Z,99.90
2018-02-26T00:56:09.129Z,99.90
2018-02-26T00:58:35.451Z,99.90
2018-02-26T01:01:01.773Z,99.90
2018-02-26T01:03:28.071Z,99.90
2018-02-26T01:05:55.110Z,99.90
2018-02-26T01:08:22.155Z,99.90
2018-02-26T01:10:49.205Z,99.90
2018-02-26T01:13:16.277Z,99.90
2018-02-26T01:15:42.572Z,99.90
2018-02-26T01:18:09.654Z,99.90
2018-02-26T01:20:35.956Z,99.90
2018-02-26T01:23:03.001Z,99.90
2018-02-26T01:25:30.054Z,99.90
2018-02-26T01:27:57.090Z,99.90
2018-02-26T01:30:24.190Z,99.90
2018-02-26T01:32:50.474Z,99.90
2018-02-26T01:35:17.529Z,99.90
2018-02-26T01:37:44.563Z,99.90
2018-02-26T01:40:10.865Z,99.90
2018-02-26T01:42:37.194Z,99.90
2018-02-26T01:45:03.550Z,99.90
2018-02-26T01:47:29.937Z,99.90
2018-02-26T01:49:56.239Z,99.90
2018-02-26T01:52:22.570Z,99.90
2018-02-26T01:54:48.873Z,99.90
2018-02-26T01:57:15.948Z,99.90
2018-02-26T01:59:42.252Z,99.90
2018-02-26T02:02:09.309Z,99.90
2018-02-26T02:04:36.382Z,99.90
2018-02-26T02:07:02.704Z,99.90
2018-02-26T02:09:29.005Z,99.90
2018-02-26T02:11:56.084Z,99.90
2018-02-26T02:14:22.382Z,99.90
2018-02-26T02:16:49.460Z,99.90
2018-02-26T02:19:15.820Z,99.90
2018-02-26T02:21:42.142Z,99.90
2018-02-26T02:24:08.482Z,99.90
2018-02-26T02:26:34.811Z,99.90
2018-02-26T02:29:01.123Z,99.90
2018-02-26T02:31:27.432Z,99.90
2018-02-26T02:33:53.776Z,99.90
2018-02-26T02:36:20.100Z,99.90
2018-02-26T02:38:47.145Z,99.90
2018-02-26T02:41:14.192Z,99.90
2018-02-26T02:43:41.255Z,99.90
2018-02-26T02:46:07.580Z,99.90
2018-02-26T02:48:33.910Z,99.90
2018-02-26T02:51:00.218Z,99.90
2018-02-26T02:53:27.272Z,99.90
2018-02-26T02:55:54.327Z,99.90
2018-02-26T02:58:21.370Z,99.90
2018-02-26T03:00:47.701Z,99.90
2018-02-26T03:03:14.088Z,99.90
2018-02-26T03:05:40.419Z,99.90
2018-02-26T03:08:07.520Z,99.90
2018-02-26T03:10:33.846Z,99.90
2018-02-26T03:13:00.204Z,99.90
2018-02-26T03:15:26.549Z,99.90
2018-02-26T03:17:52.860Z,99.90
2018-02-26T03:20:19.171Z,99.90
2018-02-26T03:22:45.506Z,99.90
2018-02-26T03:25:11.821Z,99.90
2018-02-26T03:27:38.877Z,99.90
2018-02-26T03:30:05.229Z,99.90
2018-02-26T03:32:31.559Z,99.90
2018-02-26T03:34:57.863Z,99.90
2018-02-26T03:37:24.173Z,99.90
2018-02-26T03:39:51.236Z,99.90
2018-02-26T03:42:18.269Z,99.90
2018-02-26T03:44:44.594Z,99.90
2018-02-26T03:47:11.659Z,99.90
2018-02-26T03:49:37.999Z,99.90
2018-02-26T03:52:04.306Z,99.90
2018-02-26T03:54:31.349Z,99.90
2018-02-26T03:56:57.669Z,99.90
2018-02-26T03:59:23.985Z,99.90
2018-02-26T04:01:51.036Z,99.90
2018-02-26T04:04:17.347Z,99.90
2018-02-26T04:06:43.644Z,99.90
2018-02-26T04:09:10.690Z,99.90
2018-02-26T04:11:36.991Z,99.90
2018-02-26T04:14:04.050Z,99.90
2018-02-26T04:16:31.092Z,99.90
2018-02-26T04:18:58.163Z,99.90
2018-02-26T04:21:24.563Z,99.90
2018-02-26T04:23:50.878Z,99.90
2018-02-26T04:26:17.164Z,99.90
2018-02-26T04:28:43.804Z,99.90
2018-02-26T04:31:10.129Z,99.90
2018-02-26T04:33:36.450Z,99.90
2018-02-26T04:36:02.748Z,99.90
2018-02-26T04:38:29.092Z,99.90
2018-02-26T04:40:56.164Z,99.90
2018-02-26T04:43:22.471Z,99.90
2018-02-26T04:45:49.536Z,99.90
2018-02-26T04:48:15.854Z,99.90
2018-02-26T04:50:42.169Z,99.90
2018-02-26T04:53:09.219Z,99.90
2018-02-26T04:55:36.329Z,99.90
2018-02-26T04:58:02.648Z,99.90
2018-02-26T05:00:28.985Z,99.90
2018-02-26T05:02:55.280Z,99.90
2018-02-26T05:05:21.615Z,99.90
2018-02-26T05:07:47.924Z,99.90
2018-02-26T05:10:15.030Z,99.90
2018-02-26T05:12:41.372Z,99.90
2018-02-26T05:15:07.704Z,99.90
2018-02-26T05:17:33.993Z,99.90
2018-02-26T05:20:00.527Z,99.90
2018-02-26T05:22:26.819Z,99.90
2018-02-26T05:24:53.159Z,99.90
2018-02-26T05:27:19.486Z,99.90
2018-02-26T05:29:45.816Z,99.90
2018-02-26T05:32:12.170Z,99.90
2018-02-26T05:34:38.456Z,99.90
2018-02-26T05:37:05.536Z,99.90
2018-02-26T05:39:32.582Z,99.90
2018-02-26T05:41:58.900Z,99.90
2018-02-26T05:44:25.259Z,99.90
2018-02-26T05:46:51.560Z,99.90
2018-02-26T05:49:17.898Z,99.90
2018-02-26T05:51:44.218Z,99.90
2018-02-26T05:54:11.268Z,99.90
2018-02-26T05:56:37.601Z,99.90
2018-02-26T05:59:03.917Z,99.90
2018-02-26T06:01:31.023Z,99.90
2018-02-26T06:03:57.352Z,99.90
2018-02-26T06:06:23.727Z,99.90
2018-02-26T06:08:50.766Z,99.90
2018-02-26T06:11:17.101Z,99.90
2018-02-26T06:13:43.433Z,99.90
2018-02-26T06:16:10.511Z,99.90
2018-02-26T06:18:37.563Z,99.90
2018-02-26T06:21:03.898Z,99.90
2018-02-26T06:23:30.211Z,99.90
2018-02-26T06:25:57.267Z,99.90
2018-02-26T06:28:23.595Z,99.90
2018-02-26T06:30:50.629Z,99.90
2018-02-26T06:33:17.688Z,99.90
2018-02-26T06:35:43.987Z,99.90
2018-02-26T06:38:11.058Z,99.90
2018-02-26T06:40:38.115Z,99.90
2018-02-26T06:43:04.449Z,99.90
2018-02-26T06:45:30.791Z,99.90
2018-02-26T06:47:57.092Z,99.90
2018-02-26T06:50:24.161Z,99.90
2018-02-26T06:52:50.474Z,99.90
2018-02-26T06:55:17.550Z,99.90
2018-02-26T06:57:43.949Z,99.90
2018-02-26T07:00:11.002Z,99.90
2018-02-26T07:02:37.379Z,99.90
2018-02-26T07:05:03.696Z,99.90
2018-02-26T07:07:30.048Z,99.90
2018-02-26T07:09:56.352Z,99.90
2018-02-26T07:12:22.677Z,99.90
2018-02-26T07:14:49.049Z,99.90
2018-02-26T07:17:15.381Z,99.90
2018-02-26T07:19:42.428Z,99.90
2018-02-26T07:22:08.741Z,99.90
2018-02-26T07:24:35.070Z,99.90
2018-02-26T07:27:01.405Z,99.90
2018-02-26T07:29:27.754Z,99.90
2018-02-26T07:31:54.074Z,99.90
2018-02-26T07:34:20.383Z,99.90
2018-02-26T07:36:46.740Z,99.90
2018-02-26T07:39:13.035Z,99.90
2018-02-26T07:41:39.342Z,99.90
2018-02-26T07:44:05.648Z,99.90
2018-02-26T07:46:32.709Z,99.90
2018-02-26T07:48:59.775Z,99.90
2018-02-26T07:51:26.432Z,99.90
2018-02-26T07:53:52.734Z,99.90
2018-02-26T07:56:19.055Z,99.90
2018-02-26T07:58:46.116Z,99.90
2018-02-26T08:01:12.462Z,99.90
2018-02-26T08:03:39.487Z,99.90
2018-02-26T08:06:06.542Z,99.90
2018-02-26T08:08:32.868Z,99.90
2018-02-26T08:10:59.918Z,99.90
2018-02-26T08:13:26.940Z,99.90
2018-02-26T08:15:53.972Z,99.90
2018-02-26T08:18:20.276Z,99.90
2018-02-26T08:20:46.601Z,99.90
2018-02-26T08:23:12.932Z,99.90
2018-02-26T08:25:39.225Z,99.90
2018-02-26T08:28:05.532Z,99.90
2018-02-26T08:30:32.584Z,99.90
2018-02-26T08:33:00.354Z,99.90
2018-02-26T08:35:27.400Z,99.90
2018-02-26T08:37:53.745Z,99.90
2018-02-26T08:40:20.800Z,99.90
2018-02-26T08:42:47.090Z,99.90
2018-02-26T08:45:14.171Z,99.90
2018-02-26T08:47:41.218Z,99.90
2018-02-26T08:50:08.286Z,99.90
2018-02-26T08:52:34.579Z,99.90
2018-02-26T08:55:01.642Z,99.90
2018-02-26T08:57:27.953Z,99.90
2018-02-26T08:59:54.254Z,99.90
2018-02-26T09:02:20.583Z,99.90
2018-02-26T09:04:46.891Z,99.90
2018-02-26T09:07:13.212Z,99.90
2018-02-26T09:09:39.521Z,99.90
2018-02-26T09:12:05.857Z,99.90
2018-02-26T09:14:33.134Z,99.90
2018-02-26T09:16:59.444Z,99.90
2018-02-26T09:19:26.482Z,99.90
2018-02-26T09:21:52.839Z,99.90
2018-02-26T09:24:19.140Z,99.90
2018-02-26T09:26:45.463Z,99.90
2018-02-26T09:29:12.505Z,99.90
2018-02-26T09:31:39.576Z,99.90
2018-02-26T09:34:05.894Z,99.90
2018-02-26T09:36:32.228Z,99.90
2018-02-26T09:38:58.565Z,99.90
2018-02-26T09:41:24.890Z,99.90
2018-02-26T09:43:51.195Z,99.90
2018-02-26T09:46:17.511Z,99.90
2018-02-26T09:48:43.834Z,99.90
2018-02-26T09:51:10.159Z,99.90
2018-02-26T09:53:38.212Z,99.90
2018-02-26T09:56:04.501Z,99.90
2018-02-26T09:58:31.565Z,99.90
2018-02-26T10:00:57.864Z,99.90
2018-02-26T10:03:24.927Z,99.90
2018-02-26T10:05:51.965Z,99.90
2018-02-26T10:08:19.036Z,99.90
2018-02-26T10:10:45.341Z,99.90
2018-02-26T10:13:12.395Z,99.90
2018-02-26T10:15:39.448Z,99.90
2018-02-26T10:18:06.505Z,99.90
2018-02-26T10:20:32.805Z,99.90
2018-02-26T10:22:59.119Z,99.90
2018-02-26T10:25:25.404Z,99.90
2018-02-26T10:27:51.702Z,99.90
2018-02-26T10:30:18.775Z,99.90
2018-02-26T10:32:45.106Z,99.90
2018-02-26T10:35:11.408Z,99.90
2018-02-26T10:37:38.482Z,99.90
2018-02-26T10:40:04.804Z,99.90
2018-02-26T10:42:31.145Z,99.90
2018-02-26T10:44:57.789Z,99.90
2018-02-26T10:47:24.089Z,99.90
2018-02-26T10:49:51.474Z,99.90
2018-02-26T10:52:17.778Z,99.90
2018-02-26T10:54:44.092Z,99.90
2018-02-26T10:57:10.421Z,99.90
2018-02-26T10:59:37.500Z,99.90
2018-02-26T11:02:03.829Z,99.90
2018-02-26T11:04:30.220Z,99.90
2018-02-26T11:06:56.529Z,99.90
2018-02-26T11:09:22.877Z,99.90
2018-02-26T11:11:49.182Z,99.90
2018-02-26T11:14:15.498Z,99.90
2018-02-26T11:16:41.791Z,99.90
2018-02-26T11:19:08.861Z,99.90
2018-02-26T11:21:35.150Z,99.90
2018-02-26T11:24:01.489Z,99.90
2018-02-26T11:26:27.792Z,99.90
2018-02-26T11:28:54.136Z,99.90
2018-02-26T11:31:20.521Z,99.90
2018-02-26T11:33:46.865Z,99.90
2018-02-26T11:36:13.173Z,99.90
2018-02-26T11:38:39.513Z,99.90
2018-02-26T11:41:05.807Z,99.90
2018-02-26T11:43:32.115Z,99.90
2018-02-26T11:45:58.444Z,99.90
2018-02-26T11:48:24.745Z,99.90
2018-02-26T11:50:51.064Z,99.90
2018-02-26T11:53:17.352Z,99.90
2018-02-26T11:55:44.413Z,99.90
2018-02-26T11:58:11.450Z,99.90
2018-02-26T12:00:37.783Z,99.90
2018-02-26T12:03:04.130Z,99.90
2018-02-26T12:05:30.447Z,99.90
2018-02-26T12:07:57.473Z,99.90
2018-02-26T12:10:23.798Z,99.90
2018-02-26T12:12:51.569Z,99.90
2018-02-26T12:15:17.916Z,99.90
2018-02-26T12:17:44.947Z,99.90
2018-02-26T12:20:11.293Z,99.90
2018-02-26T12:22:37.576Z,99.90
2018-02-26T12:25:03.894Z,99.90
2018-02-26T12:27:30.250Z,99.90
2018-02-26T12:29:56.571Z,99.90
2018-02-26T12:32:22.907Z,99.90
2018-02-26T12:34:49.253Z,99.90
2018-02-26T12:37:15.566Z,99.90
2018-02-26T12:39:41.897Z,99.90
2018-02-26T12:42:08.216Z,99.90
2018-02-26T12:44:34.554Z,99.90
2018-02-26T12:47:00.871Z,99.90
2018-02-26T12:49:27.187Z,99.90
2018-02-26T12:51:53.488Z,99.90
2018-02-26T12:54:20.515Z,99.90
2018-02-26T12:56:47.590Z,99.90
2018-02-26T12:59:13.896Z,99.90
2018-02-26T13:01:40.259Z,99.90
2018-02-26T13:04:06.617Z,99.90
2018-02-26T13:06:32.960Z,99.90
2018-02-26T13:08:59.297Z,99.90
2018-02-26T13:11:25.637Z,99.00
2018-02-26T13:13:52.700Z,97.90
2018-02-26T13:16:19.782Z,97.60
2018-02-26T13:18:46.124Z,97.20
2018-02-26T13:21:12.426Z,93.30
2018-02-26T13:23:39.472Z,90.40
2018-02-26T13:26:06.522Z,82.80
2018-02-26T13:28:33.562Z,78.40
2018-02-26T13:31:00.720Z,74.70
2018-02-26T13:33:27.775Z,68.60
2018-02-26T13:35:54.105Z,68.70
2018-02-26T13:38:20.421Z,63.80
2018-02-26T13:40:47.483Z,63.80
2018-02-26T13:43:13.766Z,63.70
2018-02-26T13:45:40.096Z,62.50
2018-02-26T13:48:06.425Z,60.70
2018-02-26T13:50:32.754Z,59.00
2018-02-26T13:52:59.085Z,58.60
2018-02-26T13:55:25.401Z,59.40
2018-02-26T13:57:51.721Z,60.00
2018-02-26T14:00:18.021Z,59.00
2018-02-26T14:02:44.405Z,57.30
2018-02-26T14:05:10.717Z,55.50
2018-02-26T14:07:37.057Z,55.30
2018-02-26T14:10:03.393Z,56.10
2018-02-26T14:12:29.720Z,56.80
2018-02-26T14:14:56.025Z,58.00
2018-02-26T14:17:22.326Z,60.00
2018-02-26T14:19:49.365Z,58.70
2018-02-26T14:22:16.449Z,59.90
2018-02-26T14:24:42.747Z,59.80
2018-02-26T14:27:09.813Z,60.00
2018-02-26T14:29:36.125Z,59.80
2018-02-26T14:32:03.173Z,58.40
2018-02-26T14:34:30.217Z,58.10
2018-02-26T14:36:57.242Z,57.60
2018-02-26T14:39:23.561Z,57.50
2018-02-26T14:41:49.852Z,56.40
2018-02-26T14:44:16.148Z,55.50
2018-02-26T14:46:43.202Z,55.70
2018-02-26T14:49:10.251Z,56.40
2018-02-26T14:51:37.285Z,57.90
2018-02-26T14:54:04.340Z,58.00
2018-02-26T14:56:31.386Z,57.70
2018-02-26T14:58:58.428Z,58.20
2018-02-26T15:01:25.463Z,58.20
2018-02-26T15:03:52.532Z,57.60
2018-02-26T15:06:19.576Z,57.70
2018-02-26T15:08:46.640Z,59.50
2018-02-26T15:11:13.721Z,59.50
2018-02-26T15:13:40.009Z,61.00
2018-02-26T15:16:07.068Z,63.40
2018-02-26T15:18:33.352Z,63.30
2018-02-26T15:20:59.690Z,65.00
2018-02-26T15:23:25.986Z,62.90
2018-02-26T15:25:52.341Z,61.50
2018-02-26T15:28:18.642Z,61.60
2018-02-26T15:30:44.952Z,60.20
2018-02-26T15:33:11.261Z,62.00
2018-02-26T15:35:38.324Z,61.40
2018-02-26T15:38:04.628Z,61.30
2018-02-26T15:40:31.691Z,58.70
2018-02-26T15:42:58.727Z,59.60
2018-02-26T15:45:25.050Z,59.60
2018-02-26T15:47:52.086Z,59.00
2018-02-26T15:50:19.273Z,59.20
2018-02-26T15:52:46.403Z,58.10
2018-02-26T15:55:13.515Z,56.90
2018-02-26T15:57:39.837Z,57.40
2018-02-26T16:00:06.209Z,56.70
2018-02-26T16:02:32.553Z,56.80
2018-02-26T16:04:58.888Z,58.30
2018-02-26T16:07:25.190Z,57.80
2018-02-26T16:09:52.249Z,57.40
2018-02-26T16:12:19.317Z,58.90
2018-02-26T16:14:45.614Z,58.80
2018-02-26T16:17:11.925Z,59.00
2018-02-26T16:19:38.216Z,60.60
2018-02-26T16:22:04.638Z,61.50
2018-02-26T16:24:30.957Z,62.70
2018-02-26T16:26:58.272Z,64.40
2018-02-26T16:29:24.584Z,64.40
2018-02-26T16:31:50.941Z,65.20
2018-02-26T16:34:17.273Z,66.30
2018-02-26T16:36:44.362Z,66.70
2018-02-26T16:39:10.724Z,66.70
2018-02-26T16:41:37.097Z,67.70
2018-02-26T16:44:04.160Z,69.10
2018-02-26T16:46:30.560Z,69.00
2018-02-26T16:48:56.887Z,69.20
2018-02-26T16:51:23.221Z,68.80
2018-02-26T16:53:49.535Z,69.10
2018-02-26T16:56:15.882Z,69.20
2018-02-26T16:58:42.217Z,70.00
2018-02-26T17:01:09.306Z,71.50
2018-02-26T17:03:35.633Z,71.50
2018-02-26T17:06:01.947Z,71.30
2018-02-26T17:08:28.349Z,71.10
2018-02-26T17:10:54.769Z,71.90
2018-02-26T17:13:21.109Z,72.50
2018-02-26T17:15:47.716Z,72.60
2018-02-26T17:18:14.059Z,72.40
2018-02-26T17:20:40.359Z,72.60
2018-02-26T17:23:06.667Z,73.50
2018-02-26T17:25:33.754Z,74.10
2018-02-26T17:28:00.072Z,74.10
2018-02-26T17:30:26.381Z,75.00
2018-02-26T17:32:53.060Z,75.40
2018-02-26T17:35:19.390Z,75.30
2018-02-26T17:37:45.698Z,74.80
2018-02-26T17:40:12.014Z,74.60
2018-02-26T17:42:38.327Z,75.00
2018-02-26T17:45:04.648Z,75.60
2018-02-26T17:47:30.973Z,75.60
2018-02-26T17:49:57.289Z,75.30
2018-02-26T17:52:23.625Z,76.30
2018-02-26T17:54:49.982Z,77.50
2018-02-26T17:57:16.345Z,77.90
2018-02-26T17:59:42.679Z,78.10
2018-02-26T18:02:09.010Z,78.70
2018-02-26T18:04:35.343Z,79.10
2018-02-26T18:07:01.673Z,78.30
2018-02-26T18:09:27.994Z,78.30
2018-02-26T18:11:54.301Z,78.70
2018-02-26T18:14:20.692Z,79.80
2018-02-26T18:16:46.979Z,78.60
2018-02-26T18:19:13.284Z,79.20
2018-02-26T18:21:39.592Z,79.90
2018-02-26T18:24:05.948Z,79.60
2018-02-26T18:26:32.274Z,80.00
2018-02-26T19:00:38.253Z,85.90
2018-02-26T19:03:04.595Z,85.10
2018-02-26T19:05:30.913Z,84.50
2018-02-26T19:07:57.215Z,84.30
2018-02-26T19:10:24.305Z,82.50
2018-02-26T19:12:50.598Z,82.50
2018-02-26T19:15:17.653Z,84.30
2018-02-26T19:17:44.702Z,85.00
2018-02-26T19:20:11.785Z,84.60
2018-02-26T19:22:38.093Z,84.50
2018-02-26T19:25:05.127Z,85.40
2018-02-26T19:27:32.341Z,87.70
2018-02-26T19:29:58.692Z,87.50
2018-02-26T19:32:25.219Z,90.00
2018-02-26T19:34:52.458Z,88.50
2018-02-26T19:37:19.200Z,88.00
2018-02-26T19:39:45.699Z,90.00
2018-02-26T19:42:12.028Z,90.20
2018-02-26T19:44:38.404Z,90.50
2018-02-26T19:47:04.780Z,90.20
2018-02-26T19:49:32.079Z,88.40
2018-02-26T19:51:58.385Z,88.30
2018-02-26T19:54:24.689Z,87.10
2018-02-26T19:56:51.141Z,86.60
2018-02-26T19:59:17.707Z,86.30
2018-02-26T20:01:44.049Z,85.80
2018-02-26T20:04:11.129Z,86.70
2018-02-26T20:06:37.467Z,86.70
2018-02-26T20:09:03.800Z,87.20
2018-02-26T20:11:30.132Z,87.50
2018-02-26T20:13:57.175Z,90.30
2018-02-26T20:16:24.409Z,90.80
2018-02-26T20:18:50.704Z,90.70
2018-02-26T20:21:17.657Z,91.10
2018-02-26T20:23:43.985Z,91.00
2018-02-26T20:26:10.298Z,91.60
2018-02-26T20:28:36.592Z,91.80
2018-02-26T20:31:03.644Z,92.50
2018-02-26T20:33:30.033Z,92.50
2018-02-26T20:35:56.462Z,93.00
2018-02-26T20:38:22.756Z,93.00
2018-02-26T20:40:49.066Z,94.30
2018-02-26T20:43:16.123Z,94.70
2018-02-26T20:45:42.520Z,94.70
2018-02-26T20:48:09.605Z,95.20
2018-02-26T20:50:35.955Z,95.10
2018-02-26T20:53:02.305Z,95.30
2018-02-26T20:55:28.635Z,95.50
2018-02-26T20:57:54.975Z,96.00
2018-02-26T21:00:21.264Z,97.00
2018-02-26T21:02:47.583Z,96.60
2018-02-26T21:05:14.066Z,97.70
2018-02-26T21:07:40.379Z,97.90
2018-02-26T21:10:06.693Z,98.80
2018-02-26T21:12:33.002Z,99.40
2018-02-26T21:14:59.292Z,99.90
2018-02-26T21:17:25.663Z,99.90
2018-02-26T21:19:52.040Z,99.90
2018-02-26T21:22:18.974Z,99.90
2018-02-26T21:24:45.279Z,99.90
2018-02-26T21:27:11.585Z,99.90
2018-02-26T21:29:38.630Z,99.90
2018-02-26T21:32:05.707Z,99.90
2018-02-26T21:34:32.776Z,99.90
2018-02-26T21:36:59.122Z,99.90
2018-02-26T21:39:25.462Z,99.90
2018-02-26T21:41:52.514Z,99.90
2018-02-26T21:44:18.828Z,99.90
2018-02-26T21:46:45.141Z,99.90
2018-02-26T21:49:11.442Z,99.90
2018-02-26T21:51:37.746Z,99.90
2018-02-26T21:54:04.789Z,99.90
2018-02-26T21:56:31.092Z,99.90
2018-02-26T21:58:57.420Z,99.90
2018-02-26T22:01:23.851Z,99.90
2018-02-26T22:03:50.209Z,99.90
2018-02-26T22:06:16.517Z,99.90
2018-02-26T22:08:42.836Z,99.90
2018-02-26T22:11:09.147Z,99.90
2018-02-26T22:13:35.464Z,99.90
2018-02-26T22:16:01.795Z,99.90
2018-02-26T22:18:28.841Z,99.90
2018-02-26T22:20:55.148Z,99.90
2018-02-26T22:23:22.215Z,99.90
2018-02-26T22:25:49.254Z,99.90
2018-02-26T22:28:16.287Z,99.90
2018-02-26T22:30:42.591Z,99.90
2018-02-26T22:33:09.641Z,99.90
2018-02-26T22:35:35.977Z,99.90
2018-02-26T22:38:02.298Z,99.90
2018-02-26T22:40:28.625Z,99.90
2018-02-26T22:42:55.672Z,99.90
2018-02-26T22:45:21.984Z,99.90
2018-02-26T22:47:48.363Z,99.90
2018-02-26T22:50:14.670Z,99.90
2018-02-26T22:52:40.983Z,99.90
2018-02-26T22:55:07.330Z,99.90
2018-02-26T22:57:33.623Z,99.90
2018-02-26T22:59:59.920Z,99.90
2018-02-26T23:02:26.967Z,99.90
2018-02-26T23:04:53.297Z,99.90
2018-02-26T23:07:20.321Z,99.90
2018-02-26T23:09:46.645Z,99.90
2018-02-26T23:12:14.420Z,99.90
2018-02-26T23:14:40.811Z,99.90
2018-02-26T23:17:07.141Z,99.90
2018-02-26T23:19:33.456Z,99.90
2018-02-26T23:21:59.782Z,99.90
2018-02-26T23:24:26.069Z,99.90
2018-02-26T23:26:53.133Z,99.90
2018-02-26T23:29:20.179Z,99.90
2018-02-26T23:31:47.241Z,99.90
2018-02-26T23:34:14.280Z,99.90
2018-02-26T23:36:41.475Z,99.90
2018-02-26T23:39:07.780Z,99.90
2018-02-26T23:41:34.114Z,99.90
2018-02-26T23:44:00.475Z,99.90
2018-02-26T23:46:26.800Z,99.90
2018-02-26T23:48:53.094Z,99.90
2018-02-26T23:51:19.407Z,99.90
2018-02-26T23:53:46.454Z,99.90
2018-02-26T23:56:12.789Z,99.90
2018-02-26T23:58:39.857Z,99.90
