createdAt,value
2018-09-15T00:01:45.378Z,73.57
2018-09-15T00:04:19.927Z,74.61
2018-09-15T00:06:54.757Z,75.15
2018-09-15T00:09:29.767Z,75.54
2018-09-15T00:12:04.438Z,76.52
2018-09-15T00:14:39.090Z,77.27
2018-09-15T00:17:14.012Z,77.88
2018-09-15T00:19:48.652Z,78.34
2018-09-15T00:22:23.364Z,78.55
2018-09-15T00:24:57.902Z,79.20
2018-09-15T00:27:32.336Z,79.43
2018-09-15T00:30:07.031Z,79.81
2018-09-15T00:32:41.606Z,80.37
2018-09-15T00:35:16.314Z,80.41
2018-09-15T00:37:51.200Z,80.37
2018-09-15T00:40:25.877Z,80.42
2018-09-15T00:43:00.692Z,81.04
2018-09-15T00:45:35.177Z,80.64
2018-09-15T00:48:09.928Z,81.42
2018-09-15T00:50:44.565Z,81.09
2018-09-15T00:53:19.125Z,80.90
2018-09-15T00:55:53.968Z,80.60
2018-09-15T00:58:28.839Z,79.71
2018-09-15T01:01:03.536Z,80.50
2018-09-15T01:03:38.084Z,80.90
2018-09-15T01:06:12.706Z,80.32
2018-09-15T01:08:47.315Z,79.56
2018-09-15T01:11:22.113Z,79.87
2018-09-15T01:13:57.383Z,79.72
2018-09-15T01:16:32.006Z,80.16
2018-09-15T01:19:06.882Z,80.12
2018-09-15T01:21:41.605Z,80.61
2018-09-15T01:24:16.064Z,80.17
2018-09-15T01:26:50.640Z,80.30
2018-09-15T01:29:25.240Z,80.19
2018-09-15T01:31:59.753Z,79.89
2018-09-15T01:34:34.169Z,80.33
2018-09-15T01:37:08.760Z,80.93
2018-09-15T01:39:49.283Z,81.49
2018-09-15T01:42:24.213Z,81.70
2018-09-15T01:44:58.767Z,81.89
2018-09-15T01:47:33.335Z,81.90
2018-09-15T01:50:08.033Z,82.12
2018-09-15T01:52:42.589Z,82.59
2018-09-15T01:55:17.824Z,83.17
2018-09-15T01:57:52.524Z,83.60
2018-09-15T02:00:26.981Z,84.12
2018-09-15T02:03:01.614Z,84.74
2018-09-15T02:05:36.936Z,84.71
2018-09-15T02:08:11.574Z,84.89
2018-09-15T02:10:46.092Z,84.67
2018-09-15T02:13:20.964Z,84.61
2018-09-15T02:15:55.744Z,85.20
2018-09-15T02:18:30.233Z,85.88
2018-09-15T02:21:04.738Z,86.15
2018-09-15T02:23:39.205Z,85.67
2018-09-15T02:26:14.068Z,86.10
2018-09-15T02:29:05.725Z,85.59
2018-09-15T02:31:41.070Z,85.72
2018-09-15T02:34:32.601Z,85.44
2018-09-15T02:37:07.626Z,85.71
2018-09-15T02:39:41.996Z,85.67
2018-09-15T02:42:16.443Z,86.09
2018-09-15T02:44:51.152Z,85.80
2018-09-15T02:47:25.618Z,86.20
2018-09-15T02:50:00.044Z,86.66
2018-09-15T02:52:34.549Z,87.22
2018-09-15T02:55:09.321Z,87.21
2018-09-15T02:57:43.977Z,87.41
2018-09-15T03:00:18.588Z,88.25
2018-09-15T03:02:53.394Z,88.49
2018-09-15T03:05:28.053Z,88.66
2018-09-15T03:08:02.600Z,88.66
2018-09-15T03:10:37.376Z,88.75
2018-09-15T03:13:12.283Z,88.45
2018-09-15T03:15:46.942Z,88.62
2018-09-15T03:18:21.795Z,88.64
2018-09-15T03:20:56.253Z,88.48
2018-09-15T03:23:30.656Z,87.97
2018-09-15T03:26:05.288Z,87.48
2018-09-15T03:28:39.845Z,87.66
2018-09-15T03:31:14.466Z,87.54
2018-09-15T03:33:49.240Z,87.13
2018-09-15T03:36:23.820Z,87.16
2018-09-15T03:38:59.646Z,87.08
2018-09-15T03:41:34.176Z,86.60
2018-09-15T03:44:08.793Z,86.04
2018-09-15T03:46:43.257Z,86.08
2018-09-15T03:49:17.647Z,86.20
2018-09-15T03:51:52.224Z,85.97
2018-09-15T03:54:26.868Z,85.81
2018-09-15T03:57:01.211Z,86.11
2018-09-15T03:59:35.756Z,86.07
2018-09-15T04:02:10.423Z,86.14
2018-09-15T04:04:45.117Z,86.12
2018-09-15T04:07:19.777Z,86.25
2018-09-15T04:09:54.436Z,85.92
2018-09-15T04:12:28.991Z,86.33
2018-09-15T04:15:04.076Z,86.13
2018-09-15T04:17:38.448Z,86.37
2018-09-15T04:20:13.000Z,86.37
2018-09-15T04:22:47.617Z,86.20
2018-09-15T04:25:22.265Z,86.36
2018-09-15T04:27:56.800Z,86.72
2018-09-15T04:30:31.260Z,86.87
2018-09-15T04:33:05.760Z,86.84
2018-09-15T04:35:40.469Z,86.81
2018-09-15T04:38:15.103Z,86.51
2018-09-15T04:40:49.780Z,86.12
2018-09-15T04:43:24.393Z,85.96
2018-09-15T04:45:59.009Z,86.39
2018-09-15T04:48:33.685Z,86.62
2018-09-15T04:51:08.305Z,86.86
2018-09-15T04:53:42.984Z,86.75
2018-09-15T04:56:17.429Z,87.07
2018-09-15T04:58:52.024Z,86.93
2018-09-15T05:01:26.479Z,86.93
2018-09-15T05:04:01.124Z,86.76
2018-09-15T05:06:35.714Z,87.02
2018-09-15T05:09:11.796Z,86.71
2018-09-15T05:11:46.413Z,86.77
2018-09-15T05:14:21.051Z,86.32
2018-09-15T05:16:55.491Z,85.89
2018-09-15T05:19:30.109Z,86.04
2018-09-15T05:22:04.668Z,86.49
2018-09-15T05:24:39.491Z,86.33
2018-09-15T05:27:14.177Z,86.43
2018-09-15T05:29:48.797Z,86.50
2018-09-15T05:32:23.489Z,86.52
2018-09-15T05:34:58.216Z,86.54
2018-09-15T05:37:32.971Z,86.31
2018-09-15T05:40:07.877Z,86.61
2018-09-15T05:42:42.474Z,86.44
2018-09-15T05:45:17.170Z,86.67
2018-09-15T05:47:51.771Z,86.81
2018-09-15T05:50:26.194Z,86.59
2018-09-15T05:53:00.942Z,86.82
2018-09-15T05:55:35.476Z,87.31
2018-09-15T05:58:10.264Z,87.46
2018-09-15T06:00:44.873Z,87.16
2018-09-15T06:03:19.450Z,86.70
2018-09-15T06:05:54.073Z,85.66
2018-09-15T06:08:28.602Z,84.24
2018-09-15T06:11:03.488Z,83.91
2018-09-15T06:13:38.063Z,84.48
2018-09-15T06:16:12.573Z,84.76
2018-09-15T06:18:47.045Z,84.73
2018-09-15T06:21:21.880Z,83.83
2018-09-15T06:23:56.533Z,83.78
2018-09-15T06:26:32.097Z,82.66
2018-09-15T06:29:06.844Z,80.10
2018-09-15T06:31:41.453Z,76.43
2018-09-15T06:34:16.125Z,74.38
2018-09-15T06:36:51.075Z,73.37
2018-09-15T06:39:25.925Z,73.45
2018-09-15T06:42:00.642Z,75.81
2018-09-15T06:44:35.154Z,75.68
2018-09-15T06:47:09.586Z,76.55
2018-09-15T06:49:44.168Z,77.11
2018-09-15T06:52:19.249Z,66.81
2018-09-15T06:54:53.868Z,59.71
2018-09-15T06:57:28.724Z,52.89
2018-09-15T07:00:03.241Z,47.18
2018-09-15T07:02:37.880Z,42.66
2018-09-15T07:05:12.616Z,48.84
2018-09-15T07:07:47.348Z,45.62
2018-09-15T07:10:22.328Z,45.44
2018-09-15T07:12:56.932Z,46.18
2018-09-15T07:15:31.557Z,54.90
2018-09-15T07:18:06.545Z,52.35
2018-09-15T07:20:41.340Z,57.07
2018-09-15T07:23:16.108Z,52.91
2018-09-15T07:25:50.647Z,52.60
2018-09-15T07:28:25.141Z,53.54
2018-09-15T07:31:00.055Z,51.66
2018-09-15T07:33:34.570Z,46.04
2018-09-15T07:36:09.233Z,43.90
2018-09-15T07:38:43.846Z,44.40
2018-09-15T07:41:18.433Z,44.73
2018-09-15T07:43:53.489Z,51.32
2018-09-15T07:46:28.056Z,54.92
2018-09-15T07:49:02.639Z,54.93
2018-09-15T07:51:37.262Z,57.99
2018-09-15T07:54:12.237Z,62.62
2018-09-15T07:56:46.861Z,66.41
2018-09-15T07:59:21.521Z,67.96
2018-09-15T08:01:56.666Z,65.42
2018-09-15T08:04:31.355Z,62.32
2018-09-15T08:07:05.917Z,64.42
2018-09-15T08:09:40.593Z,66.60
2018-09-15T08:12:16.347Z,65.32
2018-09-15T08:14:50.824Z,65.41
2018-09-15T08:17:25.349Z,63.74
2018-09-15T08:19:59.981Z,64.33
2018-09-15T08:22:34.598Z,63.74
2018-09-15T08:25:09.621Z,66.15
2018-09-15T08:27:44.359Z,61.54
2018-09-15T08:30:19.020Z,61.59
2018-09-15T08:32:53.541Z,61.30
2018-09-15T08:35:28.253Z,62.79
2018-09-15T08:38:03.001Z,62.92
2018-09-15T08:40:37.745Z,62.08
2018-09-15T08:43:12.759Z,63.52
2018-09-15T08:45:50.704Z,63.94
2018-09-15T08:48:25.404Z,62.91
2018-09-15T08:51:00.078Z,63.53
2018-09-15T08:53:34.721Z,63.93
2018-09-15T08:56:09.335Z,64.05
2018-09-15T08:58:44.125Z,68.24
2018-09-15T09:01:19.104Z,68.09
2018-09-15T09:03:53.867Z,69.12
2018-09-15T09:06:28.366Z,71.80
2018-09-15T09:09:02.870Z,72.74
2018-09-15T09:11:37.433Z,72.89
2018-09-15T09:14:11.974Z,74.42
2018-09-15T09:16:46.505Z,76.08
2018-09-15T09:19:21.089Z,77.05
2018-09-15T09:21:55.989Z,77.80
2018-09-15T09:24:30.448Z,76.87
2018-09-15T09:27:05.021Z,77.96
2018-09-15T09:29:39.557Z,75.98
2018-09-15T09:32:14.103Z,74.74
2018-09-15T09:34:48.629Z,71.96
2018-09-15T09:37:23.263Z,70.43
2018-09-15T09:39:57.923Z,67.14
2018-09-15T09:42:32.459Z,65.79
2018-09-15T09:45:08.022Z,62.91
2018-09-15T09:47:42.862Z,62.88
2018-09-15T09:50:17.266Z,66.43
2018-09-15T09:52:51.926Z,65.34
2018-09-15T09:55:26.529Z,68.76
2018-09-15T09:58:01.235Z,70.08
2018-09-15T10:00:41.193Z,70.03
2018-09-15T10:03:15.771Z,70.34
2018-09-15T10:05:50.580Z,69.65
2018-09-15T10:08:25.269Z,68.73
2018-09-15T10:10:59.909Z,66.55
2018-09-15T10:13:34.477Z,65.10
2018-09-15T10:16:09.261Z,61.83
2018-09-15T10:18:43.911Z,63.57
2018-09-15T10:21:18.465Z,63.32
2018-09-15T10:23:52.956Z,66.87
2018-09-15T10:26:27.429Z,67.71
2018-09-15T10:29:02.024Z,68.15
2018-09-15T10:31:37.152Z,67.18
2018-09-15T10:34:11.574Z,68.71
2018-09-15T10:36:46.189Z,68.29
2018-09-15T10:39:20.801Z,67.19
2018-09-15T10:41:55.540Z,67.30
2018-09-15T10:44:30.014Z,65.84
2018-09-15T10:47:04.596Z,65.94
2018-09-15T10:49:39.147Z,66.43
2018-09-15T10:52:13.569Z,66.46
2018-09-15T10:54:48.284Z,65.84
2018-09-15T10:57:22.965Z,63.27
2018-09-15T10:59:57.977Z,60.49
2018-09-15T11:02:32.628Z,59.73
2018-09-15T11:05:07.205Z,58.86
2018-09-15T11:07:41.820Z,60.33
2018-09-15T11:10:16.517Z,57.08
2018-09-15T11:12:50.980Z,56.82
2018-09-15T11:15:25.501Z,58.01
2018-09-15T11:18:00.103Z,58.14
2018-09-15T11:20:34.709Z,58.31
2018-09-15T11:23:09.351Z,56.90
2018-09-15T11:25:43.784Z,56.49
2018-09-15T11:28:18.684Z,55.79
2018-09-15T11:30:53.432Z,55.40
2018-09-15T11:33:28.333Z,54.87
2018-09-15T11:36:02.873Z,54.86
2018-09-15T11:38:37.453Z,54.59
2018-09-15T11:41:12.180Z,52.49
2018-09-15T11:43:46.780Z,53.53
2018-09-15T11:46:21.391Z,51.49
2018-09-15T11:48:56.178Z,52.33
2018-09-15T11:51:30.852Z,50.61
2018-09-15T11:54:05.384Z,51.35
2018-09-15T11:56:40.302Z,51.07
2018-09-15T11:59:14.872Z,51.27
2018-09-15T12:01:49.850Z,52.45
2018-09-15T12:04:24.432Z,52.03
2018-09-15T12:06:58.982Z,51.72
2018-09-15T12:09:33.729Z,52.54
2018-09-15T12:12:08.288Z,53.31
2018-09-15T12:14:43.344Z,52.00
2018-09-15T12:17:17.677Z,52.96
2018-09-15T12:19:52.117Z,52.66
2018-09-15T12:22:27.129Z,52.93
2018-09-15T12:25:01.702Z,50.60
2018-09-15T12:27:36.209Z,50.20
2018-09-15T12:30:10.825Z,49.03
2018-09-15T12:32:45.492Z,48.75
2018-09-15T12:35:20.093Z,49.24
2018-09-15T12:37:54.567Z,50.06
2018-09-15T12:40:29.491Z,49.17
2018-09-15T12:43:04.155Z,49.36
2018-09-15T12:45:38.749Z,49.55
2018-09-15T12:48:13.274Z,50.13
2018-09-15T12:50:48.099Z,50.35
2018-09-15T12:53:22.597Z,49.18
2018-09-15T12:55:57.309Z,48.47
2018-09-15T12:58:31.828Z,48.95
2018-09-15T13:01:07.034Z,48.91
2018-09-15T13:03:41.601Z,47.87
2018-09-15T13:06:16.094Z,48.65
2018-09-15T13:08:50.576Z,49.12
2018-09-15T13:11:25.120Z,49.33
2018-09-15T13:13:59.884Z,48.97
2018-09-15T13:16:34.446Z,49.89
2018-09-15T13:19:08.996Z,48.76
2018-09-15T13:21:43.661Z,47.98
2018-09-15T13:24:22.178Z,47.52
2018-09-15T13:26:56.788Z,47.23
2018-09-15T13:29:31.400Z,48.79
2018-09-15T13:32:06.073Z,47.61
2018-09-15T13:34:40.566Z,47.64
2018-09-15T13:37:15.015Z,47.15
2018-09-15T13:39:49.598Z,47.34
2018-09-15T13:42:24.133Z,47.21
2018-09-15T13:44:59.107Z,47.45
2018-09-15T13:47:33.675Z,48.40
2018-09-15T13:50:08.213Z,46.75
2018-09-15T13:52:42.632Z,47.22
2018-09-15T13:55:17.123Z,47.37
2018-09-15T13:57:51.593Z,47.68
2018-09-15T14:00:26.057Z,47.88
2018-09-15T14:03:00.686Z,47.94
2018-09-15T14:05:35.376Z,50.35
2018-09-15T14:08:09.984Z,50.41
2018-09-15T14:10:44.643Z,49.23
2018-09-15T14:13:19.209Z,49.29
2018-09-15T14:15:53.817Z,51.51
2018-09-15T14:18:28.210Z,51.16
2018-09-15T14:21:02.773Z,51.19
2018-09-15T14:23:37.382Z,51.90
2018-09-15T14:26:12.269Z,52.29
2018-09-15T14:28:47.193Z,52.33
2018-09-15T14:31:21.676Z,52.19
2018-09-15T14:33:56.121Z,51.79
2018-09-15T14:36:31.093Z,53.03
2018-09-15T14:39:07.913Z,52.14
2018-09-15T14:41:42.737Z,52.54
2018-09-15T14:44:17.332Z,51.86
2018-09-15T14:46:52.002Z,52.21
2018-09-15T14:49:26.544Z,53.00
2018-09-15T14:52:01.230Z,56.06
2018-09-15T14:54:35.782Z,52.61
2018-09-15T14:57:10.389Z,52.27
2018-09-15T14:59:45.256Z,56.20
2018-09-15T15:02:19.845Z,52.21
2018-09-15T15:04:54.369Z,53.83
2018-09-15T15:07:28.922Z,53.96
2018-09-15T15:10:03.544Z,52.96
2018-09-15T15:12:38.124Z,50.40
2018-09-15T15:15:12.672Z,51.35
2018-09-15T15:17:47.344Z,49.54
2018-09-15T15:20:21.937Z,50.00
2018-09-15T15:22:56.664Z,48.90
2018-09-15T15:25:31.434Z,50.14
2018-09-15T15:28:06.525Z,48.35
2018-09-15T15:30:40.987Z,49.25
2018-09-15T15:33:15.588Z,48.51
2018-09-15T15:35:50.266Z,48.21
2018-09-15T15:38:25.169Z,49.45
2018-09-15T15:41:00.000Z,51.48
2018-09-15T15:43:34.663Z,49.19
2018-09-15T15:46:09.009Z,50.49
2018-09-15T15:48:43.422Z,49.72
2018-09-15T15:51:17.958Z,48.51
2018-09-15T15:53:52.839Z,47.23
2018-09-15T15:56:27.576Z,45.78
2018-09-15T15:59:02.334Z,45.05
2018-09-15T16:01:36.874Z,45.87
2018-09-15T16:04:11.432Z,47.34
2018-09-15T16:06:46.013Z,47.72
2018-09-15T16:09:20.777Z,49.29
2018-09-15T16:11:55.411Z,51.26
2018-09-15T16:14:30.029Z,51.71
2018-09-15T16:17:04.719Z,53.86
2018-09-15T16:19:39.626Z,52.46
2018-09-15T16:22:14.196Z,52.02
2018-09-15T16:24:48.774Z,53.27
2018-09-15T16:27:23.292Z,52.89
2018-09-15T16:29:57.825Z,55.05
2018-09-15T16:32:32.434Z,55.72
2018-09-15T16:35:07.069Z,55.74
2018-09-15T16:37:41.712Z,56.58
2018-09-15T16:40:16.474Z,56.87
2018-09-15T16:42:51.353Z,59.03
2018-09-15T16:45:25.988Z,56.92
2018-09-15T16:48:00.864Z,57.39
2018-09-15T16:50:35.555Z,58.68
2018-09-15T16:53:10.720Z,57.38
2018-09-15T16:55:45.400Z,56.81
2018-09-15T16:58:19.953Z,57.50
2018-09-15T17:00:54.406Z,56.71
2018-09-15T17:03:29.672Z,59.14
2018-09-15T17:06:04.148Z,59.07
2018-09-15T17:08:39.032Z,58.71
2018-09-15T17:11:13.573Z,58.13
2018-09-15T17:13:48.433Z,58.93
2018-09-15T17:16:22.958Z,59.41
2018-09-15T17:18:57.426Z,59.94
2018-09-15T17:21:32.041Z,59.00
2018-09-15T17:24:07.305Z,58.82
2018-09-15T17:26:42.297Z,60.23
2018-09-15T17:29:16.962Z,60.92
2018-09-15T17:31:51.529Z,61.22
2018-09-15T17:34:26.097Z,62.37
2018-09-15T17:37:00.804Z,65.13
2018-09-15T17:39:35.349Z,66.75
2018-09-15T17:42:10.033Z,67.65
2018-09-15T17:44:44.504Z,68.67
2018-09-15T17:47:19.153Z,69.78
2018-09-15T17:49:53.769Z,69.65
2018-09-15T17:52:28.765Z,68.79
2018-09-15T17:55:03.666Z,70.44
2018-09-15T17:57:38.080Z,70.67
2018-09-15T18:00:13.066Z,70.59
2018-09-15T18:02:47.493Z,71.13
2018-09-15T18:05:22.048Z,71.84
2018-09-15T18:07:56.868Z,72.23
2018-09-15T18:10:31.864Z,72.55
2018-09-15T18:13:06.416Z,73.39
2018-09-15T18:15:41.033Z,72.44
2018-09-15T18:18:15.587Z,71.63
2018-09-15T18:20:50.015Z,72.05
2018-09-15T18:23:24.932Z,72.17
2018-09-15T18:25:59.464Z,72.44
2018-09-15T18:28:34.137Z,73.11
2018-09-15T18:31:08.782Z,73.56
2018-09-15T18:33:43.379Z,74.04
2018-09-15T18:36:18.448Z,74.70
2018-09-15T18:38:53.155Z,74.99
2018-09-15T18:41:28.045Z,74.19
2018-09-15T18:44:03.125Z,75.28
2018-09-15T18:46:37.905Z,74.98
2018-09-15T18:49:12.517Z,75.12
2018-09-15T18:51:47.217Z,75.40
2018-09-15T18:54:21.812Z,75.34
2018-09-15T18:56:56.416Z,74.99
2018-09-15T18:59:31.376Z,76.25
2018-09-15T19:02:06.281Z,75.40
2018-09-15T19:04:40.891Z,76.11
2018-09-15T19:07:15.852Z,76.52
2018-09-15T19:09:50.801Z,75.70
2018-09-15T19:12:25.485Z,73.91
2018-09-15T19:15:00.609Z,73.66
2018-09-15T19:17:35.297Z,73.12
2018-09-15T19:20:09.933Z,73.58
2018-09-15T19:22:50.268Z,73.16
2018-09-15T19:25:24.799Z,73.35
2018-09-15T19:27:59.626Z,73.58
2018-09-15T19:30:34.144Z,73.96
2018-09-15T19:33:08.687Z,74.98
2018-09-15T19:35:43.297Z,74.59
2018-09-15T19:38:17.825Z,74.24
2018-09-15T19:40:52.483Z,73.53
2018-09-15T19:43:27.076Z,74.02
2018-09-15T19:46:01.668Z,73.76
2018-09-15T19:48:36.286Z,73.84
2018-09-15T19:51:10.904Z,72.67
2018-09-15T19:53:45.434Z,72.79
2018-09-15T19:56:19.997Z,72.50
2018-09-15T19:58:54.572Z,73.41
2018-09-15T20:01:29.448Z,73.39
2018-09-15T20:04:04.101Z,73.35
2018-09-15T20:06:38.900Z,73.56
2018-09-15T20:09:13.412Z,73.18
2018-09-15T20:11:47.757Z,72.30
2018-09-15T20:14:22.356Z,72.10
2018-09-15T20:16:55.833Z,72.64
2018-09-15T20:19:29.343Z,72.56
2018-09-15T20:22:04.432Z,72.80
2018-09-15T20:24:39.250Z,72.81
2018-09-15T20:27:13.921Z,72.94
2018-09-15T20:29:48.499Z,74.72
2018-09-15T20:32:23.177Z,74.41
2018-09-15T20:34:57.704Z,74.16
2018-09-15T20:37:32.442Z,74.53
2018-09-15T20:40:07.574Z,74.17
2018-09-15T20:42:42.098Z,73.32
2018-09-15T20:45:16.566Z,73.18
2018-09-15T20:47:51.360Z,72.82
2018-09-15T20:50:26.054Z,72.58
2018-09-15T20:53:00.619Z,72.44
2018-09-15T20:55:35.153Z,73.29
2018-09-15T20:58:30.615Z,73.12
2018-09-15T21:01:05.228Z,73.33
2018-09-15T21:03:39.822Z,72.95
2018-09-15T21:06:14.616Z,72.94
2018-09-15T21:08:49.142Z,73.66
2018-09-15T21:11:23.708Z,73.78
2018-09-15T21:13:58.238Z,74.37
2018-09-15T21:16:32.860Z,74.72
2018-09-15T21:19:07.411Z,75.44
2018-09-15T21:21:42.076Z,76.25
2018-09-15T21:24:16.644Z,75.10
2018-09-15T21:26:51.274Z,75.29
2018-09-15T21:29:25.906Z,74.84
2018-09-15T21:32:00.622Z,74.51
2018-09-15T21:34:35.253Z,73.29
2018-09-15T21:37:10.181Z,72.69
2018-09-15T21:39:44.664Z,72.90
2018-09-15T21:42:19.138Z,72.77
2018-09-15T21:44:53.669Z,72.73
2018-09-15T21:47:28.168Z,72.69
2018-09-15T21:50:02.771Z,73.00
2018-09-15T21:52:37.372Z,73.19
2018-09-15T21:55:11.815Z,73.32
2018-09-15T21:57:46.537Z,72.93
2018-09-15T22:00:21.308Z,73.19
2018-09-15T22:02:55.929Z,73.52
2018-09-15T22:05:30.607Z,73.59
2018-09-15T22:08:05.221Z,74.18
2018-09-15T22:10:39.856Z,74.20
2018-09-15T22:13:14.445Z,74.07
2018-09-15T22:15:48.915Z,73.83
2018-09-15T22:18:23.462Z,73.65
2018-09-15T22:20:58.217Z,73.46
2018-09-15T22:23:33.038Z,73.61
2018-09-15T22:26:08.081Z,73.73
2018-09-15T22:28:42.654Z,73.65
2018-09-15T22:31:17.223Z,73.30
2018-09-15T22:33:51.854Z,73.34
2018-09-15T22:36:26.405Z,73.27
2018-09-15T22:39:00.883Z,73.29
2018-09-15T22:41:35.501Z,73.32
2018-09-15T22:44:10.055Z,73.24
2018-09-15T22:46:44.708Z,73.18
2018-09-15T22:49:19.406Z,73.36
2018-09-15T22:51:54.051Z,73.39
2018-09-15T22:54:28.677Z,73.55
2018-09-15T22:57:03.217Z,73.42
2018-09-15T22:59:37.839Z,73.56
2018-09-15T23:02:12.790Z,73.62
2018-09-15T23:04:47.346Z,73.78
2018-09-15T23:07:21.967Z,73.88
2018-09-15T23:09:56.672Z,74.20
2018-09-15T23:12:31.209Z,74.36
2018-09-15T23:15:05.809Z,74.77
2018-09-15T23:17:40.397Z,74.69
2018-09-15T23:20:15.055Z,75.25
2018-09-15T23:22:49.628Z,75.78
2018-09-15T23:25:24.351Z,75.83
2018-09-15T23:27:58.857Z,75.67
2018-09-15T23:30:33.413Z,75.59
2018-09-15T23:33:08.062Z,75.32
2018-09-15T23:35:42.692Z,74.96
2018-09-15T23:38:17.371Z,74.93
2018-09-15T23:40:52.265Z,74.90
2018-09-15T23:43:26.874Z,74.98
2018-09-15T23:46:01.443Z,74.95
2018-09-15T23:48:35.976Z,75.24
2018-09-15T23:51:10.370Z,75.31
2018-09-15T23:53:44.779Z,75.42
2018-09-15T23:56:19.316Z,75.58
2018-09-15T23:58:53.897Z,75.61
