createdAt,value
2022-10-18T00:01:51.182Z,99.90
2022-10-18T00:04:17.784Z,99.90
2022-10-18T00:06:44.568Z,99.90
2022-10-18T00:09:11.347Z,99.90
2022-10-18T00:11:38.068Z,99.90
2022-10-18T00:14:04.898Z,99.90
2022-10-18T00:16:31.490Z,99.90
2022-10-18T00:18:58.075Z,99.90
2022-10-18T00:21:25.114Z,99.90
2022-10-18T00:23:52.192Z,99.90
2022-10-18T00:26:23.342Z,99.90
2022-10-18T00:28:51.265Z,99.90
2022-10-18T00:31:28.334Z,99.90
2022-10-18T00:33:56.489Z,99.90
2022-10-18T00:36:23.270Z,99.90
2022-10-18T00:38:50.354Z,99.90
2022-10-18T00:41:18.321Z,99.90
2022-10-18T00:43:50.841Z,99.90
2022-10-18T00:46:17.496Z,99.90
2022-10-18T00:48:44.199Z,99.90
2022-10-18T00:51:11.120Z,99.90
2022-10-18T00:53:37.785Z,99.90
2022-10-18T00:56:04.633Z,99.90
2022-10-18T00:58:31.408Z,99.90
2022-10-18T01:00:58.067Z,99.90
2022-10-18T01:03:24.680Z,99.90
2022-10-18T01:05:51.353Z,99.90
2022-10-18T01:08:24.137Z,99.90
2022-10-18T01:11:09.619Z,99.90
2022-10-18T01:13:48.522Z,99.90
2022-10-18T01:16:17.854Z,99.90
2022-10-18T01:18:50.774Z,99.90
2022-10-18T01:21:17.376Z,99.90
2022-10-18T01:23:43.943Z,99.90
2022-10-18T01:26:30.469Z,99.90
2022-10-18T01:29:23.049Z,99.90
2022-10-18T01:32:01.411Z,99.90
2022-10-18T01:34:31.573Z,99.90
2022-10-18T01:36:59.279Z,99.90
2022-10-18T01:39:28.844Z,99.90
2022-10-18T01:41:56.365Z,99.90
2022-10-18T01:44:24.187Z,99.90
2022-10-18T01:46:54.786Z,99.90
2022-10-18T01:49:21.686Z,99.90
2022-10-18T01:51:48.383Z,99.90
2022-10-18T01:54:17.923Z,99.90
2022-10-18T01:56:56.814Z,99.90
2022-10-18T01:59:42.193Z,99.90
2022-10-18T02:02:21.304Z,99.90
2022-10-18T02:04:50.658Z,99.90
2022-10-18T02:07:33.986Z,99.90
2022-10-18T02:10:08.232Z,99.90
2022-10-18T02:12:36.088Z,99.90
2022-10-18T02:15:04.687Z,99.90
2022-10-18T02:17:31.961Z,99.90
2022-10-18T02:20:00.305Z,99.90
2022-10-18T02:22:30.188Z,99.90
2022-10-18T02:24:58.929Z,99.90
2022-10-18T02:27:25.679Z,99.90
2022-10-18T02:29:52.637Z,99.90
2022-10-18T02:32:38.336Z,99.90
2022-10-18T02:35:08.216Z,99.90
2022-10-18T02:37:36.862Z,99.90
2022-10-18T02:40:04.547Z,99.90
2022-10-18T02:42:35.667Z,99.90
2022-10-18T02:45:02.649Z,99.90
2022-10-18T02:47:29.402Z,99.90
2022-10-18T02:49:56.062Z,99.90
2022-10-18T02:52:22.686Z,99.90
2022-10-18T02:54:49.505Z,99.90
2022-10-18T02:57:16.067Z,99.90
2022-10-18T02:59:42.628Z,99.90
2022-10-18T03:02:09.229Z,99.90
2022-10-18T03:04:35.816Z,99.90
2022-10-18T03:07:02.422Z,99.90
2022-10-18T03:09:29.038Z,99.90
2022-10-18T03:11:55.688Z,99.90
2022-10-18T03:14:24.676Z,99.90
2022-10-18T03:16:51.234Z,99.90
2022-10-18T03:19:17.848Z,99.90
2022-10-18T03:21:44.743Z,99.90
2022-10-18T03:24:11.371Z,99.90
2022-10-18T03:26:37.942Z,99.90
2022-10-18T03:29:04.564Z,99.90
2022-10-18T03:33:57.961Z,99.90
2022-10-18T03:36:24.661Z,99.90
2022-10-18T03:38:51.306Z,99.90
2022-10-18T03:41:17.918Z,99.90
2022-10-18T03:43:44.487Z,99.90
2022-10-18T03:46:11.043Z,99.90
2022-10-18T03:48:37.634Z,99.90
2022-10-18T03:51:04.380Z,99.90
2022-10-18T03:53:31.178Z,99.90
2022-10-18T03:55:57.866Z,99.90
2022-10-18T03:58:24.800Z,99.90
2022-10-18T04:00:52.006Z,99.90
2022-10-18T04:03:19.326Z,99.90
2022-10-18T04:05:46.532Z,99.90
2022-10-18T04:08:13.609Z,99.90
2022-10-18T04:10:40.238Z,99.90
2022-10-18T04:13:07.311Z,99.90
2022-10-18T04:15:34.166Z,99.90
2022-10-18T04:18:00.825Z,99.90
2022-10-18T04:20:27.464Z,99.90
2022-10-18T04:22:57.791Z,99.90
2022-10-18T04:25:25.068Z,99.90
2022-10-18T04:27:52.029Z,99.90
2022-10-18T04:30:18.605Z,99.90
2022-10-18T04:32:45.279Z,99.90
2022-10-18T04:35:11.914Z,99.90
2022-10-18T04:37:38.608Z,99.90
2022-10-18T04:40:06.259Z,99.90
2022-10-18T04:42:32.851Z,99.90
2022-10-18T04:44:59.429Z,99.90
2022-10-18T04:47:26.035Z,99.90
2022-10-18T04:49:52.630Z,99.90
2022-10-18T04:52:19.247Z,99.90
2022-10-18T04:54:45.843Z,99.90
2022-10-18T04:57:12.485Z,99.90
2022-10-18T04:59:39.124Z,99.90
2022-10-18T05:02:05.754Z,99.90
2022-10-18T05:04:32.481Z,99.90
2022-10-18T05:06:59.164Z,99.90
2022-10-18T05:09:25.752Z,99.90
2022-10-18T05:11:52.359Z,99.90
2022-10-18T05:14:19.043Z,99.90
2022-10-18T05:16:45.731Z,99.90
2022-10-18T05:19:12.412Z,99.90
2022-10-18T05:21:39.105Z,99.90
2022-10-18T05:24:05.915Z,99.90
2022-10-18T05:26:32.996Z,99.90
2022-10-18T05:28:59.685Z,99.90
2022-10-18T05:31:26.425Z,99.90
2022-10-18T05:33:52.995Z,99.90
2022-10-18T05:36:19.555Z,99.90
2022-10-18T05:38:47.841Z,99.90
2022-10-18T05:41:14.661Z,99.90
2022-10-18T05:43:41.294Z,99.90
2022-10-18T05:46:13.557Z,99.90
2022-10-18T05:48:42.876Z,99.90
2022-10-18T05:51:09.410Z,99.90
2022-10-18T05:53:37.424Z,99.90
2022-10-18T05:56:04.772Z,99.90
2022-10-18T05:58:31.476Z,99.90
2022-10-18T06:00:59.894Z,99.90
2022-10-18T06:03:27.638Z,99.90
2022-10-18T06:05:58.984Z,99.90
2022-10-18T06:08:25.570Z,99.90
2022-10-18T06:10:52.213Z,99.90
2022-10-18T06:13:18.788Z,99.90
2022-10-18T06:15:45.365Z,99.90
2022-10-18T06:18:11.973Z,99.90
2022-10-18T06:20:38.596Z,99.90
2022-10-18T06:23:05.188Z,99.90
2022-10-18T06:25:31.763Z,99.90
2022-10-18T06:27:58.366Z,99.90
2022-10-18T06:30:24.997Z,99.90
2022-10-18T06:32:51.599Z,99.90
2022-10-18T06:35:18.224Z,99.90
2022-10-18T06:37:44.864Z,99.90
2022-10-18T06:40:11.645Z,99.90
2022-10-18T06:42:38.293Z,99.90
2022-10-18T06:45:05.639Z,99.90
2022-10-18T06:47:32.429Z,99.90
2022-10-18T06:49:59.656Z,99.90
2022-10-18T06:52:26.427Z,99.90
2022-10-18T06:54:53.749Z,99.90
2022-10-18T06:57:20.805Z,99.90
2022-10-18T06:59:47.404Z,99.90
2022-10-18T07:02:15.255Z,99.90
2022-10-18T07:04:41.866Z,99.90
2022-10-18T07:07:08.607Z,99.90
2022-10-18T07:09:36.048Z,99.90
2022-10-18T07:12:03.159Z,99.90
2022-10-18T07:14:30.103Z,99.90
2022-10-18T07:16:59.040Z,99.90
2022-10-18T07:19:25.990Z,99.90
2022-10-18T07:21:52.871Z,99.90
2022-10-18T07:24:19.985Z,99.90
2022-10-18T07:26:47.058Z,99.90
2022-10-18T07:29:14.366Z,99.90
2022-10-18T07:31:41.426Z,99.90
2022-10-18T07:34:10.695Z,99.90
2022-10-18T07:36:37.648Z,99.90
2022-10-18T07:39:04.920Z,99.90
2022-10-18T07:41:33.935Z,99.90
2022-10-18T07:44:01.272Z,99.90
2022-10-18T07:46:28.347Z,99.90
2022-10-18T07:48:55.612Z,99.90
2022-10-18T07:51:22.579Z,99.90
2022-10-18T07:53:50.020Z,99.90
2022-10-18T07:56:21.070Z,99.90
2022-10-18T07:58:52.491Z,99.90
2022-10-18T08:01:20.236Z,99.90
2022-10-18T08:03:47.435Z,99.90
2022-10-18T08:06:16.798Z,99.90
2022-10-18T08:08:44.180Z,99.90
2022-10-18T08:11:12.750Z,99.90
2022-10-18T08:13:39.909Z,99.90
2022-10-18T08:16:07.945Z,99.90
2022-10-18T08:18:35.676Z,99.90
2022-10-18T08:21:03.851Z,99.90
2022-10-18T08:23:31.000Z,99.90
2022-10-18T08:26:01.369Z,99.90
2022-10-18T08:28:28.372Z,99.90
2022-10-18T08:30:55.370Z,99.90
2022-10-18T08:33:22.387Z,99.90
2022-10-18T08:35:56.292Z,99.90
2022-10-18T08:38:23.551Z,99.90
2022-10-18T08:40:50.903Z,99.90
2022-10-18T08:43:29.013Z,99.90
2022-10-18T08:45:56.042Z,99.90
2022-10-18T08:48:31.150Z,99.90
2022-10-18T08:50:58.578Z,99.90
2022-10-18T08:53:49.649Z,99.90
2022-10-18T08:56:18.985Z,99.90
2022-10-18T08:58:45.846Z,99.90
2022-10-18T09:01:15.775Z,99.90
2022-10-18T09:03:55.416Z,99.90
2022-10-18T09:06:23.560Z,99.90
2022-10-18T09:08:50.796Z,99.90
2022-10-18T09:11:27.089Z,99.90
2022-10-18T09:14:03.081Z,99.90
2022-10-18T09:16:39.422Z,99.90
2022-10-18T09:19:18.739Z,99.90
2022-10-18T09:21:45.647Z,99.90
2022-10-18T09:24:14.071Z,99.90
2022-10-18T09:26:45.669Z,99.90
2022-10-18T09:29:15.763Z,99.90
2022-10-18T09:31:54.404Z,99.90
2022-10-18T09:34:32.031Z,99.90
2022-10-18T09:36:59.304Z,99.90
2022-10-18T09:39:29.605Z,99.90
2022-10-18T09:41:58.983Z,99.90
2022-10-18T09:44:27.696Z,99.90
2022-10-18T09:46:58.034Z,99.90
2022-10-18T09:49:33.229Z,99.90
2022-10-18T09:52:01.308Z,99.90
2022-10-18T09:54:31.914Z,99.90
2022-10-18T09:57:34.536Z,99.90
2022-10-18T10:00:03.483Z,99.90
2022-10-18T10:02:32.035Z,99.90
2022-10-18T10:04:59.098Z,99.90
2022-10-18T10:07:29.889Z,99.90
2022-10-18T10:10:04.718Z,99.90
2022-10-18T10:12:33.199Z,99.90
2022-10-18T10:15:10.194Z,99.90
2022-10-18T10:17:37.522Z,99.90
2022-10-18T10:20:21.290Z,99.90
2022-10-18T10:22:49.835Z,99.10
2022-10-18T10:25:34.320Z,98.40
2022-10-18T10:28:03.120Z,97.90
2022-10-18T10:30:36.784Z,97.60
2022-10-18T10:33:04.823Z,97.50
2022-10-18T10:35:53.582Z,96.60
2022-10-18T10:38:25.184Z,97.40
2022-10-18T10:40:52.500Z,97.70
2022-10-18T10:43:39.322Z,97.70
2022-10-18T10:46:08.920Z,97.00
2022-10-18T10:49:09.645Z,95.80
2022-10-18T10:51:43.749Z,95.30
2022-10-18T10:54:16.194Z,95.50
2022-10-18T10:57:00.412Z,95.60
2022-10-18T10:59:30.061Z,95.40
2022-10-18T11:02:20.910Z,96.10
2022-10-18T11:04:48.914Z,96.00
2022-10-18T11:07:25.703Z,95.60
2022-10-18T11:09:58.745Z,95.60
2022-10-18T11:12:44.197Z,95.00
2022-10-18T11:15:13.716Z,95.20
2022-10-18T11:17:46.907Z,95.60
2022-10-18T11:20:19.278Z,95.80
2022-10-18T11:22:52.487Z,95.50
2022-10-18T11:25:21.234Z,93.20
2022-10-18T11:27:48.547Z,93.40
2022-10-18T11:30:33.560Z,93.30
2022-10-18T11:33:49.476Z,93.80
2022-10-18T11:39:12.633Z,91.70
2022-10-18T11:41:46.725Z,92.30
2022-10-18T11:44:28.162Z,92.50
2022-10-18T11:47:04.944Z,92.30
2022-10-18T11:49:41.619Z,92.20
2022-10-18T11:52:13.493Z,91.00
2022-10-18T11:54:43.109Z,90.60
2022-10-18T11:57:18.912Z,90.70
2022-10-18T11:59:59.817Z,90.90
2022-10-18T12:02:45.464Z,90.90
2022-10-18T12:05:28.460Z,90.30
2022-10-18T12:08:08.768Z,90.10
2022-10-18T12:10:45.981Z,90.20
2022-10-18T12:13:42.070Z,89.70
2022-10-18T12:16:09.626Z,90.00
2022-10-18T12:18:36.937Z,87.10
2022-10-18T12:21:05.493Z,83.00
2022-10-18T12:23:42.480Z,84.90
2022-10-18T12:26:10.540Z,87.10
2022-10-18T12:28:54.929Z,82.90
2022-10-18T12:31:27.946Z,81.40
2022-10-18T12:33:57.147Z,84.80
2022-10-18T12:36:33.658Z,82.50
2022-10-18T12:39:01.750Z,79.50
2022-10-18T12:41:29.410Z,69.50
2022-10-18T12:44:00.729Z,72.00
2022-10-18T12:46:42.542Z,58.70
2022-10-18T12:49:11.023Z,53.50
2022-10-18T12:51:48.975Z,47.50
2022-10-18T12:54:16.731Z,47.30
2022-10-18T12:56:44.095Z,43.00
2022-10-18T12:59:13.968Z,41.80
2022-10-18T13:01:52.936Z,41.10
2022-10-18T13:04:28.585Z,38.00
2022-10-18T13:07:02.910Z,37.40
2022-10-18T13:09:30.481Z,36.80
2022-10-18T13:12:20.398Z,37.40
2022-10-18T13:14:59.185Z,35.40
2022-10-18T13:17:33.883Z,33.00
2022-10-18T13:20:25.007Z,32.80
2022-10-18T13:22:58.486Z,33.60
2022-10-18T13:25:33.823Z,34.30
2022-10-18T13:28:12.838Z,32.80
2022-10-18T13:30:55.408Z,32.00
2022-10-18T13:33:32.536Z,32.20
2022-10-18T13:36:07.062Z,32.10
2022-10-18T13:38:38.730Z,30.30
2022-10-18T13:41:08.047Z,30.30
2022-10-18T13:43:52.838Z,29.80
2022-10-18T13:46:20.058Z,30.00
2022-10-18T13:49:06.879Z,30.60
2022-10-18T13:51:43.116Z,31.40
2022-10-18T13:54:28.605Z,31.90
2022-10-18T13:57:14.148Z,28.90
2022-10-18T13:59:54.135Z,29.90
2022-10-18T14:02:50.552Z,29.20
2022-10-18T14:05:27.346Z,30.00
2022-10-18T14:07:59.707Z,30.30
2022-10-18T14:10:43.693Z,30.00
2022-10-18T14:13:19.539Z,28.40
2022-10-18T14:15:49.619Z,27.40
2022-10-18T14:18:18.780Z,27.40
2022-10-18T14:21:01.581Z,27.50
2022-10-18T14:23:36.751Z,28.20
2022-10-18T14:26:22.558Z,30.80
2022-10-18T14:29:05.381Z,32.80
2022-10-18T14:31:32.543Z,34.60
2022-10-18T14:33:59.586Z,36.80
2022-10-18T14:36:29.302Z,37.60
2022-10-18T14:39:00.334Z,38.40
2022-10-18T14:41:28.273Z,39.60
2022-10-18T14:44:13.891Z,40.60
2022-10-18T14:46:46.661Z,42.00
2022-10-18T14:49:14.154Z,42.90
2022-10-18T14:51:41.968Z,43.40
2022-10-18T14:56:46.195Z,43.90
2022-10-18T14:59:20.874Z,44.50
2022-10-18T15:01:52.355Z,45.20
2022-10-18T15:04:19.071Z,46.00
2022-10-18T15:06:45.714Z,46.50
2022-10-18T15:09:12.886Z,46.70
2022-10-18T15:11:41.303Z,47.30
2022-10-18T15:14:13.028Z,48.40
2022-10-18T15:16:40.213Z,49.10
2022-10-18T15:19:15.652Z,49.60
2022-10-18T15:22:31.607Z,50.70
2022-10-18T15:25:02.766Z,51.40
2022-10-18T15:27:31.263Z,51.90
2022-10-18T15:29:58.194Z,52.80
2022-10-18T15:32:26.976Z,53.10
2022-10-18T15:34:53.943Z,53.70
2022-10-18T15:37:23.271Z,53.90
2022-10-18T15:40:09.802Z,54.90
2022-10-18T15:42:37.489Z,56.10
2022-10-18T15:45:21.968Z,57.20
2022-10-18T15:48:00.947Z,58.00
2022-10-18T15:50:37.383Z,60.00
2022-10-18T15:53:25.602Z,60.10
2022-10-18T15:56:01.506Z,61.30
2022-10-18T15:58:40.421Z,63.20
2022-10-18T16:01:13.311Z,63.50
2022-10-18T16:03:40.292Z,64.30
2022-10-18T16:06:07.881Z,64.90
2022-10-18T16:08:40.399Z,65.90
2022-10-18T16:11:07.891Z,66.80
2022-10-18T16:13:34.717Z,67.80
2022-10-18T16:16:01.476Z,68.80
2022-10-18T16:18:28.351Z,69.90
2022-10-18T16:20:55.698Z,71.40
2022-10-18T16:23:23.618Z,72.60
2022-10-18T16:25:50.450Z,73.20
2022-10-18T16:28:18.704Z,74.00
2022-10-18T16:30:48.707Z,74.90
2022-10-18T16:33:19.233Z,75.60
2022-10-18T16:35:48.499Z,76.30
2022-10-18T16:38:44.481Z,77.10
2022-10-18T16:41:11.454Z,77.90
2022-10-18T16:43:39.478Z,78.80
2022-10-18T16:46:06.961Z,79.40
2022-10-18T16:48:33.922Z,80.00
2022-10-18T16:51:00.986Z,80.50
2022-10-18T16:53:27.945Z,81.30
2022-10-18T16:55:56.415Z,81.80
2022-10-18T17:00:50.082Z,82.50
2022-10-18T17:03:16.816Z,82.90
2022-10-18T17:05:43.563Z,83.20
2022-10-18T17:08:20.644Z,83.70
2022-10-18T17:10:48.591Z,84.20
2022-10-18T17:13:15.969Z,84.70
2022-10-18T17:15:42.610Z,85.10
2022-10-18T17:18:11.084Z,85.80
2022-10-18T17:20:37.685Z,86.10
2022-10-18T17:23:04.383Z,86.50
2022-10-18T17:27:57.419Z,87.10
2022-10-18T17:30:24.031Z,87.40
2022-10-18T17:32:50.608Z,87.70
2022-10-18T17:35:17.232Z,87.80
2022-10-18T17:37:49.063Z,88.10
2022-10-18T17:40:16.021Z,88.50
2022-10-18T17:42:42.616Z,88.80
2022-10-18T17:45:09.449Z,89.10
2022-10-18T17:47:36.208Z,89.50
2022-10-18T17:50:02.802Z,89.70
2022-10-18T17:52:29.421Z,90.00
2022-10-18T17:54:56.042Z,90.10
2022-10-18T17:57:22.688Z,90.10
2022-10-18T17:59:49.673Z,90.30
2022-10-18T18:02:16.266Z,90.40
2022-10-18T18:04:42.884Z,90.60
2022-10-18T18:07:09.458Z,90.60
2022-10-18T18:09:36.068Z,90.80
2022-10-18T18:12:03.009Z,90.90
2022-10-18T18:14:29.594Z,91.00
2022-10-18T18:16:56.243Z,91.10
2022-10-18T18:19:23.980Z,91.20
2022-10-18T18:21:53.540Z,91.20
2022-10-18T18:24:24.626Z,91.30
2022-10-18T18:26:52.923Z,91.30
2022-10-18T18:29:20.157Z,91.50
2022-10-18T18:31:46.757Z,91.50
2022-10-18T18:34:13.499Z,91.50
2022-10-18T18:36:40.157Z,91.60
2022-10-18T18:39:07.258Z,91.60
2022-10-18T18:41:34.088Z,91.80
2022-10-18T18:44:01.760Z,91.80
2022-10-18T18:46:29.471Z,91.90
2022-10-18T18:48:59.250Z,91.90
2022-10-18T18:51:26.298Z,92.00
2022-10-18T18:53:52.911Z,92.10
2022-10-18T18:58:48.490Z,92.20
2022-10-18T19:01:19.887Z,92.30
2022-10-18T19:03:48.829Z,92.30
2022-10-18T19:06:16.713Z,92.40
2022-10-18T19:08:44.786Z,92.40
2022-10-18T19:11:18.962Z,92.50
2022-10-18T19:13:45.921Z,92.50
2022-10-18T19:16:18.399Z,92.50
2022-10-18T19:18:55.155Z,92.60
2022-10-18T19:21:22.436Z,92.70
2022-10-18T19:23:50.069Z,92.80
2022-10-18T19:26:25.049Z,92.80
2022-10-18T19:28:51.754Z,92.80
2022-10-18T19:31:18.483Z,92.80
2022-10-18T19:33:48.784Z,92.80
2022-10-18T19:36:25.326Z,92.80
2022-10-18T19:38:51.975Z,92.80
2022-10-18T19:41:18.673Z,92.90
2022-10-18T19:43:45.298Z,92.90
2022-10-18T19:46:11.889Z,92.90
2022-10-18T19:48:38.451Z,92.90
2022-10-18T19:51:07.114Z,93.00
2022-10-18T19:53:35.654Z,93.00
2022-10-18T19:56:05.774Z,93.10
2022-10-18T19:58:32.496Z,93.00
2022-10-18T20:01:00.146Z,93.10
2022-10-18T20:03:30.155Z,93.00
2022-10-18T20:05:57.811Z,93.00
2022-10-18T20:08:24.838Z,93.00
2022-10-18T20:10:51.748Z,93.10
2022-10-18T20:13:18.607Z,93.00
2022-10-18T20:15:51.782Z,93.00
2022-10-18T20:18:19.287Z,93.10
2022-10-18T20:20:48.150Z,93.20
2022-10-18T20:23:16.233Z,93.30
2022-10-18T20:25:43.370Z,93.30
2022-10-18T20:28:10.073Z,93.30
2022-10-18T20:30:36.704Z,93.30
2022-10-18T20:33:03.487Z,93.30
2022-10-18T20:35:30.087Z,93.40
2022-10-18T20:37:56.739Z,93.40
2022-10-18T20:40:23.330Z,93.50
2022-10-18T20:42:51.236Z,93.40
2022-10-18T20:45:17.883Z,93.40
2022-10-18T20:47:44.491Z,93.50
2022-10-18T20:50:11.238Z,93.60
2022-10-18T20:52:37.887Z,93.50
2022-10-18T20:55:04.708Z,93.50
2022-10-18T20:57:34.185Z,93.60
2022-10-18T21:00:03.502Z,93.60
2022-10-18T21:02:30.184Z,93.60
2022-10-18T21:04:56.748Z,93.60
2022-10-18T21:07:23.341Z,93.50
2022-10-18T21:09:49.992Z,93.60
2022-10-18T21:12:16.593Z,93.60
2022-10-18T21:14:43.194Z,93.70
2022-10-18T21:17:09.875Z,93.70
2022-10-18T21:19:36.575Z,93.70
2022-10-18T21:22:03.280Z,93.70
2022-10-18T21:24:30.373Z,93.70
2022-10-18T21:26:57.091Z,93.70
2022-10-18T21:29:26.902Z,93.70
2022-10-18T21:31:55.195Z,93.70
2022-10-18T21:34:22.028Z,93.80
2022-10-18T21:36:48.710Z,93.80
2022-10-18T21:39:16.822Z,93.80
2022-10-18T21:41:43.706Z,93.80
2022-10-18T21:44:11.315Z,93.80
2022-10-18T21:46:39.278Z,93.80
2022-10-18T21:49:06.438Z,93.80
2022-10-18T21:51:33.039Z,93.80
2022-10-18T21:53:59.701Z,93.90
2022-10-18T21:56:30.735Z,94.00
2022-10-18T21:58:57.696Z,94.10
2022-10-18T22:01:25.952Z,94.20
2022-10-18T22:03:53.553Z,94.20
2022-10-18T22:06:20.729Z,94.20
2022-10-18T22:08:48.817Z,94.30
2022-10-18T22:11:16.439Z,94.30
2022-10-18T22:13:43.278Z,94.40
2022-10-18T22:16:11.163Z,94.40
2022-10-18T22:18:37.778Z,94.40
2022-10-18T22:21:06.063Z,94.40
2022-10-18T22:23:58.959Z,94.40
2022-10-18T22:26:29.794Z,94.50
2022-10-18T22:29:00.598Z,94.50
2022-10-18T22:31:28.941Z,94.50
2022-10-18T22:33:56.497Z,94.60
2022-10-18T22:36:23.572Z,94.60
2022-10-18T22:38:50.377Z,94.60
2022-10-18T22:41:17.006Z,94.60
2022-10-18T22:43:43.576Z,94.60
2022-10-18T22:46:11.296Z,94.60
2022-10-18T22:48:37.895Z,94.60
2022-10-18T22:51:04.636Z,94.70
2022-10-18T22:53:31.936Z,94.70
2022-10-18T22:55:58.598Z,94.70
2022-10-18T22:58:25.271Z,94.70
2022-10-18T23:00:59.170Z,94.80
2022-10-18T23:03:25.781Z,94.90
2022-10-18T23:05:52.338Z,94.90
2022-10-18T23:08:18.964Z,95.00
2022-10-18T23:10:45.513Z,95.10
2022-10-18T23:13:12.106Z,95.10
2022-10-18T23:15:39.019Z,95.10
2022-10-18T23:18:06.117Z,95.10
2022-10-18T23:20:32.884Z,95.10
2022-10-18T23:22:59.466Z,95.10
2022-10-18T23:25:27.099Z,95.10
2022-10-18T23:27:53.788Z,95.10
2022-10-18T23:30:20.429Z,95.00
2022-10-18T23:32:47.034Z,95.00
2022-10-18T23:35:13.646Z,95.10
2022-10-18T23:37:40.244Z,95.10
2022-10-18T23:40:07.182Z,95.00
2022-10-18T23:42:33.778Z,95.00
2022-10-18T23:45:00.350Z,95.00
2022-10-18T23:47:26.934Z,95.00
2022-10-18T23:49:55.528Z,95.10
2022-10-18T23:52:22.180Z,95.00
2022-10-18T23:54:48.759Z,95.00
2022-10-18T23:57:15.387Z,95.10
2022-10-18T23:59:41.948Z,95.10
