createdAt,value
2023-02-04T00:08:22.445Z,55.33
2023-02-04T00:18:24.765Z,55.56
2023-02-04T00:28:26.836Z,55.44
2023-02-04T00:38:29.776Z,54.16
2023-02-04T00:48:32.211Z,54.34
2023-02-04T00:58:34.405Z,54.79
2023-02-04T01:08:38.592Z,56.25
2023-02-04T01:18:41.712Z,55.56
2023-02-04T01:28:44.182Z,56.36
2023-02-04T01:38:46.508Z,57.45
2023-02-04T01:48:48.909Z,55.53
2023-02-04T01:58:51.250Z,55.59
2023-02-04T02:08:53.680Z,57.06
2023-02-04T02:18:57.714Z,57.02
2023-02-04T02:29:00.079Z,57.72
2023-02-04T02:39:02.223Z,57.13
2023-02-04T02:49:04.643Z,58.61
2023-02-04T02:59:17.520Z,55.67
2023-02-04T03:09:20.007Z,58.55
2023-02-04T03:19:24.446Z,56.02
2023-02-04T03:29:28.446Z,56.80
2023-02-04T03:39:32.038Z,57.39
2023-02-04T03:49:35.827Z,58.09
2023-02-04T03:59:38.284Z,58.17
2023-02-04T04:09:40.618Z,58.01
2023-02-04T04:19:44.635Z,56.97
2023-02-04T04:29:46.729Z,58.76
2023-02-04T04:39:48.889Z,58.34
2023-02-04T04:49:51.000Z,57.88
2023-02-04T04:59:53.124Z,58.76
2023-02-04T05:09:55.197Z,57.54
2023-02-04T05:19:57.517Z,59.22
2023-02-04T05:30:00.769Z,57.77
2023-02-04T05:40:03.179Z,58.42
2023-02-04T05:50:06.624Z,58.98
2023-02-04T06:00:09.843Z,60.52
2023-02-04T06:10:15.173Z,58.67
2023-02-04T06:20:17.551Z,60.00
2023-02-04T06:30:19.988Z,59.49
2023-02-04T06:40:22.244Z,57.10
2023-02-04T06:50:24.431Z,58.47
2023-02-04T07:00:26.611Z,58.73
2023-02-04T07:10:28.779Z,56.84
2023-02-04T07:20:31.252Z,56.17
2023-02-04T07:30:34.049Z,56.46
2023-02-04T07:40:36.441Z,56.27
2023-02-04T07:50:39.046Z,56.32
2023-02-04T08:00:41.342Z,55.63
2023-02-04T08:10:43.528Z,58.17
2023-02-04T08:20:46.262Z,58.67
2023-02-04T08:30:49.345Z,56.55
2023-02-04T08:40:52.981Z,59.93
2023-02-04T08:50:55.698Z,58.99
2023-02-04T09:00:58.184Z,56.60
2023-02-04T09:11:01.274Z,56.32
2023-02-04T09:21:04.067Z,55.73
2023-02-04T09:31:07.390Z,54.85
2023-02-04T09:41:12.440Z,55.96
2023-02-04T09:51:18.971Z,52.84
2023-02-04T10:01:21.491Z,54.24
2023-02-04T10:11:25.918Z,53.23
2023-02-04T10:21:30.328Z,53.84
2023-02-04T10:31:38.216Z,53.25
2023-02-04T10:41:49.883Z,54.80
2023-02-04T10:51:52.856Z,50.78
2023-02-04T11:01:57.107Z,52.97
2023-02-04T11:12:00.339Z,51.77
2023-02-04T11:22:22.699Z,55.36
2023-02-04T11:32:29.885Z,51.86
2023-02-04T11:42:32.048Z,51.98
2023-02-04T11:52:36.182Z,50.81
2023-02-04T12:02:48.906Z,50.56
2023-02-04T12:12:55.874Z,49.97
2023-02-04T12:22:58.273Z,51.85
2023-02-04T12:33:00.576Z,49.46
2023-02-04T12:43:03.060Z,47.87
2023-02-04T12:53:06.412Z,51.12
2023-02-04T13:03:09.868Z,49.81
2023-02-04T13:13:12.573Z,50.09
2023-02-04T13:23:15.076Z,49.68
2023-02-04T13:43:55.786Z,49.01
2023-02-04T13:54:00.929Z,49.06
2023-02-04T14:04:04.941Z,47.95
2023-02-04T14:14:08.825Z,47.18
2023-02-04T14:24:11.306Z,47.17
2023-02-04T14:34:13.958Z,46.63
2023-02-04T14:44:21.082Z,45.80
2023-02-04T14:54:24.164Z,47.56
2023-02-04T15:04:26.957Z,48.39
2023-02-04T15:14:30.225Z,48.19
2023-02-04T15:24:32.694Z,46.32
2023-02-04T15:34:35.186Z,47.12
2023-02-04T15:44:38.629Z,47.83
2023-02-04T15:54:40.959Z,48.36
2023-02-04T16:04:45.610Z,47.89
2023-02-04T16:14:48.781Z,49.39
2023-02-04T16:24:53.095Z,49.40
2023-02-04T16:34:56.787Z,52.17
2023-02-04T16:44:59.391Z,50.42
2023-02-04T16:55:01.805Z,51.33
2023-02-04T17:05:05.555Z,49.83
2023-02-04T17:15:08.126Z,49.36
2023-02-04T17:25:10.968Z,49.57
2023-02-04T17:35:14.089Z,50.55
2023-02-04T17:45:17.848Z,51.07
2023-02-04T17:55:27.852Z,51.16
2023-02-04T18:05:31.026Z,51.09
2023-02-04T18:15:34.654Z,51.71
2023-02-04T18:25:37.191Z,51.52
2023-02-04T18:35:46.970Z,52.70
2023-02-04T18:45:49.805Z,53.27
2023-02-04T18:55:55.966Z,53.21
2023-02-04T19:06:00.249Z,53.48
2023-02-04T19:16:07.253Z,53.63
2023-02-04T19:26:43.415Z,54.65
2023-02-04T19:36:47.062Z,53.94
2023-02-04T19:46:50.098Z,55.19
2023-02-04T19:56:55.053Z,54.71
2023-02-04T20:06:58.277Z,54.87
2023-02-04T20:17:03.850Z,55.49
2023-02-04T20:27:17.041Z,54.62
2023-02-04T20:37:27.165Z,54.92
2023-02-04T20:47:30.442Z,54.42
2023-02-04T20:57:34.948Z,54.11
2023-02-04T21:07:37.849Z,52.36
2023-02-04T21:17:42.063Z,55.20
2023-02-04T21:27:44.837Z,53.69
2023-02-04T21:37:48.320Z,53.55
2023-02-04T21:47:52.848Z,54.19
2023-02-04T21:57:56.776Z,54.80
2023-02-04T22:08:00.057Z,53.00
2023-02-04T22:18:02.988Z,54.01
2023-02-04T22:28:06.231Z,53.56
2023-02-04T22:38:09.336Z,55.36
2023-02-04T22:48:13.291Z,54.09
2023-02-04T22:58:16.298Z,54.31
2023-02-04T23:08:19.520Z,55.54
2023-02-04T23:18:22.756Z,55.39
2023-02-04T23:28:27.230Z,56.65
2023-02-04T23:38:31.598Z,56.24
2023-02-04T23:48:34.790Z,56.93
2023-02-04T23:58:37.836Z,57.10
