createdAt,value
2022-12-24T00:00:28.083Z,0.00
2022-12-24T00:01:28.053Z,0.00
2022-12-24T00:02:28.108Z,0.00
2022-12-24T00:03:28.240Z,0.00
2022-12-24T00:04:28.000Z,0.00
2022-12-24T00:05:27.993Z,0.00
2022-12-24T00:06:27.982Z,0.00
2022-12-24T00:07:27.969Z,0.00
2022-12-24T00:08:27.960Z,0.00
2022-12-24T00:09:27.957Z,0.00
2022-12-24T00:10:27.941Z,0.00
2022-12-24T00:11:27.929Z,0.00
2022-12-24T00:12:27.929Z,0.00
2022-12-24T00:13:27.907Z,0.00
2022-12-24T00:14:27.903Z,0.00
2022-12-24T00:15:27.893Z,0.00
2022-12-24T00:16:27.912Z,0.00
2022-12-24T00:17:27.874Z,0.00
2022-12-24T00:18:27.878Z,0.00
2022-12-24T00:19:27.851Z,0.00
2022-12-24T00:20:27.848Z,0.00
2022-12-24T00:21:27.830Z,0.00
2022-12-24T00:22:28.561Z,0.00
2022-12-24T00:23:27.814Z,0.00
2022-12-24T00:24:27.817Z,0.00
2022-12-24T00:25:27.795Z,0.00
2022-12-24T00:26:27.788Z,0.00
2022-12-24T00:27:27.789Z,0.00
2022-12-24T00:28:27.768Z,0.00
2022-12-24T00:29:27.768Z,0.00
2022-12-24T00:30:27.757Z,0.00
2022-12-24T00:31:27.796Z,0.00
2022-12-24T00:32:27.747Z,0.00
2022-12-24T00:33:27.720Z,0.00
2022-12-24T00:34:27.779Z,0.00
2022-12-24T00:35:27.711Z,0.00
2022-12-24T00:36:27.700Z,0.00
2022-12-24T00:37:27.702Z,0.00
2022-12-24T00:38:27.693Z,0.00
2022-12-24T00:39:27.668Z,0.00
2022-12-24T00:40:27.664Z,0.00
2022-12-24T00:41:27.655Z,0.00
2022-12-24T00:42:27.639Z,0.00
2022-12-24T00:43:27.628Z,0.00
2022-12-24T00:44:27.628Z,0.00
2022-12-24T00:45:27.610Z,0.00
2022-12-24T00:46:27.646Z,0.00
2022-12-24T00:47:27.617Z,0.00
2022-12-24T00:48:27.592Z,0.00
2022-12-24T00:49:27.576Z,0.00
2022-12-24T00:50:27.584Z,0.00
2022-12-24T00:51:27.631Z,0.00
2022-12-24T00:52:27.548Z,0.00
2022-12-24T00:53:27.542Z,0.00
2022-12-24T00:54:27.534Z,0.00
2022-12-24T00:55:27.524Z,0.00
2022-12-24T00:56:27.506Z,0.00
2022-12-24T00:57:27.902Z,0.00
2022-12-24T00:58:27.903Z,0.00
2022-12-24T00:59:27.474Z,0.00
2022-12-24T01:00:27.471Z,0.00
2022-12-24T01:01:27.595Z,0.00
2022-12-24T01:02:27.626Z,0.00
2022-12-24T01:03:27.495Z,0.00
2022-12-24T01:04:27.445Z,0.00
2022-12-24T01:05:27.418Z,0.00
2022-12-24T01:06:27.412Z,0.00
2022-12-24T01:07:27.400Z,0.00
2022-12-24T01:08:27.400Z,0.00
2022-12-24T01:09:27.382Z,0.00
2022-12-24T01:10:27.378Z,0.00
2022-12-24T01:11:27.372Z,0.00
2022-12-24T01:12:27.357Z,0.00
2022-12-24T01:13:27.345Z,0.00
2022-12-24T01:14:27.344Z,0.00
2022-12-24T01:15:27.357Z,0.00
2022-12-24T01:16:27.388Z,0.00
2022-12-24T01:17:27.324Z,0.00
2022-12-24T01:18:27.310Z,0.00
2022-12-24T01:19:27.283Z,0.00
2022-12-24T01:20:27.279Z,0.00
2022-12-24T01:21:27.269Z,0.00
2022-12-24T01:22:27.258Z,0.00
2022-12-24T01:23:27.247Z,0.00
2022-12-24T01:24:27.240Z,0.00
2022-12-24T01:25:27.224Z,0.00
2022-12-24T01:26:27.226Z,0.00
2022-12-24T01:27:27.214Z,0.00
2022-12-24T01:28:27.201Z,0.00
2022-12-24T01:29:27.611Z,0.00
2022-12-24T01:30:27.192Z,0.00
2022-12-24T01:31:27.251Z,0.00
2022-12-24T01:32:27.159Z,0.00
2022-12-24T01:33:27.143Z,0.00
2022-12-24T01:34:27.135Z,0.00
2022-12-24T01:35:27.129Z,0.00
2022-12-24T01:36:27.121Z,0.00
2022-12-24T01:37:27.118Z,0.00
2022-12-24T01:38:27.122Z,0.00
2022-12-24T01:39:27.084Z,0.00
2022-12-24T01:40:27.087Z,0.00
2022-12-24T01:41:27.087Z,0.00
2022-12-24T01:42:27.083Z,0.00
2022-12-24T01:43:27.038Z,0.00
2022-12-24T01:44:31.575Z,0.00
2022-12-24T01:45:27.047Z,0.00
2022-12-24T01:46:27.042Z,0.00
2022-12-24T01:47:27.008Z,0.00
2022-12-24T01:48:26.996Z,0.00
2022-12-24T01:49:27.254Z,0.00
2022-12-24T01:50:26.970Z,0.00
2022-12-24T01:51:26.974Z,0.00
2022-12-24T01:52:26.954Z,0.00
2022-12-24T01:53:26.947Z,0.00
2022-12-24T01:54:26.933Z,0.00
2022-12-24T01:55:26.917Z,0.00
2022-12-24T01:56:26.932Z,0.00
2022-12-24T01:57:26.902Z,0.00
2022-12-24T01:58:27.451Z,0.00
2022-12-24T01:59:26.878Z,0.00
2022-12-24T02:00:26.875Z,0.00
2022-12-24T02:01:26.971Z,0.00
2022-12-24T02:02:27.108Z,0.00
2022-12-24T02:03:26.906Z,0.00
2022-12-24T02:04:26.827Z,0.00
2022-12-24T02:05:26.819Z,0.00
2022-12-24T02:06:26.827Z,0.00
2022-12-24T02:07:26.789Z,0.00
2022-12-24T02:08:26.787Z,0.00
2022-12-24T02:09:26.769Z,0.00
2022-12-24T02:10:26.787Z,0.00
2022-12-24T02:11:26.759Z,0.00
2022-12-24T02:12:26.753Z,0.00
2022-12-24T02:13:26.735Z,0.00
2022-12-24T02:14:26.749Z,0.00
2022-12-24T02:15:26.720Z,0.00
2022-12-24T02:16:26.750Z,0.00
2022-12-24T02:17:26.710Z,0.00
2022-12-24T02:18:26.688Z,0.00
2022-12-24T02:19:26.666Z,0.00
2022-12-24T02:20:26.693Z,0.00
2022-12-24T02:21:26.647Z,0.00
2022-12-24T02:22:26.644Z,0.00
2022-12-24T02:23:26.629Z,0.00
2022-12-24T02:24:26.622Z,0.00
2022-12-24T02:25:26.609Z,0.00
2022-12-24T02:26:27.014Z,0.00
2022-12-24T02:27:26.627Z,0.00
2022-12-24T02:28:26.582Z,0.00
2022-12-24T02:29:26.570Z,0.00
2022-12-24T02:30:26.565Z,0.00
2022-12-24T02:31:26.631Z,0.00
2022-12-24T02:32:26.547Z,0.00
2022-12-24T02:33:26.525Z,0.00
2022-12-24T02:34:26.522Z,0.00
2022-12-24T02:35:26.504Z,0.00
2022-12-24T02:36:26.530Z,0.00
2022-12-24T02:37:26.497Z,0.00
2022-12-24T02:38:26.489Z,0.00
2022-12-24T02:39:26.465Z,0.00
2022-12-24T02:40:26.456Z,0.00
2022-12-24T02:41:26.457Z,0.00
2022-12-24T02:42:26.447Z,0.00
2022-12-24T02:43:26.447Z,0.00
2022-12-24T02:44:26.418Z,0.00
2022-12-24T02:45:26.405Z,0.00
2022-12-24T02:46:26.473Z,0.00
2022-12-24T02:47:26.389Z,0.00
2022-12-24T02:48:26.375Z,0.00
2022-12-24T02:49:26.379Z,0.00
2022-12-24T02:50:26.355Z,0.00
2022-12-24T02:51:26.344Z,0.00
2022-12-24T02:52:26.335Z,0.00
2022-12-24T02:53:26.322Z,0.00
2022-12-24T02:54:26.331Z,0.00
2022-12-24T02:55:26.300Z,0.00
2022-12-24T02:56:26.309Z,0.00
2022-12-24T02:57:26.280Z,0.00
2022-12-24T02:58:26.307Z,0.00
2022-12-24T02:59:26.261Z,0.00
2022-12-24T03:00:26.307Z,0.00
2022-12-24T03:01:26.338Z,0.00
2022-12-24T03:02:26.366Z,0.00
2022-12-24T03:03:26.220Z,0.00
2022-12-24T03:04:26.220Z,0.00
2022-12-24T03:05:26.197Z,0.00
2022-12-24T03:06:26.201Z,0.00
2022-12-24T03:07:26.174Z,0.00
2022-12-24T03:08:26.181Z,0.00
2022-12-24T03:09:26.169Z,0.00
2022-12-24T03:10:26.159Z,0.00
2022-12-24T03:11:26.133Z,0.00
2022-12-24T03:12:26.128Z,0.00
2022-12-24T03:13:26.116Z,0.00
2022-12-24T03:14:26.107Z,0.00
2022-12-24T03:15:26.104Z,0.00
2022-12-24T03:16:26.109Z,0.00
2022-12-24T03:17:26.079Z,0.00
2022-12-24T03:18:26.077Z,0.00
2022-12-24T03:19:26.055Z,0.00
2022-12-24T03:20:26.441Z,0.00
2022-12-24T03:21:26.035Z,0.00
2022-12-24T03:22:26.021Z,0.00
2022-12-24T03:23:26.021Z,0.00
2022-12-24T03:24:26.003Z,0.00
2022-12-24T03:25:26.013Z,0.00
2022-12-24T03:26:25.985Z,0.00
2022-12-24T03:27:25.969Z,0.00
2022-12-24T03:28:25.969Z,0.00
2022-12-24T03:29:25.946Z,0.00
2022-12-24T03:30:25.948Z,0.00
2022-12-24T03:31:25.971Z,0.00
2022-12-24T03:32:26.327Z,0.00
2022-12-24T03:33:25.908Z,0.00
2022-12-24T03:34:25.914Z,0.00
2022-12-24T03:35:25.893Z,0.00
2022-12-24T03:36:25.879Z,0.00
2022-12-24T03:37:25.867Z,0.00
2022-12-24T03:38:25.862Z,0.00
2022-12-24T03:39:25.851Z,0.00
2022-12-24T03:40:25.830Z,0.00
2022-12-24T03:41:25.831Z,0.00
2022-12-24T03:42:25.838Z,0.00
2022-12-24T03:43:25.820Z,0.00
2022-12-24T03:44:25.805Z,0.00
2022-12-24T03:45:25.913Z,0.00
2022-12-24T03:46:26.304Z,0.00
2022-12-24T03:47:25.763Z,0.00
2022-12-24T03:48:32.364Z,0.00
2022-12-24T03:49:25.750Z,0.00
2022-12-24T03:50:25.735Z,0.00
2022-12-24T03:51:25.746Z,0.00
2022-12-24T03:52:25.712Z,0.00
2022-12-24T03:53:25.713Z,0.00
2022-12-24T03:54:25.683Z,0.00
2022-12-24T03:55:25.680Z,0.00
2022-12-24T03:56:25.675Z,0.00
2022-12-24T03:57:25.681Z,0.00
2022-12-24T03:58:25.645Z,0.00
2022-12-24T03:59:25.648Z,0.00
2022-12-24T04:00:25.623Z,0.00
2022-12-24T04:01:25.819Z,0.00
2022-12-24T04:02:25.999Z,0.00
2022-12-24T04:03:25.644Z,0.00
2022-12-24T04:04:25.587Z,0.00
2022-12-24T04:05:25.581Z,0.00
2022-12-24T04:06:25.564Z,0.00
2022-12-24T04:07:25.560Z,0.00
2022-12-24T04:08:25.543Z,0.00
2022-12-24T04:09:25.539Z,0.00
2022-12-24T04:10:25.523Z,0.00
2022-12-24T04:11:25.517Z,0.00
2022-12-24T04:12:25.509Z,0.00
2022-12-24T04:13:25.500Z,0.00
2022-12-24T04:14:25.500Z,0.00
2022-12-24T04:15:25.496Z,0.00
2022-12-24T04:16:25.489Z,0.00
2022-12-24T04:17:25.454Z,0.00
2022-12-24T04:18:25.447Z,0.00
2022-12-24T04:19:25.434Z,0.00
2022-12-24T04:20:25.418Z,0.00
2022-12-24T04:21:25.423Z,0.00
2022-12-24T04:22:25.397Z,0.00
2022-12-24T04:23:25.396Z,0.00
2022-12-24T04:24:25.377Z,0.00
2022-12-24T04:25:25.398Z,0.00
2022-12-24T04:26:25.375Z,0.00
2022-12-24T04:27:30.387Z,0.00
2022-12-24T04:28:25.342Z,0.00
2022-12-24T04:29:25.330Z,0.00
2022-12-24T04:30:25.316Z,0.00
2022-12-24T04:31:25.364Z,0.00
2022-12-24T04:32:25.295Z,0.00
2022-12-24T04:33:25.289Z,0.00
2022-12-24T04:34:25.274Z,0.00
2022-12-24T04:35:25.263Z,0.00
2022-12-24T04:36:25.273Z,0.00
2022-12-24T04:37:25.244Z,0.00
2022-12-24T04:38:25.259Z,0.00
2022-12-24T04:39:25.807Z,0.00
2022-12-24T04:40:25.212Z,0.00
2022-12-24T04:41:25.317Z,0.00
2022-12-24T04:42:25.202Z,0.00
2022-12-24T04:43:25.182Z,0.00
2022-12-24T04:44:25.172Z,0.00
2022-12-24T04:45:25.169Z,0.00
2022-12-24T04:46:25.277Z,0.00
2022-12-24T04:47:25.154Z,0.00
2022-12-24T04:48:25.129Z,0.00
2022-12-24T04:49:25.139Z,0.00
2022-12-24T04:50:25.127Z,0.00
2022-12-24T04:51:25.107Z,0.00
2022-12-24T04:52:25.093Z,0.00
2022-12-24T04:53:25.086Z,0.00
2022-12-24T04:54:25.062Z,0.00
2022-12-24T04:55:25.062Z,0.00
2022-12-24T04:56:25.047Z,0.00
2022-12-24T04:57:25.040Z,0.00
2022-12-24T04:58:25.021Z,0.00
2022-12-24T04:59:25.015Z,0.00
2022-12-24T05:00:25.019Z,0.00
2022-12-24T05:01:25.169Z,0.00
2022-12-24T05:02:25.171Z,0.00
2022-12-24T05:03:25.010Z,0.00
2022-12-24T05:04:24.961Z,0.00
2022-12-24T05:05:24.956Z,0.00
2022-12-24T05:06:24.954Z,0.00
2022-12-24T05:07:24.943Z,0.00
2022-12-24T05:08:24.927Z,0.00
2022-12-24T05:09:24.914Z,0.00
2022-12-24T05:10:24.901Z,0.00
2022-12-24T05:11:24.916Z,0.00
2022-12-24T05:12:24.880Z,0.00
2022-12-24T05:13:29.940Z,0.00
2022-12-24T05:14:24.862Z,0.00
2022-12-24T05:15:24.884Z,0.00
2022-12-24T05:16:25.071Z,0.00
2022-12-24T05:17:24.828Z,0.00
2022-12-24T05:18:24.813Z,0.00
2022-12-24T05:19:24.810Z,0.00
2022-12-24T05:20:24.797Z,0.00
2022-12-24T05:21:24.808Z,0.00
2022-12-24T05:22:24.774Z,0.00
2022-12-24T05:23:24.766Z,0.00
2022-12-24T05:24:24.754Z,0.00
2022-12-24T05:25:24.755Z,0.00
2022-12-24T05:26:24.730Z,0.00
2022-12-24T05:27:24.724Z,0.00
2022-12-24T05:28:24.741Z,0.00
2022-12-24T05:29:24.711Z,0.00
2022-12-24T05:30:24.725Z,0.00
2022-12-24T05:31:24.722Z,0.00
2022-12-24T05:32:24.673Z,0.00
2022-12-24T05:33:24.662Z,0.00
2022-12-24T05:34:24.671Z,0.00
2022-12-24T05:35:24.652Z,0.00
2022-12-24T05:36:24.628Z,0.00
2022-12-24T05:37:24.629Z,0.00
2022-12-24T05:38:24.604Z,0.00
2022-12-24T05:39:24.601Z,0.00
2022-12-24T05:40:24.586Z,0.00
2022-12-24T05:41:24.579Z,0.00
2022-12-24T05:42:24.577Z,0.00
2022-12-24T05:43:24.563Z,0.00
2022-12-24T05:44:24.556Z,0.00
2022-12-24T05:45:24.549Z,0.00
2022-12-24T05:46:24.613Z,0.00
2022-12-24T05:47:24.526Z,0.00
2022-12-24T05:48:24.505Z,0.00
2022-12-24T05:49:24.499Z,0.00
2022-12-24T05:50:24.485Z,0.00
2022-12-24T05:51:24.517Z,0.00
2022-12-24T05:52:24.489Z,0.00
2022-12-24T05:53:24.463Z,0.00
2022-12-24T05:54:24.441Z,0.00
2022-12-24T05:55:24.434Z,0.00
2022-12-24T05:56:24.810Z,0.00
2022-12-24T05:57:24.414Z,0.00
2022-12-24T05:58:24.407Z,0.00
2022-12-24T05:59:24.392Z,0.00
2022-12-24T06:00:24.382Z,0.00
2022-12-24T06:01:24.478Z,0.00
2022-12-24T06:02:24.421Z,0.00
2022-12-24T06:03:24.349Z,0.00
2022-12-24T06:04:28.670Z,0.00
2022-12-24T06:05:24.336Z,0.00
2022-12-24T06:06:24.327Z,0.00
2022-12-24T06:07:24.313Z,0.00
2022-12-24T06:08:24.292Z,0.00
2022-12-24T06:09:24.296Z,0.00
2022-12-24T06:10:24.274Z,0.00
2022-12-24T06:11:24.721Z,0.00
2022-12-24T06:12:24.253Z,0.00
2022-12-24T06:13:24.254Z,0.00
2022-12-24T06:14:24.227Z,0.00
2022-12-24T06:15:24.554Z,0.00
2022-12-24T06:16:24.735Z,0.00
2022-12-24T06:17:24.202Z,0.00
2022-12-24T06:18:24.207Z,0.00
2022-12-24T06:19:24.185Z,0.00
2022-12-24T06:20:24.174Z,0.00
2022-12-24T06:21:24.162Z,0.00
2022-12-24T06:22:24.154Z,0.00
2022-12-24T06:23:24.147Z,0.00
2022-12-24T06:24:24.127Z,0.00
2022-12-24T06:25:24.120Z,0.00
2022-12-24T06:26:24.110Z,0.00
2022-12-24T06:27:24.108Z,0.00
2022-12-24T06:28:24.085Z,0.00
2022-12-24T06:29:25.025Z,0.00
2022-12-24T06:30:24.071Z,0.00
2022-12-24T06:31:24.136Z,0.00
2022-12-24T06:32:24.051Z,0.00
2022-12-24T06:33:24.051Z,0.00
2022-12-24T06:34:24.028Z,0.00
2022-12-24T06:35:24.021Z,0.00
2022-12-24T06:36:24.043Z,0.00
2022-12-24T06:37:24.009Z,0.00
2022-12-24T06:38:23.980Z,0.00
2022-12-24T06:39:23.975Z,0.00
2022-12-24T06:40:23.959Z,0.00
2022-12-24T06:41:24.025Z,0.00
2022-12-24T06:42:23.942Z,0.00
2022-12-24T06:43:23.943Z,0.00
2022-12-24T06:44:23.919Z,0.00
2022-12-24T06:45:23.916Z,0.00
2022-12-24T06:46:24.281Z,1.00
2022-12-24T06:47:23.894Z,0.00
2022-12-24T06:48:23.836Z,1.00
2022-12-24T06:49:23.819Z,1.00
2022-12-24T06:50:23.862Z,0.00
2022-12-24T06:51:23.853Z,0.00
2022-12-24T06:52:23.835Z,0.00
2022-12-24T06:53:23.790Z,2.00
2022-12-24T06:54:23.797Z,1.00
2022-12-24T06:55:23.815Z,0.00
2022-12-24T06:56:23.774Z,1.00
2022-12-24T06:57:23.732Z,1.00
2022-12-24T06:58:23.719Z,4.00
2022-12-24T06:59:23.716Z,5.00
2022-12-24T07:00:23.700Z,2.00
2022-12-24T07:01:23.768Z,1.00
2022-12-24T07:02:23.750Z,2.00
2022-12-24T07:03:24.136Z,6.00
2022-12-24T07:04:23.728Z,8.00
2022-12-24T07:05:23.650Z,7.00
2022-12-24T07:06:23.642Z,8.00
2022-12-24T07:07:23.657Z,11.00
2022-12-24T07:08:24.537Z,13.00
2022-12-24T07:09:23.641Z,17.00
2022-12-24T07:10:23.595Z,15.00
2022-12-24T07:11:23.601Z,15.00
2022-12-24T07:12:23.584Z,18.00
2022-12-24T07:13:23.608Z,19.00
2022-12-24T07:14:23.561Z,15.00
2022-12-24T07:15:23.555Z,15.00
2022-12-24T07:16:23.621Z,19.00
2022-12-24T07:17:23.753Z,23.00
2022-12-24T07:18:23.511Z,17.00
2022-12-24T07:19:23.516Z,17.00
2022-12-24T07:20:23.491Z,21.00
2022-12-24T07:21:23.487Z,27.00
2022-12-24T07:22:23.474Z,28.00
2022-12-24T07:23:23.473Z,42.00
2022-12-24T07:24:23.453Z,55.00
2022-12-24T07:25:23.447Z,54.00
2022-12-24T07:26:23.447Z,50.00
2022-12-24T07:27:23.428Z,54.00
2022-12-24T07:28:27.872Z,72.00
2022-12-24T07:29:23.411Z,80.00
2022-12-24T07:30:23.383Z,109.00
2022-12-24T07:31:23.446Z,129.00
2022-12-24T07:32:23.372Z,126.00
2022-12-24T07:33:23.361Z,113.00
2022-12-24T07:34:23.347Z,103.00
2022-12-24T07:35:23.342Z,89.00
2022-12-24T07:36:23.341Z,103.00
2022-12-24T07:37:24.054Z,127.00
2022-12-24T07:38:23.334Z,141.00
2022-12-24T07:39:23.863Z,150.00
2022-12-24T07:40:23.280Z,172.00
2022-12-24T07:41:23.283Z,182.00
2022-12-24T07:42:23.312Z,182.00
2022-12-24T07:43:23.260Z,189.00
2022-12-24T07:44:23.242Z,218.00
2022-12-24T07:45:23.228Z,306.00
2022-12-24T07:46:23.287Z,314.00
2022-12-24T07:47:23.271Z,302.00
2022-12-24T07:48:23.205Z,279.00
2022-12-24T07:49:23.194Z,311.00
2022-12-24T07:50:23.186Z,455.00
2022-12-24T07:51:23.171Z,486.00
2022-12-24T07:52:23.172Z,409.00
2022-12-24T07:53:23.156Z,399.00
2022-12-24T07:54:23.142Z,466.00
2022-12-24T07:55:23.131Z,540.00
2022-12-24T07:56:23.119Z,519.00
2022-12-24T07:57:23.107Z,506.00
2022-12-24T07:58:23.101Z,442.00
2022-12-24T07:59:23.085Z,424.00
2022-12-24T08:00:23.099Z,416.00
2022-12-24T08:01:23.182Z,458.00
2022-12-24T08:02:23.281Z,456.00
2022-12-24T08:03:23.119Z,509.00
2022-12-24T08:04:23.049Z,648.00
2022-12-24T08:05:23.022Z,539.00
2022-12-24T08:06:23.024Z,634.00
2022-12-24T08:07:23.849Z,643.00
2022-12-24T08:08:23.002Z,910.00
2022-12-24T08:09:22.988Z,885.00
2022-12-24T08:10:23.000Z,905.00
2022-12-24T08:11:22.994Z,962.00
2022-12-24T08:12:22.968Z,842.00
2022-12-24T08:13:22.946Z,929.00
2022-12-24T08:14:22.941Z,843.00
2022-12-24T08:15:22.923Z,1122.00
2022-12-24T08:16:22.989Z,1093.00
2022-12-24T08:17:28.456Z,944.00
2022-12-24T08:18:22.909Z,943.00
2022-12-24T08:19:22.889Z,975.00
2022-12-24T08:20:22.881Z,889.00
2022-12-24T08:21:22.872Z,952.00
2022-12-24T08:22:22.866Z,1009.00
2022-12-24T08:23:22.841Z,890.00
2022-12-24T08:24:22.859Z,890.00
2022-12-24T08:25:23.068Z,796.00
2022-12-24T08:26:22.815Z,711.00
2022-12-24T08:27:22.801Z,1093.00
2022-12-24T08:28:22.816Z,1079.00
2022-12-24T08:29:22.776Z,1663.00
2022-12-24T08:30:22.779Z,1501.00
2022-12-24T08:31:22.809Z,1075.00
2022-12-24T08:32:22.749Z,1096.00
2022-12-24T08:33:22.735Z,1302.00
2022-12-24T08:34:22.740Z,1539.00
2022-12-24T08:35:22.716Z,1429.00
2022-12-24T08:36:22.709Z,1254.00
2022-12-24T08:37:22.705Z,1109.00
2022-12-24T08:38:22.722Z,1050.00
2022-12-24T08:39:22.686Z,1037.00
2022-12-24T08:40:22.672Z,1064.00
2022-12-24T08:41:22.660Z,1011.00
2022-12-24T08:42:22.692Z,956.00
2022-12-24T08:43:22.695Z,1024.00
2022-12-24T08:44:22.629Z,1409.00
2022-12-24T08:45:22.628Z,1187.00
2022-12-24T08:46:22.636Z,1159.00
2022-12-24T08:47:22.638Z,1110.00
2022-12-24T08:48:22.604Z,1252.00
2022-12-24T08:49:22.576Z,1327.00
2022-12-24T08:50:22.576Z,1399.00
2022-12-24T08:51:23.011Z,983.00
2022-12-24T08:52:22.552Z,995.00
2022-12-24T08:53:22.542Z,1402.00
2022-12-24T08:54:22.555Z,1131.00
2022-12-24T08:55:22.516Z,1067.00
2022-12-24T08:56:22.516Z,850.00
2022-12-24T08:57:22.501Z,925.00
2022-12-24T08:58:22.490Z,1072.00
2022-12-24T08:59:22.475Z,1111.00
2022-12-24T09:00:22.475Z,1045.00
2022-12-24T09:01:22.592Z,980.00
2022-12-24T09:02:22.579Z,958.00
2022-12-24T09:03:27.530Z,894.00
2022-12-24T09:04:22.434Z,733.00
2022-12-24T09:05:22.418Z,667.00
2022-12-24T09:06:22.415Z,993.00
2022-12-24T09:07:22.399Z,1999.00
2022-12-24T09:08:22.412Z,1393.00
2022-12-24T09:09:22.376Z,1326.00
2022-12-24T09:10:22.366Z,1463.00
2022-12-24T09:11:22.372Z,1728.00
2022-12-24T09:12:22.353Z,1477.00
2022-12-24T09:13:22.350Z,1482.00
2022-12-24T09:14:22.348Z,1351.00
2022-12-24T09:15:22.320Z,1201.00
2022-12-24T09:16:22.317Z,1353.00
2022-12-24T09:17:22.296Z,1580.00
2022-12-24T09:18:22.292Z,1408.00
2022-12-24T09:19:22.284Z,1564.00
2022-12-24T09:20:22.270Z,1483.00
2022-12-24T09:21:22.255Z,1255.00
2022-12-24T09:22:22.256Z,1008.00
2022-12-24T09:23:22.673Z,1455.00
2022-12-24T09:24:22.236Z,1559.00
2022-12-24T09:25:22.213Z,1697.00
2022-12-24T09:26:22.543Z,1571.00
2022-12-24T09:27:22.212Z,1975.00
2022-12-24T09:28:22.191Z,2053.00
2022-12-24T09:29:22.175Z,1979.00
2022-12-24T09:30:22.310Z,2284.00
2022-12-24T09:31:22.272Z,3296.00
2022-12-24T09:32:22.148Z,2046.00
2022-12-24T09:33:22.145Z,1998.00
2022-12-24T09:34:28.243Z,2047.00
2022-12-24T09:35:22.125Z,1877.00
2022-12-24T09:36:22.110Z,1942.00
2022-12-24T09:37:22.101Z,2163.00
2022-12-24T09:38:22.109Z,2322.00
2022-12-24T09:39:22.079Z,2214.00
2022-12-24T09:40:22.082Z,2058.00
2022-12-24T09:41:22.060Z,2138.00
2022-12-24T09:42:22.075Z,2181.00
2022-12-24T09:43:22.073Z,2176.00
2022-12-24T09:44:22.054Z,2169.00
2022-12-24T09:45:22.017Z,2107.00
2022-12-24T09:46:22.084Z,2021.00
2022-12-24T09:47:21.994Z,1962.00
2022-12-24T09:48:22.001Z,2001.00
2022-12-24T09:49:21.983Z,1858.00
2022-12-24T09:50:21.969Z,1590.00
2022-12-24T09:51:21.971Z,1610.00
2022-12-24T09:52:21.949Z,1777.00
2022-12-24T09:53:21.942Z,1840.00
2022-12-24T09:54:21.943Z,1997.00
2022-12-24T09:55:21.917Z,1966.00
2022-12-24T09:56:21.912Z,1868.00
2022-12-24T09:57:21.901Z,1952.00
2022-12-24T09:58:21.904Z,2238.00
2022-12-24T09:59:21.898Z,1621.00
2022-12-24T10:00:21.942Z,1591.00
2022-12-24T10:01:22.017Z,1607.00
2022-12-24T10:02:22.013Z,1682.00
2022-12-24T10:03:21.870Z,1581.00
2022-12-24T10:04:21.832Z,1620.00
2022-12-24T10:05:21.815Z,1720.00
2022-12-24T10:06:28.505Z,1491.00
2022-12-24T10:07:21.802Z,1659.00
2022-12-24T10:08:21.787Z,2457.00
2022-12-24T10:09:21.789Z,1703.00
2022-12-24T10:10:21.784Z,2705.00
2022-12-24T10:11:21.953Z,2307.00
2022-12-24T10:12:21.755Z,2195.00
2022-12-24T10:13:21.747Z,1275.00
2022-12-24T10:14:21.751Z,2180.00
2022-12-24T10:15:21.717Z,1977.00
2022-12-24T10:16:21.749Z,2429.00
2022-12-24T10:17:21.701Z,2137.00
2022-12-24T10:18:21.739Z,1878.00
2022-12-24T10:19:21.687Z,1072.00
2022-12-24T10:20:21.682Z,1372.00
2022-12-24T10:21:21.673Z,1672.00
2022-12-24T10:22:21.653Z,1507.00
2022-12-24T10:23:21.637Z,1364.00
2022-12-24T10:24:21.654Z,1590.00
2022-12-24T10:25:21.657Z,1704.00
2022-12-24T10:26:21.616Z,1902.00
2022-12-24T10:27:21.633Z,1713.00
2022-12-24T10:28:21.610Z,1807.00
2022-12-24T10:29:21.588Z,1879.00
2022-12-24T10:30:21.645Z,1349.00
2022-12-24T10:31:21.631Z,1090.00
2022-12-24T10:32:21.560Z,914.00
2022-12-24T10:33:21.543Z,1266.00
2022-12-24T10:34:21.566Z,1791.00
2022-12-24T10:35:21.536Z,1774.00
2022-12-24T10:36:21.530Z,1988.00
2022-12-24T10:37:21.517Z,2116.00
2022-12-24T10:38:21.507Z,1314.00
2022-12-24T10:39:21.499Z,1699.00
2022-12-24T10:40:21.494Z,1324.00
2022-12-24T10:41:21.474Z,2115.00
2022-12-24T10:42:21.472Z,2018.00
2022-12-24T10:43:21.455Z,1487.00
2022-12-24T10:44:21.461Z,1444.00
2022-12-24T10:45:21.873Z,1532.00
2022-12-24T10:46:21.543Z,1150.00
2022-12-24T10:47:21.429Z,1407.00
2022-12-24T10:48:21.425Z,1585.00
2022-12-24T10:49:21.400Z,1541.00
2022-12-24T10:50:21.400Z,1166.00
2022-12-24T10:51:21.385Z,1406.00
2022-12-24T10:52:21.377Z,1225.00
2022-12-24T10:53:21.382Z,1246.00
2022-12-24T10:54:27.075Z,1412.00
2022-12-24T10:55:21.374Z,1661.00
2022-12-24T10:56:21.380Z,1366.00
2022-12-24T10:57:21.332Z,1493.00
2022-12-24T10:58:21.351Z,1799.00
2022-12-24T10:59:21.307Z,2138.00
2022-12-24T11:00:21.325Z,1592.00
2022-12-24T11:01:21.365Z,1876.00
2022-12-24T11:02:21.528Z,1336.00
2022-12-24T11:03:21.304Z,1462.00
2022-12-24T11:04:21.294Z,1199.00
2022-12-24T11:05:21.253Z,1638.00
2022-12-24T11:06:21.428Z,1098.00
2022-12-24T11:07:22.128Z,1399.00
2022-12-24T11:08:21.234Z,1622.00
2022-12-24T11:09:21.223Z,1413.00
2022-12-24T11:10:21.216Z,1386.00
2022-12-24T11:11:21.198Z,1650.00
2022-12-24T11:12:21.192Z,1681.00
2022-12-24T11:13:37.444Z,1474.00
2022-12-24T11:14:21.228Z,1871.00
2022-12-24T11:15:21.165Z,544.00
2022-12-24T11:16:21.256Z,1166.00
2022-12-24T11:17:21.148Z,1860.00
2022-12-24T11:18:21.157Z,2405.00
2022-12-24T11:19:21.148Z,1764.00
2022-12-24T11:20:21.125Z,1510.00
2022-12-24T11:21:21.107Z,850.00
2022-12-24T11:22:21.136Z,1032.00
2022-12-24T11:23:21.114Z,1756.00
2022-12-24T11:24:21.084Z,2333.00
2022-12-24T11:25:21.073Z,2278.00
2022-12-24T11:26:21.501Z,1392.00
2022-12-24T11:27:21.055Z,1293.00
2022-12-24T11:28:21.049Z,1678.00
2022-12-24T11:29:21.067Z,1257.00
2022-12-24T11:30:21.074Z,1783.00
2022-12-24T11:31:21.444Z,1529.00
2022-12-24T11:32:21.001Z,1150.00
2022-12-24T11:33:21.029Z,722.00
2022-12-24T11:34:20.996Z,598.00
2022-12-24T11:35:21.024Z,1095.00
2022-12-24T11:36:20.987Z,1311.00
2022-12-24T11:37:20.958Z,1339.00
2022-12-24T11:38:20.996Z,1274.00
2022-12-24T11:39:20.942Z,1125.00
2022-12-24T11:40:20.941Z,1533.00
2022-12-24T11:41:20.920Z,1533.00
2022-12-24T11:42:20.940Z,859.00
2022-12-24T11:43:20.902Z,2643.00
2022-12-24T11:44:20.893Z,1087.00
2022-12-24T11:45:20.884Z,1232.00
2022-12-24T11:46:20.957Z,2135.00
2022-12-24T11:47:20.884Z,2801.00
2022-12-24T11:48:20.858Z,3350.00
2022-12-24T11:49:20.883Z,3211.00
2022-12-24T11:50:20.870Z,4294.00
2022-12-24T11:51:20.829Z,2753.00
2022-12-24T11:52:20.843Z,2829.00
2022-12-24T11:53:20.815Z,2554.00
2022-12-24T11:54:20.809Z,2033.00
2022-12-24T11:55:20.792Z,2453.00
2022-12-24T11:56:20.799Z,2731.00
2022-12-24T11:57:20.781Z,2988.00
2022-12-24T11:58:20.826Z,2920.00
2022-12-24T11:59:20.763Z,2801.00
2022-12-24T12:00:20.757Z,2374.00
2022-12-24T12:01:20.792Z,2384.00
2022-12-24T12:02:20.796Z,2457.00
2022-12-24T12:03:20.857Z,2195.00
2022-12-24T12:04:20.783Z,2160.00
2022-12-24T12:05:20.712Z,2738.00
2022-12-24T12:06:20.689Z,2992.00
2022-12-24T12:07:20.705Z,3087.00
2022-12-24T12:08:20.680Z,2949.00
2022-12-24T12:09:20.669Z,2280.00
2022-12-24T12:10:20.675Z,2224.00
2022-12-24T12:11:20.653Z,1751.00
2022-12-24T12:12:20.649Z,1476.00
2022-12-24T12:13:20.628Z,1626.00
2022-12-24T12:14:20.614Z,3564.00
2022-12-24T12:15:20.629Z,3128.00
2022-12-24T12:16:20.721Z,3351.00
2022-12-24T12:17:20.591Z,2407.00
2022-12-24T12:18:20.581Z,1698.00
2022-12-24T12:19:20.564Z,2453.00
2022-12-24T12:20:20.550Z,2368.00
2022-12-24T12:21:20.544Z,2600.00
2022-12-24T12:22:20.531Z,2618.00
2022-12-24T12:23:20.550Z,2327.00
2022-12-24T12:24:20.504Z,2115.00
2022-12-24T12:25:20.797Z,2068.00
2022-12-24T12:26:20.486Z,1982.00
2022-12-24T12:27:20.487Z,2134.00
2022-12-24T12:28:20.466Z,2159.00
2022-12-24T12:29:20.492Z,1967.00
2022-12-24T12:30:20.480Z,1753.00
2022-12-24T12:31:20.563Z,1729.00
2022-12-24T12:32:20.435Z,2010.00
2022-12-24T12:33:20.578Z,1611.00
2022-12-24T12:34:20.423Z,1956.00
2022-12-24T12:35:20.416Z,2560.00
2022-12-24T12:36:20.397Z,2164.00
2022-12-24T12:37:20.390Z,1845.00
2022-12-24T12:38:20.373Z,1529.00
2022-12-24T12:39:20.384Z,1601.00
2022-12-24T12:40:20.356Z,1697.00
2022-12-24T12:41:20.355Z,1566.00
2022-12-24T12:42:20.347Z,2088.00
2022-12-24T12:43:20.329Z,1686.00
2022-12-24T12:44:20.320Z,1988.00
2022-12-24T12:45:20.316Z,1506.00
2022-12-24T12:46:20.378Z,1391.00
2022-12-24T12:47:20.297Z,2361.00
2022-12-24T12:48:20.284Z,2446.00