createdAt,value
2023-03-21T00:00:44.799Z,99052.88
2023-03-21T00:03:11.850Z,99071.63
2023-03-21T00:05:43.606Z,99060.34
2023-03-21T00:08:10.614Z,99068.56
2023-03-21T00:10:42.754Z,99044.22
2023-03-21T00:13:12.345Z,99042.69
2023-03-21T00:15:48.401Z,99046.91
2023-03-21T00:18:22.127Z,99065.63
2023-03-21T00:21:35.617Z,99057.38
2023-03-21T00:23:50.838Z,99056.66
2023-03-21T00:26:17.639Z,99051.44
2023-03-21T00:28:44.544Z,99054.66
2023-03-21T00:31:12.934Z,99059.63
2023-03-21T00:33:39.859Z,99052.16
2023-03-21T00:36:09.255Z,99057.38
2023-03-21T00:38:37.333Z,99055.88
2023-03-21T00:41:20.926Z,99052.75
2023-03-21T00:43:51.301Z,99058.81
2023-03-21T00:46:18.280Z,99055.00
2023-03-21T00:48:45.189Z,99049.41
2023-03-21T00:51:15.433Z,99055.41
2023-03-21T00:53:43.072Z,99037.06
2023-03-21T00:56:09.980Z,99044.56
2023-03-21T00:58:36.949Z,99044.53
2023-03-21T01:01:04.694Z,99044.13
2023-03-21T01:03:33.350Z,99039.28
2023-03-21T01:06:00.300Z,99062.41
2023-03-21T01:08:33.225Z,99035.16
2023-03-21T01:11:08.868Z,99047.53
2023-03-21T01:13:38.429Z,99056.53
2023-03-21T01:16:09.634Z,99040.44
2023-03-21T01:18:38.390Z,99054.63
2023-03-21T01:21:09.976Z,99047.88
2023-03-21T01:23:37.731Z,99051.66
2023-03-21T01:26:04.898Z,99048.28
2023-03-21T01:28:32.160Z,99051.97
2023-03-21T01:31:02.120Z,99062.44
2023-03-21T01:33:30.664Z,99061.66
2023-03-21T01:36:10.220Z,99058.66
2023-03-21T01:38:41.102Z,99027.91
2023-03-21T01:41:19.922Z,99052.22
2023-03-21T01:43:48.678Z,99047.28
2023-03-21T01:49:34.235Z,99058.94
2023-03-21T01:52:36.466Z,99054.09
2023-03-21T01:55:10.153Z,99045.72
2023-03-21T01:58:02.343Z,99057.63
2023-03-21T02:00:34.032Z,99074.19
2023-03-21T02:03:29.542Z,99076.78
2023-03-21T02:06:15.641Z,99063.25
2023-03-21T02:08:46.587Z,99058.41
2023-03-21T02:11:16.593Z,99056.19
2023-03-21T02:13:44.056Z,99061.72
2023-03-21T02:16:28.550Z,99043.28
2023-03-21T02:19:00.309Z,99069.53
2023-03-21T02:21:49.306Z,99041.09
2023-03-21T02:25:08.443Z,99062.03
2023-03-21T02:28:04.898Z,99062.00
2023-03-21T02:30:50.913Z,99070.97
2023-03-21T02:33:34.407Z,99061.31
2023-03-21T02:36:14.446Z,99061.31
2023-03-21T02:38:55.129Z,99035.16
2023-03-21T02:41:29.848Z,99051.91
2023-03-21T02:44:14.409Z,99046.16
2023-03-21T02:47:03.194Z,99044.75
2023-03-21T02:49:42.379Z,99042.56
2023-03-21T02:52:22.875Z,99042.09
2023-03-21T02:54:58.678Z,99011.72
2023-03-21T02:57:42.094Z,99046.88
2023-03-21T03:00:17.681Z,99048.66
2023-03-21T03:02:48.850Z,99040.91
2023-03-21T03:05:27.657Z,99040.13
2023-03-21T03:08:59.562Z,99042.75
2023-03-21T03:11:30.126Z,99032.47
2023-03-21T03:14:35.874Z,99042.44
2023-03-21T03:17:12.721Z,99027.97
2023-03-21T03:20:16.211Z,99026.59
2023-03-21T03:23:07.661Z,99022.34
2023-03-21T03:25:53.451Z,99049.66
2023-03-21T03:28:26.406Z,99044.81
2023-03-21T03:31:08.001Z,99049.66
2023-03-21T03:33:46.342Z,99050.41
2023-03-21T03:36:33.236Z,99019.97
2023-03-21T03:39:15.921Z,99039.81
2023-03-21T03:42:09.991Z,99053.75
2023-03-21T03:44:45.621Z,99042.69
2023-03-21T03:47:57.218Z,99037.53
2023-03-21T03:51:01.816Z,99032.19
2023-03-21T03:53:47.878Z,99057.16
2023-03-21T03:56:15.268Z,99036.72
2023-03-21T03:58:45.731Z,99039.56
2023-03-21T04:01:16.006Z,99056.34
2023-03-21T04:03:51.055Z,99053.59
2023-03-21T04:06:21.742Z,99062.28
2023-03-21T04:08:50.643Z,99041.81
2023-03-21T04:11:17.671Z,99045.69
2023-03-21T04:13:49.055Z,99060.66
2023-03-21T04:16:21.753Z,99056.63
2023-03-21T04:18:48.960Z,99060.41
2023-03-21T04:21:18.827Z,99054.09
2023-03-21T04:23:45.951Z,99036.84
2023-03-21T04:26:12.891Z,99076.88
2023-03-21T04:28:48.860Z,99062.84
2023-03-21T04:31:34.786Z,99046.03
2023-03-21T04:34:10.112Z,99064.75
2023-03-21T04:36:39.923Z,99069.75
2023-03-21T04:39:09.195Z,99047.69
2023-03-21T04:41:36.085Z,99072.28
2023-03-21T04:44:04.596Z,99064.75
2023-03-21T04:46:31.533Z,99048.28
2023-03-21T04:48:58.404Z,99058.09
2023-03-21T04:51:25.451Z,99070.09
2023-03-21T04:53:57.561Z,99061.81
2023-03-21T04:56:29.297Z,99028.53
2023-03-21T04:58:56.848Z,99053.25
2023-03-21T05:01:23.843Z,99048.44
2023-03-21T05:03:50.928Z,99019.53
2023-03-21T05:06:20.353Z,99061.19
2023-03-21T05:09:00.315Z,99035.63
2023-03-21T05:11:41.301Z,99055.50
2023-03-21T05:14:14.271Z,99030.91
2023-03-21T05:16:44.244Z,99054.31
2023-03-21T05:19:11.899Z,99040.44
2023-03-21T05:21:41.687Z,99048.38
2023-03-21T05:24:22.762Z,99044.00
2023-03-21T05:26:55.662Z,99070.78
2023-03-21T05:29:26.955Z,99058.66
2023-03-21T05:32:05.926Z,99063.53
2023-03-21T05:34:44.691Z,99053.75
2023-03-21T05:37:22.310Z,99053.84
2023-03-21T05:39:51.929Z,99062.19
2023-03-21T05:42:39.424Z,99056.53
2023-03-21T05:45:17.267Z,99053.94
2023-03-21T05:47:44.303Z,99042.34
2023-03-21T05:50:16.084Z,99057.41
2023-03-21T05:52:56.004Z,99060.53
2023-03-21T05:55:23.448Z,99051.13
2023-03-21T05:57:50.423Z,99065.75
2023-03-21T06:00:22.796Z,99056.78
2023-03-21T06:03:05.273Z,99077.13
2023-03-21T06:05:47.480Z,99078.22
2023-03-21T06:08:21.582Z,99055.34
2023-03-21T06:10:48.753Z,99061.84
2023-03-21T06:13:15.665Z,99071.56
2023-03-21T06:15:42.827Z,99063.84
2023-03-21T06:18:15.528Z,99057.81
2023-03-21T06:20:53.143Z,99063.03
2023-03-21T06:23:20.104Z,99041.75
2023-03-21T06:25:48.733Z,99067.88
2023-03-21T06:28:15.753Z,99052.28
2023-03-21T06:30:42.733Z,99042.56
2023-03-21T06:33:21.976Z,99056.38
2023-03-21T06:35:56.948Z,99026.53
2023-03-21T06:38:25.677Z,99061.75
2023-03-21T06:40:53.458Z,99037.81
2023-03-21T06:43:23.131Z,99033.91
2023-03-21T06:45:50.664Z,99027.25
2023-03-21T06:48:20.744Z,99053.06
2023-03-21T06:50:50.266Z,99040.72
2023-03-21T06:53:19.604Z,99035.88
2023-03-21T06:56:05.572Z,99034.81
2023-03-21T06:58:34.059Z,99032.59
2023-03-21T07:01:02.626Z,99037.88
2023-03-21T07:03:35.611Z,99043.84
2023-03-21T07:06:07.894Z,99038.94
2023-03-21T07:08:34.829Z,99039.59
2023-03-21T07:11:02.358Z,99030.25
2023-03-21T07:13:29.315Z,99032.66
2023-03-21T07:16:06.415Z,99057.78
2023-03-21T07:18:36.873Z,99039.50
2023-03-21T07:21:04.324Z,99037.16
2023-03-21T07:23:31.294Z,99044.00
2023-03-21T07:25:58.299Z,99051.13
2023-03-21T07:28:25.681Z,99060.47
2023-03-21T07:31:04.440Z,99054.22
2023-03-21T07:33:34.592Z,99031.03
2023-03-21T07:36:02.670Z,99063.66
2023-03-21T07:38:30.246Z,99050.53
2023-03-21T07:40:59.985Z,99062.50
2023-03-21T07:43:30.305Z,99050.19
2023-03-21T07:45:59.562Z,99057.34
2023-03-21T07:48:29.855Z,99036.41
2023-03-21T07:50:59.900Z,99046.50
2023-03-21T07:53:27.780Z,99044.28
2023-03-21T07:55:56.093Z,99065.28
2023-03-21T07:58:28.760Z,99037.16
2023-03-21T08:00:58.634Z,99045.78
2023-03-21T08:03:29.605Z,99042.44
2023-03-21T08:05:56.751Z,99036.09
2023-03-21T08:08:25.535Z,99023.66
2023-03-21T08:10:55.714Z,99043.97
2023-03-21T08:13:22.760Z,99027.88
2023-03-21T08:15:49.844Z,99044.34
2023-03-21T08:18:17.075Z,99037.59
2023-03-21T08:20:43.991Z,99030.06
2023-03-21T08:23:10.801Z,99040.97
2023-03-21T08:25:37.834Z,99024.13
2023-03-21T08:28:05.131Z,99042.13
2023-03-21T08:30:32.187Z,99051.88
2023-03-21T08:33:01.681Z,99044.75
2023-03-21T08:35:29.875Z,99030.84
2023-03-21T08:37:56.808Z,99050.72
2023-03-21T08:40:23.614Z,99040.56
2023-03-21T08:42:50.561Z,99024.47
2023-03-21T08:45:17.889Z,99037.94
2023-03-21T08:47:44.989Z,99040.53
2023-03-21T08:50:22.590Z,99040.53
2023-03-21T08:52:52.026Z,99038.59
2023-03-21T08:55:22.865Z,99056.25
2023-03-21T08:57:51.847Z,99053.56
2023-03-21T09:00:22.645Z,99042.75
2023-03-21T09:02:51.634Z,99035.34
2023-03-21T09:05:18.793Z,99054.03
2023-03-21T09:07:46.281Z,99042.84
2023-03-21T09:10:22.768Z,99048.09
2023-03-21T09:12:53.414Z,99040.59
2023-03-21T09:15:22.186Z,99043.56
2023-03-21T09:17:49.823Z,99047.69
2023-03-21T09:20:21.509Z,99036.78
2023-03-21T09:22:50.599Z,99057.84
2023-03-21T09:25:18.549Z,99051.84
2023-03-21T09:27:50.751Z,99053.72
2023-03-21T09:30:26.007Z,99072.84
2023-03-21T09:32:55.494Z,99050.66
2023-03-21T09:35:22.593Z,99045.41
2023-03-21T09:37:49.639Z,99072.81
2023-03-21T09:40:53.799Z,99054.88
2023-03-21T09:43:45.538Z,99035.75
2023-03-21T09:46:24.698Z,99056.75
2023-03-21T09:48:59.890Z,99050.38
2023-03-21T09:51:33.488Z,99045.50
2023-03-21T09:54:07.060Z,99043.59
2023-03-21T09:56:39.068Z,99056.38
2023-03-21T09:59:10.174Z,99036.13
2023-03-21T10:01:38.759Z,99057.47
2023-03-21T10:04:09.112Z,99053.75
2023-03-21T10:06:40.812Z,99054.47
2023-03-21T10:09:12.145Z,99013.97
2023-03-21T10:11:44.848Z,99065.31
2023-03-21T10:14:27.049Z,99018.38
2023-03-21T10:17:17.849Z,99028.53
2023-03-21T10:19:46.864Z,99043.94
2023-03-21T10:22:13.762Z,99051.31
2023-03-21T10:24:41.241Z,99030.72
2023-03-21T10:27:10.182Z,99033.75
2023-03-21T10:29:45.884Z,99036.78
2023-03-21T10:32:17.506Z,99051.66
2023-03-21T10:34:58.909Z,99048.69
2023-03-21T10:37:26.884Z,99020.22
2023-03-21T10:39:55.732Z,99017.56
2023-03-21T10:42:26.418Z,99028.34
2023-03-21T10:44:58.679Z,99018.63
2023-03-21T10:47:32.471Z,99033.69
2023-03-21T10:50:13.679Z,99025.31
2023-03-21T10:52:57.353Z,99002.91
2023-03-21T10:55:29.310Z,99025.31
2023-03-21T10:58:07.193Z,99035.47
2023-03-21T11:00:42.622Z,99028.31
2023-03-21T11:03:40.290Z,99032.34
2023-03-21T11:06:17.047Z,99012.94
2023-03-21T11:08:49.102Z,99026.91
2023-03-21T11:11:39.580Z,99011.34
2023-03-21T11:14:24.061Z,99038.66
2023-03-21T11:16:51.056Z,99011.34
2023-03-21T11:19:20.698Z,99011.59
2023-03-21T11:21:47.743Z,99016.09
2023-03-21T11:24:18.405Z,99020.13
2023-03-21T11:26:49.116Z,99018.66
2023-03-21T11:29:30.389Z,99028.13
2023-03-21T11:32:23.477Z,99070.53
2023-03-21T11:34:57.111Z,99034.22
2023-03-21T11:37:24.015Z,99023.72
2023-03-21T11:39:57.213Z,99023.47
2023-03-21T11:42:31.183Z,99022.28
2023-03-21T11:45:10.418Z,99037.28
2023-03-21T11:47:37.978Z,99024.81
2023-03-21T11:50:27.743Z,99037.00
2023-03-21T11:53:03.934Z,99000.09
2023-03-21T11:56:15.252Z,99004.94
2023-03-21T11:58:47.380Z,99005.69
2023-03-21T12:01:45.945Z,99005.75
2023-03-21T12:04:45.269Z,99026.31
2023-03-21T12:07:42.415Z,99012.66
2023-03-21T12:10:51.363Z,99008.16
2023-03-21T12:13:48.126Z,98998.06
2023-03-21T12:16:42.621Z,99006.31
2023-03-21T12:19:22.451Z,98993.28
2023-03-21T12:21:49.422Z,98980.03
2023-03-21T12:24:23.505Z,98994.75
2023-03-21T12:27:35.758Z,98992.09
2023-03-21T12:30:02.630Z,99015.31
2023-03-21T12:32:35.700Z,99004.44
2023-03-21T12:35:20.216Z,99000.16
2023-03-21T12:37:52.034Z,98999.41
2023-03-21T12:40:26.226Z,99002.47
2023-03-21T12:43:22.383Z,98990.16
2023-03-21T12:45:57.666Z,98985.38
2023-03-21T12:48:55.607Z,99042.88
2023-03-21T12:51:43.593Z,98988.75
2023-03-21T12:54:28.421Z,99014.31
2023-03-21T12:57:21.385Z,98988.16
2023-03-21T13:00:26.501Z,98988.41
2023-03-21T13:02:59.796Z,98984.63
2023-03-21T13:05:29.409Z,98980.06
2023-03-21T13:08:04.959Z,98967.31
2023-03-21T13:10:34.088Z,98994.81
2023-03-21T13:13:19.499Z,98993.28
2023-03-21T13:16:16.473Z,99000.25
2023-03-21T13:18:59.173Z,98974.09
2023-03-21T13:21:35.142Z,98979.19
2023-03-21T13:24:05.524Z,98985.56
2023-03-21T13:26:43.534Z,98967.22
2023-03-21T13:29:33.227Z,98980.00
2023-03-21T13:32:12.131Z,98980.75
2023-03-21T13:34:39.850Z,98978.25
2023-03-21T13:37:15.980Z,98975.66
2023-03-21T13:39:46.081Z,98986.16
2023-03-21T13:42:29.385Z,98982.41
2023-03-21T13:45:00.391Z,98967.75
2023-03-21T13:47:54.652Z,98968.88
2023-03-21T13:50:23.503Z,98968.19
2023-03-21T13:53:13.781Z,98959.56
2023-03-21T13:55:45.641Z,98965.59
2023-03-21T13:58:35.566Z,98977.59
2023-03-21T14:01:16.740Z,98975.72
2023-03-21T14:03:45.733Z,98978.69
2023-03-21T14:06:15.918Z,98986.94
2023-03-21T14:08:46.299Z,98956.22
2023-03-21T14:11:22.500Z,98977.19
2023-03-21T14:13:55.544Z,98944.16
2023-03-21T14:16:26.676Z,98982.13
2023-03-21T14:18:59.568Z,98964.03
2023-03-21T14:21:32.541Z,98949.47
2023-03-21T14:24:09.295Z,98958.09
2023-03-21T14:26:43.452Z,98968.97
2023-03-21T14:29:26.248Z,98953.63
2023-03-21T14:31:57.863Z,98961.47
2023-03-21T14:34:28.867Z,98967.09
2023-03-21T14:36:59.205Z,98971.22
2023-03-21T14:39:31.713Z,98957.41
2023-03-21T14:42:05.529Z,98955.94
2023-03-21T14:44:54.418Z,98961.91
2023-03-21T14:47:33.092Z,98974.66
2023-03-21T14:50:00.412Z,98963.44
2023-03-21T14:52:32.743Z,98956.31
2023-03-21T14:55:01.818Z,98972.78
2023-03-21T14:57:32.339Z,98974.25
2023-03-21T15:00:02.712Z,98970.09
2023-03-21T15:02:40.247Z,98960.38
2023-03-21T15:05:16.544Z,98978.72
2023-03-21T15:07:47.042Z,98977.22
2023-03-21T15:10:16.658Z,98953.59
2023-03-21T15:12:58.822Z,98980.16
2023-03-21T15:15:35.433Z,98972.31
2023-03-21T15:18:13.873Z,98980.88
2023-03-21T15:20:41.304Z,98968.53
2023-03-21T15:23:28.854Z,98978.28
2023-03-21T15:25:58.747Z,98994.69
2023-03-21T15:28:26.414Z,98984.97
2023-03-21T15:30:54.074Z,98982.28
2023-03-21T15:33:25.095Z,98994.63
2023-03-21T15:35:55.291Z,98994.94
2023-03-21T15:38:33.421Z,98993.84
2023-03-21T15:41:21.219Z,98994.56
2023-03-21T15:44:13.329Z,98981.84
2023-03-21T15:47:00.529Z,98987.00
2023-03-21T15:49:33.760Z,98990.78
2023-03-21T15:52:15.787Z,98976.16
2023-03-21T15:54:52.732Z,99009.41
2023-03-21T15:57:46.145Z,98987.38
2023-03-21T16:01:08.819Z,99000.34
2023-03-21T16:03:54.967Z,98990.44
2023-03-21T16:06:32.553Z,98997.25
2023-03-21T16:09:20.639Z,98996.75
2023-03-21T16:11:58.933Z,99005.41
2023-03-21T16:14:35.008Z,98961.16
2023-03-21T16:17:13.562Z,98999.25
2023-03-21T16:19:41.008Z,98998.31
2023-03-21T16:22:11.155Z,98994.03
2023-03-21T16:24:38.288Z,99017.94
2023-03-21T16:27:14.387Z,99002.75
2023-03-21T16:29:41.513Z,99044.13
2023-03-21T16:32:18.937Z,99006.69
2023-03-21T16:34:50.037Z,99024.63
2023-03-21T16:37:17.010Z,99012.88
2023-03-21T16:39:43.894Z,99036.38
2023-03-21T16:42:12.731Z,99025.97
2023-03-21T16:44:40.087Z,99042.41
2023-03-21T16:47:19.719Z,99050.59
2023-03-21T16:49:47.107Z,99039.47
2023-03-21T16:52:14.980Z,99035.22
2023-03-21T16:54:42.938Z,99053.53
2023-03-21T16:57:24.558Z,99027.88
2023-03-21T16:59:51.538Z,99028.13
2023-03-21T17:02:18.400Z,99029.84
2023-03-21T17:04:45.359Z,99031.38
2023-03-21T17:07:16.088Z,99029.16
2023-03-21T17:09:43.517Z,99027.03
2023-03-21T17:12:14.888Z,99055.00
2023-03-21T17:14:43.099Z,99010.00
2023-03-21T17:17:15.219Z,99037.00
2023-03-21T17:19:42.480Z,99034.59
2023-03-21T17:22:10.887Z,99026.16
2023-03-21T17:24:39.127Z,99047.13
2023-03-21T17:27:11.733Z,99017.88
2023-03-21T17:29:41.327Z,99038.41
2023-03-21T17:32:08.368Z,99034.88
2023-03-21T17:34:35.435Z,99032.13
2023-03-21T17:37:03.143Z,99019.53
2023-03-21T17:39:30.341Z,99050.69
2023-03-21T17:42:00.191Z,99025.59
2023-03-21T17:44:28.790Z,99050.22
2023-03-21T17:46:55.830Z,99051.28
2023-03-21T17:49:23.054Z,99036.31
2023-03-21T17:51:49.981Z,99044.69
2023-03-21T17:54:16.890Z,99040.91
2023-03-21T17:56:44.325Z,99039.13
2023-03-21T17:59:13.932Z,99041.53
2023-03-21T18:01:41.148Z,99045.84
2023-03-21T18:04:08.217Z,99035.22
2023-03-21T18:06:35.461Z,99057.25
2023-03-21T18:09:03.998Z,99032.97
2023-03-21T18:11:30.850Z,99030.75
2023-03-21T18:14:13.831Z,99032.56
2023-03-21T18:16:42.794Z,99023.44
2023-03-21T18:19:11.400Z,99034.31
2023-03-21T18:21:38.773Z,99028.75
2023-03-21T18:24:05.878Z,99029.50
2023-03-21T18:26:32.924Z,99030.31
2023-03-21T18:31:57.682Z,99026.41
2023-03-21T18:34:31.673Z,99021.28
2023-03-21T18:36:58.642Z,99035.38
2023-03-21T18:39:25.957Z,99055.69
2023-03-21T18:41:57.063Z,99047.22
2023-03-21T18:44:25.054Z,99055.88
2023-03-21T18:46:52.301Z,99042.13
2023-03-21T18:52:07.216Z,99049.09
2023-03-21T18:54:34.375Z,99058.38
2023-03-21T18:59:51.671Z,99061.72
2023-03-21T19:02:18.908Z,99055.06
2023-03-21T19:04:46.679Z,99040.75
2023-03-21T19:07:13.849Z,99045.69
2023-03-21T19:10:05.304Z,99031.34
2023-03-21T19:12:28.497Z,99029.56
2023-03-21T19:14:55.630Z,99055.34
2023-03-21T19:18:26.126Z,99049.88
2023-03-21T19:20:11.947Z,99040.56
2023-03-21T19:22:38.936Z,99057.56
2023-03-21T19:25:07.246Z,99039.00
2023-03-21T19:27:35.311Z,99069.81
2023-03-21T19:30:13.864Z,99045.78
2023-03-21T19:32:41.637Z,99049.91
2023-03-21T19:35:08.740Z,99042.38
2023-03-21T19:37:35.691Z,99031.88
2023-03-21T19:40:04.579Z,99037.75
2023-03-21T19:42:31.900Z,99045.34
2023-03-21T19:44:58.741Z,99049.22
2023-03-21T19:47:25.785Z,99048.53
2023-03-21T19:52:41.136Z,99027.84
2023-03-21T19:55:08.602Z,99033.44
2023-03-21T19:57:35.763Z,99033.34
2023-03-21T20:00:03.389Z,99026.63
2023-03-21T20:02:36.763Z,99023.97
2023-03-21T20:05:06.562Z,99020.25
2023-03-21T20:07:33.476Z,99031.03
2023-03-21T20:10:00.803Z,99027.88
2023-03-21T20:12:28.110Z,99022.59
2023-03-21T20:15:06.983Z,99047.28
2023-03-21T20:17:39.054Z,99027.75
2023-03-21T20:20:07.030Z,99024.06
2023-03-21T20:23:03.291Z,99029.97
2023-03-21T20:25:22.316Z,99007.38
2023-03-21T20:28:09.376Z,99027.56
2023-03-21T20:30:36.721Z,99035.41
2023-03-21T20:33:04.058Z,99016.03
2023-03-21T20:36:13.863Z,99032.13
2023-03-21T20:38:18.315Z,99019.47
2023-03-21T20:40:48.527Z,99015.13
2023-03-21T20:44:04.959Z,99002.19
2023-03-21T20:46:10.620Z,99033.28
2023-03-21T20:48:38.753Z,99021.44
2023-03-21T20:52:09.963Z,99038.91
2023-03-21T20:53:58.212Z,99024.03
2023-03-21T20:56:25.097Z,99019.41
2023-03-21T20:59:04.971Z,99011.22
2023-03-21T21:01:39.264Z,99016.31
2023-03-21T21:04:06.277Z,99028.16
2023-03-21T21:06:36.290Z,99031.03
2023-03-21T21:09:03.226Z,99046.19
2023-03-21T21:14:17.408Z,99010.59
2023-03-21T21:16:44.888Z,99017.25
2023-03-21T21:19:11.917Z,99031.66
2023-03-21T21:21:41.022Z,99031.72
2023-03-21T21:24:14.572Z,99014.38
2023-03-21T21:26:42.030Z,99012.72
2023-03-21T21:29:09.045Z,99011.78
2023-03-21T21:31:36.008Z,99021.44
2023-03-21T21:34:02.904Z,99006.97
2023-03-21T21:36:29.854Z,99007.53
2023-03-21T21:38:56.651Z,99027.75
2023-03-21T21:41:24.096Z,99012.94
2023-03-21T21:43:51.093Z,99027.47
2023-03-21T21:46:18.273Z,99015.75
2023-03-21T21:48:45.178Z,99028.06
2023-03-21T21:51:15.265Z,99014.31
2023-03-21T21:53:42.111Z,99037.13
2023-03-21T21:56:09.558Z,98978.91
2023-03-21T21:58:36.435Z,99017.25
2023-03-21T22:01:03.372Z,99025.28
2023-03-21T22:03:30.318Z,99031.09
2023-03-21T22:06:02.425Z,99015.00
2023-03-21T22:08:29.449Z,99021.53
2023-03-21T22:10:56.480Z,99018.75
2023-03-21T22:13:23.532Z,98998.97
2023-03-21T22:15:50.644Z,99011.22
2023-03-21T22:18:17.727Z,99017.25
2023-03-21T22:20:45.544Z,99019.50
2023-03-21T22:23:12.659Z,98996.00
2023-03-21T22:25:40.451Z,99020.34
2023-03-21T22:28:07.762Z,99027.75
2023-03-21T22:30:34.692Z,99018.84
2023-03-21T22:33:09.195Z,99008.91
2023-03-21T22:35:37.116Z,99011.09
2023-03-21T22:38:04.079Z,99031.03
2023-03-21T22:40:31.091Z,99001.72
2023-03-21T22:42:58.045Z,99020.06
2023-03-21T22:45:25.118Z,99020.97
2023-03-21T22:47:52.134Z,99016.97
2023-03-21T22:50:19.333Z,99001.81
2023-03-21T22:52:46.270Z,99016.56
2023-03-21T22:55:13.188Z,98992.72
2023-03-21T22:57:40.120Z,99008.19
2023-03-21T23:00:08.335Z,99015.25
2023-03-21T23:02:35.176Z,99020.50
2023-03-21T23:05:02.216Z,98994.41
2023-03-21T23:07:29.104Z,99002.47
2023-03-21T23:09:56.752Z,98996.03
2023-03-21T23:12:23.754Z,99003.91
2023-03-21T23:14:50.828Z,99000.47
2023-03-21T23:17:17.703Z,99009.19
2023-03-21T23:19:44.860Z,99004.72
2023-03-21T23:22:11.764Z,99009.25
2023-03-21T23:24:38.707Z,98995.28
2023-03-21T23:27:05.798Z,99009.06
2023-03-21T23:29:32.766Z,98996.31
2023-03-21T23:31:59.654Z,99006.72
2023-03-21T23:34:27.233Z,99000.03
2023-03-21T23:36:54.154Z,99005.22
2023-03-21T23:39:21.044Z,99001.94
2023-03-21T23:41:47.943Z,99004.41
2023-03-21T23:44:14.858Z,99022.03
2023-03-21T23:46:41.755Z,99005.22
2023-03-21T23:49:09.942Z,99006.94
2023-03-21T23:51:37.148Z,98999.19
2023-03-21T23:54:04.072Z,99005.63
2023-03-21T23:56:30.972Z,99002.50
2023-03-21T23:58:58.305Z,98991.69
