createdAt,value
2022-08-23T00:01:21.131Z,82.70
2022-08-23T00:03:48.789Z,82.90
2022-08-23T00:06:15.890Z,83.10
2022-08-23T00:08:48.904Z,83.40
2022-08-23T00:11:27.672Z,83.60
2022-08-23T00:13:54.643Z,83.80
2022-08-23T00:16:21.240Z,83.90
2022-08-23T00:18:49.362Z,84.10
2022-08-23T00:21:16.394Z,84.30
2022-08-23T00:23:43.093Z,84.60
2022-08-23T00:26:09.755Z,84.80
2022-08-23T00:28:36.494Z,85.00
2022-08-23T00:31:03.513Z,85.20
2022-08-23T00:33:30.141Z,85.30
2022-08-23T00:35:56.721Z,85.50
2022-08-23T00:38:32.564Z,85.60
2022-08-23T00:41:01.993Z,85.90
2022-08-23T00:43:53.560Z,86.10
2022-08-23T00:46:38.595Z,86.40
2022-08-23T00:49:06.964Z,86.50
2022-08-23T00:51:39.199Z,86.70
2022-08-23T00:54:20.095Z,86.80
2022-08-23T00:56:46.727Z,87.00
2022-08-23T00:59:13.398Z,87.20
2022-08-23T01:01:40.143Z,87.40
2022-08-23T01:04:07.143Z,87.60
2022-08-23T01:06:44.501Z,87.70
2022-08-23T01:09:13.583Z,87.90
2022-08-23T01:11:46.991Z,88.00
2022-08-23T01:14:42.712Z,88.00
2022-08-23T01:17:12.703Z,88.20
2022-08-23T01:19:47.086Z,88.40
2022-08-23T01:22:13.656Z,88.60
2022-08-23T01:25:06.471Z,88.80
2022-08-23T01:27:29.589Z,88.80
2022-08-23T01:29:58.750Z,88.80
2022-08-23T01:32:25.670Z,88.90
2022-08-23T01:34:52.470Z,88.90
2022-08-23T01:37:20.179Z,89.10
2022-08-23T01:39:46.888Z,89.20
2022-08-23T01:42:13.984Z,89.10
2022-08-23T01:44:40.666Z,89.20
2022-08-23T01:47:07.754Z,89.10
2022-08-23T01:49:34.954Z,89.10
2022-08-23T01:52:02.033Z,89.30
2022-08-23T01:54:29.281Z,89.50
2022-08-23T01:56:56.492Z,89.50
2022-08-23T01:59:24.140Z,89.60
2022-08-23T02:01:53.589Z,89.70
2022-08-23T02:04:22.471Z,89.80
2022-08-23T02:06:49.268Z,89.80
2022-08-23T02:09:20.228Z,89.90
2022-08-23T02:11:47.309Z,90.00
2022-08-23T02:14:16.678Z,90.10
2022-08-23T02:17:03.683Z,90.10
2022-08-23T02:19:35.528Z,90.10
2022-08-23T02:22:03.330Z,90.10
2022-08-23T02:24:31.204Z,90.20
2022-08-23T02:26:59.698Z,90.30
2022-08-23T02:29:29.767Z,90.30
2022-08-23T02:31:58.198Z,90.40
2022-08-23T02:34:27.526Z,90.40
2022-08-23T02:36:54.880Z,90.50
2022-08-23T02:39:22.302Z,90.50
2022-08-23T02:41:49.746Z,90.50
2022-08-23T02:44:19.000Z,90.50
2022-08-23T02:46:47.383Z,90.50
2022-08-23T02:49:15.248Z,90.60
2022-08-23T02:51:42.234Z,90.70
2022-08-23T02:54:09.455Z,90.70
2022-08-23T02:56:36.294Z,90.80
2022-08-23T02:59:03.269Z,90.80
2022-08-23T03:01:31.925Z,90.90
2022-08-23T03:04:10.140Z,90.90
2022-08-23T03:06:37.045Z,90.90
2022-08-23T03:09:04.518Z,91.00
2022-08-23T03:11:31.197Z,91.10
2022-08-23T03:13:58.062Z,91.10
2022-08-23T03:16:24.991Z,91.10
2022-08-23T03:18:51.786Z,91.10
2022-08-23T03:21:19.151Z,91.20
2022-08-23T03:23:47.824Z,91.20
2022-08-23T03:26:14.894Z,91.20
2022-08-23T03:28:42.884Z,91.10
2022-08-23T03:31:11.290Z,91.10
2022-08-23T03:33:53.118Z,91.10
2022-08-23T03:36:21.014Z,91.10
2022-08-23T03:38:55.995Z,91.20
2022-08-23T03:41:22.835Z,91.30
2022-08-23T03:43:49.548Z,91.30
2022-08-23T03:46:23.794Z,91.40
2022-08-23T03:48:56.654Z,91.50
2022-08-23T03:51:24.054Z,91.50
2022-08-23T03:53:51.062Z,91.50
2022-08-23T03:56:41.133Z,91.50
2022-08-23T03:59:09.610Z,91.50
2022-08-23T04:01:36.593Z,91.50
2022-08-23T04:04:03.786Z,91.50
2022-08-23T04:06:33.039Z,91.50
2022-08-23T04:09:00.119Z,91.50
2022-08-23T04:11:27.584Z,91.40
2022-08-23T04:13:58.690Z,91.40
2022-08-23T04:16:26.116Z,91.50
2022-08-23T04:18:52.744Z,91.50
2022-08-23T04:21:22.420Z,91.50
2022-08-23T04:23:49.175Z,91.50
2022-08-23T04:26:15.892Z,91.50
2022-08-23T04:28:43.880Z,91.50
2022-08-23T04:31:10.578Z,91.50
2022-08-23T04:33:40.410Z,91.60
2022-08-23T04:36:08.665Z,91.60
2022-08-23T04:38:35.278Z,91.60
2022-08-23T04:41:24.181Z,91.70
2022-08-23T04:43:52.258Z,91.70
2022-08-23T04:46:18.983Z,91.70
2022-08-23T04:48:47.186Z,91.70
2022-08-23T04:51:14.802Z,91.70
2022-08-23T04:53:41.589Z,91.70
2022-08-23T04:56:26.618Z,91.60
2022-08-23T04:58:54.052Z,91.60
2022-08-23T05:01:20.838Z,91.60
2022-08-23T05:03:47.942Z,91.60
2022-08-23T05:06:14.892Z,91.60
2022-08-23T05:08:41.574Z,91.70
2022-08-23T05:11:09.957Z,91.80
2022-08-23T05:13:37.316Z,91.80
2022-08-23T05:16:05.883Z,91.90
2022-08-23T05:18:36.307Z,91.90
2022-08-23T05:21:03.423Z,91.90
2022-08-23T05:23:31.827Z,91.90
2022-08-23T05:26:06.007Z,91.90
2022-08-23T05:28:37.336Z,91.90
2022-08-23T05:31:11.427Z,92.00
2022-08-23T05:33:46.273Z,92.10
2022-08-23T05:36:16.095Z,92.10
2022-08-23T05:38:43.156Z,92.20
2022-08-23T05:41:10.584Z,92.20
2022-08-23T05:43:37.999Z,92.20
2022-08-23T05:46:04.847Z,92.30
2022-08-23T05:48:36.045Z,92.30
2022-08-23T05:51:10.700Z,92.30
2022-08-23T05:53:38.415Z,92.30
2022-08-23T05:56:12.900Z,92.30
2022-08-23T05:58:40.503Z,92.30
2022-08-23T06:01:07.204Z,92.40
2022-08-23T06:03:34.185Z,92.40
2022-08-23T06:06:01.568Z,92.70
2022-08-23T06:08:28.801Z,92.40
2022-08-23T06:10:59.768Z,92.30
2022-08-23T06:13:27.876Z,92.30
2022-08-23T06:15:55.742Z,92.20
2022-08-23T06:18:23.027Z,92.20
2022-08-23T06:21:06.464Z,92.20
2022-08-23T06:23:48.447Z,92.20
2022-08-23T06:26:17.446Z,92.20
2022-08-23T06:28:50.999Z,92.30
2022-08-23T06:31:39.326Z,92.60
2022-08-23T06:34:10.495Z,92.20
2022-08-23T06:36:57.579Z,92.10
2022-08-23T06:39:42.951Z,92.00
2022-08-23T06:42:38.507Z,92.00
2022-08-23T06:45:08.347Z,92.00
2022-08-23T06:47:40.395Z,92.00
2022-08-23T06:50:07.218Z,92.00
2022-08-23T06:52:55.572Z,92.10
2022-08-23T06:55:48.569Z,92.20
2022-08-23T06:58:24.844Z,92.20
2022-08-23T07:01:28.601Z,92.10
2022-08-23T07:04:04.858Z,92.10
2022-08-23T07:06:51.683Z,92.10
2022-08-23T07:09:18.759Z,92.10
2022-08-23T07:11:45.894Z,92.00
2022-08-23T07:14:13.801Z,91.80
2022-08-23T07:16:43.222Z,91.80
2022-08-23T07:19:10.198Z,91.80
2022-08-23T07:21:37.340Z,92.00
2022-08-23T07:24:04.797Z,92.00
2022-08-23T07:26:31.636Z,92.00
2022-08-23T07:28:58.298Z,92.10
2022-08-23T07:31:30.885Z,92.00
2022-08-23T07:34:00.373Z,92.10
2022-08-23T07:36:28.290Z,92.10
2022-08-23T07:38:55.797Z,91.90
2022-08-23T07:41:28.884Z,91.90
2022-08-23T07:44:01.313Z,91.80
2022-08-23T07:46:29.977Z,91.80
2022-08-23T07:48:58.239Z,91.80
2022-08-23T07:51:31.828Z,91.30
2022-08-23T07:53:58.709Z,91.30
2022-08-23T07:56:25.338Z,91.10
2022-08-23T07:59:15.075Z,91.30
2022-08-23T08:01:55.125Z,91.00
2022-08-23T08:04:25.820Z,91.00
2022-08-23T08:07:16.857Z,91.00
2022-08-23T08:09:43.751Z,90.90
2022-08-23T08:12:11.914Z,91.00
2022-08-23T08:14:42.531Z,91.00
2022-08-23T08:17:11.658Z,90.90
2022-08-23T08:19:57.241Z,90.90
2022-08-23T08:22:48.562Z,90.70
2022-08-23T08:25:34.291Z,90.50
2022-08-23T08:28:03.720Z,90.40
2022-08-23T08:30:31.582Z,90.20
2022-08-23T08:32:59.346Z,90.20
2022-08-23T08:35:27.500Z,87.30
2022-08-23T08:37:54.976Z,88.70
2022-08-23T08:40:38.008Z,89.20
2022-08-23T08:43:14.803Z,89.00
2022-08-23T08:46:08.015Z,87.90
2022-08-23T08:48:42.857Z,88.40
2022-08-23T08:51:22.753Z,88.40
2022-08-23T08:53:51.561Z,88.10
2022-08-23T08:56:33.840Z,88.00
2022-08-23T08:59:09.558Z,87.60
2022-08-23T09:01:38.349Z,88.40
2022-08-23T09:04:07.093Z,88.60
2022-08-23T09:06:43.840Z,88.60
2022-08-23T09:09:15.953Z,87.60
2022-08-23T09:11:42.805Z,87.60
2022-08-23T09:14:12.924Z,87.30
2022-08-23T09:16:43.416Z,87.00
2022-08-23T09:19:10.401Z,86.60
2022-08-23T09:21:55.955Z,86.90
2022-08-23T09:24:24.304Z,86.10
2022-08-23T09:27:00.499Z,85.90
2022-08-23T09:29:32.281Z,85.80
2022-08-23T09:32:03.864Z,84.70
2022-08-23T09:34:36.953Z,84.80
2022-08-23T09:37:09.823Z,84.60
2022-08-23T09:39:39.002Z,84.60
2022-08-23T09:42:29.732Z,85.00
2022-08-23T09:44:57.850Z,85.00
2022-08-23T09:47:34.308Z,84.20
2022-08-23T09:50:16.375Z,84.00
2022-08-23T09:52:43.730Z,83.80
2022-08-23T09:55:26.799Z,83.60
2022-08-23T09:57:54.103Z,83.30
2022-08-23T10:00:27.995Z,83.10
2022-08-23T10:03:16.327Z,83.00
2022-08-23T10:05:49.325Z,80.60
2022-08-23T10:08:29.054Z,81.10
2022-08-23T10:11:13.758Z,79.20
2022-08-23T10:13:42.826Z,78.50
2022-08-23T10:16:36.410Z,79.50
2022-08-23T10:19:15.430Z,80.20
2022-08-23T10:22:03.743Z,80.80
2022-08-23T10:24:44.571Z,79.40
2022-08-23T10:27:59.359Z,74.60
2022-08-23T10:30:36.455Z,75.30
2022-08-23T10:33:03.053Z,74.60
2022-08-23T10:35:46.312Z,73.20
2022-08-23T10:38:26.210Z,73.50
2022-08-23T10:41:16.060Z,72.10
2022-08-23T10:43:46.109Z,73.40
2022-08-23T10:46:13.122Z,71.70
2022-08-23T10:48:54.179Z,71.80
2022-08-23T10:51:34.973Z,72.40
2022-08-23T10:54:03.950Z,72.50
2022-08-23T10:56:30.611Z,73.10
2022-08-23T10:58:57.672Z,69.90
2022-08-23T11:01:44.590Z,70.30
2022-08-23T11:04:21.477Z,70.20
2022-08-23T11:07:02.218Z,70.30
2022-08-23T11:09:32.300Z,70.70
2022-08-23T11:12:02.215Z,71.20
2022-08-23T11:14:31.823Z,66.50
2022-08-23T11:17:00.609Z,66.80
2022-08-23T11:19:46.107Z,66.20
2022-08-23T11:22:18.007Z,64.80
2022-08-23T11:24:50.193Z,67.20
2022-08-23T11:27:29.145Z,66.40
2022-08-23T11:29:56.100Z,64.10
2022-08-23T11:32:33.422Z,64.90
2022-08-23T11:35:08.758Z,64.10
2022-08-23T11:37:57.115Z,63.50
2022-08-23T11:40:41.631Z,65.10
2022-08-23T11:43:12.310Z,65.10
2022-08-23T11:45:46.206Z,63.60
2022-08-23T11:48:14.535Z,64.80
2022-08-23T11:50:47.263Z,65.90
2022-08-23T11:53:31.375Z,66.50
2022-08-23T11:56:08.045Z,62.60
2022-08-23T11:58:53.536Z,61.80
2022-08-23T12:01:29.482Z,59.30
2022-08-23T12:04:01.562Z,60.80
2022-08-23T12:06:42.452Z,61.20
2022-08-23T12:09:12.269Z,61.00
2022-08-23T12:11:56.930Z,58.00
2022-08-23T12:14:32.785Z,60.10
2022-08-23T12:17:00.499Z,59.70
2022-08-23T12:19:46.632Z,60.30
2022-08-23T12:22:17.339Z,61.50
2022-08-23T12:24:47.047Z,62.20
2022-08-23T12:27:19.959Z,61.00
2022-08-23T12:29:56.974Z,58.70
2022-08-23T12:32:31.046Z,59.30
2022-08-23T12:35:13.456Z,59.40
2022-08-23T12:37:52.907Z,60.80
2022-08-23T12:40:27.470Z,58.90
2022-08-23T12:43:02.201Z,61.00
2022-08-23T12:45:36.383Z,57.00
2022-08-23T12:48:03.061Z,55.50
2022-08-23T12:50:40.118Z,55.30
2022-08-23T12:53:12.282Z,56.20
2022-08-23T12:55:41.626Z,55.50
2022-08-23T12:58:08.827Z,55.40
2022-08-23T13:00:38.390Z,55.10
2022-08-23T13:03:19.782Z,56.20
2022-08-23T13:05:49.448Z,57.50
2022-08-23T13:08:34.689Z,58.40
2022-08-23T13:11:07.312Z,59.50
2022-08-23T13:13:36.985Z,55.30
2022-08-23T13:16:26.259Z,55.10
2022-08-23T13:18:54.610Z,54.20
2022-08-23T13:21:25.638Z,55.40
2022-08-23T13:23:56.951Z,56.00
2022-08-23T13:26:30.437Z,56.10
2022-08-23T13:29:20.599Z,56.30
2022-08-23T13:31:53.444Z,57.40
2022-08-23T13:34:32.246Z,52.50
2022-08-23T13:37:00.007Z,53.50
2022-08-23T13:39:26.948Z,53.60
2022-08-23T13:41:53.654Z,54.60
2022-08-23T13:44:20.301Z,55.10
2022-08-23T13:46:47.792Z,56.30
2022-08-23T13:49:27.258Z,57.50
2022-08-23T13:52:11.901Z,58.30
2022-08-23T13:54:50.864Z,53.70
2022-08-23T13:57:19.682Z,54.00
2022-08-23T13:59:48.443Z,53.10
2022-08-23T14:02:16.389Z,53.00
2022-08-23T14:04:43.335Z,52.70
2022-08-23T14:07:10.640Z,52.10
2022-08-23T14:09:38.199Z,52.90
2022-08-23T14:12:06.902Z,53.70
2022-08-23T14:14:37.124Z,53.50
2022-08-23T14:17:04.400Z,52.80
2022-08-23T14:22:20.844Z,54.00
2022-08-23T14:24:47.418Z,54.10
2022-08-23T14:27:14.479Z,50.30
2022-08-23T14:29:41.058Z,48.90
2022-08-23T14:32:07.639Z,50.90
2022-08-23T14:34:34.274Z,50.20
2022-08-23T14:39:47.981Z,49.80
2022-08-23T14:42:16.865Z,49.90
2022-08-23T14:44:43.609Z,50.30
2022-08-23T14:47:10.230Z,49.30
2022-08-23T14:49:36.920Z,48.80
2022-08-23T14:52:03.762Z,47.80
2022-08-23T14:54:30.448Z,48.80
2022-08-23T14:56:57.071Z,46.80
2022-08-23T14:59:23.677Z,46.30
2022-08-23T15:01:52.509Z,47.50
2022-08-23T15:04:20.285Z,47.80
2022-08-23T15:07:13.854Z,48.20
2022-08-23T15:09:34.193Z,47.50
2022-08-23T15:14:47.437Z,47.00
2022-08-23T15:17:14.311Z,48.00
2022-08-23T15:19:41.137Z,48.30
2022-08-23T15:22:18.288Z,47.90
2022-08-23T15:24:48.126Z,47.30
2022-08-23T15:27:14.732Z,47.70
2022-08-23T15:29:41.392Z,48.20
2022-08-23T15:32:08.035Z,49.00
2022-08-23T15:34:37.320Z,49.40
2022-08-23T15:37:06.697Z,46.70
2022-08-23T15:39:33.289Z,47.10
2022-08-23T15:41:59.863Z,47.80
2022-08-23T15:44:26.511Z,48.90
2022-08-23T15:46:53.988Z,47.30
2022-08-23T15:49:20.678Z,44.70
2022-08-23T15:51:47.266Z,45.70
2022-08-23T15:54:13.910Z,43.70
2022-08-23T15:56:43.779Z,43.80
2022-08-23T15:59:12.054Z,44.00
2022-08-23T16:01:38.811Z,44.00
2022-08-23T16:04:06.144Z,43.50
2022-08-23T16:06:36.522Z,43.30
2022-08-23T16:09:04.510Z,44.00
2022-08-23T16:11:31.764Z,43.30
2022-08-23T16:13:58.692Z,43.60
2022-08-23T16:16:31.088Z,42.50
2022-08-23T16:18:58.531Z,42.20
2022-08-23T16:21:26.921Z,42.50
2022-08-23T16:23:54.456Z,42.80
2022-08-23T16:26:22.553Z,42.90
2022-08-23T16:28:59.703Z,43.40
2022-08-23T16:31:38.900Z,43.60
2022-08-23T16:34:07.859Z,43.30
2022-08-23T16:36:34.473Z,43.40
2022-08-23T16:39:01.155Z,43.20
2022-08-23T16:41:27.798Z,42.50
2022-08-23T16:43:54.376Z,42.00
2022-08-23T16:46:21.876Z,41.70
2022-08-23T16:48:48.590Z,41.10
2022-08-23T16:51:15.296Z,40.60
2022-08-23T16:53:41.865Z,40.30
2022-08-23T16:56:11.318Z,41.00
2022-08-23T16:58:37.927Z,41.10
2022-08-23T17:01:04.677Z,40.90
2022-08-23T17:03:31.327Z,41.40
2022-08-23T17:05:57.942Z,41.90
2022-08-23T17:08:24.555Z,42.70
2022-08-23T17:10:51.582Z,43.50
2022-08-23T17:13:18.615Z,44.20
2022-08-23T17:15:45.485Z,44.90
2022-08-23T17:18:12.115Z,45.60
2022-08-23T17:20:39.251Z,46.30
2022-08-23T17:23:06.867Z,46.80
2022-08-23T17:25:34.801Z,47.50
2022-08-23T17:28:01.555Z,48.30
2022-08-23T17:30:28.655Z,49.30
2022-08-23T17:32:56.247Z,49.80
2022-08-23T17:35:27.472Z,50.00
2022-08-23T17:37:55.005Z,51.40
2022-08-23T17:40:25.808Z,51.40
2022-08-23T17:42:52.531Z,51.90
2022-08-23T17:45:19.331Z,52.50
2022-08-23T17:47:46.078Z,53.20
2022-08-23T17:50:13.169Z,53.60
2022-08-23T17:52:39.873Z,54.20
2022-08-23T17:55:07.342Z,54.50
2022-08-23T17:57:34.425Z,54.80
2022-08-23T18:00:01.247Z,55.50
2022-08-23T18:02:28.247Z,56.10
2022-08-23T18:04:54.971Z,56.90
2022-08-23T18:07:21.788Z,57.50
2022-08-23T18:09:48.917Z,58.40
2022-08-23T18:12:15.714Z,59.00
2022-08-23T18:14:42.361Z,59.30
2022-08-23T18:17:09.218Z,59.80
2022-08-23T18:19:35.817Z,60.90
2022-08-23T18:22:02.800Z,62.30
2022-08-23T18:24:29.461Z,62.20
2022-08-23T18:27:17.719Z,62.60
2022-08-23T18:29:51.581Z,63.40
2022-08-23T18:32:18.631Z,64.20
2022-08-23T18:34:46.014Z,64.50
2022-08-23T18:37:16.817Z,64.80
2022-08-23T18:39:43.892Z,65.30
2022-08-23T18:42:10.571Z,66.00
2022-08-23T18:44:37.152Z,66.30
2022-08-23T18:47:03.898Z,66.70
2022-08-23T18:49:31.495Z,67.50
2022-08-23T18:51:58.088Z,68.00
2022-08-23T18:54:24.720Z,68.10
2022-08-23T18:56:51.365Z,68.50
2022-08-23T18:59:18.003Z,69.00
2022-08-23T19:01:45.564Z,69.50
2022-08-23T19:04:12.899Z,69.90
2022-08-23T19:06:39.972Z,70.30
2022-08-23T19:09:07.424Z,70.50
2022-08-23T19:11:34.560Z,70.90
2022-08-23T19:14:01.745Z,71.30
2022-08-23T19:16:30.346Z,71.80
2022-08-23T19:18:57.691Z,72.20
2022-08-23T19:21:25.277Z,72.70
2022-08-23T19:23:52.603Z,73.10
2022-08-23T19:26:20.223Z,73.20
2022-08-23T19:28:47.562Z,73.40
2022-08-23T19:31:14.518Z,73.60
2022-08-23T19:33:41.375Z,74.10
2022-08-23T19:36:15.764Z,74.20
2022-08-23T19:38:50.582Z,74.70
2022-08-23T19:41:17.252Z,74.80
2022-08-23T19:43:44.176Z,75.10
2022-08-23T19:46:16.455Z,75.60
2022-08-23T19:48:45.702Z,76.10
2022-08-23T19:51:13.214Z,76.10
2022-08-23T19:53:40.343Z,76.10
2022-08-23T19:56:07.464Z,76.30
2022-08-23T19:58:34.378Z,76.60
2022-08-23T20:01:01.063Z,76.70
2022-08-23T20:03:27.732Z,76.80
2022-08-23T20:05:54.366Z,77.10
2022-08-23T20:08:21.001Z,77.40
2022-08-23T20:10:47.801Z,77.70
2022-08-23T20:13:15.218Z,77.80
2022-08-23T20:15:42.323Z,78.20
2022-08-23T20:18:08.941Z,78.50
2022-08-23T20:20:35.548Z,78.70
2022-08-23T20:23:20.984Z,78.90
2022-08-23T20:25:47.782Z,79.10
2022-08-23T20:28:14.402Z,79.20
2022-08-23T20:30:41.068Z,79.40
2022-08-23T20:33:07.862Z,79.60
2022-08-23T20:35:34.580Z,79.90
2022-08-23T20:38:03.077Z,80.10
2022-08-23T20:40:29.869Z,80.40
2022-08-23T20:42:56.640Z,80.70
2022-08-23T20:45:23.531Z,80.90
2022-08-23T20:47:50.297Z,81.20
2022-08-23T20:50:17.078Z,81.40
2022-08-23T20:52:43.753Z,81.70
2022-08-23T20:55:10.914Z,81.80
2022-08-23T20:57:39.687Z,82.00
2022-08-23T21:00:07.654Z,82.30
2022-08-23T21:02:34.736Z,82.50
2022-08-23T21:05:01.322Z,82.80
2022-08-23T21:07:31.261Z,83.10
2022-08-23T21:09:58.172Z,83.30
2022-08-23T21:12:25.482Z,83.50
2022-08-23T21:14:52.181Z,83.70
2022-08-23T21:17:18.815Z,84.00
2022-08-23T21:19:45.691Z,84.20
2022-08-23T21:22:12.299Z,84.70
2022-08-23T21:24:38.877Z,84.80
2022-08-23T21:27:09.510Z,85.20
2022-08-23T21:29:36.771Z,85.30
2022-08-23T21:32:03.395Z,85.40
2022-08-23T21:34:30.181Z,85.70
2022-08-23T21:36:56.746Z,85.80
2022-08-23T21:39:26.654Z,86.10
2022-08-23T21:41:55.650Z,86.30
2022-08-23T21:44:22.494Z,86.50
2022-08-23T21:46:49.171Z,86.60
2022-08-23T21:49:16.180Z,86.80
2022-08-23T21:51:43.533Z,87.00
2022-08-23T21:54:11.195Z,87.10
2022-08-23T21:56:38.243Z,87.30
2022-08-23T21:59:06.719Z,87.60
2022-08-23T22:01:36.839Z,87.70
2022-08-23T22:04:06.005Z,87.90
2022-08-23T22:06:33.410Z,88.00
2022-08-23T22:09:00.852Z,88.20
2022-08-23T22:11:29.008Z,88.30
2022-08-23T22:13:55.733Z,88.50
2022-08-23T22:16:22.684Z,88.90
2022-08-23T22:18:49.451Z,89.00
2022-08-23T22:21:16.086Z,89.20
2022-08-23T22:23:44.722Z,89.20
2022-08-23T22:26:12.293Z,89.60
2022-08-23T22:28:39.700Z,89.90
2022-08-23T22:31:06.744Z,90.00
2022-08-23T22:33:33.354Z,90.10
2022-08-23T22:36:04.527Z,90.30
2022-08-23T22:38:31.301Z,90.40
2022-08-23T22:40:58.240Z,90.50
2022-08-23T22:43:24.892Z,90.60
2022-08-23T22:45:55.967Z,90.70
2022-08-23T22:48:23.229Z,90.80
2022-08-23T22:50:49.938Z,90.80
2022-08-23T22:53:17.488Z,90.90
2022-08-23T22:55:49.427Z,90.90
2022-08-23T22:58:16.030Z,90.90
2022-08-23T23:00:43.471Z,91.00
2022-08-23T23:03:10.594Z,91.00
2022-08-23T23:05:37.263Z,91.10
2022-08-23T23:08:22.608Z,91.20
2022-08-23T23:10:49.246Z,91.20
2022-08-23T23:13:15.825Z,91.20
2022-08-23T23:15:42.451Z,91.40
2022-08-23T23:18:09.056Z,91.50
2022-08-23T23:20:39.782Z,91.60
2022-08-23T23:23:11.306Z,91.50
2022-08-23T23:25:39.510Z,91.60
2022-08-23T23:28:06.368Z,91.60
2022-08-23T23:30:34.249Z,91.70
2022-08-23T23:33:00.915Z,91.70
2022-08-23T23:35:28.219Z,91.80
2022-08-23T23:37:55.903Z,91.80
2022-08-23T23:40:22.883Z,91.80
2022-08-23T23:42:49.701Z,91.80
2022-08-23T23:45:17.054Z,91.80
2022-08-23T23:47:43.953Z,91.80
2022-08-23T23:50:11.317Z,91.90
2022-08-23T23:52:37.952Z,91.90
2022-08-23T23:55:05.887Z,92.00
2022-08-23T23:57:32.695Z,92.00
2022-08-23T23:59:59.280Z,92.00
