createdAt,value
2022-10-10T00:24:03.010Z,101457.09
2022-10-10T00:26:29.913Z,101450.28
2022-10-10T00:28:56.774Z,101446.00
2022-10-10T00:31:23.729Z,101447.91
2022-10-10T00:33:50.651Z,101443.47
2022-10-10T00:36:17.305Z,101442.69
2022-10-10T00:38:43.878Z,101434.00
2022-10-10T00:41:10.538Z,101433.13
2022-10-10T00:43:37.607Z,101432.22
2022-10-10T00:46:04.441Z,101427.94
2022-10-10T00:48:39.514Z,101426.25
2022-10-10T00:51:12.616Z,101422.72
2022-10-10T00:54:07.934Z,101413.25
2022-10-10T00:56:39.890Z,101415.84
2022-10-10T00:59:11.041Z,101410.66
2022-10-10T01:01:39.331Z,101413.34
2022-10-10T01:04:06.428Z,101409.81
2022-10-10T01:06:34.683Z,101408.00
2022-10-10T01:09:01.251Z,101402.72
2022-10-10T01:11:39.931Z,101403.56
2022-10-10T01:14:23.772Z,101401.72
2022-10-10T01:16:58.058Z,101404.53
2022-10-10T01:19:34.814Z,101403.75
2022-10-10T01:22:07.041Z,101395.91
2022-10-10T01:24:52.236Z,101391.53
2022-10-10T01:27:28.926Z,101387.13
2022-10-10T01:29:59.840Z,101379.19
2022-10-10T01:32:40.119Z,101379.97
2022-10-10T01:35:23.998Z,101372.16
2022-10-10T01:37:59.738Z,101372.84
2022-10-10T01:40:42.567Z,101369.41
2022-10-10T01:43:11.459Z,101372.84
2022-10-10T01:45:38.111Z,101380.50
2022-10-10T01:48:07.426Z,101366.81
2022-10-10T01:50:42.722Z,101365.78
2022-10-10T01:54:01.834Z,101360.63
2022-10-10T01:56:46.873Z,101350.44
2022-10-10T01:59:25.513Z,101355.78
2022-10-10T02:02:08.667Z,101351.50
2022-10-10T02:04:58.988Z,101346.44
2022-10-10T02:07:37.873Z,101344.88
2022-10-10T02:10:07.617Z,101333.81
2022-10-10T02:12:36.174Z,101340.75
2022-10-10T02:15:14.205Z,101337.50
2022-10-10T02:17:43.662Z,101328.88
2022-10-10T02:20:13.457Z,101327.25
2022-10-10T02:22:42.946Z,101323.91
2022-10-10T02:25:09.763Z,101321.34
2022-10-10T02:27:47.808Z,101315.47
2022-10-10T02:30:15.619Z,101316.25
2022-10-10T02:32:45.365Z,101316.03
2022-10-10T02:35:18.172Z,101311.47
2022-10-10T02:37:47.032Z,101305.13
2022-10-10T02:40:20.641Z,101294.72
2022-10-10T02:42:49.292Z,101298.81
2022-10-10T02:45:17.752Z,101300.19
2022-10-10T02:47:44.940Z,101300.06
2022-10-10T02:50:11.667Z,101295.72
2022-10-10T02:52:38.623Z,101296.41
2022-10-10T02:55:05.818Z,101284.16
2022-10-10T02:57:32.437Z,101286.84
2022-10-10T02:59:58.996Z,101286.72
2022-10-10T03:02:25.582Z,101280.53
2022-10-10T03:04:52.281Z,101282.31
2022-10-10T03:07:19.086Z,101280.44
2022-10-10T03:09:45.650Z,101270.06
2022-10-10T03:12:12.449Z,101274.28
2022-10-10T03:14:39.012Z,101274.28
2022-10-10T03:17:05.634Z,101274.19
2022-10-10T03:19:32.287Z,101269.75
2022-10-10T03:21:58.876Z,101276.75
2022-10-10T03:24:26.078Z,101276.59
2022-10-10T03:26:52.689Z,101276.50
2022-10-10T03:29:19.309Z,101265.19
2022-10-10T03:31:45.857Z,101262.06
2022-10-10T03:34:12.437Z,101260.31
2022-10-10T03:36:38.994Z,101262.00
2022-10-10T03:39:05.669Z,101256.56
2022-10-10T03:41:32.346Z,101252.97
2022-10-10T03:43:59.020Z,101254.66
2022-10-10T03:46:25.680Z,101245.03
2022-10-10T03:48:52.265Z,101243.50
2022-10-10T03:51:18.935Z,101238.44
2022-10-10T03:53:45.527Z,101239.50
2022-10-10T03:56:12.320Z,101239.66
2022-10-10T03:58:38.892Z,101237.06
2022-10-10T04:01:05.845Z,101231.16
2022-10-10T04:03:32.494Z,101233.16
2022-10-10T04:05:59.762Z,101222.94
2022-10-10T04:08:26.606Z,101224.88
2022-10-10T04:10:54.638Z,101214.72
2022-10-10T04:13:25.878Z,101219.94
2022-10-10T04:15:54.019Z,101209.53
2022-10-10T04:18:21.189Z,101204.44
2022-10-10T04:20:47.744Z,101200.19
2022-10-10T04:23:14.352Z,101201.34
2022-10-10T04:25:41.797Z,101195.38
2022-10-10T04:28:12.245Z,101203.94
2022-10-10T04:30:38.860Z,101188.50
2022-10-10T04:33:05.377Z,101192.84
2022-10-10T04:35:31.994Z,101185.03
2022-10-10T04:37:58.711Z,101181.53
2022-10-10T04:40:26.777Z,101183.34
2022-10-10T04:42:54.600Z,101173.66
2022-10-10T04:45:21.191Z,101163.31
2022-10-10T04:47:47.699Z,101171.28
2022-10-10T04:50:14.282Z,101168.53
2022-10-10T04:52:40.844Z,101163.47
2022-10-10T04:55:07.731Z,101155.69
2022-10-10T04:57:34.359Z,101143.63
2022-10-10T05:00:00.949Z,101142.00
2022-10-10T05:02:27.625Z,101146.53
2022-10-10T05:04:54.246Z,101139.78
2022-10-10T05:07:21.328Z,101134.72
2022-10-10T05:09:47.883Z,101135.56
2022-10-10T05:12:14.515Z,101128.69
2022-10-10T05:14:44.604Z,101126.94
2022-10-10T05:17:14.003Z,101125.16
2022-10-10T05:19:40.610Z,101116.44
2022-10-10T05:22:07.322Z,101112.88
2022-10-10T05:24:34.693Z,101112.78
2022-10-10T05:27:01.204Z,101115.38
2022-10-10T05:29:27.744Z,101113.66
2022-10-10T05:31:54.316Z,101105.84
2022-10-10T05:34:20.845Z,101103.47
2022-10-10T05:36:47.381Z,101083.22
2022-10-10T05:39:13.987Z,101077.41
2022-10-10T05:41:40.605Z,101081.25
2022-10-10T05:44:07.263Z,101068.47
2022-10-10T05:46:33.926Z,101073.66
2022-10-10T05:49:00.445Z,101073.56
2022-10-10T05:51:27.157Z,101073.44
2022-10-10T05:53:53.709Z,101070.84
2022-10-10T05:56:20.251Z,101072.44
2022-10-10T05:58:46.949Z,101068.91
2022-10-10T06:01:13.550Z,101072.97
2022-10-10T06:03:40.129Z,101064.09
2022-10-10T06:06:07.410Z,101068.22
2022-10-10T06:08:34.301Z,101067.97
2022-10-10T06:11:07.998Z,101071.25
2022-10-10T06:13:34.936Z,101071.03
2022-10-10T06:16:01.661Z,101070.78
2022-10-10T06:18:28.206Z,101068.00
2022-10-10T06:20:55.035Z,101068.69
2022-10-10T06:23:21.832Z,101069.13
2022-10-10T06:25:51.645Z,101066.03
2022-10-10T06:28:18.222Z,101063.94
2022-10-10T06:30:45.283Z,101064.47
2022-10-10T06:33:12.612Z,101065.88
2022-10-10T06:35:41.791Z,101061.28
2022-10-10T06:38:08.689Z,101061.75
2022-10-10T06:40:35.535Z,101063.88
2022-10-10T06:43:02.145Z,101059.25
2022-10-10T06:45:28.836Z,101058.16
2022-10-10T06:47:55.500Z,101051.66
2022-10-10T06:50:22.264Z,101046.03
2022-10-10T06:52:49.247Z,101045.09
2022-10-10T06:55:16.115Z,101036.75
2022-10-10T06:57:42.686Z,101044.03
2022-10-10T07:00:10.182Z,101034.75
2022-10-10T07:02:40.630Z,101029.88
2022-10-10T07:05:11.777Z,101023.09
2022-10-10T07:07:39.397Z,101020.69
2022-10-10T07:10:07.111Z,101012.50
2022-10-10T07:12:39.600Z,101008.13
2022-10-10T07:15:10.285Z,101008.41
2022-10-10T07:17:37.053Z,101007.31
2022-10-10T07:20:03.893Z,101010.94
2022-10-10T07:22:30.409Z,101009.41
2022-10-10T07:24:57.091Z,101004.19
2022-10-10T07:27:23.591Z,101006.72
2022-10-10T07:29:50.121Z,101003.72
2022-10-10T07:32:16.696Z,101000.34
2022-10-10T07:34:43.332Z,100985.88
2022-10-10T07:37:09.882Z,100989.78
2022-10-10T07:39:36.503Z,100994.22
2022-10-10T07:42:03.102Z,100987.22
2022-10-10T07:44:34.281Z,100984.31
2022-10-10T07:47:01.479Z,100991.41
2022-10-10T07:49:28.293Z,100987.91
2022-10-10T07:51:58.860Z,100983.22
2022-10-10T07:54:27.301Z,100988.38
2022-10-10T07:56:53.928Z,101004.69
2022-10-10T07:59:20.602Z,100974.84
2022-10-10T08:01:47.400Z,100984.00
2022-10-10T08:04:14.113Z,100985.91
2022-10-10T08:06:40.658Z,100975.78
2022-10-10T08:09:07.242Z,100962.94
2022-10-10T08:11:36.455Z,100959.38
2022-10-10T08:14:03.499Z,100966.06
2022-10-10T08:16:30.082Z,100965.59
2022-10-10T08:18:56.709Z,100961.28
2022-10-10T08:21:23.492Z,100961.38
2022-10-10T08:23:50.129Z,100954.38
2022-10-10T08:26:18.098Z,100950.81
2022-10-10T08:28:45.253Z,100949.44
2022-10-10T08:31:14.915Z,100954.78
2022-10-10T08:33:43.376Z,100949.56
2022-10-10T08:36:19.273Z,100946.00
2022-10-10T08:38:46.635Z,100936.69
2022-10-10T08:41:40.068Z,100929.56
2022-10-10T08:44:29.931Z,100936.69
2022-10-10T08:47:07.508Z,100929.97
2022-10-10T08:50:01.832Z,100928.81
2022-10-10T08:52:48.866Z,100915.22
2022-10-10T08:55:21.770Z,100916.00
2022-10-10T08:57:52.846Z,100919.78
2022-10-10T09:00:22.534Z,100911.25
2022-10-10T09:02:54.556Z,100914.94
2022-10-10T09:05:40.303Z,100901.63
2022-10-10T09:08:35.895Z,100894.03
2022-10-10T09:11:20.927Z,100891.69
2022-10-10T09:13:53.456Z,100896.28
2022-10-10T09:16:46.549Z,100885.00
2022-10-10T09:19:34.794Z,100888.44
2022-10-10T09:22:11.119Z,100881.34
2022-10-10T09:24:44.569Z,100889.78
2022-10-10T09:27:24.869Z,100882.50
2022-10-10T09:30:17.627Z,100886.75
2022-10-10T09:33:19.663Z,100882.34
2022-10-10T09:35:48.413Z,100883.56
2022-10-10T09:38:41.457Z,100888.72
2022-10-10T09:41:14.919Z,100885.69
2022-10-10T09:43:42.012Z,100879.94
2022-10-10T09:46:13.206Z,100871.28
2022-10-10T09:48:42.066Z,100879.41
2022-10-10T09:51:18.297Z,100879.31
2022-10-10T09:53:47.749Z,100879.13
2022-10-10T09:56:18.118Z,100875.06
2022-10-10T09:58:47.724Z,100881.66
2022-10-10T10:01:24.808Z,100872.47
2022-10-10T10:04:27.717Z,100862.94
2022-10-10T10:07:16.082Z,100863.91
2022-10-10T10:09:47.882Z,100867.97
2022-10-10T10:12:17.820Z,100852.97
2022-10-10T10:14:44.435Z,100865.41
2022-10-10T10:17:15.054Z,100854.47
2022-10-10T10:19:45.649Z,100848.88
2022-10-10T10:22:33.097Z,100846.53
2022-10-10T10:25:20.843Z,100843.13
2022-10-10T10:27:47.460Z,100842.03
2022-10-10T10:30:25.650Z,100840.94
2022-10-10T10:33:07.650Z,100838.38
2022-10-10T10:35:56.324Z,100828.44
2022-10-10T10:38:34.364Z,100830.97
2022-10-10T10:41:21.467Z,100830.22
2022-10-10T10:44:01.017Z,100825.34
2022-10-10T10:46:46.565Z,100825.72
2022-10-10T10:49:25.523Z,100814.13
2022-10-10T10:52:20.974Z,100809.13
2022-10-10T10:55:11.979Z,100800.69
2022-10-10T10:58:10.362Z,100800.72
2022-10-10T11:01:23.641Z,100786.91
2022-10-10T11:05:20.936Z,100770.69
2022-10-10T11:07:20.679Z,100765.44
2022-10-10T11:09:54.230Z,100765.56
2022-10-10T11:12:47.268Z,100754.00
2022-10-10T11:15:23.650Z,100761.00
2022-10-10T11:18:00.263Z,100751.50
2022-10-10T11:20:39.161Z,100751.63
2022-10-10T11:23:13.095Z,100747.78
2022-10-10T11:25:43.424Z,100744.72
2022-10-10T11:28:22.347Z,100748.63
2022-10-10T11:30:59.683Z,100735.63
2022-10-10T11:34:01.873Z,100732.88
2022-10-10T11:36:31.719Z,100725.59
2022-10-10T11:39:30.292Z,100719.50
2022-10-10T11:42:03.377Z,100723.91
2022-10-10T11:45:02.268Z,100724.63
2022-10-10T11:47:59.305Z,100711.69
2022-10-10T11:50:29.340Z,100711.44
2022-10-10T11:53:34.206Z,100715.34
2022-10-10T11:56:18.435Z,100714.88
2022-10-10T11:58:50.849Z,100703.03
2022-10-10T12:01:42.058Z,100704.03
2022-10-10T12:04:08.704Z,100701.63
2022-10-10T12:07:07.156Z,100696.25
2022-10-10T12:09:39.593Z,100690.22
2022-10-10T12:12:08.911Z,100682.41
2022-10-10T12:14:39.612Z,100684.34
2022-10-10T12:17:20.180Z,100681.94
2022-10-10T12:19:50.264Z,100675.44
2022-10-10T12:22:30.944Z,100668.84
2022-10-10T12:25:23.549Z,100664.16
2022-10-10T12:28:15.226Z,100662.25
2022-10-10T12:31:05.270Z,100660.72
2022-10-10T12:33:32.702Z,100666.75
2022-10-10T12:36:28.237Z,100670.59
2022-10-10T12:39:06.187Z,100674.75
2022-10-10T12:41:46.995Z,100667.72
2022-10-10T12:44:53.484Z,100669.84
2022-10-10T12:48:00.268Z,100665.41
2022-10-10T12:50:34.008Z,100659.44
2022-10-10T12:53:18.337Z,100653.78
2022-10-10T12:55:49.009Z,100649.53
2022-10-10T12:58:27.469Z,100641.00
2022-10-10T13:00:59.727Z,100638.66
2022-10-10T13:03:42.441Z,100639.09
2022-10-10T13:06:33.314Z,100644.47
2022-10-10T13:09:02.571Z,100639.06
2022-10-10T13:11:29.197Z,100637.50
2022-10-10T13:13:57.223Z,100634.47
2022-10-10T13:16:33.653Z,100627.06
2022-10-10T13:19:01.024Z,100634.03
2022-10-10T13:21:32.062Z,100632.13
2022-10-10T13:24:03.712Z,100647.94
2022-10-10T13:26:50.110Z,100637.03
2022-10-10T13:29:26.249Z,100640.75
2022-10-10T13:31:55.264Z,100638.06
2022-10-10T13:34:27.463Z,100639.63
2022-10-10T13:36:59.513Z,100641.41
2022-10-10T13:39:28.641Z,100636.59
2022-10-10T13:41:56.080Z,100634.94
2022-10-10T13:44:26.179Z,100627.28
2022-10-10T13:46:52.801Z,100633.00
2022-10-10T13:49:24.499Z,100625.72
2022-10-10T13:52:05.504Z,100622.19
2022-10-10T13:54:42.542Z,100615.00
2022-10-10T13:57:26.894Z,100607.06
2022-10-10T14:00:05.425Z,100604.28
2022-10-10T14:02:36.080Z,100605.00
2022-10-10T14:05:18.961Z,100609.47
2022-10-10T14:44:27.498Z,100582.09
2022-10-10T14:46:54.166Z,100574.16
2022-10-10T14:49:21.620Z,100574.84
2022-10-10T14:51:48.637Z,100576.44
2022-10-10T14:54:15.784Z,100576.03
2022-10-10T14:57:07.195Z,100572.78
2022-10-10T14:59:48.126Z,100577.34
2022-10-10T15:02:20.944Z,100574.56
2022-10-10T15:04:48.642Z,100573.47
2022-10-10T15:07:16.600Z,100576.22
2022-10-10T15:10:17.578Z,100574.72
2022-10-10T15:12:32.666Z,100574.78
2022-10-10T15:14:59.513Z,100573.38
2022-10-10T17:01:05.700Z,100531.78
2022-10-10T17:03:32.758Z,100522.69
2022-10-10T17:06:09.678Z,100531.41
2022-10-10T17:08:36.842Z,100525.69
2022-10-10T17:11:04.056Z,100524.84
2022-10-10T17:13:31.340Z,100528.16
2022-10-10T17:16:08.743Z,100524.78
2022-10-10T17:18:44.778Z,100521.75
2022-10-10T17:21:14.279Z,100517.00
2022-10-10T17:23:41.066Z,100519.06
2022-10-10T17:26:10.601Z,100511.72
2022-10-10T17:28:38.037Z,100514.94
2022-10-10T17:31:10.082Z,100522.88
2022-10-10T17:33:37.625Z,100522.59
2022-10-10T17:36:16.781Z,100519.75
2022-10-10T17:38:44.377Z,100516.66
2022-10-10T17:41:12.866Z,100512.41
2022-10-10T17:43:39.686Z,100511.44
2022-10-10T17:46:33.200Z,100508.53
2022-10-10T17:48:56.893Z,100507.16
2022-10-10T17:51:23.914Z,100501.81
2022-10-10T17:53:52.461Z,100500.28
2022-10-10T17:56:21.532Z,100496.22
2022-10-10T17:58:49.571Z,100502.91
2022-10-10T18:01:20.862Z,100502.72
2022-10-10T18:03:48.521Z,100501.56
2022-10-10T18:06:18.017Z,100497.31
2022-10-10T18:08:46.950Z,100500.78
2022-10-10T18:11:20.076Z,100506.00
2022-10-10T18:13:47.382Z,100507.31
2022-10-10T18:16:22.877Z,100501.31
2022-10-10T18:18:51.879Z,100497.09
2022-10-10T18:21:23.562Z,100507.47
2022-10-10T18:23:50.668Z,100504.66
2022-10-10T18:26:20.484Z,100505.06
2022-10-10T18:28:47.705Z,100498.59
2022-10-10T18:31:22.725Z,100504.81
2022-10-10T18:33:50.146Z,100496.38
2022-10-10T18:36:19.452Z,100495.25
2022-10-10T18:38:46.907Z,100483.84
2022-10-10T18:41:19.334Z,100495.75
2022-10-10T19:21:38.563Z,100489.34
2022-10-10T19:24:08.409Z,100488.22
2022-10-10T19:26:36.563Z,100484.78
2022-10-10T19:29:07.252Z,100494.47
2022-10-10T20:28:10.475Z,100500.09
2022-10-10T20:30:42.869Z,100499.38
2022-10-10T20:33:09.479Z,100496.13
2022-10-10T20:35:37.019Z,100504.19
2022-10-10T20:38:04.851Z,100495.94
2022-10-10T20:40:31.635Z,100505.31
2022-10-10T20:42:58.202Z,100497.72
2022-10-10T20:45:24.842Z,100510.22
2022-10-10T20:47:51.341Z,100503.84
2022-10-10T20:50:17.975Z,100507.59
2022-10-10T20:52:44.494Z,100506.88
2022-10-10T20:55:11.379Z,100503.84
2022-10-10T20:57:38.032Z,100528.00
2022-10-10T21:00:05.826Z,100510.00
2022-10-10T21:02:32.468Z,100523.56
2022-10-10T21:04:59.354Z,100518.25
2022-10-10T21:07:28.353Z,100533.63
2022-10-10T21:09:54.967Z,100550.84
2022-10-10T21:12:21.588Z,100545.09
2022-10-10T21:14:48.157Z,100562.50
2022-10-10T21:17:14.682Z,100555.84
2022-10-10T21:19:41.316Z,100575.84
2022-10-10T21:22:07.945Z,100557.47
2022-10-10T21:24:34.501Z,100549.69
2022-10-10T21:27:01.276Z,100573.16
2022-10-10T21:29:27.888Z,100561.94
2022-10-10T21:31:54.417Z,100575.69
2022-10-10T21:34:21.039Z,100589.22
2022-10-10T21:36:47.836Z,100577.63
2022-10-10T21:39:15.040Z,100598.16
2022-10-10T21:41:41.735Z,100601.06
2022-10-10T21:44:10.277Z,100613.31
2022-10-10T21:46:37.347Z,100615.81
2022-10-10T21:49:08.757Z,100617.75
2022-10-10T21:51:41.769Z,100629.28
2022-10-10T21:54:09.630Z,100619.06
2022-10-10T21:56:36.844Z,100629.47
2022-10-10T21:59:04.647Z,100635.41
2022-10-10T22:01:33.171Z,100645.91
2022-10-10T22:04:02.467Z,100631.34
2022-10-10T22:06:30.459Z,100638.78
2022-10-10T22:08:59.080Z,100661.19
2022-10-10T22:11:28.321Z,100657.00
2022-10-10T22:13:55.426Z,100665.09
2022-10-10T22:16:22.722Z,100658.84
2022-10-10T22:18:54.413Z,100669.16
2022-10-10T22:21:21.403Z,100671.56
2022-10-10T22:23:48.536Z,100679.69
2022-10-10T22:26:18.946Z,100680.50
2022-10-10T22:28:48.809Z,100682.53
2022-10-10T22:31:37.926Z,100706.63
2022-10-10T22:34:06.044Z,100716.75
2022-10-10T22:36:32.798Z,100717.78
2022-10-10T22:38:59.496Z,100719.63
2022-10-10T22:41:26.105Z,100727.97
2022-10-10T22:43:52.729Z,100725.31
2022-10-10T22:46:19.295Z,100720.19
2022-10-10T22:48:46.130Z,100704.75
2022-10-10T22:51:16.203Z,100714.13
2022-10-10T22:53:44.061Z,100723.34
2022-10-10T22:56:12.045Z,100724.88
2022-10-10T22:58:38.678Z,100740.00
2022-10-10T23:01:11.154Z,100743.75
2022-10-10T23:03:37.826Z,100734.72
2022-10-10T23:06:04.916Z,100731.13
2022-10-10T23:08:32.016Z,100745.53
2022-10-10T23:10:58.858Z,100740.66
2022-10-10T23:13:25.733Z,100734.41
2022-10-10T23:15:52.410Z,100740.56
2022-10-10T23:18:19.033Z,100743.91
2022-10-10T23:20:47.175Z,100747.38
2022-10-10T23:23:15.023Z,100762.66
2022-10-10T23:25:43.421Z,100756.78
2022-10-10T23:28:12.418Z,100761.25
2022-10-10T23:30:43.292Z,100765.34
2022-10-10T23:33:10.836Z,100775.81
2022-10-10T23:35:37.971Z,100775.84
2022-10-10T23:38:04.912Z,100778.63
2022-10-10T23:40:34.190Z,100786.28
2022-10-10T23:43:00.933Z,100788.13
2022-10-10T23:45:27.402Z,100797.31
2022-10-10T23:47:53.992Z,100798.25
2022-10-10T23:50:20.521Z,100810.00
2022-10-10T23:52:47.190Z,100798.00
2022-10-10T23:55:13.648Z,100808.25
2022-10-10T23:57:40.276Z,100807.88
