createdAt,value
2022-09-07T00:01:07.372Z,1.85
2022-09-07T00:03:34.383Z,2.15
2022-09-07T00:06:06.259Z,2.08
2022-09-07T00:08:33.299Z,1.90
2022-09-07T00:11:02.810Z,2.65
2022-09-07T00:13:32.540Z,1.98
2022-09-07T00:15:59.344Z,2.22
2022-09-07T00:18:26.132Z,1.80
2022-09-07T00:21:05.841Z,2.40
2022-09-07T00:23:34.318Z,2.03
2022-09-07T00:26:06.929Z,2.10
2022-09-07T00:28:34.502Z,2.00
2022-09-07T00:31:01.247Z,2.35
2022-09-07T00:33:28.896Z,2.15
2022-09-07T00:35:55.730Z,2.10
2022-09-07T00:38:22.437Z,2.40
2022-09-07T00:40:49.458Z,2.47
2022-09-07T00:43:30.540Z,2.00
2022-09-07T00:45:57.197Z,2.00
2022-09-07T00:48:31.398Z,2.10
2022-09-07T00:51:05.359Z,2.05
2022-09-07T00:53:39.024Z,2.25
2022-09-07T00:56:06.764Z,2.08
2022-09-07T00:58:36.194Z,2.28
2022-09-07T01:01:03.874Z,1.88
2022-09-07T01:03:36.124Z,2.17
2022-09-07T01:06:11.943Z,1.73
2022-09-07T01:08:38.992Z,2.15
2022-09-07T01:11:06.332Z,2.67
2022-09-07T01:13:33.129Z,2.45
2022-09-07T01:16:06.666Z,2.03
2022-09-07T01:21:25.864Z,2.00
2022-09-07T01:24:07.072Z,2.15
2022-09-07T01:26:43.846Z,2.00
2022-09-07T01:29:38.490Z,2.38
2022-09-07T01:32:25.391Z,1.95
2022-09-07T01:34:55.020Z,1.73
2022-09-07T01:37:30.779Z,1.80
2022-09-07T01:40:26.830Z,2.20
2022-09-07T01:43:02.443Z,2.20
2022-09-07T01:45:33.651Z,2.10
2022-09-07T01:48:06.220Z,1.98
2022-09-07T01:50:40.921Z,1.90
2022-09-07T01:53:27.242Z,2.97
2022-09-07T01:56:01.836Z,2.65
2022-09-07T01:58:35.220Z,3.30
2022-09-07T02:01:08.176Z,4.45
2022-09-07T02:03:51.573Z,3.92
2022-09-07T02:06:29.474Z,4.07
2022-09-07T02:09:01.089Z,2.30
2022-09-07T02:11:37.682Z,2.58
2022-09-07T02:14:23.668Z,2.47
2022-09-07T02:17:00.372Z,2.35
2022-09-07T02:19:30.343Z,2.30
2022-09-07T02:22:01.020Z,2.25
2022-09-07T02:24:35.380Z,2.20
2022-09-07T02:27:12.414Z,2.25
2022-09-07T02:29:39.400Z,1.75
2022-09-07T02:32:06.720Z,1.92
2022-09-07T02:34:33.856Z,2.25
2022-09-07T02:37:02.811Z,2.03
2022-09-07T02:39:29.604Z,2.88
2022-09-07T02:41:56.300Z,2.65
2022-09-07T02:44:27.641Z,2.13
2022-09-07T02:47:13.306Z,2.30
2022-09-07T02:49:51.959Z,2.30
2022-09-07T02:52:18.639Z,1.98
2022-09-07T02:54:45.230Z,2.72
2022-09-07T02:57:17.866Z,2.25
2022-09-07T03:00:05.876Z,1.97
2022-09-07T03:02:50.662Z,2.17
2022-09-07T03:05:36.904Z,2.28
2022-09-07T03:08:16.136Z,2.75
2022-09-07T03:10:43.802Z,2.45
2022-09-07T03:13:23.825Z,2.33
2022-09-07T03:15:55.565Z,2.53
2022-09-07T03:18:23.545Z,2.10
2022-09-07T03:20:50.227Z,2.35
2022-09-07T03:23:16.927Z,2.10
2022-09-07T03:25:44.210Z,2.53
2022-09-07T03:28:11.121Z,2.88
2022-09-07T03:30:43.041Z,2.85
2022-09-07T03:33:11.030Z,2.67
2022-09-07T03:35:37.762Z,2.78
2022-09-07T03:38:04.451Z,2.70
2022-09-07T03:40:31.106Z,2.67
2022-09-07T03:42:57.765Z,2.60
2022-09-07T03:45:24.442Z,2.63
2022-09-07T03:47:51.252Z,3.13
2022-09-07T03:50:18.356Z,2.40
2022-09-07T03:52:44.987Z,2.47
2022-09-07T03:55:11.688Z,2.40
2022-09-07T03:57:39.187Z,3.45
2022-09-07T04:00:06.923Z,4.30
2022-09-07T04:02:33.684Z,4.95
2022-09-07T04:05:00.364Z,5.22
2022-09-07T04:07:27.075Z,5.13
2022-09-07T04:09:53.775Z,4.90
2022-09-07T04:12:20.432Z,4.28
2022-09-07T04:14:47.187Z,3.72
2022-09-07T04:17:14.167Z,2.80
2022-09-07T04:19:40.859Z,2.65
2022-09-07T04:22:07.486Z,2.75
2022-09-07T04:24:34.183Z,3.45
2022-09-07T04:27:02.148Z,2.97
2022-09-07T04:29:28.813Z,3.08
2022-09-07T04:31:55.495Z,2.65
2022-09-07T04:34:22.178Z,2.70
2022-09-07T04:36:48.877Z,2.53
2022-09-07T04:39:15.600Z,2.85
2022-09-07T04:41:42.263Z,3.30
2022-09-07T04:44:14.796Z,2.85
2022-09-07T04:46:43.407Z,2.95
2022-09-07T04:49:11.884Z,2.40
2022-09-07T04:51:40.043Z,3.03
2022-09-07T04:54:07.091Z,2.58
2022-09-07T04:56:34.197Z,2.60
2022-09-07T04:59:02.165Z,2.70
2022-09-07T05:01:29.605Z,3.00
2022-09-07T05:03:56.992Z,3.33
2022-09-07T05:06:24.221Z,3.20
2022-09-07T05:08:53.268Z,3.60
2022-09-07T05:11:27.721Z,3.28
2022-09-07T05:14:01.242Z,2.88
2022-09-07T05:16:29.020Z,3.58
2022-09-07T05:19:01.652Z,3.08
2022-09-07T05:21:31.303Z,3.30
2022-09-07T05:23:59.490Z,3.25
2022-09-07T05:26:29.175Z,2.97
2022-09-07T05:31:42.566Z,3.30
2022-09-07T05:36:56.785Z,3.40
2022-09-07T05:39:23.823Z,3.25
2022-09-07T05:41:50.540Z,3.85
2022-09-07T05:47:04.103Z,3.38
2022-09-07T05:49:30.973Z,3.25
2022-09-07T05:51:57.690Z,3.63
2022-09-07T05:54:24.396Z,3.63
2022-09-07T05:56:51.075Z,4.40
2022-09-07T05:59:17.927Z,3.78
2022-09-07T06:01:44.753Z,4.63
2022-09-07T06:04:11.456Z,3.95
2022-09-07T06:06:40.884Z,4.05
2022-09-07T06:09:07.972Z,3.85
2022-09-07T06:11:34.675Z,4.05
2022-09-07T06:14:01.340Z,3.58
2022-09-07T06:16:28.135Z,3.83
2022-09-07T06:18:55.005Z,3.90
2022-09-07T06:21:23.957Z,3.33
2022-09-07T06:23:51.531Z,3.97
2022-09-07T06:26:19.620Z,5.68
2022-09-07T06:28:50.208Z,4.75
2022-09-07T06:31:23.400Z,3.70
2022-09-07T06:33:51.628Z,3.35
2022-09-07T06:36:20.991Z,2.92
2022-09-07T06:38:49.333Z,2.67
2022-09-07T06:44:12.490Z,2.75
2022-09-07T06:49:26.607Z,2.80
2022-09-07T06:51:53.312Z,2.63
2022-09-07T06:57:09.312Z,2.22
2022-09-07T06:59:37.280Z,2.47
2022-09-07T07:02:05.510Z,2.22
2022-09-07T07:04:37.750Z,3.42
2022-09-07T07:07:10.043Z,2.72
2022-09-07T07:09:36.722Z,2.10
2022-09-07T07:12:03.542Z,3.45
2022-09-07T07:14:33.803Z,2.88
2022-09-07T07:17:02.104Z,3.42
2022-09-07T07:19:28.859Z,2.20
2022-09-07T07:24:42.262Z,2.60
2022-09-07T07:27:08.935Z,2.47
2022-09-07T07:29:35.606Z,2.72
2022-09-07T07:32:02.574Z,2.30
2022-09-07T07:34:29.441Z,2.22
2022-09-07T07:36:56.189Z,1.90
2022-09-07T07:42:09.505Z,2.08
2022-09-07T07:44:36.110Z,2.13
2022-09-07T07:47:02.886Z,2.42
2022-09-07T07:49:29.555Z,2.10
2022-09-07T07:54:43.495Z,2.55
2022-09-07T07:57:10.527Z,2.33
2022-09-07T07:59:37.420Z,2.78
2022-09-07T08:02:06.084Z,2.80
2022-09-07T08:04:35.929Z,2.47
2022-09-07T08:07:09.528Z,2.10
2022-09-07T08:09:41.138Z,2.72
2022-09-07T08:12:09.931Z,3.00
2022-09-07T08:14:41.202Z,2.78
2022-09-07T08:17:10.171Z,2.97
2022-09-07T08:19:37.060Z,2.63
2022-09-07T08:22:03.947Z,2.72
2022-09-07T08:24:31.855Z,2.72
2022-09-07T08:26:58.589Z,2.30
2022-09-07T08:29:25.411Z,2.60
2022-09-07T08:31:52.192Z,2.80
2022-09-07T08:34:18.798Z,2.88
2022-09-07T08:36:45.380Z,2.78
2022-09-07T08:39:12.037Z,2.75
2022-09-07T08:41:41.402Z,2.88
2022-09-07T08:44:19.968Z,3.25
2022-09-07T08:47:14.223Z,2.75
2022-09-07T08:50:01.325Z,2.70
2022-09-07T08:52:38.477Z,3.45
2022-09-07T08:55:14.851Z,3.67
2022-09-07T08:57:47.720Z,3.08
2022-09-07T09:00:17.376Z,3.30
2022-09-07T09:02:45.648Z,3.17
2022-09-07T09:05:51.227Z,2.67
2022-09-07T09:08:54.966Z,2.97
2022-09-07T09:11:29.263Z,3.00
2022-09-07T09:14:10.679Z,2.58
2022-09-07T09:16:55.249Z,2.78
2022-09-07T09:19:44.867Z,2.58
2022-09-07T09:22:17.516Z,3.25
2022-09-07T09:24:57.500Z,2.97
2022-09-07T09:27:24.139Z,3.00
2022-09-07T09:29:50.684Z,2.38
2022-09-07T09:32:39.043Z,3.03
2022-09-07T09:35:33.020Z,3.00
2022-09-07T09:40:34.550Z,3.15
2022-09-07T09:43:18.615Z,2.75
2022-09-07T09:48:40.071Z,3.03
2022-09-07T09:54:06.320Z,3.08
2022-09-07T09:56:44.328Z,2.95
2022-09-07T10:05:28.138Z,3.65
2022-09-07T10:07:54.974Z,2.67
2022-09-07T10:10:21.689Z,2.80
2022-09-07T10:12:53.069Z,3.08
2022-09-07T10:15:41.327Z,3.13
2022-09-07T10:18:18.776Z,2.63
2022-09-07T10:20:45.591Z,3.00
2022-09-07T10:23:23.924Z,2.65
2022-09-07T10:25:51.239Z,2.90
2022-09-07T10:28:23.890Z,3.80
2022-09-07T10:31:15.405Z,3.20
2022-09-07T10:34:26.823Z,3.65
2022-09-07T10:37:04.509Z,3.20
2022-09-07T10:39:43.966Z,3.90
2022-09-07T10:42:22.331Z,3.15
2022-09-07T10:44:51.927Z,3.40
2022-09-07T10:47:32.856Z,3.10
2022-09-07T10:50:23.671Z,3.50
2022-09-07T10:52:50.307Z,3.30
2022-09-07T10:55:26.322Z,3.20
2022-09-07T10:58:14.428Z,3.60
2022-09-07T11:00:53.978Z,2.85
2022-09-07T11:03:39.868Z,3.42
2022-09-07T11:06:25.799Z,3.50
2022-09-07T11:09:19.419Z,2.47
2022-09-07T11:17:08.900Z,3.08
2022-09-07T11:20:16.774Z,3.00
2022-09-07T11:22:47.788Z,3.30
2022-09-07T11:25:30.017Z,3.20
2022-09-07T11:28:02.687Z,3.08
2022-09-07T11:30:46.372Z,3.58
2022-09-07T11:36:09.873Z,3.08
2022-09-07T11:38:52.898Z,3.78
2022-09-07T11:41:49.210Z,3.47
2022-09-07T11:44:24.745Z,3.33
2022-09-07T11:46:56.408Z,2.80
2022-09-07T11:49:27.936Z,3.40
2022-09-07T11:52:34.513Z,3.17
2022-09-07T11:55:08.040Z,3.15
2022-09-07T11:58:03.377Z,3.17
2022-09-07T12:00:52.826Z,3.08
2022-09-07T12:03:38.134Z,2.88
2022-09-07T12:06:29.487Z,3.60
2022-09-07T12:09:20.990Z,2.78
2022-09-07T12:12:17.793Z,3.30
2022-09-07T12:15:02.403Z,3.33
2022-09-07T12:18:08.089Z,3.45
2022-09-07T12:20:43.841Z,3.38
2022-09-07T12:23:16.403Z,3.47
2022-09-07T12:25:48.000Z,3.10
2022-09-07T12:28:37.584Z,2.92
2022-09-07T12:31:06.836Z,3.33
2022-09-07T12:33:36.741Z,4.43
2022-09-07T12:36:25.836Z,3.30
2022-09-07T12:39:20.835Z,2.92
2022-09-07T12:42:31.448Z,3.67
2022-09-07T12:44:38.196Z,3.13
2022-09-07T12:47:10.755Z,3.50
2022-09-07T12:49:43.228Z,3.33
2022-09-07T12:52:15.642Z,3.20
2022-09-07T12:55:09.933Z,3.35
2022-09-07T12:58:17.560Z,2.90
2022-09-07T13:01:12.293Z,3.42
2022-09-07T13:03:53.499Z,3.25
2022-09-07T13:09:24.769Z,3.60
2022-09-07T13:11:51.552Z,3.85
2022-09-07T13:14:26.363Z,3.25
2022-09-07T13:17:39.940Z,3.67
2022-09-07T13:20:19.044Z,3.30
2022-09-07T13:22:54.053Z,2.90
2022-09-07T13:25:21.933Z,3.05
2022-09-07T13:28:00.640Z,3.20
2022-09-07T13:30:33.532Z,3.42
2022-09-07T13:33:25.525Z,3.65
2022-09-07T13:35:56.808Z,3.00
2022-09-07T13:38:23.568Z,3.40
2022-09-07T13:40:53.013Z,3.53
2022-09-07T13:43:23.088Z,4.28
2022-09-07T13:45:56.037Z,3.58
2022-09-07T13:48:25.642Z,2.97
2022-09-07T13:51:03.999Z,3.58
2022-09-07T13:53:42.768Z,3.30
2022-09-07T13:56:15.663Z,2.95
2022-09-07T13:58:46.378Z,3.60
2022-09-07T14:01:13.016Z,4.03
2022-09-07T14:03:49.106Z,3.60
2022-09-07T14:06:21.253Z,3.30
2022-09-07T14:08:50.587Z,3.17
2022-09-07T14:11:25.840Z,3.22
2022-09-07T14:14:25.207Z,3.53
2022-09-07T14:17:00.872Z,3.60
2022-09-07T14:19:39.734Z,3.50
2022-09-07T14:22:12.058Z,3.10
2022-09-07T14:24:43.175Z,4.38
2022-09-07T14:27:39.041Z,3.33
2022-09-07T14:30:19.152Z,3.38
2022-09-07T14:33:02.233Z,3.00
2022-09-07T14:35:33.709Z,3.55
2022-09-07T14:38:15.833Z,3.78
2022-09-07T14:40:42.619Z,3.50
2022-09-07T14:43:35.964Z,3.95
2022-09-07T14:46:21.092Z,3.63
2022-09-07T14:48:51.834Z,3.05
2022-09-07T14:51:34.991Z,2.80
2022-09-07T14:54:05.713Z,3.50
2022-09-07T14:56:40.910Z,3.22
2022-09-07T14:59:47.211Z,2.65
2022-09-07T15:02:19.659Z,3.35
2022-09-07T15:04:47.546Z,3.00
2022-09-07T15:07:30.114Z,2.95
2022-09-07T15:10:13.174Z,3.60
2022-09-07T15:12:43.997Z,3.30
2022-09-07T15:15:31.860Z,3.40
2022-09-07T15:18:07.554Z,3.40
2022-09-07T15:20:40.034Z,2.85
2022-09-07T15:23:12.288Z,3.15
2022-09-07T15:25:40.703Z,3.25
2022-09-07T15:28:07.960Z,3.78
2022-09-07T15:30:34.765Z,3.03
2022-09-07T15:33:01.475Z,3.40
2022-09-07T15:35:28.208Z,3.50
2022-09-07T15:38:04.641Z,3.42
2022-09-07T15:40:56.411Z,3.17
2022-09-07T15:43:28.560Z,3.35
2022-09-07T15:45:55.624Z,3.80
2022-09-07T15:48:25.325Z,3.67
2022-09-07T15:51:01.466Z,3.63
2022-09-07T15:56:16.119Z,3.75
2022-09-07T15:58:43.756Z,3.38
2022-09-07T16:03:59.158Z,3.53
2022-09-07T16:06:26.407Z,4.38
2022-09-07T16:08:53.686Z,3.15
2022-09-07T16:11:26.025Z,3.80
2022-09-07T16:14:01.373Z,6.32
2022-09-07T16:19:20.576Z,4.00
2022-09-07T16:21:47.547Z,5.15
2022-09-07T16:24:14.182Z,4.63
2022-09-07T16:26:40.758Z,3.95
2022-09-07T16:29:07.882Z,4.45
2022-09-07T16:31:35.073Z,5.63
2022-09-07T16:34:03.265Z,6.65
2022-09-07T16:36:30.664Z,7.07
2022-09-07T16:39:00.316Z,5.18
2022-09-07T16:41:31.937Z,4.15
2022-09-07T16:43:59.033Z,4.63
2022-09-07T16:46:28.397Z,4.35
2022-09-07T16:48:55.262Z,3.75
2022-09-07T16:51:24.314Z,4.10
2022-09-07T16:53:53.283Z,9.05
2022-09-07T16:56:24.603Z,11.68
2022-09-07T16:58:54.925Z,13.05
2022-09-07T17:01:24.758Z,10.68
2022-09-07T17:03:51.596Z,5.35
2022-09-07T17:06:20.458Z,3.85
2022-09-07T17:08:47.649Z,3.78
2022-09-07T17:11:19.549Z,3.20
2022-09-07T17:13:46.861Z,2.95
2022-09-07T17:16:22.919Z,3.45
2022-09-07T17:21:39.741Z,3.38
2022-09-07T17:24:07.664Z,3.63
2022-09-07T17:26:34.890Z,3.60
2022-09-07T17:29:01.725Z,3.40
2022-09-07T17:34:20.598Z,6.13
2022-09-07T17:36:47.806Z,4.82
2022-09-07T17:39:17.210Z,4.50
2022-09-07T17:41:45.270Z,18.58
2022-09-07T17:44:12.057Z,8.00
2022-09-07T17:46:38.869Z,4.43
2022-09-07T17:49:08.099Z,6.35
2022-09-07T17:51:35.886Z,6.82
2022-09-07T17:54:12.943Z,6.97
2022-09-07T17:56:41.180Z,6.75
2022-09-07T18:01:55.523Z,6.28
2022-09-07T18:04:23.222Z,8.27
2022-09-07T18:06:50.363Z,11.52
2022-09-07T18:09:17.005Z,7.35
2022-09-07T18:11:48.632Z,5.40
2022-09-07T18:14:16.339Z,4.50
2022-09-07T18:16:44.417Z,3.92
2022-09-07T18:19:12.407Z,3.53
2022-09-07T18:21:43.307Z,3.65
2022-09-07T18:24:28.234Z,3.53
2022-09-07T18:26:55.325Z,3.28
2022-09-07T18:29:30.085Z,3.55
2022-09-07T18:31:59.008Z,3.35
2022-09-07T18:34:26.438Z,3.38
2022-09-07T18:36:53.032Z,3.13
2022-09-07T18:39:19.834Z,3.40
2022-09-07T18:41:46.499Z,3.30
2022-09-07T18:47:00.344Z,4.18
2022-09-07T18:49:26.896Z,3.63
2022-09-07T18:54:41.373Z,3.33
2022-09-07T18:57:08.441Z,3.50
2022-09-07T18:59:35.334Z,5.22
2022-09-07T19:02:04.901Z,4.70
2022-09-07T19:07:20.923Z,4.05
2022-09-07T19:09:48.508Z,4.13
2022-09-07T19:12:15.670Z,4.00
2022-09-07T19:14:42.549Z,3.38
2022-09-07T19:17:11.977Z,4.03
2022-09-07T19:19:39.695Z,3.60
2022-09-07T19:22:06.504Z,3.78
2022-09-07T19:24:33.506Z,4.90
2022-09-07T19:27:01.036Z,3.50
2022-09-07T19:29:29.180Z,3.90
2022-09-07T19:32:05.406Z,3.45
2022-09-07T19:34:32.941Z,4.03
2022-09-07T19:36:59.685Z,3.90
2022-09-07T19:39:26.303Z,4.15
2022-09-07T19:41:53.320Z,4.10
2022-09-07T19:44:20.348Z,4.40
2022-09-07T19:46:46.974Z,3.85
2022-09-07T19:49:13.822Z,3.38
2022-09-07T19:51:41.519Z,4.30
2022-09-07T19:54:12.041Z,3.53
2022-09-07T19:56:40.723Z,3.22
2022-09-07T19:59:07.532Z,3.72
2022-09-07T20:01:35.228Z,4.50
2022-09-07T20:04:05.116Z,4.07
2022-09-07T20:06:35.564Z,3.90
2022-09-07T20:09:02.399Z,3.92
2022-09-07T20:11:29.249Z,3.90
2022-09-07T20:13:57.439Z,3.80
2022-09-07T20:16:25.129Z,4.20
2022-09-07T20:18:52.019Z,3.75
2022-09-07T20:21:22.081Z,4.10
2022-09-07T20:23:49.084Z,3.80
2022-09-07T20:26:18.916Z,3.38
2022-09-07T20:28:45.661Z,4.15
2022-09-07T20:31:17.650Z,3.50
2022-09-07T20:33:46.309Z,4.38
2022-09-07T20:36:15.454Z,4.03
2022-09-07T20:38:53.778Z,4.72
2022-09-07T20:41:22.051Z,4.00
2022-09-07T20:43:49.620Z,4.55
2022-09-07T20:46:17.036Z,4.00
2022-09-07T20:48:43.929Z,4.72
2022-09-07T20:51:20.621Z,4.63
2022-09-07T20:53:48.711Z,5.80
2022-09-07T20:56:18.031Z,6.78
2022-09-07T20:58:46.305Z,6.15
2022-09-07T21:01:15.578Z,8.80
2022-09-07T21:03:49.180Z,10.85
2022-09-07T21:06:17.176Z,8.85
2022-09-07T21:08:45.712Z,6.15
2022-09-07T21:11:15.444Z,6.40
2022-09-07T21:13:42.750Z,5.75
2022-09-07T21:16:12.215Z,5.40
2022-09-07T21:18:39.219Z,4.40
2022-09-07T21:21:21.887Z,4.38
2022-09-07T21:23:48.544Z,4.45
2022-09-07T21:26:19.705Z,4.25
2022-09-07T21:28:46.293Z,4.63
2022-09-07T21:31:12.922Z,4.72
2022-09-07T21:33:39.547Z,4.55
2022-09-07T21:36:10.779Z,5.00
2022-09-07T21:38:39.169Z,5.05
2022-09-07T21:41:07.857Z,5.15
2022-09-07T21:43:34.765Z,4.82
2022-09-07T21:46:09.260Z,4.70
2022-09-07T21:48:36.599Z,5.30
2022-09-07T21:51:04.362Z,4.82
2022-09-07T21:53:31.927Z,4.60
2022-09-07T21:56:04.674Z,4.72
2022-09-07T21:58:32.498Z,4.93
2022-09-07T22:01:03.450Z,5.18
2022-09-07T22:03:30.119Z,4.93
2022-09-07T22:06:01.195Z,5.10
2022-09-07T22:08:27.773Z,5.65
2022-09-07T22:10:54.429Z,5.72
2022-09-07T22:13:21.210Z,5.50
2022-09-07T22:15:48.205Z,5.00
2022-09-07T22:18:15.049Z,5.45
2022-09-07T22:20:41.601Z,5.60
2022-09-07T22:23:08.293Z,5.45
2022-09-07T22:25:35.014Z,5.22
2022-09-07T22:28:01.854Z,5.43
2022-09-07T22:30:28.525Z,5.32
2022-09-07T22:32:55.083Z,5.13
2022-09-07T22:35:24.156Z,5.30
2022-09-07T22:37:50.727Z,5.90
2022-09-07T22:40:17.455Z,5.47
2022-09-07T22:42:44.055Z,5.63
2022-09-07T22:45:10.791Z,5.75
2022-09-07T22:47:37.403Z,5.75
2022-09-07T22:50:04.237Z,5.30
2022-09-07T22:52:30.909Z,5.97
2022-09-07T22:54:57.452Z,6.25
2022-09-07T22:57:24.117Z,5.85
2022-09-07T22:59:51.677Z,6.28
2022-09-07T23:02:18.323Z,5.50
2022-09-07T23:04:45.059Z,5.10
2022-09-07T23:07:11.764Z,5.40
2022-09-07T23:09:38.325Z,5.80
2022-09-07T23:12:05.069Z,5.70
2022-09-07T23:14:31.614Z,5.93
2022-09-07T23:16:58.210Z,6.60
2022-09-07T23:19:24.993Z,5.45
2022-09-07T23:21:51.701Z,5.88
2022-09-07T23:24:19.131Z,5.77
2022-09-07T23:26:46.986Z,6.40
2022-09-07T23:29:14.513Z,5.70
2022-09-07T23:31:41.620Z,6.05
2022-09-07T23:34:08.796Z,6.35
2022-09-07T23:36:36.928Z,6.13
2022-09-07T23:39:03.973Z,6.28
2022-09-07T23:41:30.608Z,6.60
2022-09-07T23:43:57.242Z,6.15
2022-09-07T23:46:24.071Z,6.45
2022-09-07T23:48:50.936Z,6.25
2022-09-07T23:51:22.809Z,6.28
2022-09-07T23:53:51.151Z,5.65
2022-09-07T23:56:17.728Z,6.15
2022-09-07T23:58:44.368Z,5.88
