createdAt,value
2023-04-17T00:02:04.061Z,98418.53
2023-04-17T00:04:32.342Z,98403.38
2023-04-17T00:07:03.308Z,98412.72
2023-04-17T00:09:30.988Z,98407.78
2023-04-17T00:11:58.429Z,98406.69
2023-04-17T00:14:25.716Z,98407.09
2023-04-17T00:16:53.057Z,98412.75
2023-04-17T00:19:20.690Z,98403.81
2023-04-17T00:21:47.831Z,98398.16
2023-04-17T00:24:14.982Z,98408.63
2023-04-17T00:26:42.440Z,98400.69
2023-04-17T00:29:10.196Z,98393.63
2023-04-17T00:31:37.673Z,98396.12
2023-04-17T00:34:05.234Z,98392.97
2023-04-17T00:36:32.409Z,98389.12
2023-04-17T00:38:59.557Z,98393.97
2023-04-17T00:41:27.170Z,98399.19
2023-04-17T00:43:54.432Z,98396.28
2023-04-17T00:46:22.116Z,98397.41
2023-04-17T00:48:49.709Z,98401.81
2023-04-17T00:51:16.990Z,98402.50
2023-04-17T00:53:44.249Z,98403.75
2023-04-17T00:56:11.937Z,98401.28
2023-04-17T00:58:39.226Z,98394.13
2023-04-17T01:01:06.579Z,98393.00
2023-04-17T01:03:35.597Z,98397.16
2023-04-17T01:06:03.773Z,98396.03
2023-04-17T01:08:32.658Z,98384.22
2023-04-17T01:11:00.669Z,98387.50
2023-04-17T01:13:27.937Z,98386.78
2023-04-17T01:15:55.287Z,98393.69
2023-04-17T01:18:22.947Z,98393.53
2023-04-17T01:20:50.187Z,98399.19
2023-04-17T01:23:17.601Z,98386.13
2023-04-17T01:25:46.282Z,98387.22
2023-04-17T01:28:13.942Z,98382.78
2023-04-17T01:30:41.249Z,98380.88
2023-04-17T01:33:09.122Z,98382.69
2023-04-17T01:35:36.754Z,98384.22
2023-04-17T01:38:04.034Z,98378.97
2023-04-17T01:40:31.782Z,98380.63
2023-04-17T01:42:59.030Z,98379.25
2023-04-17T01:45:26.319Z,98375.41
2023-04-17T01:47:55.104Z,98382.78
2023-04-17T01:50:22.467Z,98374.31
2023-04-17T01:52:49.703Z,98369.91
2023-04-17T01:55:17.284Z,98373.47
2023-04-17T01:57:44.527Z,98380.78
2023-04-17T02:00:12.010Z,98375.16
2023-04-17T02:02:39.683Z,98381.47
2023-04-17T02:05:07.563Z,98381.06
2023-04-17T02:07:34.804Z,98374.84
2023-04-17T02:10:02.088Z,98375.13
2023-04-17T02:12:29.634Z,98371.28
2023-04-17T02:15:01.210Z,98378.97
2023-04-17T02:17:28.728Z,98378.69
2023-04-17T02:19:56.614Z,98376.75
2023-04-17T02:22:23.992Z,98379.50
2023-04-17T02:24:51.876Z,98381.03
2023-04-17T02:27:19.994Z,98377.75
2023-04-17T02:29:47.248Z,98377.19
2023-04-17T02:32:15.386Z,98372.47
2023-04-17T02:34:43.209Z,98370.72
2023-04-17T02:37:11.160Z,98371.81
2023-04-17T02:39:38.685Z,98369.72
2023-04-17T02:42:06.305Z,98363.78
2023-04-17T02:44:33.533Z,98365.16
2023-04-17T02:47:01.273Z,98363.91
2023-04-17T02:49:30.386Z,98367.09
2023-04-17T02:51:58.079Z,98357.47
2023-04-17T02:54:25.322Z,98353.06
2023-04-17T02:56:53.430Z,98359.16
2023-04-17T02:59:20.829Z,98361.06
2023-04-17T03:01:48.229Z,98366.53
2023-04-17T03:04:16.298Z,98364.34
2023-04-17T03:06:43.587Z,98373.84
2023-04-17T03:09:12.376Z,98376.47
2023-04-17T03:11:40.131Z,98374.25
2023-04-17T03:14:07.461Z,98376.03
2023-04-17T03:16:34.825Z,98377.84
2023-04-17T03:19:03.366Z,98379.94
2023-04-17T03:21:31.493Z,98386.94
2023-04-17T03:23:59.169Z,98375.38
2023-04-17T03:26:26.894Z,98382.53
2023-04-17T03:28:54.781Z,98384.97
2023-04-17T03:31:24.553Z,98386.31
2023-04-17T03:33:52.271Z,98389.94
2023-04-17T03:36:19.813Z,98384.06
2023-04-17T03:38:47.582Z,98391.72
2023-04-17T03:41:16.460Z,98388.53
2023-04-17T03:43:44.620Z,98398.34
2023-04-17T03:46:12.364Z,98400.81
2023-04-17T03:48:39.973Z,98395.09
2023-04-17T03:51:07.406Z,98394.53
2023-04-17T03:53:34.927Z,98389.59
2023-04-17T03:56:02.895Z,98393.16
2023-04-17T03:58:30.673Z,98403.38
2023-04-17T04:01:01.962Z,98398.56
2023-04-17T04:03:30.195Z,98397.31
2023-04-17T04:05:58.364Z,98395.69
2023-04-17T04:08:25.623Z,98396.25
2023-04-17T04:10:54.337Z,98394.59
2023-04-17T04:13:21.865Z,98395.44
2023-04-17T04:15:50.029Z,98397.91
2023-04-17T04:18:18.426Z,98403.72
2023-04-17T04:20:45.658Z,98406.19
2023-04-17T04:23:13.254Z,98408.81
2023-04-17T04:25:41.779Z,98409.47
2023-04-17T04:28:10.741Z,98414.44
2023-04-17T04:30:38.793Z,98415.66
2023-04-17T04:33:08.362Z,98414.19
2023-04-17T04:35:36.878Z,98413.91
2023-04-17T04:38:06.132Z,98419.75
2023-04-17T04:40:38.228Z,98428.19
2023-04-17T04:43:06.847Z,98428.31
2023-04-17T04:45:35.344Z,98434.50
2023-04-17T04:48:03.466Z,98438.03
2023-04-17T04:50:31.087Z,98438.44
2023-04-17T04:52:58.921Z,98444.22
2023-04-17T04:55:27.840Z,98445.47
2023-04-17T04:57:55.947Z,98448.91
2023-04-17T05:00:23.899Z,98450.28
2023-04-17T05:02:51.772Z,98453.31
2023-04-17T05:05:20.252Z,98454.03
2023-04-17T05:07:47.836Z,98453.06
2023-04-17T05:10:15.241Z,98455.16
2023-04-17T05:12:45.027Z,98454.31
2023-04-17T05:15:13.030Z,98451.69
2023-04-17T05:17:41.755Z,98458.81
2023-04-17T05:20:09.774Z,98453.44
2023-04-17T05:22:39.598Z,98457.69
2023-04-17T05:25:08.058Z,98456.16
2023-04-17T05:27:35.394Z,98463.44
2023-04-17T05:30:03.091Z,98456.94
2023-04-17T05:32:31.392Z,98455.59
2023-04-17T05:34:58.880Z,98458.00
2023-04-17T05:37:26.529Z,98459.28
2023-04-17T05:39:55.445Z,98468.25
2023-04-17T05:42:22.620Z,98459.16
2023-04-17T05:44:50.328Z,98462.50
2023-04-17T05:47:19.308Z,98463.47
2023-04-17T05:49:46.531Z,98464.44
2023-04-17T05:52:14.037Z,98468.41
2023-04-17T05:54:42.036Z,98458.34
2023-04-17T05:57:09.246Z,98462.28
2023-04-17T05:59:37.418Z,98462.06
2023-04-17T06:02:05.610Z,98465.16
2023-04-17T06:04:34.130Z,98464.47
2023-04-17T06:07:06.213Z,98467.19
2023-04-17T06:09:34.284Z,98466.72
2023-04-17T06:12:01.530Z,98464.13
2023-04-17T06:14:28.760Z,98464.91
2023-04-17T06:16:56.552Z,98468.34
2023-04-17T06:19:24.308Z,98464.62
2023-04-17T06:21:51.621Z,98466.69
2023-04-17T06:24:19.916Z,98470.63
2023-04-17T06:26:47.218Z,98476.44
2023-04-17T06:29:15.859Z,98476.81
2023-04-17T06:31:43.886Z,98475.22
2023-04-17T06:34:11.737Z,98477.69
2023-04-17T06:36:39.645Z,98476.03
2023-04-17T06:39:07.785Z,98481.44
2023-04-17T06:41:35.322Z,98484.34
2023-04-17T06:44:02.493Z,98489.94
2023-04-17T06:46:40.239Z,98488.31
2023-04-17T06:49:07.480Z,98486.88
2023-04-17T06:51:35.782Z,98497.22
2023-04-17T06:54:03.309Z,98491.97
2023-04-17T06:56:30.766Z,98499.91
2023-04-17T06:58:58.154Z,98501.66
2023-04-17T07:01:28.195Z,98505.78
2023-04-17T07:03:55.700Z,98497.34
2023-04-17T07:06:24.274Z,98502.34
2023-04-17T07:08:53.495Z,98503.31
2023-04-17T07:11:22.113Z,98499.37
2023-04-17T07:13:49.317Z,98508.75
2023-04-17T07:16:16.939Z,98509.88
2023-04-17T07:18:44.259Z,98507.84
2023-04-17T07:21:11.481Z,98504.88
2023-04-17T07:23:39.038Z,98506.19
2023-04-17T07:26:06.514Z,98508.78
2023-04-17T07:28:34.253Z,98509.56
2023-04-17T07:31:04.674Z,98512.03
2023-04-17T07:33:32.013Z,98499.44
2023-04-17T07:35:59.382Z,98506.56
2023-04-17T07:38:27.072Z,98507.16
2023-04-17T07:40:54.325Z,98506.81
2023-04-17T07:43:21.634Z,98507.69
2023-04-17T07:45:49.207Z,98506.94
2023-04-17T07:48:19.751Z,98508.69
2023-04-17T07:50:47.071Z,98516.31
2023-04-17T07:53:14.654Z,98520.53
2023-04-17T07:55:41.936Z,98512.81
2023-04-17T07:58:11.345Z,98517.53
2023-04-17T08:00:39.540Z,98520.75
2023-04-17T08:03:08.006Z,98516.31
2023-04-17T08:05:35.868Z,98514.81
2023-04-17T08:08:04.716Z,98523.00
2023-04-17T08:10:32.307Z,98520.53
2023-04-17T08:13:00.489Z,98517.47
2023-04-17T08:15:27.716Z,98528.56
2023-04-17T08:17:57.011Z,98524.00
2023-04-17T08:20:24.551Z,98519.94
2023-04-17T08:22:52.073Z,98526.22
2023-04-17T08:25:20.698Z,98516.50
2023-04-17T08:27:48.053Z,98527.59
2023-04-17T08:30:18.761Z,98525.03
2023-04-17T08:32:47.991Z,98522.13
2023-04-17T08:35:15.766Z,98518.94
2023-04-17T08:37:46.769Z,98519.19
2023-04-17T08:40:14.702Z,98524.72
2023-04-17T08:42:42.201Z,98523.03
2023-04-17T08:45:10.964Z,98516.84
2023-04-17T08:47:38.976Z,98521.22
2023-04-17T08:50:13.042Z,98524.38
2023-04-17T08:52:42.559Z,98527.97
2023-04-17T08:55:11.055Z,98510.31
2023-04-17T08:57:56.776Z,98514.06
2023-04-17T09:00:24.961Z,98515.59
2023-04-17T09:02:54.345Z,98514.69
2023-04-17T09:05:22.562Z,98518.47
2023-04-17T09:07:51.886Z,98511.38
2023-04-17T09:10:19.450Z,98510.28
2023-04-17T09:12:58.526Z,98508.53
2023-04-17T09:15:27.063Z,98514.87
2023-04-17T09:17:54.571Z,98514.31
2023-04-17T09:20:22.043Z,98519.69
2023-04-17T09:22:49.691Z,98522.34
2023-04-17T09:25:17.655Z,98519.91
2023-04-17T09:27:45.676Z,98521.44
2023-04-17T09:30:13.749Z,98514.34
2023-04-17T09:32:41.542Z,98512.59
2023-04-17T09:35:09.063Z,98512.75
2023-04-17T09:37:55.457Z,98514.31
2023-04-17T09:40:23.463Z,98515.34
2023-04-17T09:43:01.288Z,98505.00
2023-04-17T09:45:36.921Z,98511.97
2023-04-17T09:48:08.305Z,98515.41
2023-04-17T09:50:37.308Z,98504.47
2023-04-17T09:53:07.569Z,98507.19
2023-04-17T09:55:38.072Z,98504.84
2023-04-17T09:58:06.357Z,98502.69
2023-04-17T10:00:34.498Z,98508.09
2023-04-17T10:03:02.580Z,98501.47
2023-04-17T10:05:32.323Z,98500.34
2023-04-17T10:08:00.603Z,98500.88
2023-04-17T10:10:31.281Z,98501.50
2023-04-17T10:13:00.413Z,98496.69
2023-04-17T10:15:28.006Z,98492.78
2023-04-17T10:17:58.469Z,98493.00
2023-04-17T10:20:28.222Z,98489.84
2023-04-17T10:22:56.408Z,98492.25
2023-04-17T10:25:27.293Z,98483.63
2023-04-17T10:28:03.308Z,98492.59
2023-04-17T10:30:49.236Z,98491.97
2023-04-17T10:33:20.060Z,98485.41
2023-04-17T10:35:47.893Z,98477.56
2023-04-17T10:38:16.318Z,98477.25
2023-04-17T10:40:43.660Z,98481.75
2023-04-17T10:43:14.501Z,98483.16
2023-04-17T10:45:53.853Z,98480.19
2023-04-17T10:48:42.368Z,98482.63
2023-04-17T10:51:21.858Z,98490.78
2023-04-17T10:53:49.884Z,98472.03
2023-04-17T10:56:18.410Z,98488.06
2023-04-17T10:59:02.190Z,98482.63
2023-04-17T11:01:30.876Z,98473.72
2023-04-17T11:03:59.831Z,98471.63
2023-04-17T11:06:31.609Z,98471.94
2023-04-17T11:08:59.682Z,98473.25
2023-04-17T11:11:40.368Z,98470.72
2023-04-17T11:14:15.003Z,98470.34
2023-04-17T11:16:43.078Z,98469.50
2023-04-17T11:19:11.926Z,98473.25
2023-04-17T11:21:40.230Z,98469.84
2023-04-17T11:24:07.493Z,98472.66
2023-04-17T11:26:44.328Z,98472.41
2023-04-17T11:29:18.516Z,98469.13
2023-04-17T11:31:47.056Z,98471.78
2023-04-17T11:34:16.004Z,98469.69
2023-04-17T11:36:49.914Z,98471.13
2023-04-17T11:39:18.088Z,98472.12
2023-04-17T11:41:45.510Z,98463.09
2023-04-17T11:44:13.081Z,98465.69
2023-04-17T11:46:40.705Z,98469.91
2023-04-17T11:49:07.978Z,98468.44
2023-04-17T11:51:35.469Z,98469.16
2023-04-17T11:54:03.160Z,98472.03
2023-04-17T11:56:30.970Z,98464.16
2023-04-17T11:58:58.797Z,98467.88
2023-04-17T12:01:26.900Z,98458.16
2023-04-17T12:03:58.031Z,98464.56
2023-04-17T12:06:35.468Z,98461.31
2023-04-17T12:09:03.035Z,98462.50
2023-04-17T12:11:31.120Z,98469.97
2023-04-17T12:13:59.076Z,98467.25
2023-04-17T12:16:26.960Z,98468.19
2023-04-17T12:18:54.525Z,98464.72
2023-04-17T12:21:23.701Z,98466.97
2023-04-17T12:23:51.413Z,98471.78
2023-04-17T12:26:19.033Z,98463.25
2023-04-17T12:28:46.299Z,98475.59
2023-04-17T12:31:14.221Z,98456.34
2023-04-17T12:33:42.397Z,98458.94
2023-04-17T12:36:09.986Z,98464.97
2023-04-17T12:38:37.666Z,98457.94
2023-04-17T12:41:04.930Z,98456.84
2023-04-17T12:43:33.113Z,98459.44
2023-04-17T12:46:00.752Z,98459.03
2023-04-17T12:48:28.264Z,98456.50
2023-04-17T12:50:56.169Z,98457.56
2023-04-17T12:53:23.798Z,98452.31
2023-04-17T12:55:51.075Z,98444.06
2023-04-17T12:58:18.453Z,98443.88
2023-04-17T13:00:46.509Z,98436.13
2023-04-17T13:03:13.957Z,98437.50
2023-04-17T13:05:41.333Z,98442.97
2023-04-17T13:08:15.023Z,98434.72
2023-04-17T13:10:43.481Z,98422.09
2023-04-17T13:13:11.722Z,98428.50
2023-04-17T13:15:39.356Z,98407.28
2023-04-17T13:18:06.757Z,98411.97
2023-04-17T13:20:34.340Z,98416.28
2023-04-17T13:23:01.628Z,98413.44
2023-04-17T13:25:32.852Z,98419.94
2023-04-17T13:28:01.453Z,98421.81
2023-04-17T13:30:29.392Z,98404.81
2023-04-17T13:32:57.442Z,98408.09
2023-04-17T13:35:26.497Z,98404.81
2023-04-17T13:37:54.896Z,98407.87
2023-04-17T13:40:22.164Z,98409.75
2023-04-17T13:42:49.767Z,98402.38
2023-04-17T13:45:17.550Z,98404.25
2023-04-17T13:47:46.094Z,98402.78
2023-04-17T13:50:14.417Z,98400.31
2023-04-17T13:52:42.350Z,98400.84
2023-04-17T13:55:13.088Z,98404.06
2023-04-17T13:57:42.463Z,98399.91
2023-04-17T14:00:10.943Z,98405.19
2023-04-17T14:02:39.561Z,98414.44
2023-04-17T14:05:07.204Z,98405.56
2023-04-17T14:07:35.566Z,98418.53
2023-04-17T14:10:03.557Z,98412.41
2023-04-17T14:12:31.418Z,98408.37
2023-04-17T14:14:58.853Z,98414.88
2023-04-17T14:17:26.504Z,98420.59
2023-04-17T14:19:54.379Z,98418.03
2023-04-17T14:22:21.668Z,98416.22
2023-04-17T14:24:49.277Z,98418.31
2023-04-17T14:27:16.575Z,98414.41
2023-04-17T14:29:43.839Z,98414.25
2023-04-17T14:32:11.433Z,98406.16
2023-04-17T14:34:38.721Z,98414.81
2023-04-17T14:37:06.071Z,98402.94
2023-04-17T14:39:33.714Z,98402.19
2023-04-17T14:42:02.370Z,98399.63
2023-04-17T14:44:29.883Z,98405.00
2023-04-17T14:46:57.454Z,98400.81
2023-04-17T14:49:25.440Z,98404.00
2023-04-17T14:51:52.670Z,98410.75
2023-04-17T14:54:20.885Z,98403.56
2023-04-17T14:56:48.128Z,98402.28
2023-04-17T14:59:15.526Z,98408.94
2023-04-17T15:01:43.075Z,98413.13
2023-04-17T15:04:10.499Z,98413.47
2023-04-17T15:06:39.214Z,98408.81
2023-04-17T15:09:06.932Z,98403.81
2023-04-17T15:11:34.431Z,98401.91
2023-04-17T15:14:01.799Z,98406.47
2023-04-17T15:16:30.052Z,98404.28
2023-04-17T15:18:57.307Z,98417.50
2023-04-17T15:21:24.591Z,98406.06
2023-04-17T15:23:52.239Z,98407.09
2023-04-17T15:26:19.479Z,98408.00
2023-04-17T15:28:46.750Z,98407.28
2023-04-17T15:31:14.344Z,98409.44
2023-04-17T15:33:41.646Z,98408.00
2023-04-17T15:36:08.910Z,98409.00
2023-04-17T15:38:36.450Z,98406.56
2023-04-17T15:41:03.739Z,98414.56
2023-04-17T15:43:31.084Z,98399.50
2023-04-17T15:46:00.236Z,98403.78
2023-04-17T15:48:27.896Z,98405.78
2023-04-17T15:50:55.408Z,98401.16
2023-04-17T15:53:23.007Z,98404.78
2023-04-17T15:55:50.261Z,98405.12
2023-04-17T15:58:17.794Z,98406.16
2023-04-17T16:00:45.306Z,98411.78
2023-04-17T16:03:13.031Z,98403.88
2023-04-17T16:05:40.360Z,98410.03
2023-04-17T16:08:07.594Z,98411.91
2023-04-17T16:10:35.242Z,98409.78
2023-04-17T16:13:02.485Z,98400.34
2023-04-17T16:15:30.112Z,98398.75
2023-04-17T16:17:57.693Z,98413.66
2023-04-17T16:20:25.006Z,98406.56
2023-04-17T16:22:52.147Z,98404.47
2023-04-17T16:25:20.906Z,98404.81
2023-04-17T16:27:48.329Z,98402.88
2023-04-17T16:30:15.624Z,98401.56
2023-04-17T16:32:45.430Z,98406.91
2023-04-17T16:35:12.966Z,98408.16
2023-04-17T16:37:40.274Z,98404.91
2023-04-17T16:40:08.089Z,98412.53
2023-04-17T16:42:35.433Z,98417.47
2023-04-17T16:45:02.813Z,98409.72
2023-04-17T16:47:30.565Z,98413.53
2023-04-17T16:49:57.858Z,98417.34
2023-04-17T16:52:25.062Z,98409.78
2023-04-17T16:54:52.623Z,98416.37
2023-04-17T16:57:19.847Z,98422.81
2023-04-17T16:59:47.100Z,98418.88
2023-04-17T17:02:14.671Z,98419.22
2023-04-17T17:04:41.962Z,98418.69
2023-04-17T17:07:09.269Z,98424.78
2023-04-17T17:09:36.839Z,98424.50
2023-04-17T17:12:04.232Z,98421.69
2023-04-17T17:14:31.451Z,98425.47
2023-04-17T17:16:59.133Z,98424.19
2023-04-17T17:19:27.221Z,98428.97
2023-04-17T17:21:55.374Z,98435.94
2023-04-17T17:24:22.902Z,98425.72
2023-04-17T17:26:50.122Z,98423.59
2023-04-17T17:29:17.436Z,98429.38
2023-04-17T17:31:44.988Z,98428.91
2023-04-17T17:34:25.065Z,98426.78
2023-04-17T17:36:53.980Z,98428.75
2023-04-17T17:39:22.205Z,98427.28
2023-04-17T17:41:49.749Z,98429.44
2023-04-17T17:44:17.575Z,98427.97
2023-04-17T17:46:44.869Z,98425.00
2023-04-17T17:49:12.095Z,98423.19
2023-04-17T17:51:39.675Z,98422.72
2023-04-17T17:54:07.894Z,98424.03
2023-04-17T17:56:35.287Z,98429.94
2023-04-17T17:59:02.857Z,98433.88
2023-04-17T18:01:30.239Z,98429.75
2023-04-17T18:03:57.998Z,98437.63
2023-04-17T18:06:26.733Z,98438.44
2023-04-17T18:08:54.125Z,98436.28
2023-04-17T18:11:21.694Z,98441.56
2023-04-17T18:13:48.975Z,98437.78
2023-04-17T18:16:17.099Z,98443.22
2023-04-17T18:18:44.763Z,98444.69
2023-04-17T18:21:15.841Z,98444.03
2023-04-17T18:23:43.553Z,98438.97
2023-04-17T18:26:12.995Z,98448.16
2023-04-17T18:28:40.369Z,98443.06
2023-04-17T18:31:07.691Z,98451.00
2023-04-17T18:33:36.095Z,98447.38
2023-04-17T18:36:03.511Z,98443.75
2023-04-17T18:38:31.097Z,98453.94
2023-04-17T18:41:01.012Z,98452.47
2023-04-17T18:43:28.432Z,98457.91
2023-04-17T18:45:55.765Z,98456.91
2023-04-17T18:48:23.617Z,98458.41
2023-04-17T18:50:51.211Z,98450.50
2023-04-17T18:53:18.524Z,98454.78
2023-04-17T18:55:47.262Z,98460.34
2023-04-17T18:58:14.501Z,98459.50
2023-04-17T19:00:41.824Z,98464.28
2023-04-17T19:03:10.217Z,98464.44
2023-04-17T19:05:37.752Z,98468.09
2023-04-17T19:08:05.174Z,98465.47
2023-04-17T19:10:32.652Z,98465.41
2023-04-17T19:12:59.928Z,98465.06
2023-04-17T19:15:27.283Z,98469.03
2023-04-17T19:17:54.899Z,98462.13
2023-04-17T19:20:23.369Z,98468.66
2023-04-17T19:22:50.815Z,98469.31
2023-04-17T19:25:20.842Z,98466.38
2023-04-17T19:27:48.069Z,98472.25
2023-04-17T19:30:15.327Z,98475.72
2023-04-17T19:32:44.967Z,98471.25
2023-04-17T19:35:12.231Z,98469.63
2023-04-17T19:37:39.506Z,98474.56
2023-04-17T19:40:21.438Z,98476.87
2023-04-17T19:42:51.314Z,98469.31
2023-04-17T19:45:20.829Z,98476.41
2023-04-17T19:47:54.883Z,98471.94
2023-04-17T19:50:29.289Z,98464.06
2023-04-17T19:52:57.265Z,98465.72
2023-04-17T19:55:25.076Z,98458.84
2023-04-17T19:57:52.366Z,98459.50
2023-04-17T20:00:19.685Z,98460.78
2023-04-17T20:02:47.841Z,98453.37
2023-04-17T20:05:16.931Z,98451.91
2023-04-17T20:07:44.142Z,98456.50
2023-04-17T20:10:12.409Z,98446.63
2023-04-17T20:12:39.661Z,98454.34
2023-04-17T20:15:07.166Z,98443.12
2023-04-17T20:17:34.741Z,98448.25
2023-04-17T20:20:02.054Z,98450.22
2023-04-17T20:22:29.397Z,98453.84
2023-04-17T20:24:56.932Z,98451.38
2023-04-17T20:27:24.266Z,98449.41
2023-04-17T20:29:52.165Z,98452.19
2023-04-17T20:32:20.365Z,98450.53
2023-04-17T20:34:47.684Z,98451.56
2023-04-17T20:37:14.940Z,98460.09
2023-04-17T20:39:42.475Z,98455.47
2023-04-17T20:42:09.704Z,98463.53
2023-04-17T20:44:37.120Z,98460.75
2023-04-17T20:47:04.720Z,98468.63
2023-04-17T20:49:33.873Z,98463.38
2023-04-17T20:52:03.008Z,98469.16
2023-04-17T20:54:30.870Z,98473.25
2023-04-17T20:56:58.111Z,98476.41
2023-04-17T20:59:25.392Z,98480.53
2023-04-17T21:01:53.078Z,98474.41
2023-04-17T21:04:21.719Z,98471.94
2023-04-17T21:06:50.051Z,98475.06
2023-04-17T21:09:18.124Z,98479.69
2023-04-17T21:11:45.844Z,98479.03
2023-04-17T21:14:15.237Z,98478.66
2023-04-17T21:16:45.210Z,98479.69
2023-04-17T21:19:12.744Z,98479.63
2023-04-17T21:21:40.594Z,98485.03
2023-04-17T21:24:08.643Z,98483.06
2023-04-17T21:26:35.936Z,98479.78
2023-04-17T21:29:03.197Z,98479.72
2023-04-17T21:31:30.863Z,98483.16
2023-04-17T21:33:58.143Z,98481.22
2023-04-17T21:36:25.493Z,98481.72
2023-04-17T21:38:53.010Z,98478.75
2023-04-17T21:41:20.221Z,98483.53
2023-04-17T21:43:47.483Z,98484.00
2023-04-17T21:46:15.603Z,98476.94
2023-04-17T21:48:42.952Z,98485.78
2023-04-17T21:51:10.214Z,98480.03
2023-04-17T21:53:37.871Z,98481.63
2023-04-17T21:56:07.013Z,98484.25
2023-04-17T21:58:34.435Z,98486.72
2023-04-17T22:01:02.491Z,98477.66
2023-04-17T22:03:30.015Z,98479.94
2023-04-17T22:05:57.384Z,98478.91
2023-04-17T22:08:24.824Z,98473.34
2023-04-17T22:10:52.733Z,98481.19
2023-04-17T22:13:20.060Z,98478.19
2023-04-17T22:15:47.752Z,98475.72
2023-04-17T22:18:15.331Z,98483.69
2023-04-17T22:20:42.675Z,98481.34
2023-04-17T22:23:09.902Z,98480.81
2023-04-17T22:25:37.462Z,98481.59
2023-04-17T22:28:04.676Z,98482.06
2023-04-17T22:30:31.918Z,98475.19
2023-04-17T22:32:59.447Z,98481.28
2023-04-17T22:35:26.924Z,98489.00
2023-04-17T22:37:54.166Z,98488.47
2023-04-17T22:40:21.733Z,98485.34
2023-04-17T22:42:50.006Z,98488.06
2023-04-17T22:45:17.516Z,98481.53
2023-04-17T22:47:45.175Z,98483.78
2023-04-17T22:50:14.263Z,98486.66
2023-04-17T22:52:41.668Z,98490.88
2023-04-17T22:55:09.785Z,98484.50
2023-04-17T22:57:37.104Z,98484.91
2023-04-17T23:00:07.535Z,98495.62
2023-04-17T23:02:35.773Z,98496.88
2023-04-17T23:05:03.375Z,98494.91
2023-04-17T23:07:30.787Z,98502.62
2023-04-17T23:09:58.512Z,98498.28
2023-04-17T23:12:25.766Z,98497.06
2023-04-17T23:14:53.039Z,98495.59
2023-04-17T23:17:20.727Z,98501.50
2023-04-17T23:19:48.139Z,98495.12
2023-04-17T23:22:16.288Z,98494.28
2023-04-17T23:24:43.841Z,98492.56
2023-04-17T23:27:11.078Z,98489.44
2023-04-17T23:29:38.293Z,98488.53
2023-04-17T23:32:06.829Z,98480.56
2023-04-17T23:34:34.335Z,98491.37
2023-04-17T23:37:02.541Z,98481.16
2023-04-17T23:39:30.271Z,98480.88
2023-04-17T23:41:57.702Z,98481.16
2023-04-17T23:44:24.955Z,98485.09
2023-04-17T23:46:52.524Z,98476.37
2023-04-17T23:49:19.818Z,98482.56
2023-04-17T23:51:47.031Z,98479.59
2023-04-17T23:54:15.298Z,98479.22
2023-04-17T23:56:43.527Z,98477.56
2023-04-17T23:59:10.957Z,98479.84
