createdAt,value
2018-03-24T00:00:25.583Z,85.81
2018-03-24T00:01:35.396Z,85.91
2018-03-24T00:02:44.952Z,85.91
2018-03-24T00:03:54.499Z,86
2018-03-24T00:05:04.606Z,85.81
2018-03-24T00:06:14.406Z,85.53
2018-03-24T00:07:24.510Z,85.62
2018-03-24T00:08:34.574Z,85.62
2018-03-24T00:09:44.639Z,85.81
2018-03-24T00:10:54.783Z,85.72
2018-03-24T00:12:04.581Z,85.72
2018-03-24T00:13:14.643Z,85.72
2018-03-24T00:14:24.462Z,85.72
2018-03-24T00:15:34.257Z,85.81
2018-03-24T00:16:43.791Z,85.62
2018-03-24T00:17:53.595Z,86.1
2018-03-24T00:19:03.677Z,85.34
2018-03-24T00:20:13.489Z,85.53
2018-03-24T00:21:23.279Z,85.34
2018-03-24T00:22:32.814Z,85.34
2018-03-24T00:23:42.608Z,85.53
2018-03-24T00:24:52.409Z,85.62
2018-03-24T00:26:01.935Z,85.43
2018-03-24T00:27:11.735Z,85.81
2018-03-24T00:28:21.799Z,85.62
2018-03-24T00:29:31.873Z,85.81
2018-03-24T00:30:41.946Z,85.91
2018-03-24T00:31:51.494Z,85.62
2018-03-24T00:33:01.631Z,85.62
2018-03-24T00:34:10.839Z,85.81
2018-03-24T00:35:20.912Z,85.72
2018-03-24T00:36:30.980Z,85.72
2018-03-24T00:37:40.778Z,85.91
2018-03-24T00:38:50.826Z,86.1
2018-03-24T00:40:00.896Z,85.53
2018-03-24T00:41:10.979Z,85.72
2018-03-24T00:42:20.779Z,85.72
2018-03-24T00:43:30.846Z,85.81
2018-03-24T00:44:40.920Z,86
2018-03-24T00:45:50.985Z,85.81
2018-03-24T00:47:00.798Z,85.53
2018-03-24T00:48:10.851Z,85.47
2018-03-24T00:49:20.395Z,86
2018-03-24T00:50:30.195Z,85.53
2018-03-24T00:51:40.051Z,85.43
2018-03-24T00:52:49.848Z,85.72
2018-03-24T00:53:59.129Z,85.72
2018-03-24T00:55:09.202Z,85.72
2018-03-24T00:56:19.050Z,85.57
2018-03-24T00:57:29.130Z,85.72
2018-03-24T00:58:38.956Z,85.86
2018-03-24T00:59:48.508Z,85.76
2018-03-24T01:00:58.576Z,85.81
2018-03-24T01:02:08.643Z,85.62
2018-03-24T01:03:18.490Z,86
2018-03-24T01:04:28.552Z,86.19
2018-03-24T01:05:38.354Z,86
2018-03-24T01:06:47.628Z,86.1
2018-03-24T01:07:57.758Z,86.1
2018-03-24T01:09:07.823Z,85.91
2018-03-24T01:10:17.889Z,85.81
2018-03-24T01:11:27.702Z,85.81
2018-03-24T01:12:37.764Z,85.91
2018-03-24T01:13:47.838Z,86.1
2018-03-24T01:14:57.694Z,86.19
2018-03-24T01:16:07.480Z,86.1
2018-03-24T01:17:17.025Z,86.1
2018-03-24T01:18:26.843Z,85.72
2018-03-24T01:19:36.904Z,85.72
2018-03-24T01:20:46.964Z,85.72
2018-03-24T01:21:57.052Z,85.91
2018-03-24T01:23:06.330Z,85.91
2018-03-24T01:24:16.388Z,86.1
2018-03-24T01:25:26.201Z,85.91
2018-03-24T01:26:36.007Z,85.81
2018-03-24T01:27:45.800Z,85.72
2018-03-24T01:28:55.340Z,85.91
2018-03-24T01:30:05.129Z,85.81
2018-03-24T01:31:14.913Z,85.91
2018-03-24T01:32:24.977Z,85.91
2018-03-24T01:33:35.064Z,86.19
2018-03-24T01:34:44.603Z,85.81
2018-03-24T01:35:54.662Z,85.81
2018-03-24T01:37:04.722Z,85.91
2018-03-24T01:38:14.796Z,85.91
2018-03-24T01:39:24.585Z,85.81
2018-03-24T01:40:34.116Z,85.91
2018-03-24T01:41:44.186Z,86.1
2018-03-24T01:42:53.743Z,86.1
2018-03-24T01:44:03.545Z,86
2018-03-24T01:45:13.343Z,86.19
2018-03-24T01:46:23.426Z,85.91
2018-03-24T01:47:33.513Z,86.1
2018-03-24T01:48:43.573Z,85.91
2018-03-24T01:49:53.129Z,86
2018-03-24T01:51:02.685Z,86.1
2018-03-24T01:52:12.757Z,86.19
2018-03-24T01:53:22.540Z,85.91
2018-03-24T01:54:32.340Z,86.1
2018-03-24T01:55:42.408Z,85.81
2018-03-24T01:56:52.464Z,86.1
2018-03-24T01:58:02.276Z,86.19
2018-03-24T01:59:12.073Z,86.19
2018-03-24T02:00:21.621Z,86.19
2018-03-24T02:01:31.426Z,86
2018-03-24T02:02:41.224Z,86.19
2018-03-24T02:03:50.767Z,85.81
2018-03-24T02:05:00.822Z,85.53
2018-03-24T02:06:10.632Z,85.43
2018-03-24T02:07:20.684Z,85.53
2018-03-24T02:08:30.725Z,85.43
2018-03-24T02:09:40.524Z,85.91
2018-03-24T02:10:50.066Z,86.1
2018-03-24T02:12:00.141Z,85.81
2018-03-24T02:13:10.200Z,85.72
2018-03-24T02:14:20.256Z,85.72
2018-03-24T02:15:30.068Z,85.91
2018-03-24T02:16:40.115Z,85.81
2018-03-24T02:17:49.376Z,85.91
2018-03-24T02:18:59.168Z,86
2018-03-24T02:20:08.950Z,86.19
2018-03-24T02:21:19.015Z,86
2018-03-24T02:22:29.061Z,86
2018-03-24T02:23:39.122Z,85.91
2018-03-24T02:24:49.221Z,85.53
2018-03-24T02:25:59.282Z,86.1
2018-03-24T02:27:09.080Z,86
2018-03-24T02:28:19.153Z,85.72
2018-03-24T02:29:29.211Z,85.34
2018-03-24T02:30:39.069Z,85.43
2018-03-24T02:31:49.152Z,86
2018-03-24T02:32:58.978Z,86
2018-03-24T02:34:09.100Z,86.19
2018-03-24T02:35:19.174Z,86
2018-03-24T02:36:29.229Z,85.91
2018-03-24T02:37:39.042Z,85.91
2018-03-24T02:38:48.909Z,86.1
2018-03-24T02:39:58.728Z,86
2018-03-24T02:41:08.801Z,86
2018-03-24T02:42:18.945Z,86.38
2018-03-24T02:43:29.025Z,86.19
2018-03-24T02:44:39.099Z,86
2018-03-24T02:45:48.909Z,86
2018-03-24T02:46:58.970Z,86.1
2018-03-24T02:48:08.811Z,86.1
2018-03-24T02:49:18.867Z,85.91
2018-03-24T02:50:28.949Z,85.81
2018-03-24T02:51:39.009Z,85.81
2018-03-24T02:52:48.549Z,85.91
2018-03-24T02:53:58.409Z,86.19
2018-03-24T02:55:08.204Z,85.96
2018-03-24T02:56:18.004Z,85.81
2018-03-24T02:57:27.814Z,85.86
2018-03-24T02:58:37.643Z,85.81
2018-03-24T02:59:47.766Z,86.1
2018-03-24T03:00:57.610Z,85.91
2018-03-24T03:02:07.420Z,85.91
2018-03-24T03:03:17.503Z,86
2018-03-24T03:04:27.556Z,85.91
2018-03-24T03:05:37.683Z,86.19
2018-03-24T03:06:47.480Z,86.19
2018-03-24T03:38:36.536Z,82.04
2018-03-24T03:39:46.324Z,81.94
2018-03-24T03:40:56.108Z,82.94
2018-03-24T03:42:06.154Z,83.89
2018-03-24T03:43:16.229Z,84.5
2018-03-24T03:44:26.027Z,85.55
2018-03-24T03:45:36.084Z,85.83
2018-03-24T03:46:45.880Z,86.11
2018-03-24T03:47:55.995Z,86.59
2018-03-24T03:49:06.084Z,86.59
2018-03-24T03:50:15.947Z,86.3
2018-03-24T03:51:25.758Z,86.35
2018-03-24T03:52:35.840Z,86.44
2018-03-24T03:53:45.640Z,86.72
2018-03-24T03:54:55.714Z,86.07
2018-03-24T03:56:05.508Z,86.16
2018-03-24T03:57:15.371Z,86.16
2018-03-24T03:58:25.420Z,86.49
2018-03-24T03:59:35.456Z,85.72
2018-03-24T04:00:45.011Z,85.82
2018-03-24T04:01:54.835Z,85.91
2018-03-24T04:03:04.635Z,86.2
2018-03-24T04:04:14.711Z,86.01
2018-03-24T04:05:24.516Z,86.15
2018-03-24T04:06:34.583Z,85.82
2018-03-24T04:07:44.687Z,86.15
2018-03-24T04:08:54.762Z,86.15
2018-03-24T04:10:04.025Z,85.77
2018-03-24T04:11:13.845Z,85.77
2018-03-24T04:12:23.376Z,86.24
2018-03-24T04:13:33.475Z,85.68
2018-03-24T04:14:43.283Z,86.05
2018-03-24T04:15:53.083Z,86.15
2018-03-24T04:17:03.140Z,86.15
2018-03-24T04:18:12.953Z,86.15
2018-03-24T04:19:23.044Z,86.05
2018-03-24T04:20:32.955Z,85.3
2018-03-24T04:21:42.498Z,85.96
2018-03-24T04:22:52.550Z,85.68
2018-03-24T04:24:02.632Z,86.1
2018-03-24T04:25:12.187Z,85.3
2018-03-24T04:26:21.980Z,85.91
2018-03-24T04:27:31.867Z,85.49
2018-03-24T04:28:41.920Z,85.34
2018-03-24T04:29:51.977Z,85.39
2018-03-24T04:31:01.790Z,85.3
2018-03-24T04:32:11.845Z,85.53
2018-03-24T04:33:21.926Z,85.91
2018-03-24T04:34:31.986Z,85.81
2018-03-24T04:35:42.068Z,85.81
2018-03-24T04:36:52.126Z,85.72
2018-03-24T04:38:02.200Z,85.72
2018-03-24T04:39:12.259Z,85.43
2018-03-24T04:40:22.342Z,85.53
2018-03-24T04:41:32.403Z,85.81
2018-03-24T04:42:42.471Z,85.81
2018-03-24T04:43:52.533Z,85.62
2018-03-24T04:45:02.598Z,85.53
2018-03-24T04:46:12.403Z,85.49
2018-03-24T04:47:22.462Z,85.72
2018-03-24T04:48:32.576Z,85.81
2018-03-24T04:49:42.630Z,86.05
2018-03-24T04:50:52.688Z,86
2018-03-24T04:52:02.744Z,86
2018-03-24T04:53:12.800Z,85.81
2018-03-24T04:54:22.919Z,85.72
2018-03-24T04:55:32.982Z,85.72
2018-03-24T04:56:42.787Z,85.81
2018-03-24T04:57:52.849Z,86.1
2018-03-24T04:59:02.900Z,85.81
2018-03-24T05:00:13.025Z,85.72
2018-03-24T05:01:23.091Z,85.53
2018-03-24T05:02:32.968Z,85.43
2018-03-24T05:03:42.761Z,86.1
2018-03-24T05:04:52.830Z,85.62
2018-03-24T05:06:02.944Z,85.53
2018-03-24T05:07:12.996Z,85.43
2018-03-24T05:08:22.782Z,86
2018-03-24T05:09:32.844Z,85.53
2018-03-24T05:10:42.724Z,86
2018-03-24T05:11:52.852Z,85.43
2018-03-24T05:13:02.921Z,85.43
2018-03-24T05:14:12.728Z,85.53
2018-03-24T05:15:22.781Z,85.53
2018-03-24T05:16:32.855Z,85.53
2018-03-24T05:17:42.911Z,85.43
2018-03-24T05:18:53.031Z,85.62
2018-03-24T05:20:03.109Z,85.53
2018-03-24T05:21:13.177Z,85.53
2018-03-24T05:22:22.718Z,85.43
2018-03-24T05:23:32.852Z,85.34
2018-03-24T05:24:42.412Z,85.34
2018-03-24T05:25:52.200Z,85.53
2018-03-24T05:27:02.261Z,85.34
2018-03-24T05:28:12.314Z,85.43
2018-03-24T05:29:22.230Z,85.43
2018-03-24T05:30:32.312Z,85.53
2018-03-24T05:31:42.122Z,84.86
2018-03-24T05:32:51.920Z,85.24
2018-03-24T05:34:01.965Z,84.77
2018-03-24T05:35:12.093Z,84.67
2018-03-24T05:36:21.906Z,84.81
2018-03-24T05:37:31.975Z,84.81
2018-03-24T05:38:42.062Z,85.1
2018-03-24T05:39:52.115Z,84.91
2018-03-24T05:41:01.917Z,84.72
2018-03-24T05:42:11.980Z,84.72
2018-03-24T05:43:22.027Z,84.62
2018-03-24T05:44:32.091Z,85.19
2018-03-24T05:45:42.181Z,85
2018-03-24T05:46:52.262Z,84.81
2018-03-24T05:48:02.318Z,84.91
2018-03-24T05:49:12.383Z,84.91
2018-03-24T05:50:22.447Z,85
2018-03-24T05:51:32.503Z,84.62
2018-03-24T05:52:42.373Z,84.62
2018-03-24T05:53:52.437Z,84.72
2018-03-24T05:55:02.524Z,84.43
2018-03-24T05:56:12.342Z,84.47
2018-03-24T05:57:22.388Z,84.56
2018-03-24T05:58:32.498Z,84.47
2018-03-24T05:59:42.580Z,84.66
2018-03-24T06:00:52.682Z,84.47
2018-03-24T06:02:02.745Z,84.47
2018-03-24T06:03:12.290Z,84.66
2018-03-24T06:04:22.425Z,84.76
2018-03-24T06:05:32.230Z,84.38
2018-03-24T06:06:41.778Z,84.19
2018-03-24T06:07:51.591Z,84.47
2018-03-24T06:09:01.665Z,84.19
2018-03-24T06:10:11.743Z,84.28
2018-03-24T06:11:21.801Z,84.28
2018-03-24T06:12:31.650Z,84.56
2018-03-24T06:13:41.198Z,84.19
2018-03-24T06:14:51.323Z,84.04
2018-03-24T06:16:01.390Z,84.33
2018-03-24T06:17:11.454Z,83.85
2018-03-24T06:18:21.258Z,84.23
2018-03-24T06:19:31.346Z,84.04
2018-03-24T06:20:41.411Z,83.65
2018-03-24T06:21:51.206Z,83.85
2018-03-24T06:23:01.257Z,83.75
2018-03-24T06:24:11.324Z,83.85
2018-03-24T06:25:21.487Z,83.65
2018-03-24T06:26:31.285Z,84.13
2018-03-24T06:27:41.392Z,83.94
2018-03-24T06:28:51.463Z,83.56
2018-03-24T06:30:01.268Z,83.61
2018-03-24T06:31:11.079Z,83.51
2018-03-24T06:32:21.141Z,83.47
2018-03-24T06:33:31.211Z,83.7
2018-03-24T06:34:41.272Z,83.22
2018-03-24T06:35:51.333Z,82.93
2018-03-24T06:37:01.418Z,83.13
2018-03-24T06:38:11.592Z,83.13
2018-03-24T06:39:21.651Z,83.22
2018-03-24T06:40:31.723Z,83.41
2018-03-24T06:41:41.540Z,83.41
2018-03-24T06:42:51.607Z,83.41
2018-03-24T06:44:01.661Z,83.03
2018-03-24T06:45:11.783Z,83.41
2018-03-24T06:46:21.865Z,83.51
2018-03-24T06:47:31.913Z,83.51
2018-03-24T06:48:41.737Z,83.32
2018-03-24T06:49:51.813Z,83.41
2018-03-24T06:51:01.884Z,83.22
2018-03-24T06:52:11.958Z,83.13
2018-03-24T06:53:22.022Z,82.84
2018-03-24T06:54:32.107Z,82.6
2018-03-24T06:55:42.193Z,82.5
2018-03-24T06:56:51.991Z,82.69
2018-03-24T06:58:01.545Z,82.6
2018-03-24T06:59:11.082Z,82.98
2018-03-24T07:00:21.148Z,82.69
2018-03-24T07:01:31.213Z,82.89
2018-03-24T07:02:41.095Z,82.41
2018-03-24T07:03:51.222Z,82.89
2018-03-24T07:05:01.034Z,82.21
2018-03-24T07:06:10.842Z,82.6
2018-03-24T07:07:20.644Z,82.31
2018-03-24T07:08:30.455Z,83.07
2018-03-24T07:09:40.521Z,82.6
2018-03-24T07:10:50.333Z,82.6
2018-03-24T07:12:00.405Z,83.36
2018-03-24T07:13:09.980Z,83.17
2018-03-24T07:14:20.054Z,83.17
2018-03-24T07:15:30.123Z,82.89
2018-03-24T07:16:40.207Z,82.79
2018-03-24T07:17:49.810Z,82.89
2018-03-24T07:18:59.892Z,83.07
2018-03-24T07:20:10.031Z,83.26
2018-03-24T07:21:19.885Z,82.89
2018-03-24T07:22:29.980Z,83.26
2018-03-24T07:23:40.064Z,82.92
2018-03-24T07:24:50.176Z,83.07
2018-03-24T07:26:00.306Z,83.45
2018-03-24T07:27:10.615Z,83.55
2018-03-24T07:28:20.747Z,83.45
2018-03-24T07:29:30.551Z,83.45
2018-03-24T07:30:40.108Z,83.07
2018-03-24T07:31:49.916Z,83.07
2018-03-24T07:33:00.021Z,83.07
2018-03-24T07:34:10.096Z,83.26
2018-03-24T07:35:20.206Z,83.65
2018-03-24T07:36:30.005Z,83.45
2018-03-24T07:37:40.123Z,83.45
2018-03-24T07:38:50.220Z,83.45
2018-03-24T07:39:59.759Z,83.55
2018-03-24T07:41:09.558Z,83.31
2018-03-24T07:42:19.644Z,83.4
2018-03-24T07:43:29.753Z,83.45
2018-03-24T07:44:39.825Z,83.45
2018-03-24T07:45:49.629Z,83.55
2018-03-24T07:46:59.674Z,83.65
2018-03-24T07:48:09.738Z,83.65
2018-03-24T07:49:19.551Z,83.4
2018-03-24T07:50:29.651Z,83.07
2018-03-24T07:51:39.725Z,83.5
2018-03-24T07:52:49.803Z,83.21
2018-03-24T07:53:59.858Z,83.5
2018-03-24T07:55:09.702Z,83.31
2018-03-24T07:56:19.762Z,83.59
2018-03-24T07:57:29.823Z,83.4
2018-03-24T07:58:39.887Z,83.5
2018-03-24T07:59:49.442Z,83.21
2018-03-24T08:00:59.553Z,83.31
2018-03-24T08:02:09.362Z,83.5
2018-03-24T08:03:19.437Z,83.21
2018-03-24T08:04:29.233Z,83.31
2018-03-24T08:05:39.316Z,83.5
2018-03-24T08:06:49.390Z,83.4
2018-03-24T08:07:59.454Z,83.31
2018-03-24T08:09:09.011Z,83.16
2018-03-24T08:10:19.120Z,83.35
2018-03-24T08:11:28.658Z,83.16
2018-03-24T08:12:38.621Z,83.25
2018-03-24T08:13:48.691Z,83.73
2018-03-24T08:14:58.741Z,83.4
2018-03-24T08:16:08.542Z,83.64
2018-03-24T08:17:18.608Z,83.35
2018-03-24T08:18:28.735Z,82.97
2018-03-24T08:19:38.830Z,82.97
2018-03-24T08:20:48.919Z,83.54
2018-03-24T08:21:59.040Z,83.44
2018-03-24T08:23:08.852Z,83.44
2018-03-24T08:24:18.381Z,83.25
2018-03-24T08:25:27.410Z,83.25
2018-03-24T08:26:36.957Z,83.16
2018-03-24T08:27:46.788Z,83.16
2018-03-24T08:28:56.849Z,82.72
2018-03-24T08:30:06.760Z,83.01
2018-03-24T08:31:16.035Z,82.91
2018-03-24T08:32:25.844Z,83.01
2018-03-24T08:33:35.636Z,82.43
2018-03-24T08:34:45.472Z,82.53
2018-03-24T08:35:55.033Z,82.72
2018-03-24T08:37:05.122Z,82.15
2018-03-24T08:38:14.925Z,82.29
2018-03-24T08:39:25.131Z,82.29
2018-03-24T08:40:35.196Z,82.72
2018-03-24T08:41:44.751Z,82.72
2018-03-24T08:42:54.850Z,82.72
2018-03-24T08:44:04.780Z,82.43
2018-03-24T08:45:14.850Z,83.24
2018-03-24T08:46:24.672Z,82.82
2018-03-24T08:47:34.209Z,82.86
2018-03-24T08:48:43.489Z,82.95
2018-03-24T08:49:53.568Z,82.95
2018-03-24T08:51:03.702Z,82.86
2018-03-24T08:52:13.775Z,83.24
2018-03-24T08:53:23.894Z,82.67
2018-03-24T08:54:33.434Z,83.14
2018-03-24T08:55:43.507Z,82.76
2018-03-24T08:56:53.309Z,83.05
2018-03-24T08:58:02.630Z,82.86
2018-03-24T08:59:12.687Z,82.67
2018-03-24T09:00:22.503Z,82.86
2018-03-24T09:01:32.308Z,83.43
2018-03-24T09:02:41.858Z,83.24
2018-03-24T09:03:51.411Z,83.34
2018-03-24T09:05:01.264Z,83.43
2018-03-24T09:06:10.831Z,83.43
2018-03-24T09:07:20.894Z,83.05
2018-03-24T09:08:30.965Z,82.67
2018-03-24T09:09:40.781Z,82.76
2018-03-24T09:10:50.352Z,83.53
2018-03-24T09:12:00.159Z,82.67
2018-03-24T09:13:09.969Z,82.76
2018-03-24T09:14:20.051Z,82.76
2018-03-24T09:15:30.136Z,83.09
2018-03-24T09:16:39.967Z,83
2018-03-24T09:17:50.069Z,83.09
2018-03-24T09:19:00.141Z,82.71
2018-03-24T09:20:09.682Z,82.42
2018-03-24T09:21:19.236Z,82.14
2018-03-24T09:22:29.075Z,82.71
2018-03-24T09:23:40.086Z,82.61
2018-03-24T09:24:50.411Z,82.52
2018-03-24T09:25:59.706Z,82.42
2018-03-24T09:27:09.529Z,82.46
2018-03-24T09:28:19.137Z,83
2018-03-24T09:29:28.934Z,83.09
2018-03-24T09:30:38.764Z,82.71
2018-03-24T09:31:48.575Z,82.75
2018-03-24T09:32:58.408Z,83.13
2018-03-24T09:34:07.944Z,83.13
2018-03-24T09:35:17.491Z,83.04
2018-03-24T09:36:27.587Z,82.6
2018-03-24T09:37:37.724Z,82.31
2018-03-24T09:38:47.808Z,83.7
2018-03-24T09:39:57.674Z,83.51
2018-03-24T09:41:07.542Z,83.8
2018-03-24T09:42:17.632Z,83.42
2018-03-24T09:43:26.651Z,83.8
2018-03-24T09:44:36.222Z,83.42
2018-03-24T09:45:46.324Z,83.17
2018-03-24T09:46:56.168Z,82.79
2018-03-24T09:48:05.859Z,82.98
2018-03-24T09:49:16.120Z,82.89
2018-03-24T09:50:26.543Z,83.17
2018-03-24T09:51:36.761Z,82.51
2018-03-24T09:52:46.379Z,82.93
2018-03-24T09:53:56.447Z,82.45
2018-03-24T09:55:12.567Z,82.64
2018-03-24T09:56:22.689Z,82.31
2018-03-24T09:57:32.257Z,82.6
2018-03-24T09:58:42.432Z,82.64
2018-03-24T09:59:52.582Z,83.56
2018-03-24T10:01:02.137Z,82.98
2018-03-24T10:02:12.213Z,82.74
2018-03-24T10:03:21.769Z,83.5
2018-03-24T10:04:31.315Z,83.65
2018-03-24T10:05:41.419Z,83.65
2018-03-24T10:06:51.505Z,83.84
2018-03-24T10:08:01.568Z,83.69
2018-03-24T10:09:11.653Z,82.54
2018-03-24T10:10:21.477Z,82.83
2018-03-24T10:11:31.569Z,83.5
2018-03-24T10:12:41.442Z,83.6
2018-03-24T10:13:51.507Z,84.61
2018-03-24T10:15:01.331Z,84.23
2018-03-24T10:16:11.122Z,83.94
2018-03-24T10:17:20.756Z,83.94
2018-03-24T10:18:30.578Z,83.84
2018-03-24T10:19:40.685Z,83.79
2018-03-24T10:20:50.234Z,82.83
2018-03-24T10:22:00.064Z,83.06
2018-03-24T10:23:10.135Z,82.43
2018-03-24T10:24:19.986Z,81.81
2018-03-24T10:25:29.534Z,81.62
2018-03-24T10:26:39.363Z,80.99
2018-03-24T10:27:48.913Z,80.55
2018-03-24T10:28:58.789Z,80.64
2018-03-24T10:30:08.608Z,80.3
2018-03-24T10:31:18.161Z,80.3
2018-03-24T10:32:28.240Z,80.15
2018-03-24T10:33:38.053Z,80.43
2018-03-24T10:34:47.856Z,80.57
2018-03-24T10:35:57.923Z,80.38
2018-03-24T10:37:07.739Z,80.47
2018-03-24T10:38:17.823Z,81.15
2018-03-24T10:39:27.904Z,80.86
2018-03-24T10:40:37.785Z,81.05
2018-03-24T10:41:47.868Z,81.82
2018-03-24T10:42:57.980Z,81.97
2018-03-24T10:44:07.830Z,81.87
2018-03-24T10:45:17.906Z,82.26
2018-03-24T10:46:28.024Z,82.54
2018-03-24T10:47:37.852Z,81.93
2018-03-24T10:48:47.941Z,82.6
2018-03-24T10:49:58.015Z,82.79
2018-03-24T10:51:08.100Z,82.64
2018-03-24T10:52:18.229Z,82.51
2018-03-24T10:53:28.485Z,82.35
2018-03-24T10:54:38.558Z,82.84
2018-03-24T10:55:48.387Z,81.97
2018-03-24T10:56:58.454Z,82.01
2018-03-24T10:58:08.581Z,81.82
2018-03-24T10:59:18.673Z,81.76
2018-03-24T11:00:28.514Z,81.96
2018-03-24T11:01:38.598Z,81.67
2018-03-24T11:02:48.151Z,82.09
2018-03-24T11:03:57.440Z,82.63
2018-03-24T11:05:07.280Z,82.78
2018-03-24T11:06:17.379Z,82.24
2018-03-24T11:07:27.172Z,82.63
2018-03-24T11:08:37.247Z,81.86
2018-03-24T11:09:47.085Z,81.76
2018-03-24T11:10:56.914Z,81.76
2018-03-24T11:12:06.782Z,81.96
2018-03-24T11:13:16.887Z,81.86
2018-03-24T11:14:26.686Z,81.96
2018-03-24T11:15:36.508Z,82.59
2018-03-24T11:16:45.786Z,82.49
2018-03-24T11:17:55.876Z,82.68
2018-03-24T11:19:05.952Z,82.97
2018-03-24T11:20:16.030Z,82.87
2018-03-24T11:21:26.201Z,82.3
2018-03-24T11:22:35.763Z,82.63
2018-03-24T11:23:45.314Z,82.34
2018-03-24T11:24:54.872Z,81.86
2018-03-24T11:26:04.719Z,81.38
2018-03-24T11:27:14.888Z,81.23
2018-03-24T11:28:24.954Z,81.23
2018-03-24T11:29:34.769Z,80.84
2018-03-24T11:30:44.305Z,80.84
2018-03-24T11:31:54.656Z,80.75
2018-03-24T11:33:04.564Z,80.55
2018-03-24T11:34:14.731Z,81.17
2018-03-24T11:35:24.582Z,80.88
2018-03-24T11:36:34.724Z,80.98
2018-03-24T11:37:44.266Z,81.17
2018-03-24T11:38:53.915Z,81.52
2018-03-24T11:40:03.999Z,81.61
2018-03-24T11:41:13.553Z,81.81
2018-03-24T11:42:22.843Z,82.53
2018-03-24T11:43:32.694Z,82.73
2018-03-24T11:44:42.523Z,82.34
2018-03-24T11:45:52.078Z,82.87
2018-03-24T11:47:01.905Z,83.07
2018-03-24T11:48:11.728Z,83.07
2018-03-24T11:49:21.835Z,83.26
2018-03-24T11:50:31.916Z,82.78
2018-03-24T11:51:42.008Z,82.87
2018-03-24T11:52:52.122Z,82.87
2018-03-24T11:54:02.205Z,82.97
2018-03-24T11:55:12.037Z,82.87
2018-03-24T11:56:22.168Z,83.16
2018-03-24T11:57:32.231Z,82.68
2018-03-24T11:58:42.305Z,82.3
2018-03-24T11:59:52.408Z,82.59
2018-03-24T12:01:02.501Z,83.07
2018-03-24T12:02:12.367Z,82.54
2018-03-24T12:03:22.454Z,82.84
2018-03-24T12:04:32.547Z,82.93
2018-03-24T12:05:42.674Z,82.74
2018-03-24T12:06:52.769Z,83.51
2018-03-24T12:08:02.615Z,82.98
2018-03-24T12:09:12.724Z,83.85
2018-03-24T12:10:22.821Z,83.08
2018-03-24T12:11:32.645Z,83.47
2018-03-24T12:12:42.704Z,83.56
2018-03-24T12:13:52.791Z,83.18
2018-03-24T12:15:02.629Z,83.56
2018-03-24T12:16:12.187Z,82.89
2018-03-24T12:17:22.272Z,83.27
2018-03-24T12:18:32.092Z,83.47
2018-03-24T12:19:41.988Z,83.04
2018-03-24T12:20:52.086Z,83.91
2018-03-24T12:22:01.915Z,83.81
2018-03-24T12:23:11.774Z,83.91
2018-03-24T12:24:21.872Z,83.81
2018-03-24T12:25:32.017Z,83.91
2018-03-24T12:26:42.094Z,83.04
2018-03-24T12:27:51.901Z,83.42
2018-03-24T12:29:01.713Z,83.23
2018-03-24T12:30:11.543Z,83.42
2018-03-24T12:31:21.126Z,83.52
2018-03-24T12:32:31.200Z,83.14
2018-03-24T12:33:40.745Z,83.04
2018-03-24T12:34:50.804Z,83.48
2018-03-24T12:36:00.640Z,83.29
2018-03-24T12:37:10.455Z,83.29
2018-03-24T12:38:20.257Z,83.38
2018-03-24T12:39:30.080Z,83.38
2018-03-24T12:40:39.638Z,82.81
2018-03-24T12:41:49.740Z,82.42
2018-03-24T12:42:59.336Z,82.62
2018-03-24T12:44:09.171Z,83
2018-03-24T12:45:19.256Z,82.62
2018-03-24T12:46:29.347Z,82.71
2018-03-24T12:47:39.441Z,83.38
2018-03-24T12:48:49.565Z,83
2018-03-24T12:49:59.642Z,82.62
2018-03-24T12:51:09.455Z,82.76
2018-03-24T12:52:19.542Z,82.67
2018-03-24T12:53:29.618Z,82.76
2018-03-24T12:54:39.716Z,82.38
2018-03-24T12:55:49.802Z,82.76
2018-03-24T12:56:59.886Z,83.05
2018-03-24T12:58:10.241Z,83.05
2018-03-24T12:59:20.084Z,82.86
2018-03-24T13:00:30.342Z,83.53
2018-03-24T13:01:40.431Z,83.15
2018-03-24T13:02:50.533Z,83.25
2018-03-24T13:04:00.089Z,83.34
2018-03-24T13:05:10.182Z,82.86
2018-03-24T13:06:20.308Z,83.05
2018-03-24T13:07:30.418Z,82.48
2018-03-24T13:08:40.486Z,82.57
2018-03-24T13:09:50.588Z,82.76
2018-03-24T13:11:00.655Z,82.57
2018-03-24T13:12:10.724Z,82.76
2018-03-24T13:13:20.545Z,82.67
2018-03-24T13:14:30.352Z,82.67
2018-03-24T13:15:40.424Z,82.48
2018-03-24T13:16:50.490Z,82.67
2018-03-24T13:18:00.593Z,82.48
2018-03-24T13:19:10.702Z,82.76
2018-03-24T13:20:20.812Z,83.15
2018-03-24T13:21:30.885Z,83.15
2018-03-24T13:22:40.689Z,83.34
2018-03-24T13:23:50.525Z,83.82
2018-03-24T13:25:00.596Z,83.82
2018-03-24T13:26:10.461Z,83.05
2018-03-24T13:27:20.531Z,83.25
2018-03-24T13:28:30.349Z,83.68
2018-03-24T13:29:40.478Z,83.53
2018-03-24T13:30:50.552Z,83.25
2018-03-24T13:32:00.099Z,83.68
2018-03-24T13:33:09.669Z,83.68
2018-03-24T13:34:19.764Z,83.78
2018-03-24T13:35:29.810Z,83.2
2018-03-24T13:36:39.615Z,83.49
2018-03-24T13:37:49.426Z,83.68
2018-03-24T13:38:59.513Z,83.68
2018-03-24T13:40:09.336Z,83.78
2018-03-24T13:41:19.126Z,83.2
2018-03-24T13:42:29.117Z,82.92
2018-03-24T13:43:39.200Z,83.11
2018-03-24T13:44:49.302Z,83.11
2018-03-24T13:45:59.364Z,82.92
2018-03-24T13:47:09.433Z,83.64
2018-03-24T13:48:19.504Z,83.54
2018-03-24T13:49:29.576Z,83.36
2018-03-24T13:50:39.409Z,83.64
2018-03-24T13:51:49.236Z,83.73
2018-03-24T13:52:59.367Z,83.06
2018-03-24T13:54:09.479Z,83.01
2018-03-24T13:55:19.285Z,83.39
2018-03-24T13:56:29.144Z,82.73
2018-03-24T13:57:39.216Z,83.64
2018-03-24T13:58:48.759Z,83.73
2018-03-24T13:59:58.578Z,83.45
2018-03-24T14:01:08.726Z,83.54
2018-03-24T14:02:18.807Z,83.54
2018-03-24T14:03:28.881Z,83.64
2018-03-24T14:04:39.009Z,83.36
2018-03-24T14:05:49.106Z,83.45
2018-03-24T14:06:58.915Z,83.45
2018-03-24T14:08:08.993Z,83.73
2018-03-24T14:09:19.094Z,83.16
2018-03-24T14:10:29.176Z,83.64
2018-03-24T14:11:38.985Z,83.45
2018-03-24T14:12:48.778Z,83.45
2018-03-24T14:13:58.864Z,83.64
2018-03-24T14:15:08.967Z,83.45
2018-03-24T14:16:19.079Z,83.36
2018-03-24T14:17:29.157Z,83.54
2018-03-24T14:18:39.216Z,83.45
2018-03-24T14:19:49.304Z,83.36
2018-03-24T14:20:59.373Z,84.02
2018-03-24T14:22:09.449Z,83.64
2018-03-24T14:23:19.548Z,83.64
2018-03-24T14:24:29.623Z,83.54
2018-03-24T14:25:39.684Z,84.02
2018-03-24T14:26:49.745Z,84.02
2018-03-24T14:27:59.834Z,83.4
2018-03-24T14:29:09.914Z,83.89
2018-03-24T14:30:19.726Z,83.5
2018-03-24T14:31:29.849Z,83.6
2018-03-24T14:32:39.635Z,83.6
2018-03-24T14:33:49.442Z,83.4
2018-03-24T14:34:59.519Z,83.5
2018-03-24T14:36:09.611Z,83.69
2018-03-24T14:37:19.432Z,83.6
2018-03-24T14:38:29.503Z,83.89
2018-03-24T14:39:39.589Z,83.89
2018-03-24T14:40:49.413Z,83.69
2018-03-24T14:41:58.952Z,83.5
2018-03-24T14:43:09.058Z,83.6
2018-03-24T14:44:18.885Z,83.69
2018-03-24T14:45:28.989Z,83.89
2018-03-24T14:46:39.060Z,83.6
2018-03-24T14:47:48.867Z,83.4
2018-03-24T14:48:58.960Z,83.46
2018-03-24T14:50:09.033Z,83.17
2018-03-24T14:51:19.173Z,83.46
2018-03-24T14:52:29.330Z,83.56
2018-03-24T14:53:39.154Z,83.56
2018-03-24T14:54:48.734Z,83.84
2018-03-24T14:55:58.825Z,83.75
2018-03-24T14:57:08.661Z,84.23
2018-03-24T14:58:18.473Z,84.23
2018-03-24T14:59:28.545Z,84.23
2018-03-24T15:00:38.652Z,84.23
2018-03-24T15:01:48.768Z,84.52
2018-03-24T15:02:58.872Z,84.23
2018-03-24T15:04:08.948Z,84.32
2018-03-24T15:05:18.754Z,84.42
2018-03-24T15:06:28.295Z,84.52
2018-03-24T15:07:38.094Z,84.32
2018-03-24T15:08:48.191Z,84.03
2018-03-24T15:09:57.992Z,84.23
2018-03-24T15:11:07.553Z,83.99
2018-03-24T15:12:17.704Z,84.32
2018-03-24T15:13:28.154Z,84.28
2018-03-24T15:14:38.284Z,83.99
2018-03-24T15:15:48.351Z,83.99
2018-03-24T15:16:58.184Z,83.99
2018-03-24T15:18:08.060Z,84.28
2018-03-24T15:19:17.613Z,84.66
2018-03-24T15:20:27.489Z,84.47
2018-03-24T15:21:37.035Z,84.76
2018-03-24T15:22:46.871Z,84.66
2018-03-24T15:23:56.184Z,84.72
2018-03-24T15:25:05.723Z,84.81
2018-03-24T15:26:15.841Z,84.72
2018-03-24T15:27:25.122Z,84.62
2018-03-24T15:28:35.220Z,84.85
2018-03-24T15:29:45.332Z,84.72
2018-03-24T15:30:54.882Z,84.91
2018-03-24T15:32:04.766Z,84.72
2018-03-24T15:33:14.576Z,84.72
2018-03-24T15:34:24.448Z,84.72
2018-03-24T15:35:34.266Z,84.62
2018-03-24T15:36:44.094Z,84.72