createdAt,value
2016-08-05T14:28:39.515Z,34528
2016-08-05T14:29:39.345Z,33920
2016-08-05T14:30:40.084Z,33824
2016-08-05T14:31:39.435Z,32672
2016-08-05T14:32:40.173Z,33568
2016-08-05T14:33:54.630Z,33664
2016-08-05T14:34:54.157Z,34464
2016-08-05T14:35:54.430Z,34528
2016-08-05T14:36:40.366Z,35168
2016-08-05T14:37:40.577Z,35488
2016-08-05T14:38:40.439Z,35264
2016-08-05T14:39:39.595Z,33504
2016-08-05T14:40:38.948Z,31488
2016-08-05T14:41:39.909Z,30016
2016-08-05T14:43:39.771Z,26848
2016-08-05T14:44:39.123Z,25088
2016-08-05T14:45:40.051Z,24256
2016-08-05T14:46:39.912Z,23872
2016-08-05T14:47:54.151Z,23008
2016-08-05T14:48:40.000Z,22144
2016-08-05T14:49:40.351Z,22208
2016-08-05T14:50:39.609Z,22848
2016-08-05T14:51:40.352Z,21888
2016-08-05T14:52:40.188Z,22304
2016-08-05T14:53:40.224Z,22784
2016-08-05T14:54:40.264Z,23104
2016-08-05T14:55:40.335Z,23456
2016-08-05T14:56:40.351Z,23936
2016-08-05T14:58:40.475Z,24544
2016-08-05T14:59:40.513Z,24128
2016-08-05T15:00:40.766Z,24192
2016-08-05T15:01:39.190Z,24288
2016-08-05T15:02:40.856Z,24768
2016-08-05T15:03:40.900Z,25600
2016-08-05T15:04:40.725Z,25536
2016-08-05T15:05:40.075Z,23648
2016-08-05T15:06:40.841Z,23936
2016-08-05T15:07:40.900Z,23360
2016-08-05T15:08:40.889Z,23328
2016-08-05T15:09:40.273Z,23904
2016-08-05T15:10:41.033Z,22944
2016-08-05T15:11:41.051Z,23264
2016-08-05T15:13:41.167Z,21440
2016-08-05T15:14:41.185Z,21536
2016-08-05T15:15:41.222Z,22528
2016-08-05T15:16:41.277Z,21600
2016-08-05T15:17:41.326Z,22048
2016-08-05T15:18:40.671Z,22240
2016-08-05T15:19:41.437Z,22848
2016-08-05T15:20:41.467Z,23328
2016-08-05T15:21:41.518Z,23456
2016-08-05T15:22:41.557Z,23200
2016-08-05T15:23:41.594Z,22400
2016-08-05T15:24:41.684Z,22016
2016-08-05T15:25:41.695Z,21472
2016-08-05T15:26:41.714Z,21440
2016-08-05T15:27:41.765Z,22112
2016-08-05T15:28:41.113Z,23136
2016-08-05T15:29:41.901Z,22560
2016-08-05T15:30:41.922Z,22752
2016-08-05T15:31:41.981Z,22976
2016-08-05T15:32:41.302Z,21952
2016-08-05T15:33:42.056Z,21408
2016-08-05T15:34:42.106Z,21280
2016-08-05T15:35:42.126Z,21792
2016-08-05T15:36:42.199Z,22752
2016-08-05T15:37:42.265Z,22752
2016-08-05T15:38:42.320Z,22304
2016-08-05T15:39:42.588Z,22432
2016-08-05T15:40:42.583Z,23008
2016-08-05T15:41:42.403Z,22784
2016-08-05T15:42:42.493Z,21984
2016-08-05T15:43:42.519Z,22560
2016-08-05T15:44:42.589Z,22048
2016-08-05T15:45:41.917Z,21184
2016-08-05T15:46:42.655Z,20288
2016-08-05T15:47:41.985Z,19776
2016-08-05T15:48:42.753Z,19168
2016-08-05T15:49:42.986Z,18496
2016-08-05T15:50:42.166Z,18272
2016-08-05T15:51:42.882Z,17304
2016-08-05T15:52:41.526Z,16488
2016-08-05T15:53:43.171Z,15544
2016-08-05T15:54:43.004Z,14408
2016-08-05T15:55:43.059Z,14072
2016-08-05T15:56:43.112Z,13912
2016-08-05T15:57:43.183Z,13576
2016-08-05T15:58:43.253Z,13308
2016-08-05T15:59:43.242Z,13748
2016-08-05T16:00:42.594Z,14488
2016-08-05T16:01:43.344Z,15060
2016-08-05T16:02:43.367Z,15872
2016-08-05T16:03:43.425Z,17180
2016-08-05T16:04:42.792Z,18048
2016-08-05T16:05:43.516Z,18464
2016-08-05T16:06:43.764Z,18112
2016-08-05T16:07:43.632Z,18592
2016-08-05T16:08:43.631Z,16756
2016-08-05T16:09:43.730Z,15756
2016-08-05T16:10:43.721Z,15684
2016-08-05T16:11:43.087Z,15068
2016-08-05T16:12:43.861Z,14704
2016-08-05T16:13:43.887Z,14708
2016-08-05T16:14:43.922Z,14008
2016-08-05T16:15:43.978Z,13380
2016-08-05T16:16:44.032Z,12796
2016-08-05T16:17:44.060Z,13480
2016-08-05T16:18:44.105Z,13620
2016-08-05T16:19:44.156Z,13440
2016-08-05T16:20:44.195Z,14844
2016-08-05T16:21:44.214Z,14264
2016-08-05T16:22:44.287Z,16920
2016-08-05T16:23:43.610Z,17312
2016-08-05T16:24:44.374Z,15436
2016-08-05T16:25:44.409Z,16440
2016-08-05T16:26:44.457Z,14240
2016-08-05T16:27:44.514Z,14232
2016-08-05T16:28:43.879Z,15264
2016-08-05T16:29:44.589Z,15868
2016-08-05T16:30:44.672Z,14856
2016-08-05T16:31:44.706Z,14408
2016-08-05T16:32:44.033Z,14620
2016-08-05T16:33:44.803Z,14740
2016-08-05T16:34:44.826Z,15000
2016-08-05T16:35:44.853Z,15060
2016-08-05T16:36:44.215Z,16560
2016-08-05T16:37:44.950Z,17052
2016-08-05T16:38:44.988Z,15284
2016-08-05T16:39:44.336Z,14892
2016-08-05T16:40:45.126Z,14320
2016-08-05T16:41:45.133Z,12520
2016-08-05T16:42:45.189Z,13596
2016-08-05T16:43:45.238Z,12608
2016-08-05T16:44:45.280Z,12640
2016-08-05T16:45:45.312Z,12580
2016-08-05T16:46:45.357Z,11112
2016-08-05T16:47:44.696Z,11620
2016-08-05T16:48:45.484Z,11448
2016-08-05T16:49:45.831Z,10804
2016-08-05T16:50:45.572Z,10972
2016-08-05T16:51:45.620Z,10860
2016-08-05T16:52:45.638Z,9436
2016-08-05T16:53:45.684Z,8316
2016-08-05T16:54:45.708Z,7916
2016-08-05T16:55:45.285Z,7300
2016-08-05T16:56:45.870Z,6904
2016-08-05T16:57:45.853Z,6648
2016-08-05T16:58:45.916Z,6408
2016-08-05T16:59:45.266Z,5820
2016-08-05T17:00:45.320Z,4992
2016-08-05T17:01:46.066Z,5160
2016-08-05T17:02:46.101Z,5404
2016-08-05T17:03:45.428Z,6128
2016-08-05T17:05:00.416Z,6280
2016-08-05T17:05:46.232Z,6048
2016-08-05T17:06:46.263Z,5708
2016-08-05T17:07:46.322Z,5508
2016-08-05T17:08:46.388Z,5768
2016-08-05T17:09:46.410Z,5580
2016-08-05T17:10:46.472Z,5600
2016-08-05T17:11:46.474Z,5464
2016-08-05T17:12:46.519Z,4912
2016-08-05T17:13:46.596Z,4648
2016-08-05T17:14:46.638Z,4540
2016-08-05T17:15:46.707Z,4624
2016-08-05T17:16:46.736Z,4440
2016-08-05T17:17:46.749Z,3532
2016-08-05T17:18:46.126Z,3196
2016-08-05T17:19:46.877Z,3376
2016-08-05T17:20:46.911Z,3364
2016-08-05T17:21:46.239Z,3188
2016-08-05T17:22:46.315Z,2988
2016-08-05T17:23:46.382Z,3044
2016-08-05T17:24:46.404Z,3052
2016-08-05T17:25:47.157Z,3156
2016-08-05T17:26:47.172Z,3420
2016-08-05T17:27:47.235Z,3264
2016-08-05T17:28:47.268Z,2684
2016-08-05T17:29:46.623Z,2240
2016-08-05T17:30:47.372Z,2092
2016-08-05T17:31:47.395Z,2060
2016-08-05T17:32:47.449Z,2104
2016-08-05T17:33:46.799Z,2132
2016-08-05T17:34:46.848Z,2092
2016-08-05T17:35:46.915Z,1896
2016-08-05T17:36:46.945Z,1776
2016-08-05T17:37:47.672Z,1856
2016-08-05T17:38:47.735Z,2264
2016-08-05T17:39:47.779Z,1888
2016-08-05T17:40:46.411Z,1932
2016-08-05T17:41:47.204Z,1876
2016-08-05T17:42:47.884Z,1792
2016-08-05T17:43:47.948Z,2024
2016-08-05T17:44:47.281Z,1960
2016-08-05T17:45:47.360Z,1780
2016-08-05T17:46:48.282Z,1852
2016-08-05T17:47:48.111Z,2020
2016-08-05T17:48:48.165Z,1960
2016-08-05T17:49:48.416Z,2028
2016-08-05T17:50:48.271Z,2060
2016-08-05T17:51:47.584Z,2096
2016-08-05T17:52:48.348Z,2064
2016-08-05T17:53:47.679Z,1940
2016-08-05T17:54:48.448Z,1620
2016-08-05T17:55:47.774Z,1352
2016-08-05T17:56:48.549Z,1740
2016-08-05T17:57:47.866Z,1392
2016-08-05T17:58:47.209Z,1436
2016-08-05T17:59:48.669Z,1388
2016-08-05T18:00:48.033Z,1384
2016-08-05T18:01:47.378Z,1348
2016-08-05T18:02:48.802Z,1192
2016-08-05T18:03:48.864Z,1256
2016-08-05T18:04:47.514Z,1248
2016-08-05T18:05:48.912Z,1212
2016-08-05T18:06:48.989Z,1052
2016-08-05T18:07:49.021Z,1008
2016-08-05T18:08:49.089Z,1112
2016-08-05T18:09:49.103Z,1128
2016-08-05T18:10:48.462Z,1160
2016-08-05T18:11:49.189Z,1160
2016-08-05T18:12:49.251Z,1052
2016-08-05T18:13:49.325Z,964
2016-08-05T18:14:48.634Z,988
2016-08-05T18:15:48.709Z,720
2016-08-05T18:16:49.633Z,660
2016-08-05T18:17:48.803Z,648
2016-08-05T18:18:48.831Z,600
2016-08-05T18:19:49.561Z,516
2016-08-05T18:20:48.918Z,388
2016-08-05T18:21:48.253Z,380
2016-08-05T18:22:49.033Z,368
2016-08-05T18:23:49.747Z,316
2016-08-05T18:24:49.102Z,288
2016-08-05T18:25:49.162Z,300
2016-08-05T18:26:49.200Z,312
2016-08-05T18:27:49.991Z,296
2016-08-05T18:28:49.300Z,240
2016-08-05T18:29:50.040Z,268
2016-08-05T18:30:50.094Z,316
2016-08-05T18:31:50.119Z,328
2016-08-05T18:32:49.458Z,320
2016-08-05T18:33:49.516Z,276
2016-08-05T18:34:49.547Z,228
2016-08-05T18:35:49.814Z,244
2016-08-05T18:36:50.358Z,220
2016-08-05T18:37:49.688Z,216
2016-08-05T18:38:50.411Z,184
2016-08-05T18:39:49.776Z,176
2016-08-05T18:40:50.528Z,176
2016-08-05T18:41:50.556Z,176
2016-08-05T18:42:50.614Z,148
2016-08-05T18:43:50.680Z,132
2016-08-05T18:44:49.997Z,116
2016-08-05T18:45:50.726Z,96
2016-08-05T18:46:49.398Z,88
2016-08-05T18:47:50.866Z,84
2016-08-05T18:48:50.866Z,76
2016-08-05T18:49:51.030Z,72
2016-08-05T18:50:50.998Z,64
2016-08-05T18:51:51.058Z,60
2016-08-05T18:52:51.045Z,52
2016-08-05T18:53:50.397Z,44
2016-08-05T18:54:50.473Z,36
2016-08-05T18:55:51.211Z,36
2016-08-05T18:56:51.264Z,28
2016-08-05T18:57:50.575Z,24
2016-08-05T18:58:51.349Z,20
2016-08-05T18:59:51.404Z,16
2016-08-05T19:00:50.722Z,12
2016-08-05T19:01:51.505Z,16
2016-08-05T19:02:51.526Z,12
2016-08-05T19:03:51.570Z,8
2016-08-05T19:04:51.615Z,8
2016-08-05T19:05:51.634Z,4
2016-08-05T19:06:50.985Z,4
2016-08-05T19:07:51.758Z,4
2016-08-05T19:08:51.786Z,4
2016-08-05T19:09:51.860Z,0
2016-08-05T19:10:51.184Z,4
2016-08-05T19:11:51.955Z,4
2016-08-05T19:12:51.975Z,0
2016-08-05T19:13:52.024Z,0
2016-08-05T19:14:52.041Z,0
2016-08-05T19:15:52.091Z,0
2016-08-05T19:16:52.159Z,0
2016-08-05T19:17:52.217Z,0
2016-08-05T19:18:52.246Z,0
2016-08-05T19:19:52.325Z,0
2016-08-05T19:20:52.332Z,0
2016-08-05T19:21:51.677Z,0
2016-08-05T19:22:52.448Z,0
2016-08-05T19:23:52.474Z,0
2016-08-05T19:24:52.514Z,0
2016-08-05T19:25:51.872Z,0
2016-08-05T19:26:52.602Z,0
2016-08-05T19:27:52.670Z,0
2016-08-05T19:29:52.738Z,0
2016-08-05T19:30:52.798Z,0
2016-08-05T19:31:52.149Z,0
2016-08-05T19:32:52.174Z,0
2016-08-05T19:33:52.894Z,0
2016-08-05T19:34:52.270Z,0
2016-08-05T19:35:52.294Z,0
2016-08-05T19:36:53.073Z,0
2016-08-05T19:37:53.082Z,0
2016-08-05T19:38:53.145Z,0
2016-08-05T19:39:53.225Z,0
2016-08-05T19:40:52.543Z,0
2016-08-05T19:41:53.263Z,0
2016-08-05T19:42:53.328Z,0
2016-08-05T19:44:53.435Z,0
2016-08-05T19:45:53.470Z,0
2016-08-05T19:46:53.519Z,0
2016-08-05T19:47:53.529Z,0
2016-08-05T19:48:53.572Z,0
2016-08-05T19:49:52.930Z,0
2016-08-05T19:50:52.275Z,0
2016-08-05T19:51:53.700Z,0
2016-08-05T19:52:53.794Z,0
2016-08-05T19:53:53.810Z,0
2016-08-05T19:54:53.830Z,0
2016-08-05T19:55:53.182Z,0
2016-08-05T19:56:53.966Z,0
2016-08-05T19:57:53.325Z,0
2016-08-05T19:58:54.041Z,0
2016-08-05T19:59:54.071Z,0
2016-08-05T20:00:54.142Z,0
2016-08-05T20:01:53.491Z,0
2016-08-05T20:02:54.193Z,0
2016-08-05T20:03:53.557Z,0
2016-08-05T20:04:54.279Z,0
2016-08-05T20:05:54.344Z,0
2016-08-05T20:06:54.412Z,0
2016-08-05T20:07:54.435Z,0
2016-08-05T20:08:53.779Z,0
2016-08-05T20:09:54.516Z,0
2016-08-05T20:10:54.590Z,0
2016-08-05T20:11:53.911Z,0
2016-08-05T20:12:54.695Z,0
2016-08-05T20:13:54.671Z,0
2016-08-05T20:14:54.766Z,0
2016-08-05T20:15:54.788Z,0
2016-08-05T20:16:54.830Z,0
2016-08-05T20:17:54.846Z,0
2016-08-05T20:18:54.885Z,0
2016-08-05T20:19:54.246Z,0
2016-08-05T20:20:55.021Z,0
2016-08-05T20:21:55.072Z,0
2016-08-05T20:22:54.383Z,0
2016-08-05T20:23:55.130Z,0
2016-08-05T20:24:55.157Z,0
2016-08-05T20:26:55.266Z,0
2016-08-05T20:27:55.333Z,0
2016-08-05T20:28:55.379Z,0
2016-08-05T20:29:53.993Z,0
2016-08-05T20:30:55.442Z,0
2016-08-05T20:31:55.502Z,0
2016-08-05T20:32:55.547Z,0
2016-08-05T20:33:55.707Z,0
2016-08-05T20:34:54.941Z,0
2016-08-05T20:35:54.991Z,0
2016-08-05T20:36:55.026Z,0
2016-08-05T20:37:55.036Z,0
2016-08-05T20:38:55.800Z,0
2016-08-05T20:39:55.837Z,0
2016-08-05T20:40:55.194Z,0
2016-08-05T20:41:55.932Z,0
2016-08-05T20:42:55.995Z,0
2016-08-05T20:43:55.339Z,0
2016-08-05T20:44:56.096Z,0
2016-08-05T20:45:55.406Z,0
2016-08-05T20:46:55.431Z,0
2016-08-05T20:47:56.201Z,0
2016-08-05T20:48:56.238Z,0
2016-08-05T20:49:56.508Z,0
2016-08-05T20:50:56.369Z,0
2016-08-05T20:51:56.409Z,0
2016-08-05T20:52:55.719Z,0
2016-08-05T20:53:56.502Z,0
2016-08-05T20:54:55.805Z,0
2016-08-05T20:55:55.841Z,0
2016-08-05T20:56:56.627Z,0
2016-08-05T20:57:56.633Z,0
2016-08-05T20:58:56.018Z,0
2016-08-05T20:59:55.365Z,0
2016-08-05T21:00:56.787Z,0
2016-08-05T21:01:56.877Z,0
2016-08-05T21:02:56.887Z,0
2016-08-05T21:03:56.903Z,0
2016-08-05T21:04:55.560Z,0
2016-08-05T21:05:57.037Z,0
2016-08-05T21:06:57.059Z,0
2016-08-05T21:07:56.407Z,0
2016-08-05T21:08:56.460Z,0
2016-08-05T21:09:57.168Z,0
2016-08-05T21:10:57.238Z,0
2016-08-05T21:11:57.254Z,0
2016-08-05T21:12:56.611Z,0
2016-08-05T21:13:57.368Z,0
2016-08-05T21:14:57.409Z,0
2016-08-05T21:15:56.061Z,0
2016-08-05T21:16:56.103Z,0
2016-08-05T21:17:57.578Z,0
2016-08-05T21:18:57.618Z,0
2016-08-05T21:19:57.624Z,0
2016-08-05T21:20:56.995Z,0
2016-08-05T21:21:57.721Z,0
2016-08-05T21:22:57.769Z,0
2016-08-05T21:23:57.840Z,0
2016-08-05T21:24:57.148Z,0
2016-08-05T21:25:57.227Z,0
2016-08-05T21:26:57.950Z,0
2016-08-05T21:27:57.273Z,0
2016-08-05T21:28:58.035Z,0
2016-08-05T21:29:57.407Z,0
2016-08-05T21:30:58.158Z,0
2016-08-05T21:31:58.151Z,0
2016-08-05T21:32:58.199Z,0
2016-08-05T21:33:58.265Z,0
2016-08-05T21:34:58.286Z,0
2016-08-05T21:35:58.356Z,0
2016-08-05T21:36:58.382Z,0
2016-08-05T21:37:58.466Z,0
2016-08-05T21:38:57.813Z,0
2016-08-05T21:39:57.816Z,0
2016-08-05T21:40:58.576Z,0
2016-08-05T21:41:58.602Z,0
2016-08-05T21:42:57.954Z,0
2016-08-05T21:43:58.029Z,0
2016-08-05T21:44:58.752Z,0
2016-08-05T21:45:58.775Z,0
2016-08-05T21:46:58.830Z,0
2016-08-05T21:47:58.874Z,0
2016-08-05T21:48:58.231Z,0
2016-08-05T21:49:58.517Z,0
2016-08-05T21:50:59.058Z,0
2016-08-05T21:51:57.685Z,0
2016-08-05T21:52:58.420Z,0
2016-08-05T21:53:58.458Z,0
2016-08-05T21:54:59.207Z,0
2016-08-05T21:55:59.232Z,0
2016-08-05T21:56:59.296Z,0
2016-08-05T21:57:58.650Z,0
2016-08-05T21:58:58.666Z,0
2016-08-05T21:59:58.728Z,0
2016-08-05T22:00:59.504Z,0
2016-08-05T22:01:59.547Z,0
2016-08-05T22:02:59.539Z,0
2016-08-05T22:03:59.612Z,0
2016-08-05T22:04:59.681Z,0
2016-08-05T22:05:59.704Z,0
2016-08-05T22:06:59.748Z,0
2016-08-05T22:07:59.796Z,0
2016-08-05T22:08:59.835Z,0
2016-08-05T22:09:59.882Z,0
2016-08-05T22:10:59.927Z,0
2016-08-05T22:11:59.997Z,0
2016-08-05T22:13:00.018Z,0
2016-08-05T22:14:00.095Z,0
2016-08-05T22:14:59.505Z,0
2016-08-05T22:16:00.169Z,0
2016-08-05T22:17:00.205Z,0
2016-08-05T22:18:00.240Z,0
2016-08-05T22:18:59.586Z,0
2016-08-05T22:20:00.329Z,0
2016-08-05T22:20:59.654Z,0
2016-08-05T22:22:00.397Z,0
2016-08-05T22:23:00.493Z,0
2016-08-05T22:24:00.518Z,0
2016-08-05T22:24:59.869Z,0
2016-08-05T22:26:00.619Z,0
2016-08-05T22:27:00.647Z,0
2016-08-05T22:27:59.982Z,0
2016-08-05T22:29:00.746Z,0
2016-08-05T22:30:00.805Z,0
2016-08-05T22:31:00.851Z,0
2016-08-05T22:32:00.871Z,0
2016-08-05T22:33:00.912Z,0
2016-08-05T22:34:00.990Z,0
2016-08-05T22:35:01.014Z,0
2016-08-05T22:36:00.361Z,0
2016-08-05T22:37:01.104Z,0
2016-08-05T22:38:01.171Z,0
2016-08-05T22:39:00.521Z,0
2016-08-05T22:40:01.260Z,0
2016-08-05T22:41:00.574Z,0
2016-08-05T22:42:01.302Z,0
2016-08-05T22:43:01.364Z,0
2016-08-05T22:44:00.731Z,0
2016-08-05T22:45:01.487Z,0
2016-08-05T22:46:01.500Z,0
2016-08-05T22:47:01.548Z,0
2016-08-05T22:48:01.595Z,0
2016-08-05T22:49:00.940Z,0
2016-08-05T22:50:01.937Z,0
2016-08-05T22:51:01.044Z,0
2016-08-05T22:52:01.778Z,0
2016-08-05T22:53:01.106Z,0
2016-08-05T22:54:01.870Z,0
2016-08-05T22:55:01.910Z,0
2016-08-05T22:56:01.241Z,0
2016-08-05T22:57:02.000Z,0
2016-08-05T22:58:02.057Z,0
2016-08-05T22:59:02.107Z,0
2016-08-05T23:00:02.120Z,0
2016-08-05T23:01:02.183Z,0
2016-08-05T23:02:01.545Z,0
2016-08-05T23:03:01.603Z,0
2016-08-05T23:04:01.617Z,0
2016-08-05T23:05:02.385Z,0
2016-08-05T23:06:01.734Z,0
2016-08-05T23:07:01.738Z,0
2016-08-05T23:08:02.499Z,0
2016-08-05T23:09:01.846Z,0
2016-08-05T23:10:01.886Z,0
2016-08-05T23:11:02.661Z,0
2016-08-05T23:12:02.700Z,0
2016-08-05T23:13:02.729Z,0
2016-08-05T23:14:02.054Z,0
2016-08-05T23:15:02.818Z,0
2016-08-05T23:16:02.177Z,0
2016-08-05T23:17:02.904Z,0
2016-08-05T23:18:02.928Z,0
2016-08-05T23:19:03.021Z,0
2016-08-05T23:20:03.053Z,0
2016-08-05T23:21:03.062Z,0
2016-08-05T23:22:03.109Z,0
2016-08-05T23:23:02.687Z,0
2016-08-05T23:24:03.207Z,0
2016-08-05T23:25:03.288Z,0
2016-08-05T23:26:02.623Z,0
2016-08-05T23:27:02.676Z,0
2016-08-05T23:28:03.383Z,0
2016-08-05T23:29:03.477Z,0
2016-08-05T23:30:02.816Z,0
2016-08-05T23:31:02.862Z,0
2016-08-05T23:32:02.881Z,0
2016-08-05T23:33:03.641Z,0
2016-08-05T23:34:02.998Z,0
2016-08-05T23:35:03.026Z,0
2016-08-05T23:36:03.076Z,0
2016-08-05T23:37:03.126Z,0
2016-08-05T23:38:03.845Z,0
2016-08-05T23:39:03.892Z,0
2016-08-05T23:40:02.549Z,0
2016-08-05T23:41:04.028Z,0
2016-08-05T23:42:04.024Z,0
2016-08-05T23:43:03.421Z,0
2016-08-05T23:44:03.420Z,0
2016-08-05T23:45:03.490Z,0
2016-08-05T23:46:04.242Z,0
2016-08-05T23:47:04.244Z,0
2016-08-05T23:48:03.630Z,0
2016-08-05T23:49:03.891Z,0
2016-08-05T23:50:03.141Z,0
2016-08-05T23:51:04.470Z,0
2016-08-05T23:52:03.786Z,0
2016-08-05T23:53:03.848Z,0
2016-08-05T23:54:04.596Z,0
2016-08-05T23:55:04.660Z,0
2016-08-05T23:56:04.708Z,0
2016-08-05T23:57:03.552Z,0
2016-08-05T23:58:04.780Z,0
2016-08-05T23:59:04.832Z,0
