createdAt,value
2019-01-29T00:01:57.146Z,3.67
2019-01-29T00:04:27.959Z,4.10
2019-01-29T00:06:58.993Z,5.20
2019-01-29T00:09:29.584Z,5.33
2019-01-29T00:12:00.396Z,4.37
2019-01-29T00:14:31.390Z,4.23
2019-01-29T00:17:02.185Z,4.90
2019-01-29T00:19:32.965Z,4.63
2019-01-29T00:22:04.038Z,4.67
2019-01-29T00:24:35.932Z,4.13
2019-01-29T00:27:07.020Z,4.30
2019-01-29T00:29:37.813Z,4.17
2019-01-29T00:32:09.071Z,3.63
2019-01-29T00:34:39.728Z,4.30
2019-01-29T00:37:10.684Z,3.50
2019-01-29T00:39:41.373Z,3.40
2019-01-29T00:42:12.231Z,3.57
2019-01-29T00:44:42.842Z,3.60
2019-01-29T00:47:13.615Z,4.00
2019-01-29T00:49:45.354Z,3.70
2019-01-29T00:52:16.215Z,3.97
2019-01-29T00:54:46.990Z,3.80
2019-01-29T00:57:17.957Z,4.03
2019-01-29T00:59:48.805Z,4.70
2019-01-29T01:02:19.598Z,3.80
2019-01-29T01:04:50.487Z,4.33
2019-01-29T01:07:21.593Z,3.30
2019-01-29T01:09:57.276Z,3.67
2019-01-29T01:12:25.134Z,4.37
2019-01-29T01:14:55.975Z,4.23
2019-01-29T01:17:26.896Z,3.67
2019-01-29T01:19:57.642Z,4.07
2019-01-29T01:22:28.323Z,3.47
2019-01-29T01:24:59.185Z,3.70
2019-01-29T01:27:30.352Z,4.17
2019-01-29T01:30:00.991Z,3.80
2019-01-29T01:32:31.856Z,3.83
2019-01-29T01:35:02.761Z,3.33
2019-01-29T01:37:33.520Z,3.80
2019-01-29T01:40:05.526Z,3.50
2019-01-29T01:42:36.408Z,3.17
2019-01-29T01:45:08.934Z,4.13
2019-01-29T01:47:39.799Z,4.43
2019-01-29T01:50:11.756Z,4.90
2019-01-29T01:52:42.429Z,4.13
2019-01-29T01:55:15.358Z,4.43
2019-01-29T01:57:46.445Z,4.00
2019-01-29T02:00:19.090Z,3.37
2019-01-29T02:02:50.817Z,4.63
2019-01-29T02:05:21.670Z,3.87
2019-01-29T02:07:52.560Z,4.43
2019-01-29T02:10:28.629Z,4.00
2019-01-29T02:12:59.458Z,5.17
2019-01-29T02:15:30.340Z,3.73
2019-01-29T02:18:01.371Z,3.80
2019-01-29T02:20:32.049Z,4.40
2019-01-29T02:23:07.788Z,5.13
2019-01-29T02:25:35.261Z,4.47
2019-01-29T02:28:06.438Z,4.50
2019-01-29T02:30:37.206Z,3.63
2019-01-29T02:33:08.087Z,5.10
2019-01-29T02:35:38.811Z,4.63
2019-01-29T02:38:09.583Z,4.70
2019-01-29T02:40:40.058Z,4.17
2019-01-29T02:43:10.880Z,4.67
2019-01-29T02:45:41.758Z,4.30
2019-01-29T02:48:12.829Z,4.40
2019-01-29T02:50:43.583Z,4.93
2019-01-29T02:53:18.456Z,4.63
2019-01-29T02:55:46.835Z,4.10
2019-01-29T02:58:17.809Z,4.43
2019-01-29T03:00:48.686Z,3.93
2019-01-29T03:03:19.838Z,4.80
2019-01-29T03:05:50.644Z,4.77
2019-01-29T03:08:21.571Z,4.30
2019-01-29T03:10:52.357Z,3.47
2019-01-29T03:13:23.435Z,5.13
2019-01-29T03:15:54.307Z,4.07
2019-01-29T03:18:25.193Z,4.70
2019-01-29T03:20:56.022Z,4.70
2019-01-29T03:23:27.989Z,4.67
2019-01-29T03:25:58.812Z,3.90
2019-01-29T03:28:29.989Z,4.10
2019-01-29T03:31:00.688Z,3.50
2019-01-29T03:33:31.478Z,4.47
2019-01-29T03:36:02.289Z,5.30
2019-01-29T03:38:33.008Z,3.70
2019-01-29T03:41:03.899Z,4.03
2019-01-29T03:43:34.975Z,3.70
2019-01-29T03:46:05.875Z,3.93
2019-01-29T03:48:37.474Z,4.10
2019-01-29T03:51:08.264Z,4.50
2019-01-29T03:53:39.072Z,4.13
2019-01-29T03:56:09.945Z,5.57
2019-01-29T03:58:41.039Z,4.80
2019-01-29T04:01:11.951Z,4.43
2019-01-29T04:03:42.811Z,4.70
2019-01-29T04:06:13.690Z,4.60
2019-01-29T04:08:45.501Z,4.07
2019-01-29T04:11:16.386Z,3.93
2019-01-29T04:13:47.182Z,3.37
2019-01-29T04:16:18.001Z,3.33
2019-01-29T04:18:49.043Z,4.10
2019-01-29T04:21:19.765Z,4.80
2019-01-29T04:23:50.646Z,3.50
2019-01-29T04:26:21.511Z,3.93
2019-01-29T04:28:52.301Z,3.70
2019-01-29T04:31:23.114Z,4.77
2019-01-29T04:33:53.869Z,4.47
2019-01-29T04:36:24.783Z,4.10
2019-01-29T04:38:55.576Z,4.47
2019-01-29T04:41:26.362Z,4.27
2019-01-29T04:43:57.311Z,4.27
2019-01-29T04:46:28.097Z,3.70
2019-01-29T04:48:58.898Z,3.83
2019-01-29T04:51:29.806Z,3.70
2019-01-29T04:54:00.591Z,3.70
2019-01-29T04:56:31.373Z,3.70
2019-01-29T04:59:02.333Z,4.50
2019-01-29T05:01:33.211Z,4.60
2019-01-29T05:04:04.329Z,4.07
2019-01-29T05:06:35.130Z,4.50
2019-01-29T05:09:09.237Z,4.17
2019-01-29T05:11:39.940Z,4.47
2019-01-29T05:14:10.718Z,4.70
2019-01-29T05:16:41.630Z,3.70
2019-01-29T05:19:12.477Z,4.63
2019-01-29T05:21:43.105Z,4.53
2019-01-29T05:24:13.861Z,4.27
2019-01-29T05:26:44.383Z,4.10
2019-01-29T05:29:15.422Z,3.87
2019-01-29T05:31:46.014Z,4.33
2019-01-29T05:34:16.819Z,4.23
2019-01-29T05:36:47.731Z,4.13
2019-01-29T05:39:18.519Z,4.40
2019-01-29T05:41:49.055Z,4.10
2019-01-29T05:44:19.848Z,3.70
2019-01-29T05:46:50.659Z,5.23
2019-01-29T05:49:21.686Z,3.87
2019-01-29T05:51:52.535Z,3.90
2019-01-29T05:54:23.522Z,4.10
2019-01-29T05:56:54.409Z,4.27
2019-01-29T05:59:25.194Z,4.13
2019-01-29T06:01:55.988Z,3.83
2019-01-29T06:04:26.777Z,3.77
2019-01-29T06:06:57.653Z,4.33
2019-01-29T06:09:28.446Z,4.70
2019-01-29T06:11:59.225Z,4.50
2019-01-29T06:14:30.093Z,4.00
2019-01-29T06:17:01.002Z,4.03
2019-01-29T06:19:31.890Z,2.97
2019-01-29T06:22:02.685Z,5.57
2019-01-29T06:24:33.463Z,3.83
2019-01-29T06:27:04.846Z,3.50
2019-01-29T06:29:35.912Z,3.83
2019-01-29T06:32:06.838Z,4.17
2019-01-29T06:34:37.532Z,4.40
2019-01-29T06:37:08.405Z,3.47
2019-01-29T06:39:39.078Z,4.00
2019-01-29T06:42:09.972Z,4.00
2019-01-29T06:44:40.821Z,3.73
2019-01-29T06:47:11.621Z,3.70
2019-01-29T06:49:42.771Z,3.63
2019-01-29T06:52:13.397Z,4.80
2019-01-29T06:54:45.297Z,4.50
2019-01-29T06:57:16.186Z,5.00
2019-01-29T06:59:46.806Z,3.67
2019-01-29T07:02:17.649Z,4.90
2019-01-29T07:04:48.598Z,4.40
2019-01-29T07:07:19.364Z,4.33
2019-01-29T07:09:50.115Z,4.43
2019-01-29T07:12:20.997Z,4.50
2019-01-29T07:14:51.940Z,3.40
2019-01-29T07:17:44.956Z,4.67
2019-01-29T07:20:16.699Z,4.60
2019-01-29T07:22:47.598Z,3.80
2019-01-29T07:25:18.511Z,4.00
2019-01-29T07:27:49.397Z,4.47
2019-01-29T07:30:20.539Z,4.80
2019-01-29T07:32:51.341Z,4.37
2019-01-29T07:35:22.239Z,4.40
2019-01-29T07:37:53.155Z,3.70
2019-01-29T07:40:24.054Z,5.17
2019-01-29T07:42:54.840Z,4.10
2019-01-29T07:45:26.187Z,3.43
2019-01-29T07:47:56.979Z,4.93
2019-01-29T07:50:27.706Z,3.40
2019-01-29T07:52:58.448Z,4.30
2019-01-29T07:55:29.467Z,4.50
2019-01-29T07:58:00.319Z,4.33
2019-01-29T08:00:31.209Z,5.47
2019-01-29T08:03:03.198Z,3.87
2019-01-29T08:05:34.010Z,3.93
2019-01-29T08:08:05.339Z,3.63
2019-01-29T08:10:36.420Z,4.13
2019-01-29T08:13:07.279Z,4.27
2019-01-29T08:15:38.068Z,3.73
2019-01-29T08:18:09.551Z,4.17
2019-01-29T08:20:40.746Z,3.47
2019-01-29T08:23:11.554Z,3.90
2019-01-29T08:25:47.662Z,3.93
2019-01-29T08:28:15.213Z,4.00
2019-01-29T08:30:46.357Z,4.30
2019-01-29T08:33:17.326Z,3.83
2019-01-29T08:35:48.245Z,3.27
2019-01-29T08:38:19.063Z,4.50
2019-01-29T08:40:49.950Z,3.50
2019-01-29T08:43:20.802Z,3.37
2019-01-29T08:45:51.691Z,4.40
2019-01-29T08:48:22.380Z,4.27
2019-01-29T08:50:53.356Z,4.33
2019-01-29T08:53:24.082Z,4.10
2019-01-29T08:55:54.952Z,3.73
2019-01-29T08:58:27.222Z,4.13
2019-01-29T09:00:58.530Z,3.30
2019-01-29T09:03:29.602Z,4.17
2019-01-29T09:06:00.859Z,4.17
2019-01-29T09:08:31.658Z,4.40
2019-01-29T09:11:02.534Z,12.70
2019-01-29T09:13:33.343Z,14.23
2019-01-29T09:16:04.391Z,7.77
2019-01-29T09:18:35.310Z,4.30
2019-01-29T09:21:06.284Z,4.57
2019-01-29T09:23:37.050Z,5.00
2019-01-29T09:26:08.102Z,4.47
2019-01-29T09:28:38.897Z,5.07
2019-01-29T09:31:09.705Z,3.87
2019-01-29T09:33:40.663Z,4.03
2019-01-29T09:36:11.643Z,3.90
2019-01-29T09:38:42.411Z,4.40
2019-01-29T09:41:13.201Z,3.90
2019-01-29T09:43:44.285Z,4.00
2019-01-29T09:46:15.245Z,3.07
2019-01-29T09:48:46.101Z,4.83
2019-01-29T09:51:17.133Z,5.70
2019-01-29T09:53:48.045Z,5.43
2019-01-29T09:56:19.408Z,4.57
2019-01-29T09:58:50.095Z,4.87
2019-01-29T10:01:20.967Z,4.83
2019-01-29T10:03:51.866Z,4.93
2019-01-29T10:06:22.645Z,6.30
2019-01-29T10:08:53.533Z,6.00
2019-01-29T10:11:24.422Z,5.50
2019-01-29T10:13:55.209Z,4.70
2019-01-29T10:16:26.017Z,3.60
2019-01-29T10:18:56.887Z,3.40
2019-01-29T10:21:27.670Z,3.20
2019-01-29T10:23:59.383Z,3.10
2019-01-29T10:26:30.175Z,3.83
2019-01-29T10:29:00.939Z,4.43
2019-01-29T10:31:31.930Z,2.93
2019-01-29T10:34:02.857Z,3.30
2019-01-29T10:36:33.905Z,3.97
2019-01-29T10:39:09.629Z,4.20
2019-01-29T10:41:40.339Z,2.90
2019-01-29T10:44:11.178Z,2.83
2019-01-29T10:46:42.167Z,3.70
2019-01-29T10:49:13.155Z,3.40
2019-01-29T10:51:43.890Z,3.00
2019-01-29T10:54:14.630Z,2.97
2019-01-29T10:56:45.433Z,2.60
2019-01-29T10:59:16.206Z,2.90
2019-01-29T11:01:46.987Z,2.97
2019-01-29T11:04:17.603Z,3.20
2019-01-29T11:06:48.228Z,2.47
2019-01-29T11:09:25.388Z,3.60
2019-01-29T11:11:50.973Z,2.37
2019-01-29T11:14:21.851Z,2.43
2019-01-29T11:16:52.720Z,2.90
2019-01-29T11:19:23.200Z,3.50
2019-01-29T11:21:55.908Z,3.77
2019-01-29T11:24:26.525Z,3.13
2019-01-29T11:26:57.410Z,3.63
2019-01-29T11:29:28.278Z,2.50
2019-01-29T11:31:59.181Z,3.30
2019-01-29T11:34:29.787Z,2.60
2019-01-29T11:37:00.674Z,2.03
2019-01-29T11:39:31.666Z,2.93
2019-01-29T11:42:02.458Z,2.27
2019-01-29T11:44:32.941Z,2.43
2019-01-29T11:47:03.654Z,2.70
2019-01-29T11:49:34.134Z,2.70
2019-01-29T11:52:04.855Z,2.00
2019-01-29T11:54:35.558Z,2.27
2019-01-29T11:57:06.405Z,1.70
2019-01-29T11:59:37.107Z,1.60
2019-01-29T12:02:08.565Z,1.77
2019-01-29T12:04:39.409Z,2.07
2019-01-29T12:07:10.055Z,1.57
2019-01-29T12:09:40.529Z,1.10
2019-01-29T12:12:11.418Z,1.27
2019-01-29T12:14:42.141Z,1.20
2019-01-29T12:17:12.665Z,1.37
2019-01-29T12:19:43.172Z,1.07
2019-01-29T12:22:14.435Z,1.30
2019-01-29T12:24:45.214Z,1.47
2019-01-29T12:27:16.300Z,0.77
2019-01-29T12:29:46.770Z,1.03
2019-01-29T12:32:17.492Z,1.63
2019-01-29T12:34:47.970Z,1.10
2019-01-29T12:37:18.517Z,1.53
2019-01-29T12:39:49.388Z,0.90
2019-01-29T12:42:19.906Z,1.43
2019-01-29T12:44:50.602Z,1.43
2019-01-29T12:47:21.145Z,1.00
2019-01-29T12:49:51.862Z,1.13
2019-01-29T12:52:40.171Z,1.30
2019-01-29T12:55:11.453Z,1.40
2019-01-29T12:57:42.037Z,1.53
2019-01-29T13:00:15.602Z,1.37
2019-01-29T13:02:46.169Z,1.80
2019-01-29T13:05:17.310Z,1.33
2019-01-29T13:07:47.943Z,1.60
2019-01-29T13:10:20.379Z,2.10
2019-01-29T13:12:51.148Z,2.40
2019-01-29T13:15:24.593Z,2.00
2019-01-29T13:17:55.414Z,1.43
2019-01-29T13:20:25.977Z,1.70
2019-01-29T13:22:56.497Z,1.67
2019-01-29T13:25:27.321Z,1.80
2019-01-29T13:27:58.839Z,1.80
2019-01-29T13:30:31.667Z,1.47
2019-01-29T13:33:02.807Z,2.00
2019-01-29T13:35:34.880Z,1.67
2019-01-29T13:38:06.058Z,1.70
2019-01-29T13:40:36.666Z,1.43
2019-01-29T13:43:08.845Z,1.83
2019-01-29T13:45:40.078Z,1.97
2019-01-29T13:48:10.991Z,1.60
2019-01-29T13:50:51.951Z,1.50
2019-01-29T13:53:22.653Z,1.30
2019-01-29T13:55:53.174Z,1.50
2019-01-29T13:58:23.921Z,1.77
2019-01-29T14:00:54.644Z,1.40
2019-01-29T14:03:25.226Z,1.37
2019-01-29T14:05:56.168Z,1.20
2019-01-29T14:08:27.094Z,1.20
2019-01-29T14:10:57.876Z,1.00
2019-01-29T14:13:28.570Z,1.03
2019-01-29T14:16:01.507Z,2.00
2019-01-29T14:18:33.374Z,2.20
2019-01-29T14:21:04.200Z,1.87
2019-01-29T14:23:35.055Z,5.10
2019-01-29T14:26:05.836Z,3.40
2019-01-29T14:28:36.732Z,2.83
2019-01-29T14:31:08.640Z,3.03
2019-01-29T14:33:39.419Z,3.23
2019-01-29T14:36:16.532Z,1.43
2019-01-29T14:39:37.765Z,1.60
2019-01-29T14:42:08.407Z,1.90
2019-01-29T14:44:42.566Z,2.40
2019-01-29T14:47:13.352Z,2.40
2019-01-29T14:49:43.877Z,1.77
2019-01-29T14:52:14.661Z,1.97
2019-01-29T14:54:45.417Z,1.43
2019-01-29T14:57:16.118Z,2.00
2019-01-29T14:59:47.013Z,2.10
2019-01-29T15:02:17.758Z,2.07
2019-01-29T15:04:48.541Z,2.43
2019-01-29T15:07:19.395Z,2.47
2019-01-29T15:09:50.717Z,1.50
2019-01-29T15:12:21.443Z,1.50
2019-01-29T15:14:52.274Z,1.20
2019-01-29T15:17:50.865Z,1.93
2019-01-29T15:20:21.642Z,1.40
2019-01-29T15:22:53.726Z,1.30
2019-01-29T15:25:24.744Z,1.93
2019-01-29T15:27:55.460Z,1.60
2019-01-29T15:30:28.162Z,1.40
2019-01-29T15:32:59.321Z,1.80
2019-01-29T15:35:30.421Z,1.43
2019-01-29T15:38:01.630Z,1.53
2019-01-29T15:40:32.464Z,1.90
2019-01-29T15:43:03.294Z,1.70
2019-01-29T15:45:34.453Z,1.70
2019-01-29T15:48:05.374Z,1.10
2019-01-29T15:50:36.711Z,1.70
2019-01-29T15:53:08.010Z,2.10
2019-01-29T15:55:38.838Z,1.53
2019-01-29T15:58:10.351Z,2.00
2019-01-29T16:00:41.383Z,1.63
2019-01-29T16:03:12.267Z,1.50
2019-01-29T16:05:43.167Z,1.73
2019-01-29T16:08:14.519Z,1.40
2019-01-29T16:10:45.877Z,2.10
2019-01-29T16:13:16.641Z,1.43
2019-01-29T16:15:47.330Z,1.40
2019-01-29T16:18:18.422Z,1.70
2019-01-29T16:20:49.353Z,1.30
2019-01-29T16:23:20.091Z,2.20
2019-01-29T16:25:50.981Z,1.73
2019-01-29T16:28:23.174Z,1.80
2019-01-29T16:30:53.895Z,2.90
2019-01-29T16:33:25.084Z,1.80
2019-01-29T16:35:56.002Z,1.73
2019-01-29T16:38:26.790Z,1.47
2019-01-29T16:41:00.720Z,1.47
2019-01-29T16:43:30.653Z,1.70
2019-01-29T16:46:01.367Z,1.57
2019-01-29T16:48:33.353Z,1.50
2019-01-29T16:51:46.332Z,1.80
2019-01-29T16:54:28.605Z,1.80
2019-01-29T16:56:59.396Z,1.60
2019-01-29T16:59:30.070Z,1.30
2019-01-29T17:02:00.955Z,1.77
2019-01-29T17:04:31.473Z,1.80
2019-01-29T17:07:16.508Z,1.70
2019-01-29T17:10:22.216Z,1.60
2019-01-29T17:12:52.771Z,2.70
2019-01-29T17:15:28.805Z,1.90
2019-01-29T17:17:59.927Z,2.40
2019-01-29T17:20:32.983Z,2.63
2019-01-29T17:23:03.953Z,1.97
2019-01-29T17:25:35.313Z,2.70
2019-01-29T17:28:05.782Z,1.80
2019-01-29T17:30:38.263Z,2.67
2019-01-29T17:33:09.154Z,2.00
2019-01-29T17:35:40.863Z,1.90
2019-01-29T17:38:11.334Z,2.10
2019-01-29T17:40:41.984Z,2.70
2019-01-29T17:43:12.463Z,2.17
2019-01-29T17:45:45.217Z,3.27
2019-01-29T17:48:15.761Z,2.20
2019-01-29T17:50:46.904Z,2.50
2019-01-29T17:53:17.585Z,2.80
2019-01-29T17:55:48.868Z,2.90
2019-01-29T17:58:19.705Z,3.30
2019-01-29T18:00:54.675Z,3.17
2019-01-29T18:03:25.140Z,3.47
2019-01-29T18:05:56.158Z,3.50
2019-01-29T18:08:26.629Z,3.13
2019-01-29T18:10:57.485Z,2.80
2019-01-29T18:13:28.002Z,2.63
2019-01-29T18:15:58.605Z,3.23
2019-01-29T18:18:29.073Z,2.30
2019-01-29T18:20:59.720Z,2.50
2019-01-29T18:23:31.416Z,2.37
2019-01-29T18:26:01.995Z,3.10
2019-01-29T18:28:32.495Z,3.70
2019-01-29T18:31:03.048Z,3.43
2019-01-29T18:33:33.529Z,3.10
2019-01-29T18:36:04.208Z,3.80
2019-01-29T18:38:34.679Z,3.57
2019-01-29T18:41:05.190Z,3.60
2019-01-29T18:43:36.613Z,4.80
2019-01-29T18:46:07.135Z,4.07
2019-01-29T18:48:37.606Z,4.80
2019-01-29T18:51:08.335Z,4.20
2019-01-29T18:53:38.804Z,4.77
2019-01-29T18:56:10.181Z,4.13
2019-01-29T18:58:41.039Z,4.53
2019-01-29T19:01:11.558Z,4.70
2019-01-29T19:03:42.026Z,3.67
2019-01-29T19:06:12.682Z,3.60
2019-01-29T19:08:43.164Z,3.40
2019-01-29T19:11:13.698Z,3.70
2019-01-29T19:13:44.294Z,3.50
2019-01-29T19:16:15.754Z,3.60
2019-01-29T19:18:46.317Z,3.30
2019-01-29T19:21:17.212Z,4.10
2019-01-29T19:23:47.687Z,3.93
2019-01-29T19:26:18.576Z,4.60
2019-01-29T19:28:49.047Z,4.27
2019-01-29T19:31:19.758Z,4.20
2019-01-29T19:33:50.224Z,4.53
2019-01-29T19:36:20.895Z,4.17
2019-01-29T19:54:51.731Z,4.13
2019-01-29T19:57:24.822Z,4.10
2019-01-29T19:59:54.540Z,5.20
2019-01-29T20:02:25.065Z,6.37
2019-01-29T20:04:55.592Z,5.13
2019-01-29T20:07:26.175Z,6.67
2019-01-29T20:09:56.814Z,5.77
2019-01-29T20:12:27.842Z,6.20
2019-01-29T20:14:58.349Z,6.60
2019-01-29T20:17:29.163Z,4.53
2019-01-29T20:19:59.850Z,5.53
2019-01-29T20:22:30.550Z,4.60
2019-01-29T20:25:01.019Z,4.47
2019-01-29T20:27:32.718Z,3.90
2019-01-29T20:30:03.382Z,4.70
2019-01-29T20:32:34.259Z,4.37
2019-01-29T20:35:05.212Z,4.30
2019-01-29T20:37:35.888Z,5.00
2019-01-29T20:40:07.879Z,3.97
2019-01-29T20:42:38.984Z,4.50
2019-01-29T20:45:10.675Z,3.83
2019-01-29T20:47:41.709Z,4.47
2019-01-29T20:50:15.621Z,3.77
2019-01-29T20:52:46.274Z,3.93
2019-01-29T20:55:16.859Z,4.30
2019-01-29T20:57:48.258Z,3.47
2019-01-29T21:00:30.036Z,3.73
2019-01-29T21:03:01.466Z,4.70
2019-01-29T21:05:32.214Z,4.07
2019-01-29T21:08:03.400Z,4.00
2019-01-29T21:10:34.595Z,4.60
2019-01-29T21:13:05.991Z,4.37
2019-01-29T21:15:38.597Z,4.30
2019-01-29T21:18:09.298Z,4.27
2019-01-29T21:20:39.879Z,3.67
2019-01-29T21:23:10.510Z,3.63
2019-01-29T21:25:40.957Z,3.80
2019-01-29T21:28:11.522Z,4.23
2019-01-29T21:30:44.202Z,4.00
2019-01-29T21:33:14.832Z,4.43
2019-01-29T21:35:45.297Z,4.13
2019-01-29T21:38:15.798Z,4.20
2019-01-29T21:40:46.261Z,3.80
2019-01-29T21:43:16.947Z,4.27
2019-01-29T21:45:47.421Z,3.63
2019-01-29T21:48:17.186Z,3.70
2019-01-29T21:50:47.689Z,3.70
2019-01-29T21:53:18.210Z,4.53
2019-01-29T21:55:49.092Z,4.03
2019-01-29T21:58:21.322Z,3.40
2019-01-29T22:00:51.826Z,3.73
2019-01-29T22:03:22.303Z,3.67
2019-01-29T22:05:52.878Z,3.60
2019-01-29T22:08:23.432Z,3.07
2019-01-29T22:10:53.998Z,3.07
2019-01-29T22:13:24.491Z,3.77
2019-01-29T22:15:55.365Z,3.37
2019-01-29T22:18:25.957Z,3.43
2019-01-29T22:20:57.376Z,3.27
2019-01-29T22:23:27.850Z,3.30
2019-01-29T22:25:58.319Z,3.40
2019-01-29T22:28:29.138Z,4.50
2019-01-29T22:30:59.607Z,3.30
2019-01-29T22:33:30.198Z,3.43
2019-01-29T22:36:01.124Z,4.13
2019-01-29T22:38:31.661Z,4.23
2019-01-29T22:41:02.143Z,4.67
2019-01-29T22:43:32.671Z,3.77
2019-01-29T22:46:03.147Z,3.70
2019-01-29T22:48:33.687Z,3.67
2019-01-29T22:51:04.602Z,3.80
2019-01-29T22:53:35.119Z,3.90
2019-01-29T22:56:06.273Z,4.07
2019-01-29T22:58:36.791Z,3.20
2019-01-29T23:01:36.189Z,3.10
2019-01-29T23:04:28.472Z,3.17
2019-01-29T23:07:16.871Z,3.70
2019-01-29T23:09:47.728Z,4.53
2019-01-29T23:12:18.542Z,6.30
2019-01-29T23:14:49.437Z,12.93
2019-01-29T23:17:20.349Z,14.63
2019-01-29T23:19:51.142Z,18.67
2019-01-29T23:22:21.921Z,14.63
2019-01-29T23:24:52.820Z,18.20
2019-01-29T23:27:24.746Z,17.73
2019-01-29T23:29:55.628Z,18.57
2019-01-29T23:32:26.493Z,10.63
2019-01-29T23:34:57.774Z,11.03
2019-01-29T23:37:28.339Z,10.43
2019-01-29T23:39:59.020Z,8.33
2019-01-29T23:42:29.959Z,9.00
2019-01-29T23:45:00.644Z,8.30
2019-01-29T23:47:31.511Z,8.67
2019-01-29T23:50:02.793Z,8.27
2019-01-29T23:52:33.693Z,9.90
2019-01-29T23:55:05.219Z,8.93
2019-01-29T23:57:35.793Z,7.33
