createdAt,value
2023-03-01T00:00:31.592Z,-1.5
2023-03-01T00:05:48.142Z,-1.5
2023-03-01T00:10:54.563Z,-1.6
2023-03-01T00:15:59.961Z,-1.7
2023-03-01T00:21:06.292Z,-1.7
2023-03-01T00:26:13.682Z,-1.8
2023-03-01T00:31:20.070Z,-1.8
2023-03-01T00:36:26.447Z,-1.9
2023-03-01T00:41:32.855Z,-2.0
2023-03-01T00:46:39.416Z,-2.0
2023-03-01T00:51:45.672Z,-2.1
2023-03-01T00:57:19.648Z,-2.1
2023-03-01T01:01:52.194Z,-2.2
2023-03-01T01:07:08.400Z,-2.2
2023-03-01T01:12:14.758Z,-2.3
2023-03-01T01:17:11.133Z,-2.4
2023-03-01T01:22:27.540Z,-2.4
2023-03-01T01:27:33.848Z,-2.5
2023-03-01T01:32:43.477Z,-2.5
2023-03-01T01:37:49.904Z,-2.6
2023-03-01T01:42:56.385Z,-2.6
2023-03-01T01:47:52.867Z,-2.6
2023-03-01T01:53:10.831Z,-2.7
2023-03-01T01:58:17.303Z,-2.8
2023-03-01T02:03:23.873Z,-2.8
2023-03-01T02:08:30.048Z,-2.9
2023-03-01T02:13:36.427Z,-2.9
2023-03-01T02:18:42.812Z,-3.0
2023-03-01T02:23:50.726Z,-3.0
2023-03-01T02:29:31.186Z,-3.1
2023-03-01T02:34:27.573Z,-3.1
2023-03-01T02:39:44.002Z,-3.1
2023-03-01T02:44:51.366Z,-3.2
2023-03-01T02:49:57.884Z,-3.3
2023-03-01T02:55:04.243Z,-3.3
2023-03-01T03:00:10.625Z,-3.3
2023-03-01T03:05:17.129Z,-3.3
2023-03-01T03:10:13.459Z,-3.4
2023-03-01T03:15:49.896Z,-3.4
2023-03-01T03:25:42.710Z,-3.5
2023-03-01T03:36:19.560Z,-3.6
2023-03-01T03:41:01.880Z,-3.6
2023-03-01T03:46:32.705Z,-3.7
2023-03-01T03:51:18.641Z,-3.7
2023-03-01T03:56:21.051Z,-3.8
2023-03-01T04:01:50.581Z,-3.8
2023-03-01T04:08:08.496Z,-3.9
2023-03-01T04:12:15.481Z,-3.9
2023-03-01T04:17:21.817Z,-3.9
2023-03-01T04:22:32.223Z,-3.9
2023-03-01T04:27:34.613Z,-4.0
2023-03-01T04:33:01.000Z,-4.0
2023-03-01T04:37:47.357Z,-4.1
2023-03-01T04:43:27.865Z,-4.1
2023-03-01T04:48:35.307Z,-4.1
2023-03-01T04:53:41.905Z,-4.2
2023-03-01T04:58:48.425Z,-4.2
2023-03-01T05:04:18.871Z,-4.2
2023-03-01T05:08:51.107Z,-4.2
2023-03-01T05:19:13.886Z,-4.3
2023-03-01T05:24:20.242Z,-4.3
2023-03-01T05:29:30.682Z,-4.3
2023-03-01T05:35:27.176Z,-4.4
2023-03-01T05:40:39.155Z,-4.4
2023-03-01T05:46:06.732Z,-4.4
2023-03-01T05:51:32.268Z,-4.4
2023-03-01T05:57:38.948Z,-4.4
2023-03-01T06:02:22.484Z,-4.4
2023-03-01T06:07:28.970Z,-4.5
2023-03-01T06:12:38.941Z,-4.5
2023-03-01T06:17:49.393Z,-4.5
2023-03-01T06:24:07.879Z,-4.5
2023-03-01T06:27:58.115Z,-4.5
2023-03-01T06:33:24.589Z,-4.6
2023-03-01T06:38:24.943Z,-4.6
2023-03-01T06:43:21.262Z,-4.6
2023-03-01T06:48:23.632Z,-4.6
2023-03-01T06:53:31.611Z,-4.6
2023-03-01T06:58:37.947Z,-4.6
2023-03-01T07:08:53.037Z,-4.7
2023-03-01T07:14:01.487Z,-4.7
2023-03-01T07:24:14.327Z,-4.6
2023-03-01T07:29:20.680Z,-4.6
2023-03-01T07:34:51.105Z,-4.6
2023-03-01T07:40:45.608Z,-4.5
2023-03-01T07:44:39.847Z,-4.4
2023-03-01T07:50:06.335Z,-4.3
2023-03-01T07:54:52.658Z,-4.2
2023-03-01T07:59:59.068Z,-4.1
2023-03-01T08:05:07.011Z,-4.0
2023-03-01T08:10:13.349Z,-3.7
2023-03-01T08:15:19.748Z,-3.0
2023-03-01T08:20:50.161Z,-1.9
2023-03-01T08:30:39.210Z,0.8
2023-03-01T08:35:45.607Z,2.1
2023-03-01T08:40:51.979Z,3.3
2023-03-01T08:45:58.476Z,4.4
2023-03-01T08:50:54.741Z,5.5
2023-03-01T08:56:11.119Z,6.5
2023-03-01T09:01:17.527Z,7.5
2023-03-01T09:06:23.867Z,8.4
2023-03-01T09:11:30.434Z,9.2
2023-03-01T09:16:37.132Z,10.0
2023-03-01T09:21:43.248Z,10.7
2023-03-01T09:31:56.290Z,12.1
2023-03-01T09:37:22.447Z,12.5
2023-03-01T09:42:10.345Z,12.5
2023-03-01T09:47:16.743Z,12.3
2023-03-01T09:52:13.078Z,12.1
2023-03-01T10:02:36.039Z,12.7
2023-03-01T10:07:45.295Z,13.2
2023-03-01T10:12:48.656Z,13.7
2023-03-01T10:17:55.074Z,14.3
2023-03-01T10:23:01.423Z,14.9
2023-03-01T10:28:07.800Z,15.3
2023-03-01T10:33:38.307Z,15.9
2023-03-01T10:38:20.714Z,16.4
2023-03-01T10:43:30.669Z,16.9
2023-03-01T10:48:37.030Z,17.3
2023-03-01T10:53:43.442Z,17.7
2023-03-01T10:58:49.803Z,18.1
2023-03-01T11:03:56.189Z,18.4
2023-03-01T11:09:02.644Z,18.7
2023-03-01T11:14:24.844Z,19.0
2023-03-01T11:19:39.609Z,19.2
2023-03-01T11:24:22.011Z,19.4
2023-03-01T11:29:52.415Z,19.5
2023-03-01T11:34:34.783Z,19.7
2023-03-01T11:40:05.321Z,19.8
2023-03-01T11:44:47.547Z,19.8
2023-03-01T11:55:14.414Z,19.8
2023-03-01T12:00:06.681Z,20.1
2023-03-01T12:05:13.064Z,20.3
2023-03-01T12:10:19.486Z,20.4
2023-03-01T12:15:25.838Z,20.4
2023-03-01T12:20:32.412Z,20.5
2023-03-01T12:25:38.875Z,20.6
2023-03-01T12:30:45.234Z,20.6
2023-03-01T12:36:15.665Z,20.6
2023-03-01T12:40:58.019Z,20.6
2023-03-01T12:51:10.771Z,20.5
2023-03-01T12:56:17.290Z,20.5
2023-03-01T13:01:23.705Z,20.3
2023-03-01T13:06:38.152Z,20.1
2023-03-01T13:11:36.614Z,19.9
2023-03-01T13:16:43.058Z,19.7
2023-03-01T13:21:49.391Z,19.4
2023-03-01T13:26:55.940Z,19.2
2023-03-01T13:32:06.450Z,19.0
2023-03-01T13:37:32.833Z,18.8
2023-03-01T13:42:16.832Z,18.6
2023-03-01T13:47:23.133Z,18.4
2023-03-01T13:53:29.660Z,18.3
2023-03-01T13:57:35.961Z,18.1
2023-03-01T14:03:06.144Z,18.0
2023-03-01T14:07:48.736Z,17.9
2023-03-01T14:12:55.211Z,17.8
2023-03-01T14:18:01.495Z,17.8
2023-03-01T14:23:07.941Z,17.8
2023-03-01T14:28:14.438Z,17.7
2023-03-01T14:33:20.639Z,17.7
2023-03-01T14:38:27.041Z,17.6
2023-03-01T14:43:35.126Z,17.5
2023-03-01T14:49:05.398Z,17.4
2023-03-01T14:54:07.764Z,17.3
2023-03-01T14:58:54.141Z,17.2
2023-03-01T15:04:00.658Z,17.1
2023-03-01T15:09:06.999Z,17.0
2023-03-01T15:14:13.403Z,16.8
2023-03-01T15:19:19.755Z,16.6
2023-03-01T15:24:26.145Z,16.3
2023-03-01T15:29:36.545Z,16.0
2023-03-01T15:34:38.893Z,15.6
2023-03-01T15:39:45.392Z,15.2
2023-03-01T15:44:56.519Z,14.8
2023-03-01T15:50:02.387Z,14.4
2023-03-01T15:55:38.603Z,13.6
2023-03-01T16:01:00.286Z,13.5
2023-03-01T16:05:52.359Z,13.1
2023-03-01T16:10:58.748Z,12.8
2023-03-01T16:16:25.419Z,12.4
2023-03-01T16:21:11.499Z,12.0
2023-03-01T16:26:21.932Z,11.6
2023-03-01T16:31:28.382Z,11.3
2023-03-01T16:36:30.838Z,11.0
2023-03-01T16:41:27.214Z,10.7
2023-03-01T16:46:47.686Z,10.4
2023-03-01T16:52:14.085Z,10.1
2023-03-01T16:56:56.400Z,9.9
2023-03-01T17:02:02.863Z,9.6
2023-03-01T17:07:09.141Z,9.3
2023-03-01T17:12:15.520Z,9.1
2023-03-01T17:17:21.935Z,8.8
2023-03-01T17:22:28.268Z,8.6
2023-03-01T17:27:34.654Z,8.4
2023-03-01T17:32:42.898Z,8.2
2023-03-01T17:38:13.035Z,8.0
2023-03-01T17:42:45.346Z,7.7
2023-03-01T17:48:05.871Z,7.5
2023-03-01T17:53:08.136Z,7.3
2023-03-01T17:58:14.523Z,7.1
2023-03-01T18:03:20.944Z,6.9
2023-03-01T18:08:27.262Z,6.7
2023-03-01T18:13:33.648Z,6.5
2023-03-01T18:18:40.054Z,6.2
2023-03-01T18:23:50.411Z,6.1
2023-03-01T18:28:56.786Z,5.9
2023-03-01T18:33:59.366Z,5.7
2023-03-01T18:39:05.766Z,5.5
2023-03-01T18:44:12.252Z,5.3
2023-03-01T18:49:18.745Z,5.2
2023-03-01T18:54:25.010Z,5.0
2023-03-01T18:59:31.382Z,4.8
2023-03-01T19:04:38.362Z,4.7
2023-03-01T19:09:44.843Z,4.5
2023-03-01T19:14:51.314Z,4.3
2023-03-01T19:19:57.694Z,4.2
2023-03-01T19:25:04.069Z,4.0
2023-03-01T19:30:10.456Z,3.9
2023-03-01T19:35:16.989Z,3.8
2023-03-01T19:40:23.204Z,3.6
2023-03-01T19:45:33.458Z,3.5
2023-03-01T19:50:36.214Z,3.4
2023-03-01T19:55:41.437Z,3.3
2023-03-01T20:16:44.608Z,2.9
2023-03-01T20:21:54.886Z,2.8
2023-03-01T20:27:01.338Z,2.6
2023-03-01T20:32:07.705Z,2.6
2023-03-01T20:37:38.121Z,2.5
2023-03-01T20:42:20.433Z,2.4
2023-03-01T20:47:26.865Z,2.3
2023-03-01T20:52:42.221Z,2.2
2023-03-01T20:57:59.705Z,2.2
2023-03-01T21:02:46.111Z,2.1
2023-03-01T21:08:16.610Z,2.0
2023-03-01T21:12:58.957Z,1.9
2023-03-01T21:18:05.386Z,1.8
2023-03-01T21:23:11.765Z,1.7
2023-03-01T21:28:18.166Z,1.7
2023-03-01T21:38:30.929Z,1.5
2023-03-01T21:43:37.464Z,1.4
2023-03-01T21:48:47.887Z,1.4
2023-03-01T21:53:50.224Z,1.3
2023-03-01T21:58:56.613Z,1.2
2023-03-01T22:04:03.229Z,1.2
2023-03-01T22:09:09.599Z,1.1
2023-03-01T22:14:15.985Z,1.0
2023-03-01T22:19:22.417Z,0.9
2023-03-01T22:24:28.806Z,0.9
2023-03-01T22:29:35.175Z,0.8
2023-03-01T22:34:45.180Z,0.7
2023-03-01T22:39:51.542Z,0.6
2023-03-01T22:44:57.912Z,0.6
2023-03-01T22:50:04.412Z,0.5
2023-03-01T22:55:10.896Z,0.4
2023-03-01T23:00:17.277Z,0.4
2023-03-01T23:05:23.684Z,0.4
2023-03-01T23:10:20.000Z,0.3
2023-03-01T23:15:39.989Z,0.3
2023-03-01T23:20:36.412Z,0.2
2023-03-01T23:25:51.863Z,0.2
2023-03-01T23:30:59.395Z,0.2
2023-03-01T23:35:55.757Z,0.2
2023-03-01T23:41:12.043Z,0.2
2023-03-01T23:46:20.153Z,0.1
2023-03-01T23:51:25.435Z,0.1
2023-03-01T23:56:38.375Z,0.1
