createdAt,value
2023-02-19T00:03:24.994Z,1024.1
2023-02-19T00:08:24.837Z,1024.1
2023-02-19T00:13:24.830Z,1024.1
2023-02-19T00:18:24.869Z,1024.2
2023-02-19T00:23:24.897Z,1024.3
2023-02-19T00:28:24.872Z,1024.4
2023-02-19T00:33:24.817Z,1024.5
2023-02-19T00:38:24.890Z,1024.5
2023-02-19T00:43:27.612Z,1024.5
2023-02-19T00:48:24.816Z,1024.4
2023-02-19T00:53:24.822Z,1024.4
2023-02-19T00:58:24.791Z,1024.4
2023-02-19T01:08:24.750Z,1024.7
2023-02-19T01:13:24.711Z,1024.7
2023-02-19T01:18:24.717Z,1024.7
2023-02-19T01:23:24.684Z,1024.8
2023-02-19T01:28:24.689Z,1024.6
2023-02-19T01:33:24.625Z,1024.6
2023-02-19T01:38:24.589Z,1024.8
2023-02-19T01:43:24.551Z,1025.0
2023-02-19T01:48:24.587Z,1025.0
2023-02-19T01:53:24.400Z,1025.0
2023-02-19T01:58:24.398Z,1024.9
2023-02-19T02:03:24.334Z,1024.9
2023-02-19T02:08:24.271Z,1024.9
2023-02-19T02:13:24.339Z,1025.0
2023-02-19T02:18:24.146Z,1025.0
2023-02-19T02:23:24.094Z,1025.1
2023-02-19T02:28:24.044Z,1025.1
2023-02-19T02:33:23.976Z,1025.1
2023-02-19T02:38:23.936Z,1025.1
2023-02-19T02:43:23.860Z,1025.1
2023-02-19T02:48:23.936Z,1025.1
2023-02-19T02:58:23.662Z,1025.1
2023-02-19T03:03:23.862Z,1025.2
2023-02-19T03:08:26.094Z,1025.2
2023-02-19T03:13:23.506Z,1025.2
2023-02-19T03:18:23.486Z,1025.3
2023-02-19T03:23:25.882Z,1025.3
2023-02-19T03:28:23.355Z,1025.4
2023-02-19T03:33:23.299Z,1025.3
2023-02-19T03:38:23.248Z,1025.4
2023-02-19T03:43:23.192Z,1025.4
2023-02-19T03:48:25.674Z,1025.4
2023-02-19T03:53:23.047Z,1025.4
2023-02-19T03:58:23.026Z,1025.6
2023-02-19T04:03:25.534Z,1025.7
2023-02-19T04:08:22.819Z,1025.7
2023-02-19T04:13:22.833Z,1025.8
2023-02-19T04:18:22.730Z,1025.7
2023-02-19T04:23:22.668Z,1025.9
2023-02-19T04:28:22.604Z,1026.0
2023-02-19T04:33:22.725Z,1026.1
2023-02-19T04:38:22.525Z,1026.1
2023-02-19T04:43:22.408Z,1026.0
2023-02-19T04:48:22.395Z,1026.0
2023-02-19T04:53:22.280Z,1026.1
2023-02-19T04:58:22.251Z,1026.1
2023-02-19T05:03:22.152Z,1026.3
2023-02-19T05:08:22.045Z,1026.4
2023-02-19T05:13:21.983Z,1026.3
2023-02-19T05:18:21.869Z,1026.3
2023-02-19T05:23:21.790Z,1026.5
2023-02-19T05:28:21.724Z,1026.6
2023-02-19T05:33:21.573Z,1026.6
2023-02-19T05:38:21.540Z,1026.7
2023-02-19T05:43:21.458Z,1026.7
2023-02-19T05:48:21.472Z,1026.7
2023-02-19T05:53:23.889Z,1026.7
2023-02-19T05:58:21.295Z,1026.7
2023-02-19T06:03:21.311Z,1026.7
2023-02-19T06:08:21.138Z,1026.8
2023-02-19T06:13:20.956Z,1026.8
2023-02-19T06:18:22.881Z,1026.8
2023-02-19T06:23:20.804Z,1027.0
2023-02-19T06:28:20.721Z,1027.0
2023-02-19T06:33:20.618Z,1027.1
2023-02-19T06:43:20.398Z,1027.2
2023-02-19T06:48:20.288Z,1027.2
2023-02-19T06:53:20.188Z,1027.2
2023-02-19T06:58:20.102Z,1027.3
2023-02-19T07:03:19.936Z,1027.6
2023-02-19T07:08:19.847Z,1027.5
2023-02-19T07:13:19.690Z,1027.6
2023-02-19T07:18:19.676Z,1027.6
2023-02-19T07:23:19.498Z,1027.6
2023-02-19T07:28:19.411Z,1027.7
2023-02-19T07:33:21.689Z,1027.8
2023-02-19T07:38:19.121Z,1027.8
2023-02-19T07:43:19.022Z,1027.8
2023-02-19T07:48:18.887Z,1027.9
2023-02-19T07:53:18.769Z,1027.9
2023-02-19T07:58:18.688Z,1027.9
2023-02-19T08:03:18.663Z,1028.1
2023-02-19T08:08:18.542Z,1028.1
2023-02-19T08:13:18.466Z,1028.0
2023-02-19T08:18:18.374Z,1028.0
2023-02-19T08:23:18.278Z,1028.1
2023-02-19T08:28:18.233Z,1028.0
2023-02-19T08:33:18.174Z,1028.1
2023-02-19T08:38:17.995Z,1028.2
2023-02-19T08:43:17.947Z,1028.4
2023-02-19T08:48:17.913Z,1028.3
2023-02-19T08:53:17.902Z,1028.3
2023-02-19T08:58:17.741Z,1028.4
2023-02-19T09:03:17.694Z,1028.6
2023-02-19T09:08:17.656Z,1028.7
2023-02-19T09:13:17.565Z,1028.6
2023-02-19T09:18:17.548Z,1028.6
2023-02-19T09:23:17.554Z,1028.8
2023-02-19T09:28:17.544Z,1028.8
2023-02-19T09:33:17.518Z,1028.7
2023-02-19T09:38:17.554Z,1028.8
2023-02-19T09:43:17.587Z,1028.7
2023-02-19T09:48:17.538Z,1028.7
2023-02-19T09:53:17.589Z,1028.9
2023-02-19T09:58:17.660Z,1029.0
2023-02-19T10:03:17.550Z,1029.1
2023-02-19T10:08:17.496Z,1029.2
2023-02-19T10:13:17.503Z,1029.3
2023-02-19T10:18:17.490Z,1029.5
2023-02-19T10:23:17.546Z,1029.4
2023-02-19T10:28:17.482Z,1029.3
2023-02-19T10:33:17.584Z,1029.3
2023-02-19T10:38:17.630Z,1029.4
2023-02-19T10:48:17.698Z,1029.3
2023-02-19T10:53:17.770Z,1029.3
2023-02-19T10:58:17.830Z,1029.4
2023-02-19T11:03:17.899Z,1029.4
2023-02-19T11:08:18.000Z,1029.2
2023-02-19T11:13:18.040Z,1029.3
2023-02-19T11:18:18.182Z,1029.3
2023-02-19T11:23:18.110Z,1029.3
2023-02-19T11:28:18.152Z,1029.4
2023-02-19T11:33:18.226Z,1029.3
2023-02-19T11:43:18.437Z,1029.1
2023-02-19T11:48:18.423Z,1029.0
2023-02-19T11:53:18.525Z,1029.0
2023-02-19T11:58:18.647Z,1029.0
2023-02-19T12:03:18.667Z,1029.0
2023-02-19T12:08:18.730Z,1029.0
2023-02-19T12:13:20.801Z,1029.0
2023-02-19T12:23:18.977Z,1029.0
2023-02-19T12:28:19.200Z,1029.0
2023-02-19T12:33:19.208Z,1028.9
2023-02-19T12:43:20.658Z,1028.8
2023-02-19T12:48:21.005Z,1028.7
2023-02-19T12:53:19.551Z,1028.6
2023-02-19T12:58:19.809Z,1028.6
2023-02-19T13:03:19.759Z,1028.6
2023-02-19T13:08:19.887Z,1028.5
2023-02-19T13:18:20.212Z,1028.5
2023-02-19T13:23:20.158Z,1028.4
2023-02-19T13:28:20.283Z,1028.3
2023-02-19T13:33:22.879Z,1028.2
2023-02-19T13:38:20.526Z,1028.2
2023-02-19T13:43:20.656Z,1028.2
2023-02-19T13:48:20.735Z,1028.1
2023-02-19T13:53:20.809Z,1028.1
2023-02-19T13:58:20.912Z,1028.2
2023-02-19T14:03:21.054Z,1028.1
2023-02-19T14:08:21.165Z,1028.0
2023-02-19T14:13:21.307Z,1028.0
2023-02-19T14:18:21.426Z,1027.9
2023-02-19T14:23:23.580Z,1027.7
2023-02-19T14:28:21.719Z,1027.8
2023-02-19T14:33:21.763Z,1027.8
2023-02-19T14:38:23.115Z,1027.8
2023-02-19T14:43:22.033Z,1027.8
2023-02-19T14:48:22.131Z,1027.9
2023-02-19T14:53:22.219Z,1027.9
2023-02-19T14:58:24.354Z,1027.9
2023-02-19T15:03:22.460Z,1027.8
2023-02-19T15:08:22.533Z,1027.9
2023-02-19T15:13:24.606Z,1027.8
2023-02-19T15:18:25.297Z,1027.7
2023-02-19T15:28:22.920Z,1027.6
2023-02-19T15:33:23.108Z,1027.6
2023-02-19T15:38:23.211Z,1027.5
2023-02-19T15:43:23.307Z,1027.5
2023-02-19T15:48:23.550Z,1027.5
2023-02-19T15:58:23.625Z,1027.4
2023-02-19T16:03:23.725Z,1027.4
2023-02-19T16:08:23.802Z,1027.3
2023-02-19T16:13:23.891Z,1027.3
2023-02-19T16:18:24.046Z,1027.3
2023-02-19T16:23:24.039Z,1027.3
2023-02-19T16:28:24.120Z,1027.3
2023-02-19T16:33:24.157Z,1027.4
2023-02-19T16:38:24.364Z,1027.3
2023-02-19T16:43:24.413Z,1027.2
2023-02-19T16:48:24.369Z,1027.2
2023-02-19T16:53:24.434Z,1027.3
2023-02-19T16:58:24.529Z,1027.4
2023-02-19T17:08:24.536Z,1027.5
2023-02-19T17:13:24.585Z,1027.5
2023-02-19T17:18:24.619Z,1027.6
2023-02-19T17:23:24.681Z,1027.7
2023-02-19T17:28:24.683Z,1027.8
2023-02-19T17:33:24.609Z,1027.9
2023-02-19T17:38:24.670Z,1028.0
2023-02-19T17:43:25.519Z,1028.0
2023-02-19T17:48:24.542Z,1028.0
2023-02-19T17:53:24.435Z,1028.0
2023-02-19T17:58:24.418Z,1028.1
2023-02-19T18:03:24.447Z,1028.1
2023-02-19T18:08:24.420Z,1028.2
2023-02-19T18:13:24.290Z,1028.1
2023-02-19T18:18:24.237Z,1028.2
2023-02-19T18:23:24.215Z,1028.2
2023-02-19T18:28:24.162Z,1028.2
2023-02-19T18:38:24.016Z,1028.1
2023-02-19T18:43:23.981Z,1028.1
2023-02-19T18:48:23.893Z,1028.1
2023-02-19T18:53:23.827Z,1028.0
2023-02-19T18:58:23.742Z,1028.1
2023-02-19T19:03:23.693Z,1028.0
2023-02-19T19:08:23.667Z,1028.0
2023-02-19T19:13:23.564Z,1028.0
2023-02-19T19:18:23.482Z,1027.9
2023-02-19T19:23:23.467Z,1027.8
2023-02-19T19:28:23.347Z,1027.8
2023-02-19T19:33:23.334Z,1027.8
2023-02-19T19:38:23.240Z,1027.8
2023-02-19T19:43:23.199Z,1027.9
2023-02-19T19:48:23.123Z,1027.8
2023-02-19T19:53:22.930Z,1027.8
2023-02-19T20:03:24.689Z,1027.7
2023-02-19T20:08:22.549Z,1027.7
2023-02-19T20:13:22.477Z,1027.8
2023-02-19T20:18:22.381Z,1027.8
2023-02-19T20:23:22.300Z,1027.9
2023-02-19T20:28:22.147Z,1027.9
2023-02-19T20:33:22.038Z,1028.0
2023-02-19T20:38:21.923Z,1028.0
2023-02-19T20:43:21.804Z,1028.1
2023-02-19T20:48:21.650Z,1028.2
2023-02-19T20:53:21.548Z,1028.2
2023-02-19T20:58:21.380Z,1028.2
2023-02-19T21:03:21.273Z,1028.2
2023-02-19T21:08:21.098Z,1028.2
2023-02-19T21:13:20.926Z,1028.1
2023-02-19T21:18:20.779Z,1028.1
2023-02-19T21:23:20.617Z,1028.1
2023-02-19T21:28:20.467Z,1028.1
2023-02-19T21:33:20.325Z,1028.1
2023-02-19T21:38:20.130Z,1028.1
2023-02-19T21:43:19.976Z,1028.0
2023-02-19T21:48:21.838Z,1028.0
2023-02-19T21:53:19.714Z,1027.9
2023-02-19T21:58:19.570Z,1027.9
2023-02-19T22:03:19.383Z,1027.9
2023-02-19T22:08:19.223Z,1028.0
2023-02-19T22:13:21.029Z,1028.0
2023-02-19T22:18:18.853Z,1028.0
2023-02-19T22:23:18.773Z,1028.1
2023-02-19T22:28:18.514Z,1028.1
2023-02-19T22:33:18.360Z,1028.1
2023-02-19T22:38:18.154Z,1028.1
2023-02-19T22:43:18.004Z,1028.2
2023-02-19T22:48:29.671Z,1028.3
2023-02-19T22:53:17.642Z,1028.3
2023-02-19T22:58:17.447Z,1028.3
2023-02-19T23:03:17.354Z,1028.2
2023-02-19T23:08:17.094Z,1028.2
2023-02-19T23:13:16.925Z,1028.1
2023-02-19T23:18:16.755Z,1028.0
2023-02-19T23:23:16.551Z,1028.0
2023-02-19T23:28:16.346Z,1028.1
2023-02-19T23:33:16.198Z,1028.0
2023-02-19T23:38:16.040Z,1028.0
2023-02-19T23:43:15.867Z,1028.1
2023-02-19T23:48:15.688Z,1028.0
2023-02-19T23:53:15.520Z,1028.0
