createdAt,value
2017-03-16T00:00:17.442Z,0
2017-03-16T00:00:49.734Z,0
2017-03-16T00:01:22.023Z,0
2017-03-16T00:01:54.324Z,0
2017-03-16T00:02:26.628Z,0
2017-03-16T00:02:58.929Z,0
2017-03-16T00:03:31.230Z,0
2017-03-16T00:04:03.530Z,0
2017-03-16T00:04:35.821Z,0
2017-03-16T00:05:08.128Z,0
2017-03-16T00:05:40.437Z,0
2017-03-16T00:06:12.741Z,0
2017-03-16T00:06:45.053Z,0
2017-03-16T00:07:17.361Z,0
2017-03-16T00:07:49.661Z,0
2017-03-16T00:08:21.977Z,0
2017-03-16T00:08:54.278Z,0
2017-03-16T00:09:26.589Z,0
2017-03-16T00:09:58.900Z,0
2017-03-16T00:10:31.196Z,0
2017-03-16T00:11:03.503Z,0
2017-03-16T00:11:35.807Z,0
2017-03-16T00:12:08.080Z,0
2017-03-16T00:12:40.343Z,0
2017-03-16T00:13:12.582Z,0
2017-03-16T00:13:44.956Z,0
2017-03-16T00:14:17.243Z,0
2017-03-16T00:14:49.504Z,0
2017-03-16T00:15:22.516Z,0
2017-03-16T00:15:54.797Z,0
2017-03-16T00:16:27.064Z,0
2017-03-16T00:16:59.309Z,0
2017-03-16T00:17:31.562Z,0
2017-03-16T00:18:03.808Z,0
2017-03-16T00:18:36.041Z,0
2017-03-16T00:19:08.343Z,0
2017-03-16T00:19:41.564Z,0
2017-03-16T00:20:13.808Z,0
2017-03-16T00:20:46.069Z,0
2017-03-16T00:21:18.340Z,0
2017-03-16T00:21:50.620Z,0
2017-03-16T00:22:22.863Z,0
2017-03-16T00:22:55.136Z,0
2017-03-16T00:23:27.873Z,0
2017-03-16T00:24:00.121Z,0
2017-03-16T00:24:32.356Z,0
2017-03-16T00:25:04.626Z,0
2017-03-16T00:25:36.953Z,0
2017-03-16T00:26:09.207Z,0
2017-03-16T00:26:41.471Z,0
2017-03-16T00:27:13.717Z,0
2017-03-16T00:27:45.974Z,0
2017-03-16T00:28:18.213Z,0
2017-03-16T00:28:50.481Z,0
2017-03-16T00:29:23.454Z,0
2017-03-16T00:29:56.371Z,0
2017-03-16T00:30:28.598Z,0
2017-03-16T00:31:00.863Z,0
2017-03-16T00:31:33.115Z,0
2017-03-16T00:32:05.367Z,0
2017-03-16T00:32:37.629Z,0
2017-03-16T00:33:09.897Z,0
2017-03-16T00:33:42.125Z,0
2017-03-16T00:34:14.388Z,0
2017-03-16T00:34:46.644Z,0
2017-03-16T00:35:18.930Z,0
2017-03-16T00:35:51.180Z,0
2017-03-16T00:36:23.451Z,0
2017-03-16T00:36:55.796Z,0
2017-03-16T00:37:28.033Z,0
2017-03-16T00:38:00.276Z,0
2017-03-16T00:38:32.540Z,0
2017-03-16T00:39:04.791Z,0
2017-03-16T00:39:37.083Z,0
2017-03-16T00:40:09.336Z,0
2017-03-16T00:40:41.609Z,0
2017-03-16T00:41:14.349Z,0
2017-03-16T00:41:46.594Z,0
2017-03-16T00:42:18.876Z,0
2017-03-16T00:42:51.188Z,0
2017-03-16T00:43:23.504Z,0
2017-03-16T00:43:55.800Z,0
2017-03-16T00:44:28.097Z,0
2017-03-16T00:45:00.414Z,0
2017-03-16T00:45:32.722Z,0
2017-03-16T00:46:05.012Z,0
2017-03-16T00:46:37.307Z,0
2017-03-16T00:47:09.611Z,0
2017-03-16T00:47:41.914Z,0
2017-03-16T00:48:14.232Z,0
2017-03-16T00:48:46.525Z,0
2017-03-16T00:49:18.863Z,0
2017-03-16T00:49:51.181Z,0
2017-03-16T00:50:23.487Z,0
2017-03-16T00:50:55.792Z,0
2017-03-16T00:51:28.102Z,0
2017-03-16T00:52:00.402Z,0
2017-03-16T00:52:32.716Z,0
2017-03-16T00:53:05.024Z,0
2017-03-16T00:53:37.323Z,0
2017-03-16T00:54:09.623Z,0
2017-03-16T00:54:41.920Z,0
2017-03-16T00:55:14.237Z,0
2017-03-16T00:55:46.542Z,0
2017-03-16T00:56:18.843Z,0
2017-03-16T00:56:51.143Z,0
2017-03-16T00:57:23.460Z,0
2017-03-16T00:57:55.761Z,0
2017-03-16T00:58:28.090Z,0
2017-03-16T00:59:00.397Z,0
2017-03-16T00:59:32.704Z,0
2017-03-16T01:00:04.994Z,0
2017-03-16T01:00:37.294Z,0
2017-03-16T01:01:10.568Z,0
2017-03-16T01:01:42.881Z,0
2017-03-16T01:02:15.160Z,0
2017-03-16T01:02:48.357Z,0
2017-03-16T01:03:20.612Z,0
2017-03-16T01:03:52.869Z,0
2017-03-16T01:04:25.101Z,0
2017-03-16T01:04:57.360Z,0
2017-03-16T01:05:29.615Z,0
2017-03-16T01:06:01.922Z,0
2017-03-16T01:06:34.192Z,0
2017-03-16T01:07:06.981Z,0
2017-03-16T01:07:39.227Z,0
2017-03-16T01:08:11.466Z,0
2017-03-16T01:08:43.722Z,0
2017-03-16T01:09:15.962Z,0
2017-03-16T01:09:48.221Z,0
2017-03-16T01:10:20.481Z,0
2017-03-16T01:10:52.743Z,0
2017-03-16T01:11:25.008Z,0
2017-03-16T01:11:57.302Z,0
2017-03-16T01:12:29.608Z,0
2017-03-16T01:13:01.913Z,0
2017-03-16T01:13:34.235Z,0
2017-03-16T01:14:06.536Z,0
2017-03-16T01:14:38.843Z,0
2017-03-16T01:15:11.144Z,0
2017-03-16T01:15:43.445Z,0
2017-03-16T01:16:15.749Z,0
2017-03-16T01:16:48.038Z,0
2017-03-16T01:17:20.325Z,0
2017-03-16T01:17:52.626Z,0
2017-03-16T01:18:24.940Z,0
2017-03-16T01:18:57.234Z,0
2017-03-16T01:19:29.536Z,0
2017-03-16T01:20:01.832Z,0
2017-03-16T01:20:34.132Z,0
2017-03-16T01:21:06.428Z,0
2017-03-16T01:21:38.726Z,0
2017-03-16T01:22:11.048Z,0
2017-03-16T01:22:43.294Z,0
2017-03-16T01:23:15.555Z,0
2017-03-16T01:23:47.826Z,0
2017-03-16T01:24:20.058Z,0
2017-03-16T01:24:52.502Z,0
2017-03-16T01:25:24.748Z,0
2017-03-16T01:25:57.001Z,0
2017-03-16T01:26:29.287Z,0
2017-03-16T01:27:01.521Z,0
2017-03-16T01:27:33.758Z,0
2017-03-16T01:28:06.539Z,0
2017-03-16T01:28:38.785Z,0
2017-03-16T01:29:11.039Z,0
2017-03-16T01:29:43.284Z,0
2017-03-16T01:30:15.541Z,0
2017-03-16T01:30:47.917Z,0
2017-03-16T01:31:20.154Z,0
2017-03-16T01:31:52.412Z,0
2017-03-16T01:32:24.677Z,0
2017-03-16T01:32:56.938Z,0
2017-03-16T01:33:29.879Z,0
2017-03-16T01:34:02.922Z,0
2017-03-16T01:34:35.192Z,0
2017-03-16T01:35:07.457Z,0
2017-03-16T01:35:39.728Z,0
2017-03-16T01:36:11.976Z,0
2017-03-16T01:36:44.217Z,0
2017-03-16T01:37:16.991Z,0
2017-03-16T01:37:49.264Z,0
2017-03-16T01:38:21.556Z,0
2017-03-16T01:38:53.787Z,0
2017-03-16T01:39:26.046Z,0
2017-03-16T01:39:58.305Z,0
2017-03-16T01:40:30.560Z,0
2017-03-16T01:41:03.489Z,0
2017-03-16T01:41:35.733Z,0
2017-03-16T01:42:07.983Z,0
2017-03-16T01:42:40.319Z,0
2017-03-16T01:43:14.099Z,0
2017-03-16T01:43:46.366Z,0
2017-03-16T01:44:18.629Z,0
2017-03-16T01:44:50.901Z,0
2017-03-16T01:45:23.181Z,0
2017-03-16T01:45:55.431Z,0
2017-03-16T01:46:27.716Z,0
2017-03-16T01:46:59.969Z,0
2017-03-16T01:47:32.220Z,0
2017-03-16T01:48:04.464Z,0
2017-03-16T01:48:36.704Z,0
2017-03-16T01:49:08.951Z,0
2017-03-16T01:49:41.197Z,0
2017-03-16T01:50:13.451Z,0
2017-03-16T01:50:45.710Z,0
2017-03-16T01:51:17.952Z,0
2017-03-16T01:51:50.233Z,0
2017-03-16T01:52:22.557Z,0
2017-03-16T01:52:54.877Z,0
2017-03-16T01:53:27.207Z,0
2017-03-16T01:53:59.518Z,0
2017-03-16T01:54:31.835Z,0
2017-03-16T01:55:04.148Z,0
2017-03-16T01:55:36.453Z,0
2017-03-16T01:56:08.762Z,0
2017-03-16T01:56:41.077Z,0
2017-03-16T01:57:13.382Z,0
2017-03-16T01:57:45.687Z,0
2017-03-16T01:58:18.006Z,0
2017-03-16T01:58:50.314Z,0
2017-03-16T01:59:22.616Z,0
2017-03-16T01:59:54.923Z,0
2017-03-16T02:00:27.217Z,0
2017-03-16T02:00:59.512Z,0
2017-03-16T02:01:31.821Z,0
2017-03-16T02:02:04.136Z,0
2017-03-16T02:02:36.449Z,0
2017-03-16T02:03:08.763Z,0
2017-03-16T02:03:41.074Z,0
2017-03-16T02:04:13.391Z,0
2017-03-16T02:04:45.689Z,0
2017-03-16T02:05:17.996Z,0
2017-03-16T02:05:50.311Z,0
2017-03-16T02:06:22.632Z,0
2017-03-16T02:06:54.942Z,0
2017-03-16T02:07:27.242Z,0
2017-03-16T02:07:59.556Z,0
2017-03-16T02:08:31.862Z,0
2017-03-16T02:09:04.179Z,0
2017-03-16T02:09:36.476Z,0
2017-03-16T02:10:08.785Z,0
2017-03-16T02:10:41.078Z,0
2017-03-16T02:11:13.397Z,0
2017-03-16T02:11:45.694Z,0
2017-03-16T02:12:17.996Z,0
2017-03-16T02:12:50.284Z,0
2017-03-16T02:13:22.590Z,0
2017-03-16T02:13:54.900Z,0
2017-03-16T02:14:27.217Z,0
2017-03-16T02:14:59.524Z,0
2017-03-16T02:15:31.836Z,0
2017-03-16T02:16:04.135Z,0
2017-03-16T02:16:36.439Z,0
2017-03-16T02:17:08.750Z,0
2017-03-16T02:17:41.059Z,0
2017-03-16T02:18:13.373Z,0
2017-03-16T02:18:45.683Z,0
2017-03-16T02:19:18.009Z,0
2017-03-16T02:19:50.319Z,0
2017-03-16T02:20:22.626Z,0
2017-03-16T02:20:54.927Z,0
2017-03-16T02:21:27.227Z,0
2017-03-16T02:21:59.528Z,0
2017-03-16T02:22:31.829Z,0
2017-03-16T02:23:04.152Z,0
2017-03-16T02:23:36.455Z,0
2017-03-16T02:24:08.757Z,0
2017-03-16T02:24:41.068Z,0
2017-03-16T02:25:13.378Z,0
2017-03-16T02:25:45.668Z,0
2017-03-16T02:26:17.981Z,0
2017-03-16T02:26:50.284Z,0
2017-03-16T02:27:22.589Z,0
2017-03-16T02:27:54.887Z,0
2017-03-16T02:28:27.201Z,0
2017-03-16T02:28:59.518Z,0
2017-03-16T02:29:31.813Z,0
2017-03-16T02:30:04.132Z,0
2017-03-16T02:30:36.440Z,0
2017-03-16T02:31:08.744Z,0
2017-03-16T02:31:41.047Z,0
2017-03-16T02:32:13.324Z,0
2017-03-16T02:32:45.592Z,0
2017-03-16T02:33:17.915Z,0
2017-03-16T02:33:50.175Z,0
2017-03-16T02:34:22.454Z,0
2017-03-16T02:34:54.691Z,0
2017-03-16T02:35:27.061Z,0
2017-03-16T02:35:59.338Z,0
2017-03-16T02:36:31.584Z,0
2017-03-16T02:37:03.858Z,0
2017-03-16T02:37:36.098Z,0
2017-03-16T02:38:08.367Z,0
2017-03-16T02:38:40.609Z,0
2017-03-16T02:39:12.900Z,0
2017-03-16T02:39:45.174Z,0
2017-03-16T02:40:17.425Z,0
2017-03-16T02:40:49.769Z,0
2017-03-16T02:41:22.029Z,0
2017-03-16T02:41:54.312Z,0
2017-03-16T02:42:26.624Z,0
2017-03-16T02:42:58.934Z,0
2017-03-16T02:43:31.240Z,0
2017-03-16T02:44:03.569Z,0
2017-03-16T02:44:35.864Z,0
2017-03-16T02:45:08.171Z,0
2017-03-16T02:45:40.474Z,0
2017-03-16T02:46:12.784Z,0
2017-03-16T02:46:45.078Z,0
2017-03-16T02:47:17.383Z,0
2017-03-16T02:47:49.700Z,0
2017-03-16T02:48:22.007Z,0
2017-03-16T02:48:54.298Z,0
2017-03-16T02:49:26.612Z,0
2017-03-16T02:49:58.906Z,0
2017-03-16T02:50:31.212Z,0
2017-03-16T02:51:03.525Z,0
2017-03-16T02:51:35.834Z,0
2017-03-16T02:52:08.398Z,0
2017-03-16T02:52:40.713Z,0
2017-03-16T02:53:13.020Z,0
2017-03-16T02:53:45.309Z,0
2017-03-16T02:54:17.626Z,0
2017-03-16T02:54:49.939Z,0
2017-03-16T02:55:22.251Z,0
2017-03-16T02:55:54.568Z,0
2017-03-16T02:56:26.886Z,0
2017-03-16T02:56:59.204Z,0
2017-03-16T02:57:31.550Z,0
2017-03-16T02:58:03.859Z,0
2017-03-16T02:58:36.174Z,0
2017-03-16T02:59:08.486Z,0
2017-03-16T02:59:40.784Z,0
2017-03-16T03:00:13.089Z,0
2017-03-16T03:00:45.407Z,0
2017-03-16T03:01:17.703Z,0
2017-03-16T03:01:49.958Z,0
2017-03-16T03:02:22.227Z,0
2017-03-16T03:02:54.470Z,0
2017-03-16T03:03:26.713Z,0
2017-03-16T03:03:58.972Z,0
2017-03-16T03:04:31.219Z,0
2017-03-16T03:05:03.484Z,0
2017-03-16T03:05:35.726Z,0
2017-03-16T03:06:08.061Z,0
2017-03-16T03:06:40.314Z,0
2017-03-16T03:07:12.551Z,0
2017-03-16T03:07:44.788Z,0
2017-03-16T03:08:17.035Z,0
2017-03-16T03:08:49.270Z,0
2017-03-16T03:09:21.522Z,0
2017-03-16T03:09:54.634Z,0
2017-03-16T03:10:26.906Z,0
2017-03-16T03:10:59.166Z,0
2017-03-16T03:11:31.454Z,0
2017-03-16T03:12:03.753Z,0
2017-03-16T03:12:36.058Z,0
2017-03-16T03:13:08.359Z,0
2017-03-16T03:13:40.649Z,0
2017-03-16T03:14:12.950Z,0
2017-03-16T03:14:45.250Z,0
2017-03-16T03:15:17.552Z,0
2017-03-16T03:15:49.864Z,0
2017-03-16T03:16:22.161Z,0
2017-03-16T03:16:54.449Z,0
2017-03-16T03:17:26.768Z,0
2017-03-16T03:17:59.065Z,0
2017-03-16T03:18:31.365Z,0
2017-03-16T03:19:03.670Z,0
2017-03-16T03:19:35.980Z,0
2017-03-16T03:20:08.278Z,0
2017-03-16T03:20:40.587Z,0
2017-03-16T03:21:12.899Z,0
2017-03-16T03:21:45.202Z,0
2017-03-16T03:22:17.526Z,0
2017-03-16T03:22:49.873Z,0
2017-03-16T03:23:22.170Z,0
2017-03-16T03:23:54.482Z,0
2017-03-16T03:24:26.797Z,0
2017-03-16T03:24:59.096Z,0
2017-03-16T03:25:31.392Z,0
2017-03-16T03:26:03.706Z,0
2017-03-16T03:26:36.003Z,0
2017-03-16T03:27:08.305Z,0
2017-03-16T03:27:40.616Z,0
2017-03-16T03:28:12.915Z,0
2017-03-16T03:28:45.218Z,0
2017-03-16T03:29:17.532Z,0
2017-03-16T03:29:49.838Z,0
2017-03-16T03:30:22.150Z,0
2017-03-16T03:30:54.448Z,0
2017-03-16T03:31:26.768Z,0
2017-03-16T03:31:59.040Z,0
2017-03-16T03:32:31.298Z,0
2017-03-16T03:33:03.565Z,0
2017-03-16T03:33:36.607Z,0
2017-03-16T03:34:08.891Z,0
2017-03-16T03:34:41.193Z,0
2017-03-16T03:35:13.434Z,0
2017-03-16T03:35:45.688Z,0
2017-03-16T03:36:17.936Z,0
2017-03-16T03:36:50.205Z,0
2017-03-16T03:37:22.462Z,0
2017-03-16T03:37:54.711Z,0
2017-03-16T03:38:26.960Z,0
2017-03-16T03:38:59.234Z,0
2017-03-16T03:39:31.483Z,0
2017-03-16T03:40:03.736Z,0
2017-03-16T03:40:35.987Z,0
2017-03-16T03:41:09.035Z,0
2017-03-16T03:41:41.277Z,0
2017-03-16T03:42:13.540Z,0
2017-03-16T03:42:45.777Z,0
2017-03-16T03:43:18.064Z,0
2017-03-16T03:43:50.334Z,0
2017-03-16T03:44:22.592Z,0
2017-03-16T03:44:54.851Z,0
2017-03-16T03:45:27.098Z,0
2017-03-16T03:45:59.358Z,0
2017-03-16T03:46:31.618Z,0
2017-03-16T03:47:03.861Z,0
2017-03-16T03:47:36.120Z,0
2017-03-16T03:48:08.382Z,0
2017-03-16T03:48:40.649Z,0
2017-03-16T03:49:12.907Z,0
2017-03-16T03:49:45.197Z,0
2017-03-16T03:50:17.459Z,0
2017-03-16T03:50:49.723Z,0
2017-03-16T03:51:21.978Z,0
2017-03-16T03:51:54.230Z,0
2017-03-16T03:52:26.479Z,0
2017-03-16T03:52:58.855Z,0
2017-03-16T03:53:31.097Z,0
2017-03-16T03:54:03.341Z,0
2017-03-16T03:54:36.132Z,0
2017-03-16T03:55:08.373Z,0
2017-03-16T03:55:40.637Z,0
2017-03-16T03:56:13.538Z,0
2017-03-16T03:56:45.778Z,0
2017-03-16T03:57:18.031Z,0
2017-03-16T03:57:50.285Z,0
2017-03-16T03:58:23.118Z,0
2017-03-16T03:58:55.453Z,0
2017-03-16T03:59:27.699Z,0
2017-03-16T03:59:59.964Z,0
2017-03-16T04:00:32.233Z,0
2017-03-16T04:01:04.484Z,0
2017-03-16T04:01:36.741Z,0
2017-03-16T04:02:09.008Z,0
2017-03-16T04:02:41.275Z,0
2017-03-16T04:03:13.539Z,0
2017-03-16T04:03:45.805Z,0
2017-03-16T04:04:18.618Z,0
2017-03-16T04:04:50.892Z,0
2017-03-16T04:05:23.155Z,0
2017-03-16T04:05:55.391Z,0
2017-03-16T04:06:27.639Z,0
2017-03-16T04:06:59.897Z,0
2017-03-16T04:07:33.617Z,0
2017-03-16T04:08:06.599Z,0
2017-03-16T04:08:38.880Z,0
2017-03-16T04:09:11.142Z,0
2017-03-16T04:09:43.415Z,0
2017-03-16T04:10:15.657Z,0
2017-03-16T04:10:47.905Z,0
2017-03-16T04:11:20.180Z,0
2017-03-16T04:11:52.499Z,0
2017-03-16T04:12:24.808Z,0
2017-03-16T04:12:57.129Z,0
2017-03-16T04:13:29.439Z,0
2017-03-16T04:14:01.730Z,0
2017-03-16T04:14:34.020Z,0
2017-03-16T04:15:06.329Z,0
2017-03-16T04:15:38.642Z,0
2017-03-16T04:16:10.945Z,0
2017-03-16T04:16:43.245Z,0
2017-03-16T04:17:15.549Z,0
2017-03-16T04:17:47.867Z,0
2017-03-16T04:18:20.164Z,0
2017-03-16T04:18:52.459Z,0
2017-03-16T04:19:24.764Z,0
2017-03-16T04:19:57.082Z,0
2017-03-16T04:20:29.395Z,0
2017-03-16T04:21:01.695Z,0
2017-03-16T04:21:33.981Z,0
2017-03-16T04:22:06.243Z,0
2017-03-16T04:22:38.500Z,0
2017-03-16T04:23:10.748Z,0
2017-03-16T04:23:43.964Z,0
2017-03-16T04:24:16.360Z,0
2017-03-16T04:24:48.630Z,0
2017-03-16T04:25:20.889Z,0
2017-03-16T04:25:53.943Z,0
2017-03-16T04:26:26.186Z,0
2017-03-16T04:26:58.436Z,0
2017-03-16T04:27:30.699Z,0
2017-03-16T04:28:03.554Z,0
2017-03-16T04:28:35.813Z,0
2017-03-16T04:29:08.070Z,0
2017-03-16T04:29:40.345Z,0
2017-03-16T04:30:12.596Z,0
2017-03-16T04:30:44.842Z,0
2017-03-16T04:31:17.103Z,0
2017-03-16T04:31:49.418Z,0
2017-03-16T04:32:21.683Z,0
2017-03-16T04:32:53.967Z,0
2017-03-16T04:33:26.210Z,0
2017-03-16T04:33:59.106Z,0
2017-03-16T04:34:31.394Z,0
2017-03-16T04:35:03.657Z,0
2017-03-16T04:35:35.910Z,0
2017-03-16T04:36:08.171Z,0
2017-03-16T04:36:40.441Z,0
2017-03-16T04:37:12.689Z,0
2017-03-16T04:37:44.937Z,0
2017-03-16T04:38:17.209Z,0
2017-03-16T04:38:49.451Z,0
2017-03-16T04:39:21.703Z,0
2017-03-16T04:39:54.541Z,0
2017-03-16T04:40:26.791Z,0
2017-03-16T04:40:59.053Z,0
2017-03-16T04:41:31.294Z,0
2017-03-16T04:42:03.573Z,0
2017-03-16T04:42:35.881Z,0
2017-03-16T04:43:08.182Z,0
2017-03-16T04:43:40.484Z,0
2017-03-16T04:44:12.776Z,0
2017-03-16T04:44:45.076Z,0
2017-03-16T04:45:17.371Z,0
2017-03-16T04:45:49.686Z,0
2017-03-16T04:46:21.980Z,0
2017-03-16T04:46:54.294Z,0
2017-03-16T04:47:26.609Z,0
2017-03-16T04:47:58.910Z,0
2017-03-16T04:48:31.212Z,0
2017-03-16T04:49:03.541Z,0
2017-03-16T04:49:35.858Z,0
2017-03-16T04:50:08.162Z,0
2017-03-16T04:50:40.472Z,0
2017-03-16T04:51:12.773Z,0
2017-03-16T04:51:45.072Z,0
2017-03-16T04:52:17.351Z,0
2017-03-16T04:52:50.105Z,0
2017-03-16T04:53:22.352Z,0
2017-03-16T04:53:54.776Z,0
2017-03-16T04:54:27.040Z,0
2017-03-16T04:54:59.299Z,0
2017-03-16T04:55:31.548Z,0
2017-03-16T04:56:03.803Z,0
2017-03-16T04:56:36.039Z,0
2017-03-16T04:57:08.291Z,0
2017-03-16T04:57:40.547Z,0
2017-03-16T04:58:12.788Z,0
2017-03-16T04:58:45.022Z,0
2017-03-16T04:59:17.273Z,0
2017-03-16T04:59:49.499Z,0
2017-03-16T05:00:21.747Z,0
2017-03-16T05:00:54.153Z,0
2017-03-16T05:01:26.403Z,0
2017-03-16T05:01:58.704Z,0
2017-03-16T05:02:31.013Z,0
2017-03-16T05:03:03.324Z,0
2017-03-16T05:03:35.630Z,0
2017-03-16T05:04:07.948Z,0
2017-03-16T05:04:40.237Z,0
2017-03-16T05:05:12.533Z,0
2017-03-16T05:05:44.836Z,0
2017-03-16T05:06:17.133Z,0
2017-03-16T05:06:49.439Z,0
2017-03-16T05:07:21.735Z,0
2017-03-16T05:07:54.031Z,0
2017-03-16T05:08:26.357Z,0
2017-03-16T05:08:58.678Z,0
2017-03-16T05:09:30.983Z,0
2017-03-16T05:10:03.300Z,0
2017-03-16T05:10:35.591Z,0
2017-03-16T05:11:07.885Z,0
2017-03-16T05:11:40.187Z,0
2017-03-16T05:12:12.474Z,0
2017-03-16T05:12:44.736Z,0
2017-03-16T05:13:16.998Z,0
2017-03-16T05:13:49.258Z,0
2017-03-16T05:14:21.702Z,0
2017-03-16T05:14:53.981Z,0
2017-03-16T05:15:26.237Z,0
2017-03-16T05:15:58.474Z,0
2017-03-16T05:16:30.718Z,0
2017-03-16T05:17:02.961Z,0
2017-03-16T05:17:35.291Z,0
2017-03-16T05:18:07.540Z,0
2017-03-16T05:18:39.802Z,0
2017-03-16T05:19:12.060Z,0
2017-03-16T05:19:44.319Z,0
2017-03-16T05:20:16.562Z,0
2017-03-16T05:20:48.832Z,0
2017-03-16T05:21:21.677Z,0
2017-03-16T05:21:53.940Z,0
2017-03-16T05:22:27.133Z,0
2017-03-16T05:22:59.397Z,0
2017-03-16T05:23:31.748Z,0
2017-03-16T05:24:04.012Z,0
2017-03-16T05:24:36.248Z,0
2017-03-16T05:25:08.503Z,0
2017-03-16T05:25:40.755Z,0
2017-03-16T05:26:13.001Z,0
2017-03-16T05:26:46.021Z,0
2017-03-16T05:27:18.250Z,0
2017-03-16T05:27:50.648Z,0
2017-03-16T05:28:22.900Z,0
2017-03-16T05:28:55.162Z,0
2017-03-16T05:29:27.413Z,0
2017-03-16T05:29:59.664Z,0
2017-03-16T05:30:31.926Z,0
2017-03-16T05:31:05.066Z,0
2017-03-16T05:31:37.319Z,0
2017-03-16T05:32:09.603Z,0
2017-03-16T05:32:41.920Z,0
2017-03-16T05:33:14.260Z,0
2017-03-16T05:33:46.574Z,0
2017-03-16T05:34:18.892Z,0
2017-03-16T05:34:51.208Z,0
2017-03-16T05:35:23.506Z,0
2017-03-16T05:35:55.812Z,0
2017-03-16T05:36:28.116Z,0
2017-03-16T05:37:00.419Z,0
2017-03-16T05:37:32.723Z,0
2017-03-16T05:38:05.042Z,0
2017-03-16T05:38:37.337Z,0
2017-03-16T05:39:09.648Z,0
2017-03-16T05:39:41.962Z,0
2017-03-16T05:40:14.278Z,0
2017-03-16T05:40:46.583Z,0
2017-03-16T05:41:18.883Z,0
2017-03-16T05:41:51.141Z,0
2017-03-16T05:42:23.383Z,0
2017-03-16T05:42:55.633Z,0
2017-03-16T05:43:27.893Z,5
2017-03-16T05:44:00.248Z,5
2017-03-16T05:44:32.492Z,5
2017-03-16T05:45:05.654Z,5
2017-03-16T05:45:37.917Z,5
2017-03-16T05:46:10.169Z,5
2017-03-16T05:46:42.427Z,5
2017-03-16T05:47:14.703Z,5
2017-03-16T05:47:46.973Z,5
2017-03-16T05:48:19.234Z,5
2017-03-16T05:48:51.492Z,5
2017-03-16T05:49:24.570Z,5
2017-03-16T05:49:56.820Z,5
2017-03-16T05:50:29.075Z,5
2017-03-16T05:51:01.323Z,5
2017-03-16T05:51:33.557Z,5
2017-03-16T05:52:05.815Z,5
2017-03-16T05:52:38.100Z,5
2017-03-16T05:53:10.362Z,10
2017-03-16T05:53:42.621Z,10
2017-03-16T05:54:14.892Z,10
2017-03-16T05:54:47.160Z,10
2017-03-16T05:55:19.464Z,10
2017-03-16T05:55:51.730Z,10
2017-03-16T05:56:23.980Z,10
2017-03-16T05:56:56.242Z,10
2017-03-16T05:57:28.481Z,10
2017-03-16T05:58:01.544Z,10
2017-03-16T05:58:33.803Z,10
2017-03-16T05:59:06.067Z,10
2017-03-16T05:59:38.435Z,10
2017-03-16T06:00:10.708Z,10
2017-03-16T06:00:42.975Z,10
2017-03-16T06:01:16.001Z,15
2017-03-16T06:01:48.259Z,15
2017-03-16T06:02:20.516Z,15
2017-03-16T06:02:52.775Z,15
2017-03-16T06:03:25.593Z,15
2017-03-16T06:03:57.870Z,15
2017-03-16T06:04:30.154Z,15
2017-03-16T06:05:02.409Z,15
2017-03-16T06:05:34.758Z,15
2017-03-16T06:06:07.020Z,15
2017-03-16T06:06:39.289Z,15
2017-03-16T06:07:11.532Z,15
2017-03-16T06:07:43.777Z,15
2017-03-16T06:08:16.027Z,15
2017-03-16T06:08:48.270Z,20
2017-03-16T06:09:21.064Z,20
2017-03-16T06:09:53.385Z,20
2017-03-16T06:10:25.629Z,20
2017-03-16T06:10:57.889Z,20
2017-03-16T06:11:30.140Z,20
2017-03-16T06:12:02.438Z,20
2017-03-16T06:12:34.749Z,20
2017-03-16T06:13:07.093Z,20
2017-03-16T06:13:39.429Z,20
2017-03-16T06:14:11.733Z,20
2017-03-16T06:14:44.036Z,20
2017-03-16T06:15:16.324Z,20
2017-03-16T06:15:48.635Z,20
2017-03-16T06:16:20.953Z,20
2017-03-16T06:16:53.256Z,25
2017-03-16T06:17:25.570Z,25
2017-03-16T06:17:57.870Z,25
2017-03-16T06:18:30.211Z,25
2017-03-16T06:19:02.511Z,25
2017-03-16T06:19:34.831Z,25
2017-03-16T06:20:07.119Z,25
2017-03-16T06:20:40.091Z,25
2017-03-16T06:21:12.430Z,25
2017-03-16T06:21:44.737Z,25
2017-03-16T06:22:16.984Z,25
2017-03-16T06:22:49.223Z,25
2017-03-16T06:23:21.485Z,25
2017-03-16T06:23:53.770Z,30
2017-03-16T06:24:26.017Z,30
2017-03-16T06:24:58.277Z,30
2017-03-16T06:25:30.544Z,35
2017-03-16T06:26:02.804Z,40
2017-03-16T06:26:35.044Z,40
2017-03-16T06:27:07.286Z,45
2017-03-16T06:27:39.549Z,45
2017-03-16T06:28:11.791Z,40
2017-03-16T06:28:44.064Z,40
2017-03-16T06:29:16.346Z,40
2017-03-16T06:29:48.615Z,40
2017-03-16T06:30:20.874Z,35
2017-03-16T06:30:53.106Z,40
2017-03-16T06:31:25.344Z,40
2017-03-16T06:31:58.511Z,45
2017-03-16T06:32:30.786Z,45
2017-03-16T06:33:03.037Z,45
2017-03-16T06:33:35.389Z,50
2017-03-16T06:34:07.641Z,45
2017-03-16T06:34:40.562Z,45
2017-03-16T06:35:12.828Z,45
2017-03-16T06:35:45.095Z,45
2017-03-16T06:36:17.355Z,45
2017-03-16T06:36:49.621Z,45
2017-03-16T06:37:21.872Z,40
2017-03-16T06:37:54.124Z,40
2017-03-16T06:38:26.408Z,40
2017-03-16T06:38:58.665Z,45
2017-03-16T06:39:30.914Z,45
2017-03-16T06:40:03.192Z,50
2017-03-16T06:40:36.014Z,55
2017-03-16T06:41:09.141Z,65
2017-03-16T06:41:41.393Z,65
2017-03-16T06:42:14.617Z,70
2017-03-16T06:42:46.895Z,70
2017-03-16T06:43:19.151Z,70
2017-03-16T06:43:51.422Z,70
2017-03-16T06:44:24.504Z,70
2017-03-16T06:44:56.766Z,70
2017-03-16T06:45:29.990Z,70
2017-03-16T06:46:02.225Z,70
2017-03-16T06:46:35.052Z,70
2017-03-16T06:47:07.308Z,70
2017-03-16T06:47:39.551Z,75
2017-03-16T06:48:11.836Z,75
2017-03-16T06:48:44.099Z,70
2017-03-16T06:49:16.353Z,70
2017-03-16T06:49:48.686Z,65
2017-03-16T06:50:20.956Z,50
2017-03-16T06:50:53.191Z,50
2017-03-16T06:51:25.459Z,50
2017-03-16T06:51:57.709Z,55
2017-03-16T06:52:30.554Z,60
2017-03-16T06:53:02.807Z,65
2017-03-16T06:53:35.078Z,60
2017-03-16T06:54:07.352Z,60
2017-03-16T06:54:39.644Z,60
2017-03-16T06:55:11.975Z,65
2017-03-16T06:55:44.234Z,65
2017-03-16T06:56:16.478Z,65
2017-03-16T06:56:48.734Z,60
2017-03-16T06:57:20.987Z,60
2017-03-16T06:57:53.225Z,60
2017-03-16T06:58:25.485Z,55
2017-03-16T06:58:58.714Z,55
2017-03-16T06:59:30.963Z,55
2017-03-16T07:00:04.596Z,55
2017-03-16T07:00:36.837Z,50
2017-03-16T07:01:09.080Z,50
2017-03-16T07:01:41.314Z,55
2017-03-16T07:02:14.509Z,50
2017-03-16T07:02:46.796Z,50
2017-03-16T07:03:19.715Z,55
2017-03-16T07:03:51.985Z,55
2017-03-16T07:04:24.256Z,55
2017-03-16T07:04:57.119Z,55
2017-03-16T07:05:29.364Z,55
2017-03-16T07:06:01.620Z,55
2017-03-16T07:06:33.881Z,60
2017-03-16T07:07:06.160Z,60
2017-03-16T07:07:38.593Z,60
2017-03-16T07:08:10.822Z,60
2017-03-16T07:08:43.084Z,60
2017-03-16T07:09:15.346Z,65
2017-03-16T07:09:47.601Z,65
2017-03-16T07:10:20.658Z,65
2017-03-16T07:10:52.902Z,65
2017-03-16T07:11:26.062Z,65
2017-03-16T07:11:58.320Z,65
2017-03-16T07:12:31.176Z,65
2017-03-16T07:13:03.449Z,65
2017-03-16T07:13:35.710Z,65
2017-03-16T07:14:08.686Z,65
2017-03-16T07:14:40.946Z,65
2017-03-16T07:15:13.189Z,65
2017-03-16T07:15:46.238Z,70
2017-03-16T07:16:18.490Z,70
2017-03-16T07:16:50.755Z,70
2017-03-16T07:17:22.995Z,70
2017-03-16T07:17:56.064Z,70
2017-03-16T07:18:28.305Z,65
2017-03-16T07:19:00.557Z,65
2017-03-16T07:19:32.852Z,65
2017-03-16T07:20:05.106Z,65
2017-03-16T07:20:37.375Z,65
2017-03-16T07:21:09.626Z,65
2017-03-16T07:21:41.905Z,65
2017-03-16T07:22:14.195Z,65
2017-03-16T07:22:46.526Z,65
2017-03-16T07:23:20.062Z,70
2017-03-16T07:23:52.396Z,70
2017-03-16T07:24:24.702Z,70
2017-03-16T07:24:57.022Z,70
2017-03-16T07:25:29.322Z,70
2017-03-16T07:26:01.641Z,70
2017-03-16T07:26:33.968Z,75
2017-03-16T07:27:06.267Z,75
2017-03-16T07:27:38.589Z,75
2017-03-16T07:28:12.106Z,70
2017-03-16T07:31:25.843Z,65
2017-03-16T07:31:58.161Z,70
2017-03-16T07:32:30.474Z,70
2017-03-16T07:34:22.276Z,70
2017-03-16T07:34:54.573Z,70
2017-03-16T07:35:26.884Z,70
2017-03-16T07:35:59.224Z,70
2017-03-16T07:36:31.544Z,75
2017-03-16T07:37:03.863Z,75
2017-03-16T07:37:36.194Z,70
2017-03-16T07:38:08.507Z,70
2017-03-16T07:38:40.821Z,75
2017-03-16T07:39:13.164Z,80
2017-03-16T07:39:45.466Z,80
2017-03-16T07:40:17.784Z,85
2017-03-16T07:40:50.107Z,85
2017-03-16T07:41:22.428Z,85
2017-03-16T07:41:55.573Z,80
2017-03-16T07:42:27.814Z,80
2017-03-16T07:43:00.644Z,85
2017-03-16T07:43:34.199Z,85
2017-03-16T07:44:06.501Z,90
2017-03-16T07:44:38.794Z,90
2017-03-16T07:45:11.582Z,90
2017-03-16T07:45:43.844Z,90
2017-03-16T07:46:16.086Z,90
2017-03-16T07:46:48.384Z,90
2017-03-16T07:47:21.556Z,90
2017-03-16T07:47:53.928Z,90
2017-03-16T07:48:26.755Z,90
2017-03-16T07:48:59.748Z,85
2017-03-16T07:49:31.981Z,85
2017-03-16T07:50:05.125Z,85
2017-03-16T07:50:37.360Z,85
2017-03-16T07:51:09.607Z,80
2017-03-16T07:51:42.670Z,80
2017-03-16T07:52:14.910Z,80
2017-03-16T07:52:47.188Z,75
2017-03-16T07:53:19.484Z,75
2017-03-16T07:53:52.685Z,75
2017-03-16T07:54:24.957Z,80
2017-03-16T07:54:57.219Z,75
2017-03-16T07:55:29.467Z,80
2017-03-16T07:56:01.720Z,80
2017-03-16T07:56:33.963Z,80
2017-03-16T07:57:06.207Z,90
2017-03-16T07:57:39.086Z,100