createdAt,value
2023-05-23T00:00:54.327Z,7.70
2023-05-23T00:03:39.762Z,6.70
2023-05-23T00:06:25.254Z,7.80
2023-05-23T00:09:10.750Z,6.75
2023-05-23T00:11:56.469Z,9.00
2023-05-23T00:14:41.796Z,7.63
2023-05-23T00:17:27.868Z,6.65
2023-05-23T00:20:13.803Z,6.70
2023-05-23T00:22:59.593Z,7.97
2023-05-23T00:25:48.475Z,8.68
2023-05-23T00:28:34.084Z,6.15
2023-05-23T00:31:19.364Z,8.02
2023-05-23T00:34:04.754Z,6.78
2023-05-23T00:36:50.681Z,6.28
2023-05-23T00:39:35.988Z,7.68
2023-05-23T00:42:21.564Z,5.68
2023-05-23T00:45:07.879Z,6.07
2023-05-23T00:47:54.341Z,5.30
2023-05-23T00:50:41.026Z,5.95
2023-05-23T00:53:27.274Z,6.85
2023-05-23T00:56:13.813Z,5.72
2023-05-23T00:59:01.029Z,7.03
2023-05-23T01:01:47.494Z,6.88
2023-05-23T01:04:34.359Z,8.00
2023-05-23T01:07:23.106Z,6.60
2023-05-23T01:10:10.140Z,7.40
2023-05-23T01:13:03.964Z,9.10
2023-05-23T01:16:03.013Z,6.60
2023-05-23T01:19:00.395Z,6.22
2023-05-23T01:21:53.209Z,6.32
2023-05-23T01:24:54.802Z,7.38
2023-05-23T01:27:51.354Z,6.90
2023-05-23T01:30:40.741Z,10.65
2023-05-23T01:33:27.700Z,7.68
2023-05-23T01:36:15.277Z,6.68
2023-05-23T01:39:00.938Z,5.93
2023-05-23T01:41:46.517Z,10.50
2023-05-23T01:44:34.496Z,6.32
2023-05-23T01:47:21.637Z,5.57
2023-05-23T01:50:09.081Z,5.68
2023-05-23T01:52:56.242Z,6.57
2023-05-23T01:55:42.892Z,7.75
2023-05-23T01:58:28.266Z,6.43
2023-05-23T02:01:14.305Z,6.25
2023-05-23T02:03:59.567Z,7.18
2023-05-23T02:06:44.727Z,7.57
2023-05-23T02:09:30.303Z,5.43
2023-05-23T02:12:15.743Z,7.15
2023-05-23T02:15:01.216Z,6.35
2023-05-23T02:17:46.406Z,7.35
2023-05-23T02:20:32.149Z,7.60
2023-05-23T02:23:17.795Z,7.32
2023-05-23T02:26:03.506Z,6.00
2023-05-23T02:28:49.008Z,4.80
2023-05-23T02:31:34.989Z,5.70
2023-05-23T02:34:20.521Z,5.60
2023-05-23T02:37:06.042Z,6.10
2023-05-23T02:39:51.252Z,5.93
2023-05-23T02:42:36.801Z,5.63
2023-05-23T02:45:22.336Z,5.55
2023-05-23T02:48:07.853Z,6.63
2023-05-23T02:50:53.519Z,6.43
2023-05-23T02:53:38.683Z,6.53
2023-05-23T02:56:24.463Z,6.72
2023-05-23T02:59:09.669Z,5.50
2023-05-23T03:01:55.203Z,5.40
2023-05-23T03:04:40.977Z,7.47
2023-05-23T03:07:28.840Z,6.07
2023-05-23T03:10:14.550Z,6.07
2023-05-23T03:12:59.921Z,6.72
2023-05-23T03:15:46.321Z,5.55
2023-05-23T03:18:31.712Z,7.30
2023-05-23T03:21:17.188Z,7.55
2023-05-23T03:24:02.706Z,6.40
2023-05-23T03:26:47.976Z,5.70
2023-05-23T03:29:33.386Z,6.32
2023-05-23T03:32:18.936Z,5.30
2023-05-23T03:35:04.547Z,5.43
2023-05-23T03:37:49.908Z,5.22
2023-05-23T03:40:35.450Z,9.05
2023-05-23T03:43:20.833Z,5.03
2023-05-23T03:46:06.714Z,5.97
2023-05-23T03:48:52.103Z,6.93
2023-05-23T03:51:37.607Z,6.05
2023-05-23T03:54:23.147Z,5.55
2023-05-23T03:57:08.906Z,8.82
2023-05-23T03:59:54.242Z,5.97
2023-05-23T04:02:40.569Z,8.45
2023-05-23T04:05:26.380Z,6.40
2023-05-23T04:08:11.962Z,6.38
2023-05-23T04:10:57.278Z,5.88
2023-05-23T04:13:42.891Z,5.28
2023-05-23T04:16:28.320Z,8.98
2023-05-23T04:19:14.045Z,6.93
2023-05-23T04:21:59.457Z,8.38
2023-05-23T04:24:44.710Z,8.07
2023-05-23T04:27:30.951Z,8.48
2023-05-23T04:30:18.121Z,7.97
2023-05-23T04:33:04.185Z,6.60
2023-05-23T04:35:49.828Z,6.85
2023-05-23T04:38:35.522Z,6.80
2023-05-23T04:41:23.757Z,7.68
2023-05-23T04:44:10.206Z,5.45
2023-05-23T04:46:56.683Z,6.10
2023-05-23T04:49:42.457Z,6.72
2023-05-23T04:52:28.515Z,6.22
2023-05-23T04:55:14.276Z,5.82
2023-05-23T04:58:00.948Z,8.63
2023-05-23T05:00:46.584Z,14.25
2023-05-23T05:03:32.531Z,6.88
2023-05-23T05:06:18.664Z,11.85
2023-05-23T05:09:04.328Z,7.05
2023-05-23T05:11:49.610Z,6.68
2023-05-23T05:14:35.228Z,7.22
2023-05-23T05:17:20.787Z,7.57
2023-05-23T05:20:08.729Z,10.38
2023-05-23T05:22:58.422Z,5.55
2023-05-23T05:25:43.690Z,6.30
2023-05-23T05:28:29.297Z,8.23
2023-05-23T05:31:15.591Z,7.93
2023-05-23T05:34:01.260Z,10.25
2023-05-23T05:36:48.205Z,7.78
2023-05-23T05:39:33.647Z,7.88
2023-05-23T05:42:18.844Z,9.43
2023-05-23T05:45:04.783Z,7.55
2023-05-23T05:47:50.604Z,6.80
2023-05-23T05:50:36.322Z,7.00
2023-05-23T05:53:21.953Z,10.10
2023-05-23T05:56:09.380Z,7.78
2023-05-23T05:58:55.191Z,7.65
2023-05-23T06:01:40.956Z,8.48
2023-05-23T06:04:26.860Z,7.07
2023-05-23T06:07:12.347Z,5.88
2023-05-23T06:09:57.897Z,6.88
2023-05-23T06:12:43.586Z,7.63
2023-05-23T06:15:28.989Z,6.10
2023-05-23T06:18:14.666Z,7.07
2023-05-23T06:21:00.763Z,7.05
2023-05-23T06:23:46.029Z,5.97
2023-05-23T06:26:31.743Z,5.70
2023-05-23T06:29:17.157Z,6.78
2023-05-23T06:32:03.081Z,7.60
2023-05-23T06:34:48.505Z,7.22
2023-05-23T06:37:34.795Z,7.43
2023-05-23T06:40:20.283Z,8.45
2023-05-23T06:43:05.508Z,7.18
2023-05-23T06:45:50.957Z,7.03
2023-05-23T06:48:36.277Z,6.55
2023-05-23T06:51:21.850Z,11.23
2023-05-23T06:54:07.515Z,9.27
2023-05-23T06:56:53.135Z,8.30
2023-05-23T06:59:38.553Z,13.10
2023-05-23T07:02:24.125Z,18.83
2023-05-23T07:05:09.706Z,16.83
2023-05-23T07:07:55.462Z,13.00
2023-05-23T07:10:43.651Z,14.75
2023-05-23T07:13:29.252Z,12.40
2023-05-23T07:16:15.149Z,15.88
2023-05-23T07:19:02.187Z,13.00
2023-05-23T07:21:47.846Z,10.50
2023-05-23T07:24:32.978Z,13.48
2023-05-23T07:27:18.471Z,11.65
2023-05-23T07:30:05.163Z,10.80
2023-05-23T07:32:52.407Z,9.70
2023-05-23T07:35:37.967Z,14.55
2023-05-23T07:38:23.572Z,9.63
2023-05-23T07:41:11.888Z,10.27
2023-05-23T07:43:57.746Z,7.57
2023-05-23T07:46:43.131Z,10.23
2023-05-23T07:49:28.578Z,11.63
2023-05-23T07:52:14.196Z,10.50
2023-05-23T07:55:00.040Z,9.43
2023-05-23T07:57:45.223Z,11.50
2023-05-23T08:00:31.432Z,9.98
2023-05-23T08:03:19.150Z,11.05
2023-05-23T08:06:04.964Z,11.75
2023-05-23T08:08:51.422Z,10.82
2023-05-23T08:11:36.679Z,14.32
2023-05-23T08:14:22.753Z,13.02
2023-05-23T08:17:08.223Z,13.82
2023-05-23T08:19:53.754Z,11.52
2023-05-23T08:22:39.251Z,13.43
2023-05-23T08:25:25.171Z,14.07
2023-05-23T08:28:11.157Z,16.95
2023-05-23T08:30:57.350Z,14.73
2023-05-23T08:33:44.645Z,16.73
2023-05-23T08:36:30.074Z,19.13
2023-05-23T08:39:15.450Z,19.02
2023-05-23T08:42:00.907Z,16.75
2023-05-23T08:44:46.446Z,19.55
2023-05-23T08:47:35.083Z,19.42
2023-05-23T08:50:22.920Z,20.33
2023-05-23T08:53:10.339Z,16.25
2023-05-23T08:55:59.168Z,21.23
2023-05-23T08:58:47.670Z,19.20
2023-05-23T09:01:34.729Z,20.42
2023-05-23T09:04:20.477Z,18.80
2023-05-23T09:07:07.114Z,20.00
2023-05-23T09:09:52.783Z,16.60
2023-05-23T09:12:38.303Z,19.05
2023-05-23T09:15:23.980Z,22.52
2023-05-23T09:18:09.661Z,17.25
2023-05-23T09:20:55.165Z,20.27
2023-05-23T09:23:42.065Z,18.38
2023-05-23T09:26:28.145Z,19.20
2023-05-23T09:29:13.726Z,19.20
2023-05-23T09:32:19.284Z,19.85
2023-05-23T09:35:07.199Z,24.05
2023-05-23T09:37:56.232Z,19.23
2023-05-23T09:40:45.595Z,20.55
2023-05-23T09:43:30.929Z,19.65
2023-05-23T09:46:16.534Z,20.17
2023-05-23T09:49:02.076Z,17.20
2023-05-23T09:52:01.307Z,19.30
2023-05-23T09:54:47.184Z,17.70
2023-05-23T09:57:39.363Z,21.73
2023-05-23T10:00:25.546Z,18.55
2023-05-23T10:03:13.041Z,15.07
2023-05-23T10:06:06.146Z,15.98
2023-05-23T10:09:05.699Z,16.63
2023-05-23T10:12:00.191Z,15.50
2023-05-23T10:14:55.151Z,15.73
2023-05-23T10:17:53.978Z,17.58
2023-05-23T10:20:43.677Z,18.33
2023-05-23T10:23:29.758Z,20.40
2023-05-23T10:26:15.783Z,18.05
2023-05-23T10:29:01.755Z,18.23
2023-05-23T10:31:47.563Z,17.52
2023-05-23T10:35:11.333Z,15.57
2023-05-23T10:38:07.810Z,18.20
2023-05-23T10:41:23.405Z,20.17
2023-05-23T10:44:23.447Z,20.50
2023-05-23T10:47:08.712Z,17.35
2023-05-23T10:49:55.837Z,16.25
2023-05-23T10:52:42.288Z,17.38
2023-05-23T10:55:32.407Z,16.70
2023-05-23T10:58:23.156Z,18.27
2023-05-23T11:01:13.439Z,15.73
2023-05-23T11:04:07.562Z,15.98
2023-05-23T11:06:55.124Z,16.80
2023-05-23T11:10:04.818Z,14.88
2023-05-23T11:12:50.419Z,13.88
2023-05-23T11:15:43.633Z,13.60
2023-05-23T11:18:29.106Z,14.77
2023-05-23T11:21:16.660Z,13.05
2023-05-23T11:24:02.147Z,12.23
2023-05-23T11:27:11.802Z,14.82
2023-05-23T11:29:58.995Z,17.92
2023-05-23T11:32:52.966Z,15.00
2023-05-23T11:35:38.407Z,17.73
2023-05-23T11:38:24.499Z,17.55
2023-05-23T11:41:10.291Z,17.80
2023-05-23T11:43:56.017Z,19.08
2023-05-23T11:46:41.473Z,16.13
2023-05-23T11:49:31.375Z,15.25
2023-05-23T11:52:17.050Z,17.90
2023-05-23T11:55:03.935Z,18.17
2023-05-23T11:57:50.409Z,19.80
2023-05-23T12:00:42.871Z,21.00
2023-05-23T12:03:28.754Z,21.35
2023-05-23T12:06:19.531Z,19.95
2023-05-23T12:09:05.135Z,20.75
2023-05-23T12:11:51.482Z,23.65
2023-05-23T12:14:40.214Z,21.05
2023-05-23T12:17:25.893Z,20.98
2023-05-23T12:20:12.481Z,18.05
2023-05-23T12:22:57.976Z,18.95
2023-05-23T12:25:43.644Z,18.25
2023-05-23T12:28:55.274Z,17.63
2023-05-23T12:31:40.702Z,19.15
2023-05-23T12:34:26.206Z,18.70
2023-05-23T12:40:17.106Z,17.98
2023-05-23T12:43:02.622Z,16.20
2023-05-23T12:45:48.325Z,16.05
2023-05-23T12:48:34.506Z,16.80
2023-05-23T12:51:21.148Z,16.38
2023-05-23T12:54:06.712Z,14.90
2023-05-23T12:56:52.118Z,14.55
2023-05-23T12:59:37.720Z,16.88
2023-05-23T13:02:23.351Z,14.60
2023-05-23T13:05:09.495Z,14.20
2023-05-23T13:07:55.613Z,16.13
2023-05-23T13:10:41.267Z,14.10
2023-05-23T13:13:26.956Z,16.67
2023-05-23T13:16:12.700Z,13.45
2023-05-23T13:18:57.816Z,14.55
2023-05-23T13:21:43.779Z,15.10
2023-05-23T13:24:29.540Z,15.77
2023-05-23T13:27:15.076Z,12.98
2023-05-23T13:30:01.324Z,11.27
2023-05-23T13:32:47.851Z,12.10
2023-05-23T13:35:34.539Z,12.10
2023-05-23T13:38:21.507Z,14.13
2023-05-23T13:41:07.792Z,17.65
2023-05-23T13:43:53.023Z,12.32
2023-05-23T13:46:38.574Z,14.10
2023-05-23T13:49:24.030Z,13.77
2023-05-23T13:52:09.678Z,13.00
2023-05-23T13:54:55.178Z,14.48
2023-05-23T13:57:40.789Z,13.85
2023-05-23T14:00:26.815Z,13.68
2023-05-23T14:03:12.326Z,15.80
2023-05-23T14:05:57.746Z,15.70
2023-05-23T14:08:43.315Z,15.07
2023-05-23T14:11:29.392Z,14.63
2023-05-23T14:14:14.509Z,16.73
2023-05-23T14:16:59.998Z,16.70
2023-05-23T14:19:46.287Z,12.98
2023-05-23T14:22:32.053Z,16.85
2023-05-23T14:25:18.157Z,13.88
2023-05-23T14:28:03.934Z,15.55
2023-05-23T14:30:49.237Z,15.07
2023-05-23T14:33:34.947Z,15.32
2023-05-23T14:36:20.508Z,14.63
2023-05-23T14:39:10.392Z,17.80
2023-05-23T14:41:56.269Z,16.35
2023-05-23T14:44:41.679Z,13.75
2023-05-23T14:47:27.204Z,17.23
2023-05-23T14:50:13.033Z,15.57
2023-05-23T14:52:59.638Z,13.05
2023-05-23T14:55:45.322Z,13.00
2023-05-23T14:58:30.999Z,15.02
2023-05-23T15:01:16.573Z,14.88
2023-05-23T15:04:01.865Z,17.95
2023-05-23T15:06:47.440Z,14.43
2023-05-23T15:09:32.642Z,14.35
2023-05-23T15:12:18.462Z,14.07
2023-05-23T15:15:04.179Z,15.02
2023-05-23T15:17:51.129Z,15.65
2023-05-23T15:20:37.154Z,14.77
2023-05-23T15:23:22.544Z,20.75
2023-05-23T15:26:08.431Z,14.10
2023-05-23T15:28:53.803Z,14.63
2023-05-23T15:31:39.101Z,13.35
2023-05-23T15:34:24.696Z,18.10
2023-05-23T15:37:10.109Z,13.95
2023-05-23T15:39:56.033Z,14.40
2023-05-23T15:42:41.295Z,14.57
2023-05-23T15:45:26.993Z,13.13
2023-05-23T15:48:12.927Z,13.75
2023-05-23T15:50:58.427Z,13.57
2023-05-23T15:53:59.657Z,15.43
2023-05-23T15:56:46.381Z,12.77
2023-05-23T15:59:31.811Z,14.02
2023-05-23T16:02:19.035Z,13.05
2023-05-23T16:05:04.868Z,14.80
2023-05-23T16:07:51.436Z,15.75
2023-05-23T16:10:37.084Z,13.05
2023-05-23T16:13:22.382Z,14.85
2023-05-23T16:16:08.174Z,16.58
2023-05-23T16:18:53.704Z,18.17
2023-05-23T16:21:39.243Z,15.57
2023-05-23T16:24:24.579Z,13.32
2023-05-23T16:27:10.216Z,12.05
2023-05-23T16:29:55.931Z,14.88
2023-05-23T16:32:41.583Z,11.95
2023-05-23T16:35:27.040Z,13.07
2023-05-23T16:38:12.702Z,11.18
2023-05-23T16:40:57.964Z,19.15
2023-05-23T16:43:43.562Z,11.60
2023-05-23T16:46:29.156Z,11.90
2023-05-23T16:49:14.710Z,12.02
2023-05-23T16:52:00.370Z,11.45
2023-05-23T16:54:45.902Z,14.88
2023-05-23T16:57:31.514Z,14.90
2023-05-23T17:00:17.390Z,13.00
2023-05-23T17:03:03.200Z,15.30
2023-05-23T17:05:48.550Z,13.90
2023-05-23T17:08:34.017Z,15.50
2023-05-23T17:11:19.720Z,12.77
2023-05-23T17:14:04.891Z,11.70
2023-05-23T17:16:50.421Z,12.82
2023-05-23T17:19:36.279Z,12.45
2023-05-23T17:22:21.887Z,13.00
2023-05-23T17:25:07.872Z,12.70
2023-05-23T17:27:53.123Z,13.02
2023-05-23T17:30:38.453Z,12.93
2023-05-23T17:33:23.864Z,12.75
2023-05-23T17:36:09.146Z,14.30
2023-05-23T17:38:54.423Z,11.15
2023-05-23T17:41:39.646Z,14.88
2023-05-23T17:44:25.250Z,14.00
2023-05-23T17:47:10.484Z,22.48
2023-05-23T17:49:56.173Z,11.82
2023-05-23T17:52:42.615Z,12.82
2023-05-23T17:55:27.893Z,12.50
2023-05-23T17:58:13.702Z,11.77
2023-05-23T18:00:59.035Z,13.05
2023-05-23T18:03:44.870Z,12.20
2023-05-23T18:06:30.307Z,10.95
2023-05-23T18:09:15.538Z,12.45
2023-05-23T18:12:00.763Z,13.05
2023-05-23T18:14:46.386Z,12.75
2023-05-23T18:17:31.806Z,13.75
2023-05-23T18:20:17.742Z,11.43
2023-05-23T18:23:03.237Z,11.55
2023-05-23T18:25:48.540Z,10.40
2023-05-23T18:28:34.134Z,10.70
2023-05-23T18:31:19.723Z,11.30
2023-05-23T18:34:05.984Z,13.23
2023-05-23T18:36:51.376Z,9.77
2023-05-23T18:39:37.079Z,12.00
2023-05-23T18:42:22.618Z,10.48
2023-05-23T18:45:09.467Z,10.40
2023-05-23T18:47:55.034Z,11.95
2023-05-23T18:50:40.946Z,12.45
2023-05-23T18:53:26.928Z,15.77
2023-05-23T18:56:12.268Z,11.82
2023-05-23T18:58:57.863Z,12.52
2023-05-23T19:01:43.549Z,13.85
2023-05-23T19:04:28.959Z,13.55
2023-05-23T19:07:14.719Z,16.38
2023-05-23T19:10:00.054Z,13.50
2023-05-23T19:12:46.136Z,12.77
2023-05-23T19:15:31.932Z,13.68
2023-05-23T19:18:18.734Z,16.15
2023-05-23T19:21:04.348Z,13.13
2023-05-23T19:23:49.943Z,17.45
2023-05-23T19:26:35.586Z,16.02
2023-05-23T19:29:21.538Z,13.95
2023-05-23T19:32:06.992Z,14.07
2023-05-23T19:34:52.561Z,16.23
2023-05-23T19:37:37.834Z,17.15
2023-05-23T19:40:24.931Z,15.70
2023-05-23T19:43:10.394Z,16.17
2023-05-23T19:45:55.592Z,18.25
2023-05-23T19:48:41.998Z,16.95
2023-05-23T19:51:27.813Z,15.88
2023-05-23T19:54:13.768Z,16.73
2023-05-23T19:56:59.514Z,14.93
2023-05-23T19:59:44.993Z,13.07
2023-05-23T20:02:30.494Z,12.93
2023-05-23T20:05:16.526Z,14.05
2023-05-23T20:08:01.970Z,15.85
2023-05-23T20:10:47.548Z,12.63
2023-05-23T20:13:33.251Z,14.55
2023-05-23T20:16:18.951Z,13.40
2023-05-23T20:19:04.574Z,14.10
2023-05-23T20:21:50.096Z,13.70
2023-05-23T20:24:35.562Z,14.30
2023-05-23T20:27:21.763Z,14.55
2023-05-23T20:30:08.043Z,13.68
2023-05-23T20:32:54.345Z,11.25
2023-05-23T20:35:41.415Z,12.57
2023-05-23T20:38:27.512Z,10.98
2023-05-23T20:41:14.260Z,12.07
2023-05-23T20:44:02.546Z,12.07
2023-05-23T20:46:47.839Z,13.48
2023-05-23T20:49:34.821Z,15.15
2023-05-23T20:52:21.147Z,12.65
2023-05-23T20:55:07.560Z,14.00
2023-05-23T20:57:53.037Z,12.10
2023-05-23T21:00:38.255Z,14.20
2023-05-23T21:03:23.787Z,11.80
2023-05-23T21:06:09.404Z,12.32
2023-05-23T21:08:54.742Z,11.38
2023-05-23T21:11:40.410Z,12.98
2023-05-23T21:14:25.697Z,10.75
2023-05-23T21:17:11.373Z,10.65
2023-05-23T21:19:57.100Z,15.02
2023-05-23T21:22:42.816Z,10.90
2023-05-23T21:25:28.046Z,9.23
2023-05-23T21:28:13.528Z,9.80
2023-05-23T21:30:59.075Z,9.50
2023-05-23T21:33:44.638Z,8.43
2023-05-23T21:36:30.359Z,9.50
2023-05-23T21:39:16.034Z,9.20
2023-05-23T21:42:01.537Z,8.57
2023-05-23T21:44:47.339Z,9.45
2023-05-23T21:47:32.677Z,10.43
2023-05-23T21:50:18.336Z,9.95
2023-05-23T21:53:03.602Z,9.60
2023-05-23T21:55:48.828Z,9.05
2023-05-23T21:58:34.522Z,10.63
2023-05-23T22:01:19.967Z,8.55
2023-05-23T22:04:05.240Z,8.63
2023-05-23T22:06:51.516Z,7.93
2023-05-23T22:09:36.857Z,9.13
2023-05-23T22:12:22.514Z,8.93
2023-05-23T22:15:08.661Z,10.43
2023-05-23T22:17:54.025Z,9.77
2023-05-23T22:20:40.372Z,7.70
2023-05-23T22:23:26.238Z,9.90
2023-05-23T22:26:12.670Z,7.53
2023-05-23T22:28:58.160Z,9.05
2023-05-23T22:31:43.739Z,9.10
2023-05-23T22:34:30.049Z,8.38
2023-05-23T22:37:16.097Z,8.32
2023-05-23T22:40:01.623Z,9.48
2023-05-23T22:42:47.128Z,8.80
2023-05-23T22:45:40.342Z,7.55
2023-05-23T22:48:25.994Z,6.93
2023-05-23T22:51:13.339Z,8.70
2023-05-23T22:53:58.952Z,6.80
2023-05-23T22:56:44.563Z,9.68
2023-05-23T22:59:31.063Z,6.95
2023-05-23T23:02:16.650Z,8.63
2023-05-23T23:05:01.930Z,8.65
2023-05-23T23:07:48.236Z,6.93
2023-05-23T23:10:33.771Z,8.00
2023-05-23T23:13:19.389Z,7.55
2023-05-23T23:16:06.537Z,7.95
2023-05-23T23:18:52.658Z,7.22
2023-05-23T23:21:38.111Z,7.25
2023-05-23T23:24:23.263Z,7.47
2023-05-23T23:27:08.586Z,7.07
2023-05-23T23:29:53.907Z,7.07
2023-05-23T23:32:39.524Z,6.80
2023-05-23T23:35:24.884Z,6.97
2023-05-23T23:38:10.515Z,8.30
2023-05-23T23:40:55.707Z,7.10
2023-05-23T23:43:41.155Z,7.85
2023-05-23T23:46:26.963Z,7.97
2023-05-23T23:49:12.507Z,7.50
2023-05-23T23:51:58.037Z,8.38
2023-05-23T23:54:43.558Z,8.13
2023-05-23T23:57:28.869Z,8.07
