createdAt,value
2019-03-22T00:00:32.976Z,10.60
2019-03-22T00:03:13.768Z,10.60
2019-03-22T00:05:54.516Z,10.60
2019-03-22T00:08:35.044Z,10.60
2019-03-22T00:11:16.040Z,10.60
2019-03-22T00:13:57.075Z,10.60
2019-03-22T00:16:37.792Z,10.50
2019-03-22T00:19:18.244Z,10.40
2019-03-22T00:21:58.888Z,10.40
2019-03-22T00:24:39.589Z,10.30
2019-03-22T00:27:20.162Z,10.30
2019-03-22T00:30:00.917Z,10.40
2019-03-22T00:32:41.553Z,10.30
2019-03-22T00:35:22.238Z,10.30
2019-03-22T00:38:02.831Z,10.20
2019-03-22T00:40:43.441Z,10.10
2019-03-22T00:43:24.164Z,10.10
2019-03-22T00:46:04.817Z,10.00
2019-03-22T00:48:45.500Z,10.00
2019-03-22T00:51:26.045Z,10.00
2019-03-22T00:54:06.663Z,9.90
2019-03-22T00:56:49.811Z,9.90
2019-03-22T00:59:31.068Z,10.00
2019-03-22T01:02:11.737Z,10.00
2019-03-22T01:04:52.456Z,9.90
2019-03-22T01:07:33.201Z,9.90
2019-03-22T01:10:13.945Z,9.90
2019-03-22T01:12:54.887Z,10.00
2019-03-22T01:15:35.627Z,10.00
2019-03-22T01:18:16.341Z,10.00
2019-03-22T01:20:57.130Z,10.00
2019-03-22T01:23:38.013Z,10.00
2019-03-22T01:26:18.787Z,10.10
2019-03-22T01:28:59.473Z,10.10
2019-03-22T01:31:40.070Z,10.10
2019-03-22T01:34:20.647Z,10.10
2019-03-22T01:37:01.299Z,10.00
2019-03-22T01:39:41.896Z,9.90
2019-03-22T01:42:22.820Z,10.00
2019-03-22T01:45:03.389Z,10.00
2019-03-22T01:47:44.137Z,10.00
2019-03-22T01:50:24.905Z,9.90
2019-03-22T01:53:05.664Z,10.00
2019-03-22T01:55:46.387Z,9.90
2019-03-22T01:58:26.976Z,9.90
2019-03-22T02:01:07.916Z,9.90
2019-03-22T02:03:48.670Z,9.80
2019-03-22T02:06:29.540Z,9.80
2019-03-22T02:09:10.336Z,9.80
2019-03-22T02:11:50.897Z,9.70
2019-03-22T02:14:31.656Z,9.60
2019-03-22T02:17:12.740Z,9.50
2019-03-22T02:19:53.444Z,9.60
2019-03-22T02:22:34.122Z,9.50
2019-03-22T02:25:14.819Z,9.50
2019-03-22T02:28:03.667Z,9.40
2019-03-22T02:30:38.180Z,9.30
2019-03-22T02:33:18.974Z,9.20
2019-03-22T02:35:59.583Z,9.20
2019-03-22T02:38:40.142Z,9.20
2019-03-22T02:41:20.833Z,9.10
2019-03-22T02:44:01.606Z,9.10
2019-03-22T02:46:42.805Z,9.20
2019-03-22T02:49:23.207Z,9.20
2019-03-22T02:52:03.729Z,9.10
2019-03-22T02:54:44.424Z,9.10
2019-03-22T02:57:24.861Z,9.10
2019-03-22T03:00:05.803Z,9.00
2019-03-22T03:02:46.409Z,8.90
2019-03-22T03:05:27.657Z,8.80
2019-03-22T03:07:56.931Z,8.70
2019-03-22T03:10:26.176Z,8.70
2019-03-22T03:12:55.395Z,8.60
2019-03-22T03:15:24.604Z,8.60
2019-03-22T03:17:53.890Z,8.60
2019-03-22T03:20:23.198Z,8.60
2019-03-22T03:22:52.437Z,8.60
2019-03-22T03:25:21.635Z,8.60
2019-03-22T03:27:50.903Z,8.50
2019-03-22T03:30:20.527Z,8.50
2019-03-22T03:32:49.826Z,8.40
2019-03-22T03:35:19.586Z,8.40
2019-03-22T03:37:49.704Z,8.30
2019-03-22T03:40:19.301Z,8.30
2019-03-22T03:42:48.575Z,8.20
2019-03-22T03:45:30.645Z,8.00
2019-03-22T03:48:00.206Z,8.00
2019-03-22T03:50:29.548Z,8.00
2019-03-22T03:52:58.771Z,8.10
2019-03-22T03:55:28.283Z,8.20
2019-03-22T03:57:57.564Z,8.10
2019-03-22T04:00:26.987Z,8.10
2019-03-22T04:02:56.523Z,8.10
2019-03-22T04:05:25.769Z,8.00
2019-03-22T04:07:55.020Z,8.00
2019-03-22T04:10:24.226Z,8.00
2019-03-22T04:12:53.413Z,7.90
2019-03-22T04:15:22.660Z,7.90
2019-03-22T04:17:51.876Z,7.90
2019-03-22T04:20:21.067Z,7.80
2019-03-22T04:22:50.271Z,7.90
2019-03-22T04:25:19.446Z,7.90
2019-03-22T04:27:48.669Z,7.90
2019-03-22T04:30:17.821Z,8.00
2019-03-22T04:32:47.029Z,8.00
2019-03-22T04:35:16.272Z,8.00
2019-03-22T04:37:45.479Z,7.90
2019-03-22T04:40:25.387Z,8.00
2019-03-22T04:42:54.890Z,7.90
2019-03-22T04:45:26.056Z,7.70
2019-03-22T04:48:01.496Z,7.40
2019-03-22T04:50:33.042Z,7.40
2019-03-22T04:53:03.441Z,7.50
2019-03-22T04:55:34.409Z,7.60
2019-03-22T04:58:05.021Z,7.60
2019-03-22T05:00:35.579Z,7.70
2019-03-22T05:03:06.301Z,7.70
2019-03-22T05:05:35.840Z,7.50
2019-03-22T05:08:06.055Z,7.50
2019-03-22T05:10:36.568Z,7.40
2019-03-22T05:13:09.199Z,7.40
2019-03-22T05:15:39.320Z,7.40
2019-03-22T05:18:09.345Z,7.40
2019-03-22T05:20:40.441Z,7.30
2019-03-22T05:23:11.279Z,7.30
2019-03-22T05:25:41.588Z,7.30
2019-03-22T05:28:12.745Z,7.20
2019-03-22T05:31:28.451Z,7.10
2019-03-22T05:33:57.641Z,7.00
2019-03-22T05:36:26.836Z,6.80
2019-03-22T05:38:56.028Z,6.70
2019-03-22T05:41:25.225Z,6.70
2019-03-22T05:43:54.808Z,6.80
2019-03-22T05:46:23.984Z,6.80
2019-03-22T05:48:53.189Z,6.80
2019-03-22T05:51:22.380Z,6.70
2019-03-22T05:53:51.585Z,6.80
2019-03-22T05:56:21.073Z,6.80
2019-03-22T05:58:50.292Z,6.80
2019-03-22T06:01:19.529Z,6.70
2019-03-22T06:03:48.790Z,6.70
2019-03-22T06:06:18.321Z,6.60
2019-03-22T06:08:47.525Z,6.50
2019-03-22T06:11:16.725Z,6.60
2019-03-22T06:13:45.916Z,6.50
2019-03-22T06:16:15.166Z,6.60
2019-03-22T06:18:44.676Z,6.50
2019-03-22T06:21:13.947Z,6.50
2019-03-22T06:23:43.161Z,6.30
2019-03-22T06:26:12.335Z,6.50
2019-03-22T06:28:41.521Z,6.40
2019-03-22T06:31:10.703Z,6.40
2019-03-22T06:33:39.899Z,6.40
2019-03-22T06:36:09.147Z,6.30
2019-03-22T06:38:38.400Z,6.30
2019-03-22T06:41:07.652Z,6.40
2019-03-22T06:43:36.904Z,6.40
2019-03-22T06:46:06.136Z,6.40
2019-03-22T06:48:35.324Z,6.50
2019-03-22T06:51:04.556Z,6.50
2019-03-22T06:53:34.031Z,6.50
2019-03-22T06:56:03.203Z,6.50
2019-03-22T06:58:32.491Z,6.60
2019-03-22T07:01:01.732Z,6.70
2019-03-22T07:03:30.942Z,6.60
2019-03-22T07:06:00.434Z,6.60
2019-03-22T07:08:29.633Z,6.60
2019-03-22T07:10:58.808Z,6.60
2019-03-22T07:13:28.004Z,6.60
2019-03-22T07:15:57.224Z,6.70
2019-03-22T07:18:26.431Z,6.80
2019-03-22T07:20:55.605Z,6.90
2019-03-22T07:23:24.823Z,7.00
2019-03-22T07:25:53.988Z,7.10
2019-03-22T07:28:23.189Z,7.20
2019-03-22T07:30:52.455Z,7.20
2019-03-22T07:33:21.663Z,7.30
2019-03-22T07:35:50.861Z,7.70
2019-03-22T07:38:20.075Z,7.90
2019-03-22T07:40:49.278Z,7.70
2019-03-22T07:43:18.490Z,7.40
2019-03-22T07:45:47.702Z,7.40
2019-03-22T07:48:16.879Z,7.50
2019-03-22T07:50:46.056Z,7.40
2019-03-22T07:53:15.269Z,7.40
2019-03-22T07:55:44.465Z,7.40
2019-03-22T07:58:13.980Z,7.50
2019-03-22T08:00:43.620Z,7.60
2019-03-22T08:03:12.838Z,7.70
2019-03-22T08:05:50.763Z,7.70
2019-03-22T08:08:12.973Z,7.80
2019-03-22T08:10:42.197Z,7.80
2019-03-22T08:13:11.432Z,7.80
2019-03-22T08:15:40.786Z,7.80
2019-03-22T08:18:10.023Z,8.00
2019-03-22T08:20:39.297Z,8.20
2019-03-22T08:23:19.089Z,8.40
2019-03-22T08:25:48.401Z,8.60
2019-03-22T08:28:17.849Z,8.80
2019-03-22T08:30:47.132Z,9.00
2019-03-22T08:33:16.896Z,9.10
2019-03-22T08:35:46.227Z,9.30
2019-03-22T08:38:17.530Z,9.50
2019-03-22T08:40:46.390Z,9.50
2019-03-22T08:43:15.609Z,9.60
2019-03-22T08:45:44.930Z,9.70
2019-03-22T08:48:14.267Z,9.60
2019-03-22T08:50:43.655Z,9.70
2019-03-22T08:53:12.837Z,9.80
2019-03-22T08:55:42.053Z,9.90
2019-03-22T08:58:18.483Z,10.10
2019-03-22T09:00:57.517Z,10.30
2019-03-22T09:03:18.198Z,10.40
2019-03-22T09:05:47.368Z,10.60
2019-03-22T09:08:16.631Z,10.70
2019-03-22T09:10:45.927Z,10.90
2019-03-22T09:13:15.686Z,11.00
2019-03-22T09:15:44.938Z,11.10
2019-03-22T09:18:15.507Z,11.20
2019-03-22T09:21:04.067Z,11.40
2019-03-22T09:23:52.238Z,11.60
2019-03-22T09:26:47.655Z,11.80
2019-03-22T09:29:30.444Z,12.10
2019-03-22T09:32:18.706Z,12.50
2019-03-22T09:35:07.076Z,12.40
2019-03-22T09:37:55.584Z,12.60
2019-03-22T09:40:44.053Z,12.70
2019-03-22T09:43:32.252Z,12.80
2019-03-22T09:46:20.495Z,12.90
2019-03-22T09:49:08.701Z,12.90
2019-03-22T09:51:56.920Z,13.20
2019-03-22T09:54:45.192Z,13.20
2019-03-22T09:57:33.595Z,13.20
2019-03-22T10:00:40.789Z,13.30
2019-03-22T10:03:21.874Z,13.40
2019-03-22T10:06:02.742Z,13.50
2019-03-22T10:08:43.458Z,13.60
2019-03-22T10:11:24.208Z,13.60
2019-03-22T10:14:04.958Z,13.70
2019-03-22T10:16:47.605Z,13.90
2019-03-22T10:19:28.364Z,14.00
2019-03-22T10:22:09.382Z,14.20
2019-03-22T10:24:50.036Z,14.20
2019-03-22T10:27:30.799Z,14.40
2019-03-22T10:30:11.492Z,14.50
2019-03-22T10:32:52.301Z,14.60
2019-03-22T10:35:32.916Z,14.70
2019-03-22T10:38:16.385Z,14.80
2019-03-22T10:40:54.763Z,15.00
2019-03-22T10:43:42.995Z,15.20
2019-03-22T10:46:31.267Z,15.30
2019-03-22T10:49:19.437Z,15.40
2019-03-22T10:52:07.679Z,15.40
2019-03-22T10:54:55.901Z,15.50
2019-03-22T10:57:44.068Z,15.60
2019-03-22T11:03:27.693Z,16.00
2019-03-22T11:06:25.495Z,16.10
2019-03-22T11:09:07.145Z,16.10
2019-03-22T11:11:55.328Z,16.10
2019-03-22T11:14:45.642Z,16.30
2019-03-22T11:17:33.468Z,16.40
2019-03-22T11:20:21.676Z,16.30
2019-03-22T11:23:09.848Z,16.50
2019-03-22T11:26:04.061Z,16.60
2019-03-22T11:28:47.987Z,16.80
2019-03-22T11:31:40.102Z,16.90
2019-03-22T11:34:18.509Z,17.30
2019-03-22T11:36:59.431Z,17.60
2019-03-22T11:39:40.045Z,18.50
2019-03-22T11:42:20.735Z,19.80
2019-03-22T11:45:01.499Z,20.40
2019-03-22T11:50:24.392Z,21.20
2019-03-22T11:53:05.198Z,22.40
2019-03-22T11:55:46.139Z,23.50
2019-03-22T11:58:26.842Z,24.20
2019-03-22T12:01:07.665Z,24.50
2019-03-22T12:03:48.464Z,23.40
2019-03-22T12:06:29.139Z,23.60
2019-03-22T12:09:09.944Z,23.90
2019-03-22T12:11:50.401Z,25.10
2019-03-22T12:14:31.256Z,25.70
2019-03-22T12:17:12.048Z,25.90
2019-03-22T12:19:52.828Z,23.90
2019-03-22T12:22:33.656Z,23.30
2019-03-22T12:25:14.324Z,23.50
2019-03-22T12:27:55.143Z,23.20
2019-03-22T12:30:35.888Z,24.50
2019-03-22T12:33:16.806Z,25.00
2019-03-22T12:35:57.777Z,25.70
2019-03-22T12:38:39.024Z,26.60
2019-03-22T12:41:19.419Z,27.00
2019-03-22T12:44:00.029Z,27.20
2019-03-22T12:46:40.403Z,27.20
2019-03-22T12:49:20.866Z,25.60
2019-03-22T12:52:01.418Z,26.30
2019-03-22T12:54:41.993Z,27.60
2019-03-22T12:57:22.620Z,28.90
2019-03-22T13:00:03.660Z,27.30
2019-03-22T13:02:44.192Z,26.60
2019-03-22T13:05:24.712Z,27.20
2019-03-22T13:08:05.333Z,27.70
2019-03-22T13:10:45.683Z,26.50
2019-03-22T13:13:26.140Z,27.20
2019-03-22T13:16:06.621Z,26.70
2019-03-22T13:21:29.529Z,28.20
2019-03-22T13:24:10.349Z,27.40
2019-03-22T13:26:50.944Z,26.70
2019-03-22T13:29:31.735Z,27.60
2019-03-22T13:32:12.332Z,27.80
2019-03-22T13:34:53.088Z,27.20
2019-03-22T13:37:33.978Z,27.20
2019-03-22T13:40:14.620Z,27.10
2019-03-22T13:42:55.680Z,27.60
2019-03-22T13:45:36.464Z,28.60
2019-03-22T13:48:17.171Z,27.30
2019-03-22T13:50:57.932Z,27.80
2019-03-22T13:53:38.658Z,26.40
2019-03-22T13:56:19.549Z,25.90
2019-03-22T13:59:00.392Z,25.90
2019-03-22T14:01:40.854Z,25.30
2019-03-22T14:04:21.768Z,26.70
2019-03-22T14:07:02.651Z,27.80
2019-03-22T14:09:43.537Z,27.20
2019-03-22T14:12:24.201Z,27.50
2019-03-22T14:15:04.975Z,28.70
2019-03-22T14:17:45.850Z,30.20
2019-03-22T14:20:26.347Z,31.60
2019-03-22T14:23:07.133Z,30.60
2019-03-22T14:25:47.840Z,29.10
2019-03-22T14:28:28.706Z,28.60
2019-03-22T14:31:09.463Z,29.40
2019-03-22T14:33:50.239Z,31.20
2019-03-22T14:36:31.009Z,28.80
2019-03-22T14:39:11.797Z,29.50
2019-03-22T14:41:52.468Z,29.90
2019-03-22T14:44:33.212Z,30.00
2019-03-22T14:47:13.991Z,29.90
2019-03-22T14:49:54.741Z,29.40
2019-03-22T14:52:37.797Z,26.70
2019-03-22T14:55:18.360Z,26.60
2019-03-22T14:57:58.984Z,27.30
2019-03-22T15:00:39.643Z,27.20
2019-03-22T15:03:27.383Z,27.50
2019-03-22T15:06:08.508Z,27.70
2019-03-22T15:08:49.101Z,26.80
2019-03-22T15:11:29.900Z,26.40
2019-03-22T15:14:29.257Z,26.60
2019-03-22T15:17:28.901Z,25.60
2019-03-22T15:20:28.348Z,24.20
2019-03-22T15:23:27.974Z,24.80
2019-03-22T15:26:27.684Z,25.50
2019-03-22T15:29:25.677Z,27.20
2019-03-22T15:32:18.041Z,26.70
2019-03-22T15:35:18.381Z,26.50
2019-03-22T15:38:17.860Z,27.10
2019-03-22T15:40:58.396Z,27.60
2019-03-22T15:43:39.192Z,27.60
2019-03-22T15:46:19.837Z,27.50
2019-03-22T15:49:00.472Z,25.80
2019-03-22T15:51:41.265Z,24.60
2019-03-22T15:54:21.960Z,24.70
2019-03-22T15:57:02.910Z,25.20
2019-03-22T15:59:43.481Z,25.20
2019-03-22T16:02:24.240Z,24.40
2019-03-22T16:05:05.136Z,24.00
2019-03-22T16:07:45.965Z,24.10
2019-03-22T16:10:26.756Z,24.50
2019-03-22T16:13:07.412Z,24.60
2019-03-22T16:15:48.545Z,24.60
2019-03-22T16:18:29.089Z,24.00
2019-03-22T16:21:09.809Z,23.40
2019-03-22T16:23:50.594Z,23.00
2019-03-22T16:26:31.244Z,22.90
2019-03-22T16:29:11.741Z,22.40
2019-03-22T16:31:52.299Z,21.90
2019-03-22T16:34:32.670Z,21.80
2019-03-22T16:37:13.123Z,21.30
2019-03-22T16:39:53.685Z,20.30
2019-03-22T16:42:34.337Z,19.60
2019-03-22T16:45:14.875Z,19.20
2019-03-22T16:47:55.234Z,19.10
2019-03-22T16:50:35.836Z,18.90
2019-03-22T16:53:16.577Z,18.70
2019-03-22T16:55:57.161Z,18.80
2019-03-22T16:58:37.754Z,18.70
2019-03-22T17:01:18.304Z,18.70
2019-03-22T17:04:04.339Z,18.50
2019-03-22T17:06:41.836Z,18.50
2019-03-22T17:09:22.684Z,18.40
2019-03-22T17:12:03.428Z,18.30
2019-03-22T17:14:44.561Z,18.20
2019-03-22T17:17:25.279Z,18.10
2019-03-22T17:20:05.792Z,18.00
2019-03-22T17:22:46.356Z,17.90
2019-03-22T17:25:27.211Z,17.70
2019-03-22T17:28:07.852Z,17.70
2019-03-22T17:30:48.617Z,17.60
2019-03-22T17:33:29.249Z,17.50
2019-03-22T17:36:09.969Z,17.60
2019-03-22T17:38:50.568Z,17.50
2019-03-22T17:41:31.183Z,17.40
2019-03-22T17:44:12.108Z,17.40
2019-03-22T17:46:53.256Z,17.30
2019-03-22T17:49:33.796Z,17.30
2019-03-22T17:52:14.532Z,17.20
2019-03-22T17:54:55.329Z,17.10
2019-03-22T17:57:35.826Z,17.10
2019-03-22T18:00:16.772Z,17.00
2019-03-22T18:02:57.100Z,17.00
2019-03-22T18:05:37.779Z,16.90
2019-03-22T18:08:18.205Z,16.80
2019-03-22T18:10:58.787Z,16.80
2019-03-22T18:13:39.332Z,16.70
2019-03-22T18:16:20.095Z,16.70
2019-03-22T18:19:00.820Z,16.60
2019-03-22T18:21:41.718Z,16.60
2019-03-22T18:24:22.421Z,16.60
2019-03-22T18:27:03.160Z,16.60
2019-03-22T18:29:43.892Z,16.60
2019-03-22T18:32:24.347Z,16.60
2019-03-22T18:35:04.919Z,16.60
2019-03-22T18:37:45.529Z,16.50
2019-03-22T18:40:26.333Z,16.50
2019-03-22T18:43:07.076Z,16.40
2019-03-22T18:45:47.689Z,16.40
2019-03-22T18:48:28.452Z,16.40
2019-03-22T18:51:08.938Z,16.30
2019-03-22T18:53:49.650Z,16.20
2019-03-22T18:56:30.411Z,16.20
2019-03-22T18:59:11.336Z,16.10
2019-03-22T19:01:52.132Z,16.10
2019-03-22T19:04:32.668Z,16.00
2019-03-22T19:07:13.463Z,15.90
2019-03-22T19:09:54.140Z,15.90
2019-03-22T19:12:34.628Z,15.80
2019-03-22T19:15:15.315Z,15.70
2019-03-22T19:17:55.976Z,15.70
2019-03-22T19:20:36.620Z,15.60
2019-03-22T19:23:17.597Z,15.60
2019-03-22T19:25:58.287Z,15.60
2019-03-22T19:28:38.688Z,15.60
2019-03-22T19:31:19.379Z,15.50
2019-03-22T19:34:00.069Z,15.60
2019-03-22T19:36:40.829Z,15.60
2019-03-22T19:39:21.540Z,15.60
2019-03-22T19:42:02.308Z,15.50
2019-03-22T19:44:43.048Z,15.40
2019-03-22T19:47:23.572Z,15.30
2019-03-22T19:50:04.192Z,15.20
2019-03-22T19:52:44.996Z,15.20
2019-03-22T19:55:25.427Z,15.20
2019-03-22T19:58:06.063Z,15.10
2019-03-22T20:00:46.708Z,15.10
2019-03-22T20:03:27.680Z,15.10
2019-03-22T20:06:08.634Z,15.10
2019-03-22T20:08:49.504Z,15.10
2019-03-22T20:11:30.418Z,15.10
2019-03-22T20:14:10.998Z,15.10
2019-03-22T20:16:51.579Z,15.00
2019-03-22T20:19:32.288Z,15.00
2019-03-22T20:22:12.836Z,15.00
2019-03-22T20:24:53.635Z,14.90
2019-03-22T20:27:34.420Z,15.00
2019-03-22T20:30:15.200Z,15.00
2019-03-22T20:32:56.084Z,14.90
2019-03-22T20:35:36.976Z,14.80
2019-03-22T20:38:17.400Z,14.80
2019-03-22T20:40:58.188Z,14.70
2019-03-22T20:43:38.940Z,14.70
2019-03-22T20:46:19.515Z,14.70
2019-03-22T20:49:00.188Z,14.60
2019-03-22T20:51:41.011Z,14.60
2019-03-22T20:54:21.524Z,14.60
2019-03-22T20:57:02.157Z,14.50
2019-03-22T20:59:42.964Z,14.50
2019-03-22T21:02:23.592Z,14.40
2019-03-22T21:05:04.399Z,14.40
2019-03-22T21:07:44.957Z,14.40
2019-03-22T21:10:25.554Z,14.30
2019-03-22T21:13:06.304Z,14.30
2019-03-22T21:15:46.943Z,14.20
2019-03-22T21:18:27.574Z,14.20
2019-03-22T21:21:08.309Z,14.10
2019-03-22T21:23:48.762Z,14.10
2019-03-22T21:26:19.376Z,14.00
2019-03-22T21:28:48.535Z,13.90
2019-03-22T21:31:18.144Z,13.90
2019-03-22T21:33:47.307Z,13.90
2019-03-22T21:36:16.506Z,13.90
2019-03-22T21:38:45.664Z,13.80
2019-03-22T21:41:14.868Z,13.80
2019-03-22T21:43:44.063Z,13.80
2019-03-22T21:46:13.608Z,13.80
2019-03-22T21:48:42.869Z,13.80
2019-03-22T21:51:12.094Z,13.80
2019-03-22T21:53:41.285Z,13.80
2019-03-22T21:56:10.464Z,13.70
2019-03-22T21:58:39.635Z,13.70
2019-03-22T22:01:08.799Z,13.70
2019-03-22T22:03:37.968Z,13.60
2019-03-22T22:06:07.203Z,13.60
2019-03-22T22:08:36.379Z,13.60
2019-03-22T22:11:05.555Z,13.60
2019-03-22T22:13:34.766Z,13.60
2019-03-22T22:16:03.936Z,13.50
2019-03-22T22:18:33.083Z,13.60
2019-03-22T22:21:02.276Z,13.50
2019-03-22T22:23:31.572Z,13.50
2019-03-22T22:26:00.814Z,13.50
2019-03-22T22:28:29.979Z,13.50
2019-03-22T22:30:59.178Z,13.60
2019-03-22T22:33:28.333Z,13.60
2019-03-22T22:35:58.862Z,13.60
2019-03-22T22:38:28.356Z,13.50
2019-03-22T22:40:57.541Z,13.50
2019-03-22T22:43:26.731Z,13.50
2019-03-22T22:45:55.911Z,13.50
2019-03-22T22:48:25.073Z,13.50
2019-03-22T22:50:54.264Z,13.60
2019-03-22T22:53:23.535Z,13.60
2019-03-22T22:55:52.719Z,13.50
2019-03-22T22:58:21.881Z,13.50
2019-03-22T23:00:51.141Z,13.50
2019-03-22T23:03:20.385Z,13.40
2019-03-22T23:05:49.547Z,13.40
2019-03-22T23:08:18.732Z,13.30
2019-03-22T23:10:47.983Z,13.30
2019-03-22T23:13:17.428Z,13.30
2019-03-22T23:15:46.669Z,13.30
2019-03-22T23:18:15.843Z,13.20
2019-03-22T23:20:45.127Z,13.30
2019-03-22T23:23:14.332Z,13.30
2019-03-22T23:25:43.505Z,13.20
2019-03-22T23:28:12.761Z,13.10
2019-03-22T23:30:42.192Z,13.20
2019-03-22T23:33:11.419Z,13.20
2019-03-22T23:35:41.007Z,13.10
2019-03-22T23:38:10.197Z,13.10
2019-03-22T23:40:39.364Z,13.10
2019-03-22T23:43:08.572Z,13.10
2019-03-22T23:45:37.735Z,13.10
2019-03-22T23:48:06.908Z,13.10
2019-03-22T23:50:36.067Z,13.10
2019-03-22T23:53:05.323Z,13.00
2019-03-22T23:55:34.519Z,13.00
2019-03-22T23:58:03.709Z,13.00
