createdAt,value
2022-10-05T00:02:38.610Z,10.33
2022-10-05T00:07:46.523Z,9.50
2022-10-05T00:12:52.782Z,11.70
2022-10-05T00:17:59.338Z,10.13
2022-10-05T00:23:10.275Z,10.07
2022-10-05T00:28:21.236Z,9.97
2022-10-05T00:33:26.716Z,11.90
2022-10-05T00:38:35.126Z,12.32
2022-10-05T00:44:02.485Z,8.37
2022-10-05T00:49:17.191Z,12.95
2022-10-05T00:54:34.721Z,11.40
2022-10-05T00:59:52.445Z,9.20
2022-10-05T01:05:05.624Z,9.77
2022-10-05T01:10:23.027Z,10.30
2022-10-05T01:15:34.846Z,10.60
2022-10-05T01:20:50.262Z,9.25
2022-10-05T01:26:11.534Z,9.83
2022-10-05T01:31:28.150Z,12.20
2022-10-05T01:36:40.866Z,11.13
2022-10-05T01:41:54.079Z,11.60
2022-10-05T01:47:09.640Z,12.50
2022-10-05T01:52:29.522Z,11.38
2022-10-05T01:57:43.754Z,8.87
2022-10-05T02:02:55.713Z,10.30
2022-10-05T02:08:04.909Z,8.68
2022-10-05T02:13:17.075Z,9.93
2022-10-05T02:18:32.401Z,10.90
2022-10-05T02:23:45.147Z,11.47
2022-10-05T02:28:55.223Z,10.03
2022-10-05T02:34:28.615Z,10.80
2022-10-05T02:39:56.701Z,10.90
2022-10-05T02:45:10.358Z,9.37
2022-10-05T02:50:28.777Z,10.65
2022-10-05T02:55:40.991Z,12.80
2022-10-05T03:00:51.335Z,15.30
2022-10-05T03:06:05.276Z,18.65
2022-10-05T03:11:17.938Z,13.33
2022-10-05T03:16:42.099Z,14.15
2022-10-05T03:22:00.615Z,18.67
2022-10-05T03:27:18.019Z,12.47
2022-10-05T03:32:30.334Z,13.05
2022-10-05T03:37:47.345Z,16.90
2022-10-05T03:43:03.712Z,12.63
2022-10-05T03:48:13.338Z,12.27
2022-10-05T03:53:24.002Z,13.53
2022-10-05T03:58:37.532Z,8.93
2022-10-05T04:03:47.423Z,12.38
2022-10-05T04:09:02.253Z,10.50
2022-10-05T04:14:13.630Z,10.43
2022-10-05T04:19:26.168Z,13.13
2022-10-05T04:24:39.709Z,12.00
2022-10-05T04:29:52.828Z,16.33
2022-10-05T04:35:28.528Z,11.48
2022-10-05T04:40:47.041Z,12.93
2022-10-05T04:46:13.368Z,13.05
2022-10-05T04:51:30.159Z,12.50
2022-10-05T04:56:44.752Z,12.13
2022-10-05T05:02:03.588Z,16.90
2022-10-05T05:07:21.461Z,11.20
2022-10-05T05:12:40.909Z,9.57
2022-10-05T05:18:03.821Z,13.48
2022-10-05T05:23:16.075Z,12.73
2022-10-05T05:28:32.562Z,14.05
2022-10-05T05:33:53.784Z,12.45
2022-10-05T05:39:19.429Z,10.87
2022-10-05T05:44:30.079Z,9.68
2022-10-05T05:49:49.776Z,12.70
2022-10-05T05:55:02.887Z,11.40
2022-10-05T06:00:22.743Z,10.32
2022-10-05T06:05:41.971Z,9.67
2022-10-05T06:10:53.422Z,9.80
2022-10-05T06:16:11.143Z,14.30
2022-10-05T06:21:22.788Z,11.77
2022-10-05T06:26:39.617Z,8.68
2022-10-05T06:32:04.473Z,11.13
2022-10-05T06:37:16.275Z,9.47
2022-10-05T06:42:35.115Z,12.18
2022-10-05T06:48:10.453Z,10.77
2022-10-05T06:53:36.690Z,11.67
2022-10-05T06:59:00.609Z,12.35
2022-10-05T07:04:37.222Z,10.13
2022-10-05T07:09:56.402Z,13.63
2022-10-05T07:15:10.434Z,12.25
2022-10-05T07:20:25.382Z,12.77
2022-10-05T07:25:38.628Z,12.07
2022-10-05T07:30:50.740Z,9.27
2022-10-05T07:36:18.520Z,9.27
2022-10-05T07:41:35.062Z,10.00
2022-10-05T07:46:49.770Z,8.40
2022-10-05T07:52:02.347Z,10.93
2022-10-05T07:57:19.086Z,12.75
2022-10-05T08:02:29.784Z,9.93
2022-10-05T08:07:39.317Z,9.70
2022-10-05T08:13:01.496Z,9.30
2022-10-05T08:18:17.142Z,6.40
2022-10-05T08:23:36.586Z,7.90
2022-10-05T08:28:47.351Z,7.45
2022-10-05T08:34:07.721Z,11.47
2022-10-05T08:39:20.949Z,9.70
2022-10-05T08:45:02.441Z,8.98
2022-10-05T08:50:32.428Z,6.63
2022-10-05T08:55:55.391Z,7.93
2022-10-05T09:01:09.439Z,7.57
2022-10-05T09:06:47.702Z,5.87
2022-10-05T09:12:11.128Z,12.27
2022-10-05T09:17:32.337Z,6.50
2022-10-05T09:22:49.406Z,8.97
2022-10-05T09:28:00.139Z,6.57
2022-10-05T09:33:43.744Z,8.57
2022-10-05T09:39:20.634Z,7.30
2022-10-05T09:45:12.279Z,7.17
2022-10-05T09:50:49.894Z,9.05
2022-10-05T10:01:49.164Z,5.67
2022-10-05T10:07:29.100Z,6.32
2022-10-05T10:12:42.243Z,7.67
2022-10-05T10:18:08.589Z,5.73
2022-10-05T10:23:26.853Z,5.68
2022-10-05T10:28:57.376Z,7.38
2022-10-05T10:34:26.046Z,5.40
2022-10-05T10:39:45.982Z,4.53
2022-10-05T10:45:08.113Z,8.57
2022-10-05T10:50:52.628Z,6.87
2022-10-05T10:56:22.617Z,3.88
2022-10-05T11:01:35.456Z,6.70
2022-10-05T11:07:16.636Z,6.07
2022-10-05T11:12:52.643Z,3.70
2022-10-05T11:18:21.091Z,3.33
2022-10-05T11:23:40.946Z,5.83
2022-10-05T11:29:27.133Z,5.47
2022-10-05T11:35:05.377Z,6.80
2022-10-05T11:40:27.756Z,3.57
2022-10-05T11:45:58.213Z,5.90
2022-10-05T11:51:28.546Z,4.53
2022-10-05T11:56:39.564Z,5.67
2022-10-05T12:01:55.963Z,7.53
2022-10-05T12:07:15.050Z,7.30
2022-10-05T12:12:27.300Z,4.65
2022-10-05T12:17:40.974Z,4.17
2022-10-05T12:22:52.869Z,5.85
2022-10-05T12:28:05.105Z,5.60
2022-10-05T12:33:19.094Z,4.03
2022-10-05T12:38:30.851Z,4.65
2022-10-05T12:43:45.932Z,4.18
2022-10-05T12:49:07.112Z,6.03
2022-10-05T12:54:22.505Z,5.17
2022-10-05T12:59:39.010Z,2.83
2022-10-05T13:04:54.744Z,2.05
2022-10-05T13:10:10.135Z,2.60
2022-10-05T13:15:22.984Z,2.85
2022-10-05T13:20:35.816Z,2.13
2022-10-05T13:25:46.714Z,2.27
2022-10-05T13:31:03.595Z,2.70
2022-10-05T13:36:19.185Z,3.05
2022-10-05T13:41:35.390Z,4.60
2022-10-05T13:46:49.661Z,4.67
2022-10-05T13:52:03.694Z,5.68
2022-10-05T13:57:21.399Z,2.55
2022-10-05T14:02:32.878Z,4.13
2022-10-05T14:07:50.658Z,3.30
2022-10-05T14:12:57.705Z,2.65
2022-10-05T14:18:03.261Z,2.60
2022-10-05T14:23:19.782Z,3.22
2022-10-05T14:28:31.462Z,2.50
2022-10-05T14:33:38.440Z,4.00
2022-10-05T14:39:02.372Z,1.80
2022-10-05T14:44:29.202Z,2.45
2022-10-05T14:49:37.726Z,3.10
2022-10-05T14:54:55.850Z,3.70
2022-10-05T15:00:12.128Z,1.50
2022-10-05T15:05:24.819Z,2.17
2022-10-05T15:10:39.332Z,4.60
2022-10-05T15:15:50.715Z,4.28
2022-10-05T15:21:03.435Z,4.05
2022-10-05T15:26:26.895Z,3.67
2022-10-05T15:31:41.104Z,2.87
2022-10-05T15:36:51.453Z,5.38
2022-10-05T15:42:09.332Z,2.05
2022-10-05T15:47:21.958Z,3.50
2022-10-05T15:52:30.671Z,3.25
2022-10-05T15:57:45.441Z,2.72
2022-10-05T16:02:58.426Z,3.73
2022-10-05T16:08:16.481Z,3.13
2022-10-05T16:13:34.171Z,2.25
2022-10-05T16:18:55.259Z,4.13
2022-10-05T16:24:22.170Z,9.27
2022-10-05T16:29:42.568Z,4.32
2022-10-05T16:35:04.630Z,3.38
2022-10-05T16:40:20.756Z,2.63
2022-10-05T16:45:45.409Z,2.50
2022-10-05T16:51:01.399Z,19.20
2022-10-05T16:56:11.795Z,4.13
2022-10-05T17:01:32.023Z,3.83
2022-10-05T17:06:54.298Z,7.53
2022-10-05T17:12:17.528Z,3.83
2022-10-05T17:17:39.925Z,3.63
2022-10-05T17:22:53.324Z,6.07
2022-10-05T17:28:00.313Z,4.13
2022-10-05T17:33:24.908Z,6.60
2022-10-05T17:38:49.225Z,2.85
2022-10-05T17:44:20.475Z,8.77
2022-10-05T17:50:15.079Z,3.90
2022-10-05T17:55:38.634Z,2.72
2022-10-05T18:01:07.282Z,4.55
2022-10-05T18:06:47.695Z,4.70
2022-10-05T18:12:13.100Z,2.70
2022-10-05T18:17:39.991Z,2.67
2022-10-05T18:22:51.205Z,3.60
2022-10-05T18:28:14.740Z,5.43
2022-10-05T18:33:44.196Z,5.05
2022-10-05T18:38:58.968Z,4.43
2022-10-05T18:44:21.699Z,3.10
2022-10-05T18:49:39.360Z,4.82
2022-10-05T18:54:57.621Z,2.50
2022-10-05T19:00:06.955Z,2.00
2022-10-05T19:10:57.554Z,2.97
2022-10-05T19:16:17.465Z,3.42
2022-10-05T19:21:32.124Z,4.43
2022-10-05T19:26:55.468Z,3.00
2022-10-05T19:32:07.084Z,3.08
2022-10-05T19:37:18.314Z,4.60
2022-10-05T19:42:47.569Z,2.60
2022-10-05T19:48:07.643Z,4.50
2022-10-05T19:53:17.424Z,5.77
2022-10-05T19:58:28.242Z,2.87
2022-10-05T20:03:39.463Z,4.32
2022-10-05T20:08:47.897Z,3.13
2022-10-05T20:14:22.962Z,5.30
2022-10-05T20:19:51.008Z,2.22
2022-10-05T20:24:57.928Z,3.83
2022-10-05T20:30:06.653Z,3.63
2022-10-05T20:35:12.762Z,3.75
2022-10-05T20:40:19.281Z,3.40
2022-10-05T20:45:27.403Z,3.63
2022-10-05T20:50:33.038Z,6.90
2022-10-05T20:55:38.737Z,3.75
2022-10-05T21:00:59.938Z,4.95
2022-10-05T21:06:05.409Z,3.00
2022-10-05T21:11:13.039Z,3.40
2022-10-05T21:16:23.322Z,3.42
2022-10-05T21:21:29.277Z,2.83
2022-10-05T21:26:35.318Z,3.05
2022-10-05T21:31:43.510Z,12.55
2022-10-05T21:36:49.242Z,2.90
2022-10-05T21:41:54.462Z,6.03
2022-10-05T21:47:04.360Z,5.03
2022-10-05T21:52:10.459Z,4.17
2022-10-05T21:57:16.129Z,4.72
2022-10-05T22:02:24.250Z,3.90
2022-10-05T22:07:29.614Z,2.37
2022-10-05T22:12:36.061Z,2.83
2022-10-05T22:17:46.420Z,2.22
2022-10-05T22:22:51.848Z,2.70
2022-10-05T22:27:57.459Z,1.70
2022-10-05T22:33:07.725Z,0.88
2022-10-05T22:38:13.311Z,3.08
2022-10-05T22:43:18.598Z,1.87
2022-10-05T22:48:27.211Z,1.90
2022-10-05T22:53:33.473Z,2.33
2022-10-05T22:58:38.960Z,2.00
2022-10-05T23:03:47.503Z,2.22
2022-10-05T23:08:53.416Z,3.80
2022-10-05T23:14:00.463Z,6.27
2022-10-05T23:19:08.690Z,3.70
2022-10-05T23:24:13.905Z,1.98
2022-10-05T23:29:19.926Z,2.70
2022-10-05T23:34:28.632Z,0.85
2022-10-05T23:39:34.384Z,2.63
2022-10-05T23:44:39.751Z,3.87
2022-10-05T23:49:47.945Z,0.88
2022-10-05T23:54:53.570Z,1.43
