createdAt,value
2019-01-15T00:02:19.918Z,10.63
2019-01-15T00:04:49.436Z,8.33
2019-01-15T00:07:19.076Z,10.37
2019-01-15T00:09:48.959Z,12.67
2019-01-15T00:12:18.479Z,11.93
2019-01-15T00:14:48.364Z,8.57
2019-01-15T00:17:17.886Z,12.60
2019-01-15T00:19:47.760Z,15.97
2019-01-15T00:22:17.282Z,12.17
2019-01-15T00:24:46.693Z,9.90
2019-01-15T00:27:16.084Z,12.03
2019-01-15T00:29:45.966Z,13.63
2019-01-15T00:32:43.085Z,15.40
2019-01-15T00:35:12.487Z,9.17
2019-01-15T00:37:41.891Z,5.77
2019-01-15T00:40:16.569Z,13.27
2019-01-15T00:42:46.099Z,11.20
2019-01-15T00:45:15.858Z,10.80
2019-01-15T00:47:45.372Z,11.60
2019-01-15T00:50:15.497Z,9.10
2019-01-15T00:52:45.255Z,15.27
2019-01-15T00:55:15.381Z,6.57
2019-01-15T00:57:52.457Z,22.40
2019-01-15T01:00:22.942Z,17.53
2019-01-15T01:02:52.700Z,15.40
2019-01-15T01:05:22.100Z,18.77
2019-01-15T01:07:51.382Z,10.90
2019-01-15T01:10:22.140Z,15.20
2019-01-15T01:12:52.964Z,12.73
2019-01-15T01:15:23.685Z,20.53
2019-01-15T01:17:54.405Z,17.43
2019-01-15T01:20:25.367Z,18.43
2019-01-15T01:22:55.971Z,11.70
2019-01-15T01:25:26.452Z,16.13
2019-01-15T01:27:57.289Z,11.27
2019-01-15T01:30:27.903Z,18.83
2019-01-15T01:32:58.250Z,16.13
2019-01-15T01:35:28.728Z,17.47
2019-01-15T01:37:59.088Z,12.20
2019-01-15T01:40:29.570Z,12.83
2019-01-15T01:42:59.928Z,9.40
2019-01-15T01:45:30.288Z,13.00
2019-01-15T01:48:00.650Z,14.53
2019-01-15T01:50:31.009Z,23.03
2019-01-15T01:53:01.369Z,12.17
2019-01-15T01:55:31.489Z,17.90
2019-01-15T01:58:00.559Z,12.13
2019-01-15T02:00:30.088Z,15.90
2019-01-15T02:02:59.622Z,12.63
2019-01-15T02:05:28.904Z,10.93
2019-01-15T02:07:58.364Z,10.53
2019-01-15T02:10:39.794Z,14.70
2019-01-15T02:13:21.240Z,16.57
2019-01-15T02:15:51.232Z,14.50
2019-01-15T02:18:56.993Z,11.97
2019-01-15T02:21:27.115Z,13.40
2019-01-15T02:23:56.756Z,12.00
2019-01-15T02:26:26.758Z,11.37
2019-01-15T02:28:56.397Z,10.23
2019-01-15T02:31:25.989Z,10.67
2019-01-15T02:33:55.750Z,9.13
2019-01-15T02:36:26.481Z,14.97
2019-01-15T02:38:57.645Z,9.03
2019-01-15T02:41:27.078Z,10.77
2019-01-15T02:43:56.901Z,12.03
2019-01-15T02:46:26.305Z,12.97
2019-01-15T02:48:55.944Z,12.97
2019-01-15T02:51:26.681Z,15.93
2019-01-15T02:53:58.872Z,13.37
2019-01-15T02:56:29.200Z,11.07
2019-01-15T02:58:59.562Z,11.73
2019-01-15T03:01:29.804Z,11.03
2019-01-15T03:04:00.296Z,12.37
2019-01-15T03:06:30.648Z,14.90
2019-01-15T03:09:01.003Z,13.90
2019-01-15T03:11:31.241Z,5.83
2019-01-15T03:14:01.244Z,18.30
2019-01-15T03:16:31.363Z,7.43
2019-01-15T03:19:01.720Z,7.57
2019-01-15T03:21:31.721Z,9.80
2019-01-15T03:24:01.725Z,12.53
2019-01-15T03:26:32.085Z,11.50
2019-01-15T03:29:02.206Z,9.00
2019-01-15T03:31:32.090Z,14.80
2019-01-15T03:34:01.728Z,14.30
2019-01-15T03:36:31.609Z,15.93
2019-01-15T03:39:01.488Z,16.40
2019-01-15T03:41:31.246Z,11.73
2019-01-15T03:44:01.007Z,13.50
2019-01-15T03:46:31.008Z,13.63
2019-01-15T03:49:06.769Z,12.33
2019-01-15T03:51:37.011Z,11.37
2019-01-15T03:54:06.653Z,11.60
2019-01-15T03:56:36.538Z,12.27
2019-01-15T03:59:06.303Z,8.50
2019-01-15T04:01:35.935Z,11.67
2019-01-15T04:04:05.587Z,9.03
2019-01-15T04:06:35.577Z,12.93
2019-01-15T04:09:07.509Z,9.47
2019-01-15T04:11:37.509Z,8.80
2019-01-15T04:14:07.627Z,14.13
2019-01-15T04:16:37.383Z,10.50
2019-01-15T04:19:07.399Z,7.90
2019-01-15T04:21:36.215Z,6.73
2019-01-15T04:24:05.391Z,7.97
2019-01-15T04:26:34.751Z,6.17
2019-01-15T04:29:04.392Z,10.77
2019-01-15T04:31:33.671Z,10.90
2019-01-15T04:34:03.078Z,7.67
2019-01-15T04:36:32.352Z,6.30
2019-01-15T04:39:01.994Z,5.37
2019-01-15T04:41:31.516Z,10.43
2019-01-15T04:44:01.040Z,6.87
2019-01-15T04:46:30.437Z,13.30
2019-01-15T04:48:59.726Z,5.90
2019-01-15T04:51:29.239Z,7.93
2019-01-15T04:53:59.858Z,8.63
2019-01-15T04:56:29.603Z,5.23
2019-01-15T04:58:59.375Z,6.70
2019-01-15T05:01:28.647Z,11.27
2019-01-15T05:03:58.286Z,6.67
2019-01-15T05:06:27.929Z,6.87
2019-01-15T05:08:58.049Z,8.30
2019-01-15T05:11:29.856Z,8.80
2019-01-15T05:14:00.094Z,7.07
2019-01-15T05:16:30.105Z,8.33
2019-01-15T05:19:00.213Z,7.83
2019-01-15T05:21:30.102Z,9.00
2019-01-15T05:24:00.095Z,8.43
2019-01-15T05:26:30.336Z,11.13
2019-01-15T05:29:00.824Z,12.73
2019-01-15T05:31:30.698Z,8.20
2019-01-15T05:34:00.939Z,4.30
2019-01-15T05:36:31.335Z,11.17
2019-01-15T05:39:01.452Z,7.03
2019-01-15T05:41:31.452Z,4.43
2019-01-15T05:44:01.453Z,8.27
2019-01-15T05:46:31.699Z,10.67
2019-01-15T05:49:01.938Z,8.10
2019-01-15T05:51:40.586Z,7.27
2019-01-15T05:54:14.401Z,8.40
2019-01-15T05:56:46.292Z,6.37
2019-01-15T05:59:17.056Z,10.23
2019-01-15T06:01:47.895Z,6.67
2019-01-15T06:04:18.612Z,6.53
2019-01-15T06:06:49.696Z,5.63
2019-01-15T06:09:20.534Z,7.13
2019-01-15T06:11:51.495Z,6.77
2019-01-15T06:14:22.694Z,7.93
2019-01-15T06:16:53.536Z,7.40
2019-01-15T06:19:24.136Z,8.97
2019-01-15T06:21:54.499Z,3.90
2019-01-15T06:24:24.982Z,5.40
2019-01-15T06:26:55.335Z,4.40
2019-01-15T06:29:25.820Z,6.37
2019-01-15T06:31:56.722Z,4.70
2019-01-15T06:34:27.278Z,6.80
2019-01-15T06:36:58.216Z,7.70
2019-01-15T06:39:30.018Z,4.73
2019-01-15T06:42:00.621Z,8.17
2019-01-15T06:45:25.852Z,8.83
2019-01-15T06:47:54.757Z,9.47
2019-01-15T06:50:27.597Z,7.80
2019-01-15T06:52:56.503Z,5.87
2019-01-15T06:55:25.425Z,10.70
2019-01-15T06:57:54.318Z,6.63
2019-01-15T07:00:25.164Z,11.57
2019-01-15T07:02:53.991Z,8.30
2019-01-15T07:05:22.942Z,9.43
2019-01-15T07:07:52.003Z,9.67
2019-01-15T07:10:26.593Z,8.83
2019-01-15T07:12:55.576Z,13.83
2019-01-15T07:15:24.415Z,8.00
2019-01-15T07:17:53.545Z,8.37
2019-01-15T07:20:22.500Z,9.53
2019-01-15T07:22:51.599Z,13.67
2019-01-15T07:25:20.999Z,13.40
2019-01-15T07:27:49.930Z,11.73
2019-01-15T07:30:21.531Z,9.73
2019-01-15T07:32:50.494Z,11.93
2019-01-15T07:35:19.542Z,10.07
2019-01-15T07:37:48.462Z,5.93
2019-01-15T07:40:17.371Z,6.37
2019-01-15T07:42:46.440Z,13.33
2019-01-15T07:45:16.170Z,11.27
2019-01-15T07:47:45.518Z,8.30
2019-01-15T07:50:16.334Z,13.70
2019-01-15T07:52:45.369Z,12.40
2019-01-15T07:55:15.692Z,11.20
2019-01-15T07:57:44.659Z,15.87
2019-01-15T08:00:16.588Z,13.87
2019-01-15T08:02:45.762Z,11.00
2019-01-15T08:05:15.609Z,9.10
2019-01-15T08:07:44.599Z,9.07
2019-01-15T08:10:14.772Z,15.90
2019-01-15T08:12:43.879Z,9.40
2019-01-15T08:15:18.753Z,12.90
2019-01-15T08:17:47.666Z,14.63
2019-01-15T08:20:16.537Z,13.20
2019-01-15T08:22:45.480Z,12.50
2019-01-15T08:25:14.584Z,15.17
2019-01-15T08:27:43.737Z,9.03
2019-01-15T08:30:15.922Z,10.90
2019-01-15T08:32:44.706Z,18.80
2019-01-15T08:35:14.198Z,14.30
2019-01-15T08:37:43.082Z,12.20
2019-01-15T08:40:12.794Z,12.00
2019-01-15T08:42:42.190Z,17.63
2019-01-15T08:45:11.400Z,10.17
2019-01-15T08:47:51.684Z,13.00
2019-01-15T08:50:23.086Z,15.83
2019-01-15T08:52:51.987Z,17.37
2019-01-15T08:55:21.043Z,12.50
2019-01-15T08:57:50.224Z,13.53
2019-01-15T09:00:20.065Z,10.03
2019-01-15T09:09:45.801Z,20.43
2019-01-15T09:12:14.725Z,16.27
2019-01-15T09:14:43.609Z,13.70
2019-01-15T09:17:12.526Z,14.13
2019-01-15T09:19:41.315Z,15.33
2019-01-15T09:22:10.219Z,13.73
2019-01-15T09:24:39.821Z,15.07
2019-01-15T09:27:08.680Z,16.20
2019-01-15T09:29:37.530Z,16.93
2019-01-15T09:32:06.432Z,19.63
2019-01-15T09:34:37.503Z,14.80
2019-01-15T09:37:08.004Z,15.27
2019-01-15T09:39:36.832Z,12.60
2019-01-15T09:42:06.178Z,19.47
2019-01-15T09:44:35.159Z,18.50
2019-01-15T09:47:04.240Z,15.13
2019-01-15T09:49:33.228Z,21.07
2019-01-15T09:52:02.525Z,18.03
2019-01-15T09:54:31.530Z,18.17
2019-01-15T09:57:03.100Z,15.80
2019-01-15T09:59:32.200Z,18.90
2019-01-15T10:02:01.159Z,21.00
2019-01-15T10:04:30.492Z,21.50
2019-01-15T10:06:59.392Z,19.63
2019-01-15T10:09:28.268Z,19.00
2019-01-15T10:11:57.448Z,21.97
2019-01-15T10:14:26.713Z,17.33
2019-01-15T10:16:55.843Z,22.73
2019-01-15T10:19:24.899Z,20.27
2019-01-15T10:21:54.260Z,21.23
2019-01-15T10:24:23.466Z,19.83
2019-01-15T10:26:52.830Z,21.43
2019-01-15T10:29:23.250Z,16.90
2019-01-15T10:32:41.165Z,20.37
2019-01-15T10:35:15.274Z,18.97
2019-01-15T10:37:44.072Z,20.70
2019-01-15T10:40:12.987Z,23.67
2019-01-15T10:42:41.785Z,23.73
2019-01-15T10:45:10.922Z,22.27
2019-01-15T10:47:39.865Z,31.30
2019-01-15T10:50:09.382Z,21.50
2019-01-15T10:52:40.584Z,24.93
2019-01-15T10:55:09.580Z,23.53
2019-01-15T10:57:38.596Z,21.13
2019-01-15T11:00:09.177Z,20.60
2019-01-15T11:02:38.057Z,28.07
2019-01-15T11:05:08.189Z,21.57
2019-01-15T11:07:37.022Z,24.77
2019-01-15T11:10:07.277Z,19.90
2019-01-15T11:12:36.060Z,21.27
2019-01-15T11:15:06.499Z,20.60
2019-01-15T11:17:35.654Z,21.80
2019-01-15T11:20:06.386Z,18.33
2019-01-15T11:22:35.376Z,18.13
2019-01-15T11:25:05.836Z,18.33
2019-01-15T11:27:35.019Z,17.47
2019-01-15T11:30:05.335Z,19.37
2019-01-15T11:32:34.173Z,18.30
2019-01-15T11:35:02.996Z,19.93
2019-01-15T11:37:32.346Z,15.47
2019-01-15T11:40:02.183Z,13.00
2019-01-15T11:42:31.406Z,17.47
2019-01-15T11:45:03.564Z,18.07
2019-01-15T11:47:31.099Z,17.57
2019-01-15T11:50:00.296Z,15.30
2019-01-15T11:52:29.121Z,14.53
2019-01-15T11:54:58.467Z,15.97
2019-01-15T11:57:27.293Z,16.27
2019-01-15T11:59:56.121Z,14.37
2019-01-15T12:02:43.823Z,13.53
2019-01-15T12:05:22.498Z,14.57
2019-01-15T12:08:23.006Z,14.93
2019-01-15T12:11:09.986Z,11.17
2019-01-15T12:13:52.878Z,14.37
2019-01-15T12:16:59.450Z,13.33
2019-01-15T12:19:43.829Z,11.97
2019-01-15T12:22:27.727Z,12.40
2019-01-15T12:25:14.277Z,11.17
2019-01-15T12:27:56.382Z,11.50
2019-01-15T12:30:46.131Z,12.83
2019-01-15T12:33:32.741Z,11.07
2019-01-15T12:36:20.301Z,9.27
2019-01-15T12:39:07.141Z,9.13
2019-01-15T12:41:53.955Z,12.43
2019-01-15T12:44:43.525Z,10.63
2019-01-15T12:47:30.798Z,13.13
2019-01-15T12:50:17.373Z,8.40
2019-01-15T12:53:04.155Z,9.93
2019-01-15T12:55:55.145Z,11.80
2019-01-15T12:59:18.252Z,8.47
2019-01-15T13:02:00.134Z,12.13
2019-01-15T13:04:51.478Z,11.30
2019-01-15T13:07:33.309Z,10.07
2019-01-15T13:10:30.377Z,10.03
2019-01-15T13:13:21.601Z,12.57
2019-01-15T13:16:09.269Z,11.50
2019-01-15T13:18:57.824Z,8.80
2019-01-15T13:21:49.462Z,10.20
2019-01-15T13:24:31.758Z,12.87
2019-01-15T13:27:18.912Z,9.93
2019-01-15T13:30:03.928Z,9.07
2019-01-15T13:32:43.911Z,8.80
2019-01-15T13:35:41.084Z,7.60
2019-01-15T13:38:27.475Z,7.57
2019-01-15T13:41:12.126Z,7.17
2019-01-15T13:44:09.296Z,8.17
2019-01-15T13:47:09.083Z,9.13
2019-01-15T13:49:55.574Z,10.40
2019-01-15T13:52:55.613Z,6.23
2019-01-15T13:55:46.598Z,9.90
2019-01-15T13:58:29.572Z,10.27
2019-01-15T14:01:29.736Z,8.40
2019-01-15T14:04:17.053Z,8.77
2019-01-15T14:07:05.629Z,9.90
2019-01-15T14:09:53.057Z,9.87
2019-01-15T14:12:39.131Z,10.40
2019-01-15T14:15:31.034Z,11.07
2019-01-15T14:18:22.224Z,11.37
2019-01-15T14:21:15.131Z,7.13
2019-01-15T14:24:00.366Z,10.80
2019-01-15T14:26:40.436Z,8.20
2019-01-15T14:29:32.166Z,8.30
2019-01-15T14:32:19.331Z,6.80
2019-01-15T14:35:06.839Z,7.47
2019-01-15T14:37:54.370Z,7.77
2019-01-15T14:40:41.403Z,7.70
2019-01-15T14:43:29.051Z,7.73
2019-01-15T14:46:16.685Z,8.43
2019-01-15T14:49:17.288Z,9.40
2019-01-15T14:52:18.128Z,7.53
2019-01-15T14:55:05.410Z,8.07
2019-01-15T14:57:53.772Z,8.30
2019-01-15T15:01:14.053Z,5.30
2019-01-15T15:04:01.332Z,7.33
2019-01-15T15:06:48.737Z,8.97
2019-01-15T15:09:46.336Z,6.53
2019-01-15T15:12:37.936Z,7.57
2019-01-15T15:15:29.306Z,8.37
2019-01-15T15:18:07.705Z,8.40
2019-01-15T15:20:54.980Z,7.57
2019-01-15T15:23:47.183Z,5.80
2019-01-15T15:26:53.782Z,5.63
2019-01-15T15:29:48.025Z,4.80
2019-01-15T15:32:45.865Z,7.00
2019-01-15T15:35:34.946Z,5.33
2019-01-15T15:38:29.668Z,7.73
2019-01-15T15:41:22.230Z,4.47
2019-01-15T15:44:06.029Z,6.07
2019-01-15T15:46:43.711Z,6.57
2019-01-15T15:49:25.522Z,6.77
2019-01-15T15:52:09.993Z,4.80
2019-01-15T15:55:10.876Z,4.47
2019-01-15T15:58:01.235Z,4.10
2019-01-15T16:01:01.598Z,6.20
2019-01-15T16:03:49.144Z,5.20
2019-01-15T16:06:27.521Z,4.93
2019-01-15T16:09:14.920Z,5.30
2019-01-15T16:12:00.880Z,4.33
2019-01-15T16:14:45.214Z,5.03
2019-01-15T16:20:34.845Z,4.03
2019-01-15T16:23:26.020Z,7.57
2019-01-15T16:28:53.091Z,6.10
2019-01-15T16:31:45.290Z,9.73
2019-01-15T16:34:43.970Z,10.23
2019-01-15T16:37:22.851Z,5.87
2019-01-15T16:40:09.893Z,8.13
2019-01-15T16:42:57.532Z,9.20
2019-01-15T16:46:02.334Z,10.90
2019-01-15T16:55:11.579Z,9.87
2019-01-15T16:58:11.699Z,12.70
2019-01-15T17:01:19.144Z,14.37
2019-01-15T17:04:13.742Z,13.10
2019-01-15T17:07:05.346Z,17.37
2019-01-15T17:09:52.867Z,19.43
2019-01-15T17:12:54.069Z,15.67
2019-01-15T17:15:50.348Z,23.33
2019-01-15T17:18:26.591Z,22.40
2019-01-15T17:21:15.309Z,19.93
2019-01-15T17:24:13.034Z,23.33
2019-01-15T17:27:11.237Z,23.90
2019-01-15T17:29:51.835Z,20.70
2019-01-15T17:32:30.193Z,24.60
2019-01-15T17:35:19.158Z,22.33
2019-01-15T17:38:08.117Z,21.73
2019-01-15T17:40:50.718Z,26.40
2019-01-15T17:43:51.800Z,26.03
2019-01-15T17:46:28.880Z,21.20
2019-01-15T17:49:11.123Z,18.80
2019-01-15T17:51:59.176Z,22.23
2019-01-15T17:54:47.278Z,19.87
2019-01-15T17:57:42.241Z,19.13
2019-01-15T18:00:34.918Z,18.27
2019-01-15T18:03:28.077Z,29.80
2019-01-15T18:06:16.555Z,15.37
2019-01-15T18:09:12.116Z,15.93
2019-01-15T18:12:07.450Z,16.77
2019-01-15T18:15:12.237Z,13.13
2019-01-15T18:18:04.561Z,14.40
2019-01-15T18:20:54.120Z,16.10
2019-01-15T18:23:48.358Z,18.17
2019-01-15T18:26:36.623Z,15.93
2019-01-15T18:30:00.615Z,14.13
2019-01-15T18:33:05.523Z,15.67
2019-01-15T18:36:22.922Z,17.27
2019-01-15T18:39:11.045Z,17.50
2019-01-15T18:41:58.925Z,26.43
2019-01-15T18:45:06.488Z,24.50
2019-01-15T18:48:01.679Z,20.83
2019-01-15T18:50:56.642Z,26.77
2019-01-15T18:53:44.782Z,16.33
2019-01-15T18:56:36.961Z,20.07
2019-01-15T18:59:20.641Z,19.10
2019-01-15T19:02:17.089Z,22.60
2019-01-15T19:05:06.144Z,18.00
2019-01-15T19:08:15.002Z,18.30
2019-01-15T19:11:05.174Z,23.50
2019-01-15T19:13:52.195Z,20.60
2019-01-15T19:16:40.930Z,18.47
2019-01-15T19:19:28.200Z,17.43
2019-01-15T19:22:13.337Z,15.37
2019-01-15T19:25:20.763Z,17.50
2019-01-15T19:28:15.998Z,17.00
2019-01-15T19:31:08.655Z,15.07
2019-01-15T19:33:57.614Z,16.53
2019-01-15T19:36:45.382Z,15.10
2019-01-15T19:39:39.974Z,13.50
2019-01-15T19:42:31.929Z,12.30
2019-01-15T19:45:39.251Z,13.97
2019-01-15T19:48:36.020Z,12.63
2019-01-15T19:51:32.066Z,9.43
2019-01-15T19:54:32.655Z,12.57
2019-01-15T19:57:24.272Z,9.83
2019-01-15T20:00:11.781Z,12.63
2019-01-15T20:03:06.747Z,11.53
2019-01-15T20:05:54.980Z,9.67
2019-01-15T20:08:49.096Z,13.67
2019-01-15T20:11:30.980Z,8.97
2019-01-15T20:14:22.219Z,9.33
2019-01-15T20:17:28.701Z,9.67
2019-01-15T20:20:26.062Z,9.63
2019-01-15T20:23:59.424Z,11.13
2019-01-15T20:26:54.387Z,9.10
2019-01-15T20:29:42.745Z,9.70
2019-01-15T20:32:30.990Z,6.87
2019-01-15T20:35:22.474Z,7.40
2019-01-15T20:38:18.533Z,9.20
2019-01-15T20:41:08.550Z,7.13
2019-01-15T20:43:55.472Z,8.77
2019-01-15T20:46:46.834Z,8.00
2019-01-15T20:49:36.275Z,6.30
2019-01-15T20:52:30.764Z,7.40
2019-01-15T20:55:22.596Z,6.63
2019-01-15T20:58:17.200Z,7.37
2019-01-15T21:01:03.882Z,6.70
2019-01-15T21:03:58.477Z,5.60
2019-01-15T21:06:45.639Z,5.77
2019-01-15T21:09:34.121Z,6.20
2019-01-15T21:12:32.320Z,4.97
2019-01-15T21:15:16.723Z,5.20
2019-01-15T21:18:14.205Z,5.97
2019-01-15T21:21:01.587Z,5.10
2019-01-15T21:23:56.448Z,3.30
2019-01-15T21:26:43.728Z,4.27
2019-01-15T21:29:38.331Z,6.27
2019-01-15T21:32:25.731Z,7.47
2019-01-15T21:35:20.452Z,11.80
2019-01-15T21:38:11.574Z,12.87
2019-01-15T21:47:14.336Z,20.73
2019-01-15T21:50:02.098Z,22.50
2019-01-15T21:52:47.667Z,18.27
2019-01-15T21:55:25.739Z,27.67
2019-01-15T21:58:18.420Z,26.80
2019-01-15T22:01:27.652Z,31.97
2019-01-15T22:04:14.561Z,27.33
2019-01-15T22:07:02.567Z,27.50
2019-01-15T22:10:00.780Z,30.53
2019-01-15T22:13:01.088Z,39.00
2019-01-15T22:15:50.186Z,26.70
2019-01-15T22:18:36.606Z,31.77
2019-01-15T22:21:24.073Z,35.00
2019-01-15T22:24:10.623Z,36.57
2019-01-15T22:26:52.990Z,38.57
2019-01-15T22:29:37.411Z,27.60
2019-01-15T22:32:31.823Z,31.40
2019-01-15T22:35:12.285Z,26.03
2019-01-15T22:38:06.309Z,29.40
2019-01-15T22:40:40.965Z,29.03
2019-01-15T22:43:19.653Z,37.63
2019-01-15T22:46:06.346Z,28.43
2019-01-15T22:49:02.691Z,32.37
2019-01-15T22:54:58.800Z,25.43
2019-01-15T22:58:00.086Z,30.10
2019-01-15T23:01:02.027Z,27.90
2019-01-15T23:03:50.114Z,27.07
2019-01-15T23:06:36.771Z,27.83
2019-01-15T23:09:27.195Z,31.03
2019-01-15T23:12:14.397Z,27.50
2019-01-15T23:15:12.607Z,20.23
2019-01-15T23:17:51.840Z,28.47
2019-01-15T23:20:40.107Z,22.40
2019-01-15T23:23:27.985Z,28.00
2019-01-15T23:26:14.550Z,24.90
2019-01-15T23:28:56.156Z,26.60
2019-01-15T23:32:00.103Z,27.80
2019-01-15T23:34:50.041Z,27.57
2019-01-15T23:37:36.824Z,29.20
2019-01-15T23:40:29.146Z,30.87
2019-01-15T23:43:20.148Z,30.70
2019-01-15T23:46:27.003Z,23.37
2019-01-15T23:49:15.486Z,31.73
2019-01-15T23:52:09.831Z,22.53
2019-01-15T23:55:07.202Z,23.33
2019-01-15T23:58:02.154Z,27.03
