createdAt,value
2022-08-22T00:00:34.054Z,5.03
2022-08-22T00:02:57.073Z,2.88
2022-08-22T00:03:00.352Z,3.00
2022-08-22T00:03:01.117Z,2.60
2022-08-22T00:03:06.741Z,4.32
2022-08-22T00:03:12.381Z,4.28
2022-08-22T00:05:49.026Z,5.20
2022-08-22T00:08:30.809Z,5.15
2022-08-22T00:11:12.772Z,5.70
2022-08-22T00:14:01.329Z,6.35
2022-08-22T00:16:56.213Z,5.45
2022-08-22T00:19:50.317Z,5.15
2022-08-22T00:22:33.027Z,5.32
2022-08-22T00:25:29.613Z,5.63
2022-08-22T00:28:00.755Z,5.97
2022-08-22T00:30:28.213Z,5.90
2022-08-22T00:33:15.721Z,5.68
2022-08-22T00:35:48.069Z,6.18
2022-08-22T00:38:19.027Z,6.15
2022-08-22T00:41:13.128Z,5.68
2022-08-22T00:44:15.180Z,5.68
2022-08-22T00:46:54.054Z,5.50
2022-08-22T00:49:42.345Z,5.50
2022-08-22T00:52:25.339Z,5.88
2022-08-22T00:55:21.092Z,5.28
2022-08-22T00:57:47.777Z,5.80
2022-08-22T01:00:18.681Z,6.70
2022-08-22T01:03:16.212Z,6.45
2022-08-22T01:06:05.001Z,6.28
2022-08-22T01:08:37.816Z,5.75
2022-08-22T01:11:39.441Z,6.85
2022-08-22T01:14:15.134Z,6.72
2022-08-22T01:17:04.748Z,7.07
2022-08-22T01:20:05.871Z,6.60
2022-08-22T01:23:10.133Z,6.93
2022-08-22T01:26:14.659Z,6.68
2022-08-22T01:29:11.939Z,7.22
2022-08-22T01:32:11.376Z,6.65
2022-08-22T01:34:47.109Z,7.80
2022-08-22T01:37:32.888Z,7.65
2022-08-22T01:40:22.519Z,7.50
2022-08-22T01:43:09.263Z,7.78
2022-08-22T01:45:38.956Z,7.63
2022-08-22T01:48:08.299Z,7.32
2022-08-22T01:50:48.318Z,7.95
2022-08-22T01:53:25.612Z,7.07
2022-08-22T01:56:07.694Z,7.82
2022-08-22T01:58:37.690Z,7.18
2022-08-22T02:01:39.650Z,7.30
2022-08-22T02:04:14.775Z,7.60
2022-08-22T02:07:04.651Z,7.07
2022-08-22T02:10:02.019Z,7.28
2022-08-22T02:12:43.215Z,7.45
2022-08-22T02:15:38.276Z,7.80
2022-08-22T02:18:04.923Z,7.22
2022-08-22T02:20:56.596Z,8.35
2022-08-22T02:23:56.505Z,8.43
2022-08-22T02:26:43.305Z,7.90
2022-08-22T02:29:21.126Z,7.93
2022-08-22T02:31:55.296Z,8.15
2022-08-22T02:34:31.199Z,7.53
2022-08-22T02:37:05.891Z,7.30
2022-08-22T02:39:36.857Z,7.70
2022-08-22T02:42:06.491Z,8.18
2022-08-22T02:44:44.950Z,8.40
2022-08-22T02:47:35.700Z,8.05
2022-08-22T02:50:12.925Z,7.82
2022-08-22T02:52:52.007Z,8.48
2022-08-22T02:55:33.517Z,8.68
2022-08-22T02:58:19.937Z,7.80
2022-08-22T03:00:58.780Z,8.15
2022-08-22T03:03:28.720Z,7.05
2022-08-22T03:06:33.983Z,8.15
2022-08-22T03:09:07.959Z,8.48
2022-08-22T03:11:39.019Z,7.45
2022-08-22T03:14:13.266Z,8.55
2022-08-22T03:17:04.120Z,7.25
2022-08-22T03:19:44.056Z,9.05
2022-08-22T03:22:20.568Z,8.75
2022-08-22T03:24:55.710Z,9.15
2022-08-22T03:27:39.713Z,8.77
2022-08-22T03:30:19.102Z,9.15
2022-08-22T03:32:59.456Z,9.73
2022-08-22T03:35:29.562Z,8.88
2022-08-22T03:38:12.202Z,8.85
2022-08-22T03:41:11.151Z,8.60
2022-08-22T03:43:55.450Z,9.13
2022-08-22T03:46:55.869Z,9.55
2022-08-22T03:49:55.652Z,9.45
2022-08-22T03:52:28.851Z,10.55
2022-08-22T03:55:12.276Z,10.00
2022-08-22T03:58:27.330Z,10.43
2022-08-22T05:27:43.879Z,11.18
2022-08-22T07:31:37.873Z,7.57
2022-08-22T07:50:28.587Z,7.90
2022-08-22T07:53:01.693Z,7.97
2022-08-22T07:55:28.678Z,7.97
2022-08-22T07:58:03.861Z,7.88
2022-08-22T08:00:31.990Z,7.65
2022-08-22T08:03:02.955Z,7.60
2022-08-22T08:05:32.829Z,7.53
2022-08-22T08:08:02.572Z,8.05
2022-08-22T08:10:36.011Z,8.15
2022-08-22T08:13:07.639Z,7.93
2022-08-22T08:15:37.060Z,7.50
2022-08-22T08:18:07.784Z,7.40
2022-08-22T08:20:35.916Z,8.55
2022-08-22T08:23:04.857Z,7.88
2022-08-22T08:25:47.446Z,7.80
2022-08-22T08:28:37.692Z,6.65
2022-08-22T08:31:17.646Z,7.75
2022-08-22T08:33:47.020Z,7.00
2022-08-22T08:36:37.238Z,6.80
2022-08-22T08:39:16.214Z,6.72
2022-08-22T08:45:18.031Z,6.82
2022-08-22T08:48:10.507Z,7.32
2022-08-22T08:54:17.602Z,7.68
2022-08-22T08:57:07.062Z,6.63
2022-08-22T08:59:45.066Z,7.15
2022-08-22T09:02:23.751Z,6.53
2022-08-22T09:05:09.009Z,5.55
2022-08-22T09:07:58.687Z,5.30
2022-08-22T09:10:27.257Z,4.13
2022-08-22T09:13:12.143Z,4.35
2022-08-22T09:15:58.604Z,3.33
2022-08-22T09:22:00.089Z,3.90
2022-08-22T09:24:48.286Z,2.97
2022-08-22T09:27:38.735Z,2.63
2022-08-22T09:30:12.831Z,3.08
2022-08-22T09:33:03.396Z,2.70
2022-08-22T09:36:01.566Z,2.72
2022-08-22T09:39:04.090Z,3.00
2022-08-22T09:41:46.284Z,2.58
2022-08-22T09:44:39.579Z,2.60
2022-08-22T09:47:52.037Z,2.53
2022-08-22T09:50:42.646Z,1.88
2022-08-22T09:53:40.798Z,1.98
2022-08-22T09:56:15.753Z,2.15
2022-08-22T09:58:49.042Z,1.77
2022-08-22T10:01:55.112Z,2.22
2022-08-22T10:04:47.253Z,2.00
2022-08-22T10:07:30.515Z,2.20
2022-08-22T10:10:09.387Z,2.10
2022-08-22T10:13:01.523Z,1.70
2022-08-22T10:16:03.233Z,2.13
2022-08-22T10:18:43.856Z,2.08
2022-08-22T10:21:19.360Z,2.17
2022-08-22T10:24:25.415Z,1.80
2022-08-22T10:26:59.775Z,2.15
2022-08-22T10:30:07.623Z,1.88
2022-08-22T10:33:12.294Z,2.15
2022-08-22T10:35:51.640Z,1.85
2022-08-22T10:38:31.745Z,2.38
2022-08-22T10:41:09.482Z,2.40
2022-08-22T10:43:41.035Z,1.73
2022-08-22T10:46:13.797Z,2.10
2022-08-22T10:48:56.995Z,1.88
2022-08-22T10:51:46.348Z,2.50
2022-08-22T10:54:29.892Z,2.28
2022-08-22T10:57:32.476Z,1.77
2022-08-22T11:00:14.115Z,1.90
2022-08-22T11:02:54.901Z,1.83
2022-08-22T11:05:32.857Z,2.10
2022-08-22T11:08:04.405Z,1.58
2022-08-22T11:11:01.562Z,1.90
2022-08-22T11:13:43.518Z,1.80
2022-08-22T11:16:19.449Z,2.17
2022-08-22T11:18:57.773Z,1.90
2022-08-22T11:22:06.060Z,2.03
2022-08-22T11:24:59.396Z,2.00
2022-08-22T11:27:44.785Z,2.10
2022-08-22T11:30:45.018Z,2.20
2022-08-22T11:33:47.038Z,2.28
2022-08-22T11:36:39.101Z,2.03
2022-08-22T11:39:18.265Z,2.03
2022-08-22T11:42:13.476Z,2.03
2022-08-22T11:44:51.201Z,1.92
2022-08-22T11:47:24.187Z,2.20
2022-08-22T11:50:13.505Z,1.88
2022-08-22T11:53:15.798Z,1.90
2022-08-22T11:56:00.839Z,1.98
2022-08-22T11:58:52.515Z,1.95
2022-08-22T12:01:34.346Z,1.70
2022-08-22T12:04:18.245Z,2.10
2022-08-22T12:06:51.552Z,1.70
2022-08-22T12:09:39.568Z,1.92
2022-08-22T12:12:10.026Z,1.88
2022-08-22T12:14:56.185Z,1.90
2022-08-22T12:18:01.579Z,2.03
2022-08-22T12:21:01.370Z,2.13
2022-08-22T12:23:56.635Z,1.95
2022-08-22T12:26:58.935Z,2.10
2022-08-22T12:29:45.061Z,2.17
2022-08-22T12:32:35.798Z,2.35
2022-08-22T12:35:29.935Z,2.30
2022-08-22T12:38:00.077Z,2.40
2022-08-22T12:41:00.916Z,2.20
2022-08-22T12:43:39.956Z,2.20
2022-08-22T12:46:14.843Z,2.67
2022-08-22T12:49:00.141Z,2.00
2022-08-22T12:52:11.944Z,2.28
2022-08-22T12:54:44.791Z,2.22
2022-08-22T12:57:36.185Z,1.92
2022-08-22T13:00:44.722Z,2.30
2022-08-22T13:03:24.761Z,1.70
2022-08-22T13:05:59.997Z,2.25
2022-08-22T13:08:39.044Z,2.15
2022-08-22T13:11:23.201Z,2.25
2022-08-22T13:14:00.663Z,2.10
2022-08-22T13:16:40.315Z,1.77
2022-08-22T13:19:29.214Z,2.30
2022-08-22T13:22:10.326Z,2.10
2022-08-22T13:24:52.259Z,1.98
2022-08-22T13:27:27.121Z,2.33
2022-08-22T13:30:03.781Z,2.08
2022-08-22T13:32:40.132Z,1.80
2022-08-22T13:38:28.668Z,1.88
2022-08-22T13:40:58.313Z,2.33
2022-08-22T13:44:13.526Z,1.95
2022-08-22T13:46:58.199Z,1.77
2022-08-22T13:49:34.721Z,2.10
2022-08-22T13:52:28.912Z,2.17
2022-08-22T13:55:01.482Z,2.05
2022-08-22T13:57:38.936Z,2.35
2022-08-22T14:00:32.055Z,2.00
2022-08-22T14:03:17.755Z,1.90
2022-08-22T14:05:53.450Z,2.40
2022-08-22T14:08:28.193Z,1.95
2022-08-22T14:11:09.820Z,1.90
2022-08-22T14:13:47.670Z,1.98
2022-08-22T14:16:29.496Z,2.10
2022-08-22T14:18:59.481Z,2.20
2022-08-22T14:21:41.904Z,2.10
2022-08-22T14:24:45.799Z,2.13
2022-08-22T14:27:19.419Z,2.50
2022-08-22T14:32:49.061Z,2.08
2022-08-22T14:35:37.655Z,2.40
2022-08-22T14:38:17.568Z,2.28
2022-08-22T14:40:46.114Z,2.22
2022-08-22T14:43:40.809Z,2.40
2022-08-22T14:46:13.372Z,2.30
2022-08-22T14:49:10.627Z,1.75
2022-08-22T14:51:40.049Z,1.95
2022-08-22T14:54:29.238Z,1.70
2022-08-22T14:57:00.113Z,1.70
2022-08-22T14:59:50.352Z,1.83
2022-08-22T15:02:33.999Z,1.73
2022-08-22T15:05:38.037Z,1.85
2022-08-22T15:08:12.890Z,2.00
2022-08-22T15:10:42.681Z,1.90
2022-08-22T15:13:10.385Z,1.80
2022-08-22T15:15:52.969Z,1.88
2022-08-22T15:21:33.299Z,1.88
2022-08-22T15:24:11.244Z,1.88
2022-08-22T15:27:10.491Z,1.70
2022-08-22T15:29:52.394Z,2.00
2022-08-22T15:32:26.715Z,1.67
2022-08-22T15:34:54.998Z,1.85
2022-08-22T15:37:32.807Z,1.67
2022-08-22T15:40:12.328Z,1.85
2022-08-22T15:42:45.604Z,2.08
2022-08-22T15:45:53.807Z,1.95
2022-08-22T15:49:30.684Z,2.05
2022-08-22T15:52:03.354Z,1.65
2022-08-22T15:55:08.448Z,1.70
2022-08-22T15:57:39.303Z,1.35
2022-08-22T16:00:28.110Z,1.63
2022-08-22T16:03:18.422Z,1.40
2022-08-22T16:09:05.275Z,1.95
2022-08-22T16:11:43.898Z,1.63
2022-08-22T16:14:24.483Z,1.58
2022-08-22T16:17:31.217Z,1.33
2022-08-22T16:20:20.382Z,1.60
2022-08-22T16:23:13.916Z,1.63
2022-08-22T16:25:58.682Z,1.67
2022-08-22T16:28:57.021Z,1.85
2022-08-22T16:31:27.894Z,1.63
2022-08-22T16:34:26.372Z,1.70
2022-08-22T16:37:10.521Z,2.10
2022-08-22T16:39:47.345Z,3.63
2022-08-22T16:42:23.045Z,3.70
2022-08-22T16:45:11.843Z,2.60
2022-08-22T16:47:58.612Z,2.70
2022-08-22T16:50:37.776Z,2.72
2022-08-22T16:56:27.339Z,2.15
2022-08-22T16:59:19.690Z,1.85
2022-08-22T17:02:13.499Z,1.83
2022-08-22T17:07:50.782Z,2.28
2022-08-22T17:10:52.175Z,1.80
2022-08-22T17:13:35.607Z,1.90
2022-08-22T17:16:15.932Z,1.88
2022-08-22T17:18:42.603Z,1.90
2022-08-22T17:21:50.618Z,2.25
2022-08-22T17:24:32.176Z,2.08
2022-08-22T17:27:20.138Z,1.83
2022-08-22T17:30:10.451Z,1.65
2022-08-22T17:33:02.315Z,1.70
2022-08-22T17:35:38.650Z,1.92
2022-08-22T17:38:31.482Z,1.80
2022-08-22T17:41:38.337Z,2.05
2022-08-22T17:44:27.507Z,2.10
2022-08-22T17:47:03.233Z,2.15
2022-08-22T17:50:02.660Z,2.50
2022-08-22T17:52:45.589Z,2.00
2022-08-22T17:55:38.712Z,2.40
2022-08-22T17:58:37.969Z,2.40
2022-08-22T18:01:42.541Z,2.45
2022-08-22T18:04:34.043Z,2.50
2022-08-22T18:07:23.682Z,2.25
2022-08-22T18:10:13.236Z,2.20
2022-08-22T18:12:57.724Z,2.45
2022-08-22T18:15:43.110Z,2.67
2022-08-22T18:18:44.986Z,2.70
2022-08-22T18:21:27.654Z,2.10
2022-08-22T18:24:10.209Z,2.35
2022-08-22T18:27:08.117Z,2.60
2022-08-22T18:29:59.437Z,2.25
2022-08-22T18:32:44.771Z,2.35
2022-08-22T18:35:19.825Z,2.58
2022-08-22T18:38:19.298Z,2.47
2022-08-22T18:41:14.672Z,2.30
2022-08-22T18:43:46.539Z,2.17
2022-08-22T18:46:29.637Z,2.30
2022-08-22T18:49:14.667Z,2.13
2022-08-22T18:51:43.391Z,2.28
2022-08-22T18:54:14.216Z,2.13
2022-08-22T18:56:58.195Z,2.28
2022-08-22T18:59:49.599Z,2.60
2022-08-22T19:03:00.888Z,2.47
2022-08-22T19:06:06.404Z,2.25
2022-08-22T19:09:00.402Z,2.53
2022-08-22T19:11:53.204Z,2.47
2022-08-22T19:14:32.936Z,2.25
2022-08-22T19:17:36.436Z,2.25
2022-08-22T19:20:31.017Z,2.13
2022-08-22T19:23:41.498Z,2.15
2022-08-22T19:26:37.878Z,1.90
2022-08-22T19:32:12.988Z,2.80
2022-08-22T19:34:47.140Z,2.30
2022-08-22T19:37:30.820Z,2.60
2022-08-22T19:40:11.212Z,2.20
2022-08-22T19:42:43.051Z,2.38
2022-08-22T19:45:29.362Z,2.58
2022-08-22T19:48:10.566Z,2.55
2022-08-22T19:50:43.251Z,2.95
2022-08-22T19:53:34.832Z,2.78
2022-08-22T19:56:02.863Z,2.70
2022-08-22T19:58:48.676Z,2.60
2022-08-22T20:01:56.334Z,2.40
2022-08-22T20:04:55.017Z,2.30
2022-08-22T20:07:31.958Z,2.80
2022-08-22T20:10:23.762Z,2.45
2022-08-22T20:13:07.709Z,3.00
2022-08-22T20:16:06.503Z,2.50
2022-08-22T20:19:05.026Z,2.50
2022-08-22T20:25:16.278Z,2.00
2022-08-22T20:28:11.844Z,2.08
2022-08-22T20:30:47.120Z,2.83
2022-08-22T20:33:25.638Z,2.70
2022-08-22T20:35:56.125Z,2.83
2022-08-22T20:38:55.965Z,2.58
2022-08-22T20:41:45.740Z,2.78
2022-08-22T20:44:41.186Z,3.08
2022-08-22T20:47:21.394Z,2.75
2022-08-22T20:52:44.140Z,2.80
2022-08-22T20:55:31.899Z,2.63
2022-08-22T20:58:20.681Z,2.80
2022-08-22T21:00:51.836Z,2.58
2022-08-22T21:06:20.115Z,2.70
2022-08-22T21:09:12.123Z,2.42
2022-08-22T21:11:51.211Z,2.67
2022-08-22T21:14:24.408Z,2.70
2022-08-22T21:16:52.196Z,3.05
2022-08-22T21:19:24.598Z,2.85
2022-08-22T21:21:51.352Z,2.78
2022-08-22T21:24:18.322Z,3.00
2022-08-22T21:26:59.111Z,3.03
2022-08-22T21:29:34.140Z,2.90
2022-08-22T21:32:12.069Z,2.95
2022-08-22T21:34:45.744Z,3.20
2022-08-22T21:37:24.894Z,3.13
2022-08-22T21:40:01.376Z,3.50
2022-08-22T21:42:40.914Z,3.10
2022-08-22T21:45:13.881Z,3.38
2022-08-22T21:47:42.243Z,2.78
2022-08-22T21:50:31.732Z,2.63
2022-08-22T21:53:05.945Z,2.70
2022-08-22T21:55:39.351Z,2.80
2022-08-22T21:58:35.063Z,2.78
2022-08-22T22:01:05.106Z,2.97
2022-08-22T22:03:38.449Z,3.00
2022-08-22T22:06:06.378Z,3.15
2022-08-22T22:08:33.696Z,3.10
2022-08-22T22:11:08.386Z,2.78
2022-08-22T22:13:36.535Z,3.20
2022-08-22T22:16:06.455Z,3.33
2022-08-22T22:18:38.811Z,3.30
2022-08-22T22:21:05.647Z,2.88
2022-08-22T22:23:34.771Z,2.85
2022-08-22T22:26:03.097Z,2.95
2022-08-22T22:28:34.039Z,3.10
2022-08-22T22:31:01.244Z,3.28
2022-08-22T22:33:31.236Z,2.90
2022-08-22T22:36:03.444Z,2.90
2022-08-22T22:38:30.216Z,2.90
2022-08-22T22:40:58.589Z,2.80
2022-08-22T22:43:28.170Z,2.90
2022-08-22T22:46:04.128Z,3.30
2022-08-22T22:48:33.759Z,3.22
2022-08-22T22:51:08.065Z,3.08
2022-08-22T22:53:40.165Z,2.88
2022-08-22T22:56:16.324Z,2.80
2022-08-22T22:58:45.907Z,2.85
2022-08-22T23:01:20.342Z,3.35
2022-08-22T23:03:47.818Z,3.05
2022-08-22T23:06:18.082Z,2.53
2022-08-22T23:08:44.968Z,3.08
2022-08-22T23:11:13.568Z,2.80
2022-08-22T23:13:41.739Z,3.08
2022-08-22T23:16:13.730Z,3.42
2022-08-22T23:18:41.591Z,2.72
2022-08-22T23:21:18.014Z,3.22
2022-08-22T23:23:45.123Z,3.47
2022-08-22T23:26:12.138Z,3.20
2022-08-22T23:28:39.758Z,3.03
2022-08-22T23:31:17.446Z,3.03
2022-08-22T23:33:45.551Z,2.78
2022-08-22T23:36:16.115Z,3.40
2022-08-22T23:38:43.657Z,3.28
2022-08-22T23:41:11.731Z,3.35
2022-08-22T23:43:42.839Z,3.30
2022-08-22T23:46:10.443Z,2.53
2022-08-22T23:48:37.328Z,2.97
2022-08-22T23:51:04.322Z,2.92
2022-08-22T23:53:31.102Z,3.67
2022-08-22T23:56:28.388Z,3.50
2022-08-22T23:58:55.262Z,3.13
