createdAt,value
2022-09-28T00:01:22.366Z,99.9
2022-09-28T00:03:24.449Z,99.9
2022-09-28T00:05:26.556Z,99.9
2022-09-28T00:07:28.732Z,99.9
2022-09-28T00:13:38.223Z,99.9
2022-09-28T00:15:40.358Z,99.9
2022-09-28T00:17:42.520Z,99.9
2022-09-28T00:23:52.007Z,99.9
2022-09-28T00:28:58.855Z,99.9
2022-09-28T00:31:00.990Z,99.9
2022-09-28T00:33:03.132Z,99.9
2022-09-28T00:35:05.226Z,99.9
2022-09-28T00:37:10.516Z,99.9
2022-09-28T00:39:12.759Z,99.9
2022-09-28T00:41:14.745Z,99.9
2022-09-28T00:43:16.868Z,99.9
2022-09-28T00:45:18.997Z,99.9
2022-09-28T00:47:21.127Z,99.9
2022-09-28T00:49:23.250Z,99.9
2022-09-28T00:51:28.525Z,99.9
2022-09-28T00:55:32.741Z,99.9
2022-09-28T01:01:39.168Z,99.9
2022-09-28T01:03:41.235Z,99.9
2022-09-28T01:05:46.498Z,99.9
2022-09-28T01:07:48.632Z,99.9
2022-09-28T01:09:50.727Z,99.9
2022-09-28T01:11:52.839Z,99.9
2022-09-28T01:13:54.974Z,99.9
2022-09-28T01:15:57.170Z,99.9
2022-09-28T01:17:59.221Z,99.9
2022-09-28T01:20:04.484Z,99.9
2022-09-28T01:22:06.626Z,99.9
2022-09-28T01:24:08.714Z,99.9
2022-09-28T01:26:31.657Z,99.9
2022-09-28T01:28:33.743Z,99.9
2022-09-28T01:30:35.907Z,99.9
2022-09-28T01:32:41.155Z,99.9
2022-09-28T01:34:43.251Z,99.9
2022-09-28T01:36:45.388Z,99.9
2022-09-28T01:38:47.491Z,99.9
2022-09-28T01:40:49.695Z,99.9
2022-09-28T01:42:51.751Z,99.9
2022-09-28T01:44:53.880Z,99.9
2022-09-28T01:46:59.131Z,99.9
2022-09-28T01:49:01.285Z,99.9
2022-09-28T01:51:03.361Z,99.9
2022-09-28T01:53:05.462Z,99.9
2022-09-28T01:55:07.581Z,99.9
2022-09-28T01:57:09.704Z,99.9
2022-09-28T01:59:11.802Z,99.9
2022-09-28T02:01:17.135Z,99.9
2022-09-28T02:03:19.203Z,99.9
2022-09-28T02:05:21.333Z,99.9
2022-09-28T02:07:23.415Z,99.9
2022-09-28T02:09:25.736Z,99.9
2022-09-28T02:13:29.795Z,99.9
2022-09-28T02:15:35.100Z,99.9
2022-09-28T02:17:37.207Z,99.9
2022-09-28T02:19:39.305Z,99.9
2022-09-28T02:20:47.839Z,99.9
2022-09-28T02:22:44.066Z,99.9
2022-09-28T02:24:46.183Z,99.9
2022-09-28T02:26:48.322Z,99.9
2022-09-28T02:28:53.590Z,99.9
2022-09-28T02:30:55.730Z,99.9
2022-09-28T02:32:57.837Z,99.9
2022-09-28T02:34:59.977Z,99.9
2022-09-28T02:37:02.093Z,99.9
2022-09-28T02:39:04.238Z,99.9
2022-09-28T02:41:06.352Z,99.9
2022-09-28T02:43:11.624Z,99.9
2022-09-28T02:45:13.714Z,99.9
2022-09-28T02:51:20.115Z,99.9
2022-09-28T02:55:24.332Z,99.9
2022-09-28T02:59:31.747Z,99.9
2022-09-28T03:05:38.100Z,99.9
2022-09-28T03:07:40.234Z,99.9
2022-09-28T03:09:42.362Z,99.9
2022-09-28T03:11:47.643Z,99.9
2022-09-28T03:13:49.739Z,99.9
2022-09-28T03:15:51.915Z,99.9
2022-09-28T03:18:56.617Z,99.9
2022-09-28T03:20:58.757Z,99.9
2022-09-28T03:25:06.165Z,99.9
2022-09-28T03:33:14.649Z,99.9
2022-09-28T03:35:16.770Z,99.9
2022-09-28T03:39:24.166Z,99.9
2022-09-28T03:41:26.276Z,99.9
2022-09-28T03:43:28.411Z,99.9
2022-09-28T03:45:30.591Z,99.9
2022-09-28T03:47:32.667Z,99.9
2022-09-28T03:49:34.792Z,99.9
2022-09-28T03:51:36.918Z,99.9
2022-09-28T03:53:42.182Z,99.9
2022-09-28T03:55:44.310Z,99.9
2022-09-28T03:57:46.397Z,99.9
2022-09-28T03:59:48.529Z,99.9
2022-09-28T04:01:50.699Z,99.9
2022-09-28T04:03:52.767Z,99.9
2022-09-28T04:05:54.907Z,99.9
2022-09-28T04:08:00.174Z,99.9
2022-09-28T04:10:02.299Z,99.9
2022-09-28T04:12:04.682Z,99.9
2022-09-28T04:21:20.200Z,99.9
2022-09-28T04:23:22.298Z,99.9
2022-09-28T04:25:24.417Z,99.9
2022-09-28T04:27:26.537Z,99.9
2022-09-28T04:29:28.655Z,99.9
2022-09-28T04:31:30.908Z,99.9
2022-09-28T04:33:32.896Z,99.9
2022-09-28T04:37:40.276Z,99.9
2022-09-28T04:39:46.284Z,99.9
2022-09-28T04:41:44.527Z,99.9
2022-09-28T04:43:46.626Z,99.9
2022-09-28T04:45:48.780Z,99.9
2022-09-28T04:47:50.857Z,99.9
2022-09-28T04:49:56.121Z,99.9
2022-09-28T04:51:58.230Z,99.9
2022-09-28T04:54:00.385Z,99.9
2022-09-28T04:56:02.492Z,99.9
2022-09-28T04:58:04.582Z,99.9
2022-09-28T05:00:06.711Z,99.9
2022-09-28T05:02:08.886Z,99.9
2022-09-28T05:04:14.074Z,99.9
2022-09-28T05:06:16.186Z,99.9
2022-09-28T05:08:18.283Z,99.9
2022-09-28T05:10:35.427Z,99.9
2022-09-28T05:12:37.545Z,99.9
2022-09-28T05:14:39.665Z,99.9
2022-09-28T05:16:44.996Z,99.9
2022-09-28T05:18:47.019Z,99.9
2022-09-28T05:20:49.169Z,99.9
2022-09-28T05:22:51.232Z,99.9
2022-09-28T05:26:55.421Z,99.9
2022-09-28T05:28:57.562Z,99.9
2022-09-28T05:31:02.815Z,99.9
2022-09-28T05:33:04.939Z,99.9
2022-09-28T05:35:07.025Z,99.9
2022-09-28T05:37:09.149Z,99.9
2022-09-28T05:39:11.296Z,99.9
2022-09-28T05:41:13.359Z,99.9
2022-09-28T05:43:15.453Z,99.9
2022-09-28T05:45:20.691Z,99.9
2022-09-28T05:47:22.813Z,99.9
2022-09-28T05:49:24.915Z,99.9
2022-09-28T05:51:27.013Z,99.9
2022-09-28T05:53:29.102Z,99.9
2022-09-28T05:55:31.213Z,99.9
2022-09-28T05:57:33.293Z,99.9
2022-09-28T06:03:42.701Z,99.9
2022-09-28T06:04:45.350Z,99.9
2022-09-28T06:08:49.538Z,99.9
2022-09-28T06:10:51.618Z,99.9
2022-09-28T06:12:56.859Z,99.9
2022-09-28T06:19:03.147Z,99.9
2022-09-28T06:21:05.250Z,99.9
2022-09-28T06:23:07.362Z,99.9
2022-09-28T06:27:14.705Z,99.9
2022-09-28T06:29:19.440Z,99.9
2022-09-28T06:31:18.999Z,99.9
2022-09-28T06:35:23.077Z,99.9
2022-09-28T06:37:25.183Z,99.9
2022-09-28T06:39:27.269Z,99.9
2022-09-28T06:41:32.561Z,99.9
2022-09-28T06:47:38.860Z,99.9
2022-09-28T06:53:45.145Z,99.9
2022-09-28T06:57:52.514Z,99.9
2022-09-28T06:59:54.621Z,99.9
2022-09-28T07:00:57.273Z,99.9
2022-09-28T07:02:59.348Z,99.9
2022-09-28T07:05:01.458Z,99.9
2022-09-28T07:07:03.536Z,99.9
2022-09-28T07:09:22.594Z,99.9
2022-09-28T07:11:10.890Z,99.9
2022-09-28T07:13:32.120Z,99.9
2022-09-28T07:15:15.104Z,99.9
2022-09-28T07:17:17.238Z,99.9
2022-09-28T07:19:19.325Z,99.9
2022-09-28T07:21:28.211Z,99.9
2022-09-28T07:23:26.687Z,99.9
2022-09-28T07:25:28.821Z,99.9
2022-09-28T07:27:30.937Z,99.9
2022-09-28T07:29:33.030Z,99.9
2022-09-28T07:31:35.129Z,99.9
2022-09-28T07:33:37.242Z,99.9
2022-09-28T07:37:44.655Z,99.9
2022-09-28T07:45:53.166Z,99.9
2022-09-28T07:47:55.228Z,99.9
2022-09-28T07:49:57.346Z,99.9
2022-09-28T07:52:02.625Z,99.9
2022-09-28T07:54:04.748Z,99.9
2022-09-28T07:56:06.885Z,99.9
2022-09-28T07:59:11.678Z,99.9
2022-09-28T08:01:13.875Z,99.9
2022-09-28T08:03:15.799Z,99.9
2022-09-28T08:07:24.219Z,99.9
2022-09-28T08:09:25.009Z,99.9
2022-09-28T08:11:27.062Z,99.9
2022-09-28T08:13:29.131Z,99.9
2022-09-28T08:15:31.162Z,99.9
2022-09-28T08:17:33.187Z,99.9
2022-09-28T08:19:38.302Z,99.9
2022-09-28T08:21:40.289Z,99.9
2022-09-28T08:23:42.436Z,99.9
2022-09-28T08:25:44.452Z,99.9
2022-09-28T08:27:46.514Z,99.9
2022-09-28T08:29:48.513Z,99.9
2022-09-28T08:33:55.615Z,99.9
2022-09-28T08:35:57.655Z,99.9
2022-09-28T08:37:59.673Z,99.9
2022-09-28T08:40:01.735Z,99.9
2022-09-28T08:42:03.782Z,99.9
2022-09-28T08:44:05.787Z,99.9
2022-09-28T08:46:07.888Z,99.9
2022-09-28T08:48:12.909Z,99.9
2022-09-28T08:50:14.961Z,99.9
2022-09-28T08:52:17.011Z,99.9
2022-09-28T08:54:33.828Z,99.9
2022-09-28T08:56:35.876Z,99.9
2022-09-28T08:58:37.878Z,99.9
2022-09-28T09:00:42.961Z,99.9
2022-09-28T09:02:45.044Z,99.9
2022-09-28T09:04:47.034Z,99.9
2022-09-28T09:06:49.096Z,99.9
2022-09-28T09:08:51.127Z,99.9
2022-09-28T09:10:53.157Z,99.9
2022-09-28T09:12:55.201Z,99.9
2022-09-28T09:15:00.285Z,99.9
2022-09-28T09:17:02.353Z,99.9
2022-09-28T09:19:04.386Z,99.9
2022-09-28T09:21:06.446Z,99.9
2022-09-28T09:23:08.485Z,99.9
2022-09-28T09:25:10.525Z,99.9
2022-09-28T09:27:12.540Z,99.9
2022-09-28T09:29:17.638Z,99.9
2022-09-28T09:31:22.720Z,99.9
2022-09-28T09:33:21.707Z,99.9
2022-09-28T09:35:27.871Z,99.9
2022-09-28T09:37:25.776Z,99.9
2022-09-28T09:39:27.808Z,99.9
2022-09-28T09:41:29.864Z,99.9
2022-09-28T09:43:34.947Z,99.9
2022-09-28T09:45:37.021Z,99.9
2022-09-28T09:47:39.011Z,99.9
2022-09-28T09:48:41.562Z,99.9
2022-09-28T09:50:43.623Z,99.9
2022-09-28T09:52:45.659Z,94.1
2022-09-28T09:54:47.646Z,99.3
2022-09-28T09:56:52.738Z,85.1
2022-09-28T09:58:54.822Z,85.5
2022-09-28T10:00:56.849Z,92.7
2022-09-28T10:02:58.971Z,93.8
2022-09-28T10:05:00.859Z,82.5
2022-09-28T10:07:02.947Z,83.4
2022-09-28T10:09:04.923Z,79
2022-09-28T10:11:10.027Z,79.7
2022-09-28T10:13:13.574Z,78.3
2022-09-28T10:15:15.588Z,74.6
2022-09-28T10:17:17.587Z,74.2
2022-09-28T10:19:19.621Z,82.4
2022-09-28T10:21:21.675Z,74.2
2022-09-28T10:23:23.697Z,72.9
2022-09-28T10:25:28.785Z,69
2022-09-28T10:27:30.812Z,69
2022-09-28T10:29:32.841Z,64.2
2022-09-28T10:31:34.842Z,64.1
2022-09-28T10:33:36.900Z,64.3
2022-09-28T10:35:38.918Z,64.1
2022-09-28T10:37:40.939Z,61.2
2022-09-28T10:39:46.053Z,60.8
2022-09-28T10:41:48.093Z,60.3
2022-09-28T10:43:51.338Z,60.3
2022-09-28T10:44:52.614Z,62
2022-09-28T10:48:56.648Z,66.2
2022-09-28T10:55:05.807Z,69.7
2022-09-28T10:59:09.825Z,71.3
2022-09-28T11:01:11.920Z,71.9
2022-09-28T11:03:13.861Z,71.8
2022-09-28T11:07:20.960Z,56
2022-09-28T11:11:24.992Z,55.4
2022-09-28T11:13:27.025Z,58.6
2022-09-28T11:15:29.082Z,60.4
2022-09-28T11:17:31.069Z,61.6
2022-09-28T11:25:42.165Z,58.6
2022-09-28T11:29:46.212Z,48.1
2022-09-28T11:31:48.224Z,49.1
2022-09-28T11:35:55.319Z,56
2022-09-28T11:37:57.325Z,57.7
2022-09-28T11:39:59.337Z,57.8
2022-09-28T11:41:01.950Z,53.1
2022-09-28T11:45:05.918Z,49.7
2022-09-28T11:47:07.930Z,49.7
2022-09-28T11:51:15.009Z,45.2
2022-09-28T12:01:25.044Z,52.4
2022-09-28T12:03:30.262Z,53.7
2022-09-28T12:05:32.131Z,53.8
2022-09-28T12:07:34.129Z,54
2022-09-28T12:09:36.142Z,54.4
2022-09-28T12:11:38.149Z,54.9
2022-09-28T12:13:40.151Z,55
2022-09-28T12:16:06.262Z,56.3
2022-09-28T12:17:47.289Z,56.7
2022-09-28T12:19:49.258Z,56.6
2022-09-28T12:21:51.265Z,56.7
2022-09-28T12:23:53.278Z,56.7
2022-09-28T12:25:55.258Z,56.5
2022-09-28T12:27:57.294Z,56.4
2022-09-28T12:29:59.299Z,51.4
2022-09-28T12:32:04.370Z,50.3
2022-09-28T12:34:06.386Z,49.8
2022-09-28T12:36:08.662Z,49.4
2022-09-28T12:38:30.942Z,48.7
2022-09-28T12:40:33.021Z,48.3
2022-09-28T12:42:34.966Z,48.5
2022-09-28T12:44:40.048Z,51
2022-09-28T12:46:42.099Z,51.2
2022-09-28T12:48:52.976Z,51.4
2022-09-28T12:50:54.555Z,51.4
2022-09-28T12:52:48.050Z,51.5
2022-09-28T12:54:50.054Z,51.4
2022-09-28T12:56:52.045Z,52.6
2022-09-28T12:58:57.133Z,52.9
2022-09-28T13:00:59.134Z,52.8
2022-09-28T13:03:01.277Z,52.6
2022-09-28T13:07:05.130Z,51.1
2022-09-28T13:09:07.139Z,50.8
2022-09-28T13:11:09.156Z,51.5
2022-09-28T13:13:14.215Z,54.2
2022-09-28T13:15:16.198Z,54.4
2022-09-28T13:25:26.217Z,76.7
2022-09-28T13:31:37.143Z,99.6
2022-09-28T13:32:37.872Z,99.8
2022-09-28T13:34:39.854Z,99.8
2022-09-28T13:36:44.614Z,99.8
2022-09-28T13:38:43.899Z,99.8
2022-09-28T13:40:49.034Z,99.6
2022-09-28T13:42:51.005Z,99.8
2022-09-28T13:44:53.023Z,77.1
2022-09-28T13:46:55.038Z,76.7
2022-09-28T13:48:57.077Z,76.9
2022-09-28T13:50:59.099Z,72.1
2022-09-28T13:53:01.122Z,71.7
2022-09-28T13:55:06.220Z,67.7
2022-09-28T13:57:08.233Z,67.5
2022-09-28T13:59:10.262Z,66.9
2022-09-28T14:01:12.310Z,67.5
2022-09-28T14:03:14.304Z,67.9
2022-09-28T14:05:16.342Z,68.1
2022-09-28T14:07:18.422Z,68.4
2022-09-28T14:11:25.464Z,68.3
2022-09-28T14:13:27.502Z,60.6
2022-09-28T14:15:29.655Z,60.9
2022-09-28T14:21:35.582Z,61.9
2022-09-28T14:23:40.686Z,62.7
2022-09-28T14:25:42.720Z,62.8
2022-09-28T14:28:47.280Z,61.9
2022-09-28T14:30:49.349Z,61.3
2022-09-28T14:32:51.335Z,61.9
2022-09-28T14:36:58.421Z,61.1
2022-09-28T14:39:00.450Z,60.7
2022-09-28T14:45:07.252Z,60.2
2022-09-28T14:47:08.533Z,60.1
2022-09-28T14:51:15.654Z,63.5
2022-09-28T14:53:17.668Z,65
2022-09-28T14:57:21.697Z,72.9
2022-09-28T15:01:25.741Z,84.4
2022-09-28T15:07:34.942Z,82.9
2022-09-28T15:11:38.996Z,82.3
2022-09-28T15:13:41.026Z,84.9
2022-09-28T15:15:43.087Z,84.8
2022-09-28T15:19:50.196Z,92
2022-09-28T15:21:52.223Z,91.9
2022-09-28T15:23:54.243Z,91.8
2022-09-28T15:25:01.984Z,91.9
2022-09-28T15:26:58.828Z,92.1
2022-09-28T15:29:00.871Z,92.8
2022-09-28T15:31:03.090Z,93.2
2022-09-28T15:33:08.039Z,93.6
2022-09-28T15:37:12.084Z,99.6
2022-09-28T15:41:16.171Z,94.5
2022-09-28T15:43:18.211Z,97.2
2022-09-28T15:45:20.246Z,97.4
2022-09-28T15:47:25.334Z,97.9
2022-09-28T15:53:31.438Z,96.6
2022-09-28T15:55:33.501Z,95.6
2022-09-28T16:07:55.135Z,97.4
2022-09-28T16:09:52.321Z,98.3
2022-09-28T16:11:54.378Z,98.5
2022-09-28T16:13:56.422Z,99.2
2022-09-28T16:16:01.613Z,99.6
2022-09-28T16:18:03.577Z,99.9
2022-09-28T16:20:05.627Z,99.9
2022-09-28T16:24:30.701Z,99.9
2022-09-28T16:26:32.737Z,99.9
2022-09-28T16:28:37.845Z,99.9
2022-09-28T16:30:39.936Z,99.9
2022-09-28T16:32:42.024Z,99.9
2022-09-28T16:34:43.997Z,99.9
2022-09-28T16:36:46.044Z,99.9
2022-09-28T16:38:48.094Z,99.9
2022-09-28T16:40:50.263Z,99.9
2022-09-28T16:49:01.379Z,99.9
2022-09-28T16:51:03.427Z,99.9
2022-09-28T16:57:12.611Z,99.9
2022-09-28T17:01:17.563Z,99.9
2022-09-28T17:05:21.586Z,99.9
2022-09-28T17:07:23.640Z,99.9
2022-09-28T17:09:25.691Z,99.9
2022-09-28T17:11:30.801Z,99.9
2022-09-28T17:13:32.851Z,99.9
2022-09-28T17:15:34.956Z,99.9
2022-09-28T17:18:39.514Z,99.9
2022-09-28T17:20:41.550Z,99.9
2022-09-28T17:22:43.592Z,99.9
2022-09-28T17:24:48.714Z,99.9
2022-09-28T17:26:50.769Z,99.9
2022-09-28T17:28:52.824Z,99.9
2022-09-28T17:30:54.910Z,99.9
2022-09-28T17:32:56.894Z,99.9
2022-09-28T17:35:22.658Z,99.9
2022-09-28T17:37:00.989Z,99.9
2022-09-28T17:39:06.081Z,99.9
2022-09-28T17:41:08.130Z,99.9
2022-09-28T17:43:10.170Z,99.9
2022-09-28T17:45:12.203Z,99.9
2022-09-28T17:47:14.255Z,99.9
2022-09-28T17:51:18.338Z,99.9
2022-09-28T17:53:23.428Z,99.9
2022-09-28T17:55:25.451Z,99.9
2022-09-28T17:57:27.498Z,99.9
2022-09-28T18:01:31.670Z,99.9
2022-09-28T18:03:33.635Z,99.9
2022-09-28T18:05:35.673Z,99.9
2022-09-28T18:07:45.352Z,99.9
2022-09-28T18:09:42.819Z,99.9
2022-09-28T18:11:44.870Z,99.9
2022-09-28T18:16:51.486Z,99.9
2022-09-28T18:18:53.536Z,99.9
2022-09-28T18:20:58.621Z,99.9
2022-09-28T18:23:00.718Z,99.9
2022-09-28T18:25:02.708Z,99.9
2022-09-28T18:27:04.751Z,99.9
2022-09-28T18:29:06.804Z,99.9
2022-09-28T18:31:08.903Z,99.9
2022-09-28T18:33:10.853Z,99.9
2022-09-28T18:35:20.637Z,99.9
2022-09-28T18:37:18.026Z,99.9
2022-09-28T18:39:20.374Z,99.9
2022-09-28T18:41:22.101Z,99.9
2022-09-28T18:43:24.138Z,99.9
2022-09-28T18:45:26.164Z,99.9
2022-09-28T18:47:28.215Z,99.9
2022-09-28T18:49:33.317Z,99.9
2022-09-28T18:51:35.356Z,99.9
2022-09-28T18:53:37.416Z,99.9
2022-09-28T18:55:39.449Z,99.9
2022-09-28T18:57:41.501Z,99.9
2022-09-28T18:59:43.531Z,99.9
2022-09-28T19:01:45.630Z,99.9
2022-09-28T19:03:50.669Z,99.9
2022-09-28T19:05:52.687Z,99.9
2022-09-28T19:07:54.732Z,99.9
2022-09-28T19:08:57.292Z,99.9
2022-09-28T19:10:59.319Z,99.9
2022-09-28T19:13:01.366Z,99.9
2022-09-28T19:15:03.423Z,99.9
2022-09-28T19:17:08.495Z,99.9
2022-09-28T19:19:10.541Z,99.9
2022-09-28T19:21:12.569Z,99.9
2022-09-28T19:23:14.601Z,99.9
2022-09-28T19:27:18.660Z,99.9
2022-09-28T19:29:20.796Z,99.9
2022-09-28T19:31:25.983Z,99.9
2022-09-28T19:33:28.014Z,99.9
2022-09-28T19:35:30.072Z,99.9
2022-09-28T19:37:32.086Z,99.9
2022-09-28T19:39:34.129Z,99.9
2022-09-28T19:41:39.597Z,99.9
2022-09-28T19:43:38.222Z,99.9
2022-09-28T19:45:43.306Z,99.9
2022-09-28T19:47:45.338Z,99.9
2022-09-28T19:49:47.458Z,99.9
2022-09-28T19:52:10.887Z,99.9
2022-09-28T19:53:51.705Z,99.9
2022-09-28T19:55:53.848Z,99.9
2022-09-28T19:57:55.996Z,99.9
2022-09-28T20:00:03.162Z,99.9
2022-09-28T20:02:03.571Z,99.9
2022-09-28T20:04:05.513Z,99.9
2022-09-28T20:06:28.697Z,99.9
2022-09-28T20:08:30.790Z,99.9
2022-09-28T20:12:38.213Z,99.9
2022-09-28T20:16:42.511Z,99.9
2022-09-28T20:18:44.621Z,99.9
2022-09-28T20:20:46.743Z,99.9
2022-09-28T20:22:48.874Z,99.9
2022-09-28T20:24:50.998Z,99.9
2022-09-28T20:26:56.328Z,99.9
2022-09-28T20:28:58.420Z,99.9
2022-09-28T20:31:00.574Z,99.9
2022-09-28T20:33:02.664Z,99.9
2022-09-28T20:35:04.813Z,99.9
2022-09-28T20:37:06.925Z,99.9
2022-09-28T20:39:09.073Z,99.9
2022-09-28T20:41:14.332Z,99.9
2022-09-28T20:43:16.496Z,99.9
2022-09-28T20:45:18.607Z,99.9
2022-09-28T20:47:20.717Z,99.9
2022-09-28T20:49:22.863Z,99.9
2022-09-28T20:51:24.983Z,99.9
2022-09-28T20:53:27.121Z,99.9
2022-09-28T20:55:32.396Z,99.9
2022-09-28T20:57:34.527Z,99.9
2022-09-28T20:59:36.645Z,99.9
2022-09-28T21:00:39.281Z,99.9
2022-09-28T21:02:41.393Z,99.9
2022-09-28T21:04:43.517Z,99.9
2022-09-28T21:06:45.651Z,99.9
2022-09-28T21:08:50.930Z,99.9
2022-09-28T21:10:53.039Z,99.9
2022-09-28T21:12:55.160Z,99.9
2022-09-28T21:14:57.262Z,99.9
2022-09-28T21:16:59.414Z,99.9
2022-09-28T21:19:01.556Z,99.9
2022-09-28T21:21:03.616Z,99.9
2022-09-28T21:23:08.882Z,99.9
2022-09-28T21:25:11.013Z,99.9
2022-09-28T21:27:13.146Z,99.9
2022-09-28T21:29:15.243Z,99.9
2022-09-28T21:31:17.489Z,99.9
2022-09-28T21:33:19.470Z,99.9
2022-09-28T21:35:21.587Z,99.9
2022-09-28T21:37:26.854Z,99.9
2022-09-28T21:39:28.960Z,99.9
2022-09-28T21:41:31.082Z,99.9
2022-09-28T21:43:33.197Z,99.9
2022-09-28T21:45:35.304Z,99.9
2022-09-28T21:47:37.420Z,99.9
2022-09-28T21:49:39.537Z,99.9
2022-09-28T21:51:44.795Z,99.9
2022-09-28T21:53:46.909Z,99.9
2022-09-28T21:55:49.007Z,99.9
2022-09-28T21:56:53.178Z,99.9
2022-09-28T21:58:55.267Z,99.9
2022-09-28T22:00:58.936Z,99.9
2022-09-28T22:02:59.555Z,99.9
2022-09-28T22:05:04.819Z,99.9
2022-09-28T22:07:06.855Z,99.9
2022-09-28T22:09:09.026Z,99.9
2022-09-28T22:11:11.071Z,99.9
2022-09-28T22:13:13.193Z,99.9
2022-09-28T22:15:15.297Z,99.9
2022-09-28T22:19:22.665Z,99.9
2022-09-28T22:21:24.779Z,99.9
2022-09-28T22:25:28.982Z,99.9
2022-09-28T22:27:31.104Z,99.9
2022-09-28T22:29:33.187Z,99.9
2022-09-28T22:31:35.361Z,99.9
2022-09-28T22:33:40.542Z,99.9
2022-09-28T22:35:42.648Z,99.9
2022-09-28T22:43:51.039Z,99.9
2022-09-28T22:45:55.528Z,99.9
2022-09-28T22:47:58.383Z,99.9
2022-09-28T22:50:00.507Z,99.9
2022-09-28T22:52:02.622Z,99.9
2022-09-28T22:53:05.228Z,99.9
2022-09-28T22:55:07.350Z,99.9
2022-09-28T22:57:09.422Z,99.9
2022-09-28T22:59:11.630Z,99.9
2022-09-28T23:01:16.866Z,99.9
2022-09-28T23:03:18.848Z,99.9
2022-09-28T23:05:20.948Z,99.9
2022-09-28T23:07:23.044Z,99.9
2022-09-28T23:09:25.141Z,99.9
2022-09-28T23:11:27.214Z,99.9
2022-09-28T23:13:29.305Z,99.9
2022-09-28T23:15:34.536Z,99.9
2022-09-28T23:17:36.651Z,99.9
2022-09-28T23:19:38.743Z,99.9
2022-09-28T23:21:40.815Z,99.9
2022-09-28T23:23:42.912Z,99.9
2022-09-28T23:25:44.984Z,99.9
2022-09-28T23:27:47.098Z,99.9
2022-09-28T23:29:52.714Z,99.9
2022-09-28T23:31:54.840Z,99.9
2022-09-28T23:33:56.885Z,99.9
2022-09-28T23:35:58.988Z,99.9
2022-09-28T23:38:01.068Z,99.9
2022-09-28T23:40:03.185Z,99.9
2022-09-28T23:42:05.245Z,99.9
2022-09-28T23:44:10.478Z,99.9
2022-09-28T23:46:14.488Z,99.9
2022-09-28T23:48:14.646Z,99.9
2022-09-28T23:50:31.557Z,99.9
2022-09-28T23:52:33.649Z,99.9
2022-09-28T23:56:40.953Z,99.9
2022-09-28T23:58:43.049Z,99.9
