createdAt,value
2019-03-06T00:28:39.508Z,2.76
2019-03-06T00:28:40.083Z,2.71
2019-03-06T00:28:40.681Z,2.77
2019-03-06T00:28:41.281Z,2.74
2019-03-06T00:28:41.882Z,2.74
2019-03-06T00:28:42.480Z,2.77
2019-03-06T00:28:43.081Z,2.74
2019-03-06T00:28:43.680Z,2.73
2019-03-06T00:29:38.184Z,2.69
2019-03-06T00:29:38.760Z,2.74
2019-03-06T00:29:39.358Z,2.67
2019-03-06T00:29:39.957Z,2.73
2019-03-06T00:29:40.558Z,2.79
2019-03-06T00:29:41.156Z,2.70
2019-03-06T00:29:41.758Z,2.67
2019-03-06T00:29:42.356Z,2.73
2019-03-06T00:30:35.836Z,2.69
2019-03-06T00:30:36.411Z,2.73
2019-03-06T00:30:37.010Z,2.70
2019-03-06T00:30:37.616Z,2.70
2019-03-06T00:30:38.210Z,2.74
2019-03-06T00:30:38.809Z,2.77
2019-03-06T00:30:39.409Z,2.71
2019-03-06T00:30:40.010Z,2.73
2019-03-06T00:31:33.492Z,2.73
2019-03-06T00:31:34.062Z,2.77
2019-03-06T00:31:34.663Z,2.71
2019-03-06T00:31:35.264Z,2.81
2019-03-06T00:31:35.862Z,2.82
2019-03-06T00:31:36.461Z,2.74
2019-03-06T00:31:37.061Z,2.73
2019-03-06T00:31:37.664Z,2.73
2019-03-06T00:32:32.164Z,2.70
2019-03-06T00:32:32.739Z,2.79
2019-03-06T00:32:33.344Z,2.71
2019-03-06T00:32:33.938Z,2.81
2019-03-06T00:32:34.538Z,2.82
2019-03-06T00:32:35.137Z,2.79
2019-03-06T00:32:35.739Z,2.73
2019-03-06T00:32:36.365Z,2.81
2019-03-06T00:33:30.845Z,2.84
2019-03-06T00:33:31.416Z,2.81
2019-03-06T00:33:32.017Z,2.81
2019-03-06T00:33:32.614Z,2.77
2019-03-06T00:33:33.214Z,2.85
2019-03-06T00:33:33.813Z,2.87
2019-03-06T00:33:34.412Z,2.82
2019-03-06T00:33:35.015Z,2.87
2019-03-06T00:34:29.516Z,2.81
2019-03-06T00:34:30.091Z,2.89
2019-03-06T00:34:30.691Z,2.92
2019-03-06T00:34:31.291Z,2.85
2019-03-06T00:34:31.890Z,2.85
2019-03-06T00:34:32.490Z,2.87
2019-03-06T00:34:33.091Z,2.91
2019-03-06T00:34:33.694Z,2.87
2019-03-06T00:35:28.199Z,2.81
2019-03-06T00:35:28.766Z,2.87
2019-03-06T00:35:29.366Z,2.88
2019-03-06T00:35:29.965Z,2.87
2019-03-06T00:35:30.566Z,2.85
2019-03-06T00:35:31.165Z,2.82
2019-03-06T00:35:31.765Z,2.81
2019-03-06T00:35:32.366Z,2.91
2019-03-06T00:36:26.872Z,2.85
2019-03-06T00:36:27.444Z,2.87
2019-03-06T00:36:28.043Z,2.85
2019-03-06T00:36:28.641Z,2.91
2019-03-06T00:36:29.242Z,2.89
2019-03-06T00:36:29.842Z,2.82
2019-03-06T00:36:30.442Z,2.85
2019-03-06T00:36:31.042Z,2.85
2019-03-06T00:37:25.544Z,2.87
2019-03-06T00:37:26.119Z,2.92
2019-03-06T00:37:26.718Z,2.95
2019-03-06T00:37:27.319Z,2.91
2019-03-06T00:37:27.918Z,2.89
2019-03-06T00:37:28.518Z,2.88
2019-03-06T00:37:29.120Z,2.87
2019-03-06T00:37:29.717Z,2.87
2019-03-06T00:38:23.199Z,2.91
2019-03-06T00:38:23.772Z,2.89
2019-03-06T00:38:24.371Z,2.98
2019-03-06T00:38:24.974Z,2.91
2019-03-06T00:38:25.569Z,2.94
2019-03-06T00:38:26.169Z,2.91
2019-03-06T00:38:26.769Z,2.94
2019-03-06T00:38:27.375Z,2.89
2019-03-06T00:39:20.850Z,2.92
2019-03-06T00:39:21.424Z,2.97
2019-03-06T00:39:22.023Z,3.00
2019-03-06T00:39:22.625Z,2.92
2019-03-06T00:39:23.223Z,2.97
2019-03-06T00:39:23.822Z,2.94
2019-03-06T00:39:24.422Z,2.91
2019-03-06T00:39:25.023Z,2.97
2019-03-06T00:40:19.525Z,2.98
2019-03-06T00:40:20.098Z,2.97
2019-03-06T00:40:20.700Z,2.98
2019-03-06T00:40:21.297Z,2.95
2019-03-06T00:40:21.897Z,3.00
2019-03-06T00:40:22.496Z,2.94
2019-03-06T00:40:23.097Z,2.92
2019-03-06T00:40:23.697Z,2.95
2019-03-06T00:41:18.201Z,2.98
2019-03-06T00:41:18.773Z,2.97
2019-03-06T00:41:19.374Z,2.95
2019-03-06T00:41:19.974Z,3.07
2019-03-06T00:41:20.573Z,3.06
2019-03-06T00:41:21.173Z,3.06
2019-03-06T00:41:21.775Z,2.97
2019-03-06T00:41:22.375Z,2.98
2019-03-06T00:42:16.878Z,3.12
2019-03-06T00:42:17.450Z,3.03
2019-03-06T00:42:18.050Z,3.06
2019-03-06T00:42:18.656Z,3.06
2019-03-06T00:42:19.251Z,3.10
2019-03-06T00:42:19.849Z,3.05
2019-03-06T00:42:20.448Z,3.02
2019-03-06T00:42:21.049Z,3.05
2019-03-06T00:43:14.529Z,3.03
2019-03-06T00:43:15.104Z,3.00
2019-03-06T00:43:15.703Z,3.02
2019-03-06T00:43:16.303Z,3.05
2019-03-06T00:43:16.907Z,3.06
2019-03-06T00:43:17.501Z,3.07
2019-03-06T00:43:18.101Z,3.07
2019-03-06T00:43:18.704Z,3.02
2019-03-06T00:44:12.187Z,3.12
2019-03-06T00:44:12.755Z,3.09
2019-03-06T00:44:13.356Z,3.10
2019-03-06T00:44:13.955Z,3.10
2019-03-06T00:44:14.554Z,3.07
2019-03-06T00:44:15.154Z,3.03
2019-03-06T00:44:15.755Z,3.10
2019-03-06T00:44:16.353Z,3.03
2019-03-06T00:45:09.832Z,3.06
2019-03-06T00:45:10.407Z,3.09
2019-03-06T00:45:11.008Z,3.07
2019-03-06T00:45:11.607Z,3.10
2019-03-06T00:45:12.206Z,3.10
2019-03-06T00:45:12.806Z,3.10
2019-03-06T00:45:13.405Z,3.07
2019-03-06T00:45:14.011Z,3.10
2019-03-06T00:46:07.484Z,3.13
2019-03-06T00:46:08.056Z,3.09
2019-03-06T00:46:08.657Z,3.07
2019-03-06T00:46:09.257Z,3.07
2019-03-06T00:46:09.858Z,3.15
2019-03-06T00:46:10.456Z,3.13
2019-03-06T00:46:11.055Z,3.15
2019-03-06T00:46:11.656Z,3.09
2019-03-06T00:47:05.136Z,3.13
2019-03-06T00:47:05.709Z,3.15
2019-03-06T00:47:06.310Z,3.18
2019-03-06T00:47:06.909Z,3.15
2019-03-06T00:47:07.512Z,3.10
2019-03-06T00:47:08.109Z,3.13
2019-03-06T00:47:08.709Z,3.13
2019-03-06T00:47:09.310Z,3.15
2019-03-06T00:48:02.790Z,3.13
2019-03-06T00:48:03.363Z,3.16
2019-03-06T00:48:03.961Z,3.16
2019-03-06T00:48:04.561Z,3.16
2019-03-06T00:48:05.163Z,3.20
2019-03-06T00:48:05.760Z,3.16
2019-03-06T00:48:06.359Z,3.20
2019-03-06T00:48:06.962Z,3.15
2019-03-06T00:49:00.439Z,3.13
2019-03-06T00:49:01.016Z,3.21
2019-03-06T00:49:01.612Z,3.20
2019-03-06T00:49:02.212Z,3.21
2019-03-06T00:49:02.813Z,3.20
2019-03-06T00:49:03.412Z,3.15
2019-03-06T00:49:04.013Z,3.21
2019-03-06T00:49:04.616Z,3.20
2019-03-06T00:49:58.091Z,3.27
2019-03-06T00:49:58.664Z,3.30
2019-03-06T00:49:59.265Z,3.18
2019-03-06T00:49:59.866Z,3.18
2019-03-06T00:50:00.468Z,3.23
2019-03-06T00:50:01.063Z,3.31
2019-03-06T00:50:01.665Z,3.24
2019-03-06T00:50:02.265Z,3.33
2019-03-06T00:50:56.766Z,3.30
2019-03-06T00:50:57.339Z,3.30
2019-03-06T00:50:57.941Z,3.39
2019-03-06T00:50:58.542Z,3.30
2019-03-06T00:50:59.143Z,3.31
2019-03-06T00:50:59.739Z,3.33
2019-03-06T00:51:00.340Z,3.34
2019-03-06T00:51:00.940Z,3.33
2019-03-06T00:51:55.444Z,3.30
2019-03-06T00:51:56.015Z,3.36
2019-03-06T00:51:56.617Z,3.33
2019-03-06T00:51:57.215Z,3.39
2019-03-06T00:51:57.833Z,3.34
2019-03-06T00:51:58.413Z,3.31
2019-03-06T00:51:59.013Z,3.28
2019-03-06T00:51:59.615Z,3.33
2019-03-06T00:52:53.094Z,3.28
2019-03-06T00:52:53.669Z,3.42
2019-03-06T00:52:54.268Z,3.34
2019-03-06T00:52:54.868Z,3.49
2019-03-06T00:52:55.467Z,3.47
2019-03-06T00:52:56.068Z,3.44
2019-03-06T00:52:56.671Z,3.33
2019-03-06T00:52:57.268Z,3.47
2019-03-06T00:53:50.746Z,3.43
2019-03-06T00:53:51.320Z,3.43
2019-03-06T00:53:51.920Z,3.46
2019-03-06T00:53:52.521Z,3.43
2019-03-06T00:53:53.118Z,3.43
2019-03-06T00:53:53.719Z,3.44
2019-03-06T00:53:54.319Z,3.47
2019-03-06T00:53:54.919Z,3.43
2019-03-06T00:54:48.397Z,3.44
2019-03-06T00:54:48.971Z,3.44
2019-03-06T00:54:49.573Z,3.46
2019-03-06T00:54:50.170Z,3.49
2019-03-06T00:54:50.771Z,3.44
2019-03-06T00:54:51.372Z,3.46
2019-03-06T00:54:51.971Z,3.44
2019-03-06T00:54:52.571Z,3.43
2019-03-06T00:55:46.050Z,3.47
2019-03-06T00:55:46.622Z,3.40
2019-03-06T00:55:47.223Z,3.43
2019-03-06T00:55:47.823Z,3.46
2019-03-06T00:55:48.423Z,3.42
2019-03-06T00:55:49.023Z,3.36
2019-03-06T00:55:49.625Z,3.46
2019-03-06T00:55:50.222Z,3.43
2019-03-06T00:56:43.716Z,3.43
2019-03-06T00:56:44.274Z,3.46
2019-03-06T00:56:44.875Z,3.46
2019-03-06T00:56:45.475Z,3.46
2019-03-06T00:56:46.075Z,3.40
2019-03-06T00:56:46.674Z,3.36
2019-03-06T00:56:47.274Z,3.44
2019-03-06T00:56:47.876Z,3.46
2019-03-06T00:57:41.352Z,3.39
2019-03-06T00:57:41.927Z,3.39
2019-03-06T00:57:42.528Z,3.39
2019-03-06T00:57:43.125Z,3.42
2019-03-06T00:57:43.725Z,3.54
2019-03-06T00:57:44.328Z,3.52
2019-03-06T00:57:44.926Z,3.50
2019-03-06T00:57:45.526Z,3.50
2019-03-06T00:58:39.004Z,3.39
2019-03-06T00:58:39.579Z,3.47
2019-03-06T00:58:40.178Z,3.43
2019-03-06T00:58:40.779Z,3.52
2019-03-06T00:58:41.382Z,3.43
2019-03-06T00:58:41.977Z,3.43
2019-03-06T00:58:42.581Z,3.53
2019-03-06T00:58:43.178Z,3.54
2019-03-06T00:59:36.657Z,3.42
2019-03-06T00:59:37.234Z,3.52
2019-03-06T00:59:37.831Z,3.54
2019-03-06T00:59:38.430Z,3.50
2019-03-06T00:59:39.030Z,3.40
2019-03-06T00:59:39.629Z,3.43
2019-03-06T00:59:40.231Z,3.43
2019-03-06T00:59:40.829Z,3.42
2019-03-06T01:00:34.310Z,3.43
2019-03-06T01:00:34.882Z,3.44
2019-03-06T01:00:35.482Z,3.53
2019-03-06T01:00:36.081Z,3.52
2019-03-06T01:00:36.681Z,3.50
2019-03-06T01:00:37.281Z,3.53
2019-03-06T01:00:37.885Z,3.54
2019-03-06T01:00:38.537Z,3.50
2019-03-06T01:01:32.986Z,3.54
2019-03-06T01:01:33.557Z,3.52
2019-03-06T01:01:34.156Z,3.49
2019-03-06T01:01:34.757Z,3.54
2019-03-06T01:01:35.357Z,3.49
2019-03-06T01:01:35.956Z,3.49
2019-03-06T01:01:36.557Z,3.52
2019-03-06T01:01:37.157Z,3.53
2019-03-06T01:02:30.635Z,3.52
2019-03-06T01:02:31.211Z,3.52
2019-03-06T01:02:31.809Z,3.52
2019-03-06T01:02:32.409Z,3.50
2019-03-06T01:02:33.009Z,3.50
2019-03-06T01:02:33.609Z,3.53
2019-03-06T01:02:34.209Z,3.47
2019-03-06T01:02:34.810Z,3.52
2019-03-06T01:03:28.288Z,3.53
2019-03-06T01:03:28.908Z,3.54
2019-03-06T01:03:29.461Z,3.53
2019-03-06T01:03:30.062Z,3.52
2019-03-06T01:03:30.664Z,3.49
2019-03-06T01:03:31.260Z,3.50
2019-03-06T01:03:31.865Z,3.49
2019-03-06T01:03:32.462Z,3.53
2019-03-06T01:04:25.938Z,3.49
2019-03-06T01:04:26.513Z,3.54
2019-03-06T01:04:27.112Z,3.49
2019-03-06T01:04:27.712Z,3.50
2019-03-06T01:04:28.314Z,3.52
2019-03-06T01:04:28.914Z,3.47
2019-03-06T01:04:29.512Z,3.50
2019-03-06T01:04:30.110Z,3.50
2019-03-06T01:05:24.615Z,3.46
2019-03-06T01:05:25.187Z,3.43
2019-03-06T01:05:25.787Z,3.52
2019-03-06T01:05:26.388Z,3.49
2019-03-06T01:05:26.988Z,3.52
2019-03-06T01:05:27.586Z,3.52
2019-03-06T01:05:28.187Z,3.53
2019-03-06T01:05:28.788Z,3.57
2019-03-06T01:06:22.268Z,3.52
2019-03-06T01:06:22.841Z,3.47
2019-03-06T01:06:23.441Z,3.47
2019-03-06T01:06:24.040Z,3.43
2019-03-06T01:06:24.642Z,3.52
2019-03-06T01:06:25.240Z,3.52
2019-03-06T01:06:25.839Z,3.52
2019-03-06T01:06:26.439Z,3.46
2019-03-06T01:07:20.943Z,3.53
2019-03-06T01:07:21.515Z,3.47
2019-03-06T01:07:22.117Z,3.44
2019-03-06T01:07:22.715Z,3.49
2019-03-06T01:07:23.317Z,3.53
2019-03-06T01:07:23.914Z,3.47
2019-03-06T01:07:24.518Z,3.52
2019-03-06T01:07:25.114Z,3.46
2019-03-06T01:08:18.594Z,3.54
2019-03-06T01:08:19.169Z,3.54
2019-03-06T01:08:19.768Z,3.53
2019-03-06T01:08:20.368Z,3.47
2019-03-06T01:08:20.966Z,3.43
2019-03-06T01:08:21.567Z,3.46
2019-03-06T01:08:22.170Z,3.52
2019-03-06T01:08:22.767Z,3.52
2019-03-06T01:09:17.269Z,3.53
2019-03-06T01:09:17.843Z,3.58
2019-03-06T01:09:18.443Z,3.52
2019-03-06T01:09:19.042Z,3.58
2019-03-06T01:09:19.643Z,3.54
2019-03-06T01:09:20.242Z,3.53
2019-03-06T01:09:20.842Z,3.60
2019-03-06T01:09:21.441Z,3.60
2019-03-06T01:10:14.922Z,3.46
2019-03-06T01:10:15.495Z,3.57
2019-03-06T01:10:16.093Z,3.52
2019-03-06T01:10:16.694Z,3.54
2019-03-06T01:10:17.295Z,3.53
2019-03-06T01:10:17.894Z,3.58
2019-03-06T01:10:18.494Z,3.53
2019-03-06T01:10:19.097Z,3.53
2019-03-06T01:11:12.573Z,3.49
2019-03-06T01:11:13.147Z,3.52
2019-03-06T01:11:13.747Z,3.57
2019-03-06T01:11:14.346Z,3.54
2019-03-06T01:11:14.947Z,3.58
2019-03-06T01:11:15.545Z,3.57
2019-03-06T01:11:16.146Z,3.54
2019-03-06T01:11:16.748Z,3.57
2019-03-06T01:12:10.225Z,3.54
2019-03-06T01:12:10.798Z,3.54
2019-03-06T01:12:11.398Z,3.52
2019-03-06T01:12:12.000Z,3.62
2019-03-06T01:12:12.597Z,3.52
2019-03-06T01:12:13.197Z,3.54
2019-03-06T01:12:13.797Z,3.54
2019-03-06T01:12:14.398Z,3.54
2019-03-06T01:13:07.875Z,3.58
2019-03-06T01:13:08.450Z,3.52
2019-03-06T01:13:09.050Z,3.52
2019-03-06T01:13:09.651Z,3.50
2019-03-06T01:13:10.251Z,3.53
2019-03-06T01:13:10.849Z,3.52
2019-03-06T01:13:11.449Z,3.57
2019-03-06T01:13:12.049Z,3.54
2019-03-06T01:14:05.529Z,3.52
2019-03-06T01:14:06.103Z,3.58
2019-03-06T01:14:06.701Z,3.54
2019-03-06T01:14:07.300Z,3.58
2019-03-06T01:14:07.902Z,3.52
2019-03-06T01:14:08.503Z,3.54
2019-03-06T01:14:09.100Z,3.57
2019-03-06T01:14:09.702Z,3.58
2019-03-06T01:15:03.179Z,3.57
2019-03-06T01:15:03.754Z,3.53
2019-03-06T01:15:04.354Z,3.65
2019-03-06T01:15:04.954Z,3.60
2019-03-06T01:15:05.553Z,3.57
2019-03-06T01:15:06.153Z,3.65
2019-03-06T01:15:06.753Z,3.64
2019-03-06T01:15:07.353Z,3.62
2019-03-06T01:16:01.855Z,3.61
2019-03-06T01:16:02.429Z,3.58
2019-03-06T01:16:03.033Z,3.58
2019-03-06T01:16:03.630Z,3.58
2019-03-06T01:16:04.227Z,3.60
2019-03-06T01:16:04.829Z,3.60
2019-03-06T01:16:05.426Z,3.64
2019-03-06T01:16:06.029Z,3.61
2019-03-06T01:16:59.507Z,3.61
2019-03-06T01:17:00.081Z,3.61
2019-03-06T01:17:00.680Z,3.61
2019-03-06T01:17:01.282Z,3.64
2019-03-06T01:17:01.881Z,3.64
2019-03-06T01:17:02.480Z,3.62
2019-03-06T01:17:03.085Z,3.62
2019-03-06T01:17:03.680Z,3.60
2019-03-06T01:17:57.161Z,3.61
2019-03-06T01:17:57.733Z,3.67
2019-03-06T01:17:58.336Z,3.67
2019-03-06T01:17:58.932Z,3.67
2019-03-06T01:17:59.532Z,3.68
2019-03-06T01:18:00.131Z,3.60
2019-03-06T01:18:00.732Z,3.62
2019-03-06T01:18:01.333Z,3.67
2019-03-06T01:18:55.834Z,3.67
2019-03-06T01:18:56.408Z,3.67
2019-03-06T01:18:57.011Z,3.65
2019-03-06T01:18:57.607Z,3.67
2019-03-06T01:18:58.211Z,3.62
2019-03-06T01:18:58.807Z,3.64
2019-03-06T01:18:59.406Z,3.71
2019-03-06T01:19:00.008Z,3.62
2019-03-06T01:19:53.486Z,3.61
2019-03-06T01:19:54.063Z,3.68
2019-03-06T01:19:54.660Z,3.68
2019-03-06T01:19:55.261Z,3.75
2019-03-06T01:19:55.863Z,3.68
2019-03-06T01:19:56.458Z,3.61
2019-03-06T01:19:57.058Z,3.71
2019-03-06T01:19:57.660Z,3.64
2019-03-06T01:20:51.138Z,3.64
2019-03-06T01:20:51.712Z,3.72
2019-03-06T01:20:52.312Z,3.62
2019-03-06T01:20:52.912Z,3.64
2019-03-06T01:20:53.511Z,3.68
2019-03-06T01:20:54.111Z,3.70
2019-03-06T01:20:54.711Z,3.62
2019-03-06T01:20:55.311Z,3.62
2019-03-06T01:21:49.813Z,3.67
2019-03-06T01:21:50.389Z,3.72
2019-03-06T01:21:50.987Z,3.72
2019-03-06T01:21:51.590Z,3.70
2019-03-06T01:21:52.186Z,3.65
2019-03-06T01:21:52.786Z,3.67
2019-03-06T01:21:53.387Z,3.71
2019-03-06T01:21:53.987Z,3.62
2019-03-06T01:22:47.465Z,3.65
2019-03-06T01:22:48.039Z,3.62
2019-03-06T01:22:48.638Z,3.58
2019-03-06T01:22:49.238Z,3.64
2019-03-06T01:22:49.840Z,3.60
2019-03-06T01:22:50.439Z,3.64
2019-03-06T01:22:51.038Z,3.62
2019-03-06T01:22:51.641Z,3.67
2019-03-06T01:23:46.140Z,3.67
2019-03-06T01:23:46.715Z,3.65
2019-03-06T01:23:47.314Z,3.71
2019-03-06T01:23:47.914Z,3.71
2019-03-06T01:23:48.514Z,3.68
2019-03-06T01:23:49.113Z,3.70
2019-03-06T01:23:49.713Z,3.61
2019-03-06T01:23:50.313Z,3.72
2019-03-06T01:24:43.794Z,3.58
2019-03-06T01:24:44.366Z,3.72
2019-03-06T01:24:44.966Z,3.71
2019-03-06T01:24:45.566Z,3.65
2019-03-06T01:24:46.165Z,3.65
2019-03-06T01:24:46.768Z,3.72
2019-03-06T01:24:47.366Z,3.72
2019-03-06T01:24:47.966Z,3.65
2019-03-06T01:25:42.468Z,3.62
2019-03-06T01:25:43.043Z,3.67
2019-03-06T01:25:43.641Z,3.68
2019-03-06T01:25:44.242Z,3.65
2019-03-06T01:25:44.840Z,3.70
2019-03-06T01:25:45.440Z,3.62
2019-03-06T01:25:46.039Z,3.65
2019-03-06T01:25:46.642Z,3.67
2019-03-06T01:26:40.120Z,3.68
2019-03-06T01:26:40.695Z,3.71
2019-03-06T01:26:41.294Z,3.71
2019-03-06T01:26:41.893Z,3.64
2019-03-06T01:26:42.495Z,3.68
2019-03-06T01:26:43.095Z,3.70
2019-03-06T01:26:43.692Z,3.68
2019-03-06T01:26:44.291Z,3.68
2019-03-06T01:27:37.771Z,3.71
2019-03-06T01:27:38.346Z,3.71
2019-03-06T01:27:38.945Z,3.71
2019-03-06T01:27:39.545Z,3.70
2019-03-06T01:27:40.149Z,3.67
2019-03-06T01:27:40.745Z,3.65
2019-03-06T01:27:41.345Z,3.70
2019-03-06T01:27:41.946Z,3.67
2019-03-06T01:28:35.423Z,3.76
2019-03-06T01:28:36.000Z,3.65
2019-03-06T01:28:36.597Z,3.67
2019-03-06T01:28:37.196Z,3.64
2019-03-06T01:28:37.798Z,3.67
2019-03-06T01:28:38.395Z,3.64
2019-03-06T01:28:38.997Z,3.67
2019-03-06T01:28:39.598Z,3.72
2019-03-06T01:29:33.076Z,3.62
2019-03-06T01:29:33.649Z,3.70
2019-03-06T01:29:34.250Z,3.71
2019-03-06T01:29:34.850Z,3.68
2019-03-06T01:29:35.449Z,3.72
2019-03-06T01:29:36.048Z,3.64
2019-03-06T01:29:36.649Z,3.75
2019-03-06T01:29:37.250Z,3.67
2019-03-06T01:30:30.726Z,3.68
2019-03-06T01:30:31.301Z,3.71
2019-03-06T01:30:31.901Z,3.72
2019-03-06T01:30:32.500Z,3.65
2019-03-06T01:30:33.102Z,3.67
2019-03-06T01:30:33.699Z,3.71
2019-03-06T01:30:34.300Z,3.71
2019-03-06T01:30:34.950Z,3.76
2019-03-06T01:31:28.378Z,3.71
2019-03-06T01:31:28.954Z,3.80
2019-03-06T01:31:29.552Z,3.76
2019-03-06T01:31:30.152Z,3.71
2019-03-06T01:31:30.750Z,3.76
2019-03-06T01:31:31.352Z,3.61
2019-03-06T01:31:31.952Z,3.72
2019-03-06T01:31:32.552Z,3.71
2019-03-06T01:32:26.030Z,3.71
2019-03-06T01:32:26.607Z,3.80
2019-03-06T01:32:27.204Z,3.67
2019-03-06T01:32:27.803Z,3.75
2019-03-06T01:32:28.406Z,3.71
2019-03-06T01:32:29.005Z,3.75
2019-03-06T01:32:29.605Z,3.83
2019-03-06T01:32:30.204Z,3.72
2019-03-06T01:33:23.690Z,3.75
2019-03-06T01:33:24.256Z,3.67
2019-03-06T01:33:24.855Z,3.76
2019-03-06T01:33:25.455Z,3.72
2019-03-06T01:33:26.055Z,3.72
2019-03-06T01:33:26.654Z,3.72
2019-03-06T01:33:27.255Z,3.80
2019-03-06T01:33:27.855Z,3.88
2019-03-06T01:34:22.357Z,3.86
2019-03-06T01:34:22.930Z,3.83
2019-03-06T01:34:23.531Z,3.76
2019-03-06T01:34:24.139Z,3.82
2019-03-06T01:34:24.730Z,3.79
2019-03-06T01:34:25.332Z,3.86
2019-03-06T01:34:25.930Z,3.78
2019-03-06T01:34:26.529Z,3.82
2019-03-06T01:35:20.009Z,3.75
2019-03-06T01:35:20.584Z,3.83
2019-03-06T01:35:21.183Z,3.78
2019-03-06T01:35:21.783Z,3.78
2019-03-06T01:35:22.383Z,3.85
2019-03-06T01:35:22.984Z,3.85
2019-03-06T01:35:23.582Z,3.75
2019-03-06T01:35:24.183Z,3.76
2019-03-06T01:36:17.660Z,3.89
2019-03-06T01:36:18.275Z,3.79
2019-03-06T01:36:18.835Z,3.78
2019-03-06T01:36:19.435Z,3.97
2019-03-06T01:36:20.039Z,3.85
2019-03-06T01:36:20.637Z,3.92
2019-03-06T01:36:21.234Z,4.00
2019-03-06T01:36:21.834Z,3.89
2019-03-06T01:37:15.312Z,3.90
2019-03-06T01:37:15.887Z,3.80
2019-03-06T01:37:16.486Z,3.90
2019-03-06T01:37:17.085Z,3.80
2019-03-06T01:37:17.686Z,3.89
2019-03-06T01:37:18.289Z,3.82
2019-03-06T01:37:18.885Z,3.78
2019-03-06T01:37:19.486Z,3.85
2019-03-06T01:38:12.963Z,3.85
2019-03-06T01:38:13.538Z,3.88
2019-03-06T01:38:14.186Z,3.90
2019-03-06T01:38:14.738Z,3.88
2019-03-06T01:38:15.339Z,3.89
2019-03-06T01:38:15.941Z,3.92
2019-03-06T01:38:16.537Z,3.88
2019-03-06T01:38:17.139Z,3.90
2019-03-06T01:39:11.639Z,3.92
2019-03-06T01:39:12.213Z,4.03
2019-03-06T01:39:12.813Z,3.97
2019-03-06T01:39:13.413Z,3.90
2019-03-06T01:39:14.012Z,4.01
2019-03-06T01:39:14.614Z,3.96
2019-03-06T01:39:15.213Z,3.88
2019-03-06T01:39:15.814Z,3.97
2019-03-06T01:40:09.292Z,4.00
2019-03-06T01:40:09.865Z,4.00
2019-03-06T01:40:10.473Z,3.97
2019-03-06T01:40:11.067Z,4.03
2019-03-06T01:40:11.664Z,3.98
2019-03-06T01:40:12.267Z,3.90
2019-03-06T01:40:12.870Z,3.96
2019-03-06T01:40:13.467Z,4.00
2019-03-06T01:41:06.943Z,4.01
2019-03-06T01:41:07.519Z,3.96
2019-03-06T01:41:08.148Z,4.00
2019-03-06T01:41:08.718Z,4.01
2019-03-06T01:41:09.318Z,3.96
2019-03-06T01:41:09.918Z,3.98
2019-03-06T01:41:10.516Z,4.04
2019-03-06T01:41:11.121Z,3.98
2019-03-06T01:42:04.596Z,4.00
2019-03-06T01:42:05.170Z,3.98
2019-03-06T01:42:05.769Z,4.04
2019-03-06T01:42:06.369Z,4.03
2019-03-06T01:42:06.969Z,3.98
2019-03-06T01:42:07.570Z,3.92
2019-03-06T01:42:08.168Z,3.97
2019-03-06T01:42:08.768Z,3.98
2019-03-06T01:43:02.249Z,4.04
2019-03-06T01:43:02.820Z,3.96
2019-03-06T01:43:03.422Z,4.04
2019-03-06T01:43:04.021Z,4.04
2019-03-06T01:43:04.620Z,3.89
2019-03-06T01:43:05.220Z,4.03
2019-03-06T01:43:05.819Z,4.06
2019-03-06T01:43:06.420Z,4.00
2019-03-06T01:44:00.926Z,3.96
2019-03-06T01:45:15.368Z,3.97
2019-03-06T01:45:15.942Z,4.01
2019-03-06T01:45:16.541Z,4.10
2019-03-06T01:45:17.141Z,3.98
2019-03-06T01:45:17.741Z,4.04
2019-03-06T01:45:18.341Z,4.07
2019-03-06T01:45:18.942Z,3.97
2019-03-06T01:45:19.539Z,4.15
2019-03-06T01:46:13.020Z,4.01
2019-03-06T01:46:13.593Z,4.06
2019-03-06T01:46:14.193Z,4.06
2019-03-06T01:46:14.793Z,3.98
2019-03-06T01:46:15.393Z,4.06
2019-03-06T01:46:15.992Z,4.00
2019-03-06T01:46:16.593Z,4.06
2019-03-06T01:46:17.195Z,4.00
2019-03-06T01:47:10.670Z,4.06
2019-03-06T01:47:11.245Z,4.04
2019-03-06T01:47:11.846Z,4.10
2019-03-06T01:47:12.449Z,4.01
2019-03-06T01:47:13.045Z,4.14
2019-03-06T01:47:13.644Z,4.06
2019-03-06T01:47:14.245Z,4.08
2019-03-06T01:47:14.876Z,4.14
2019-03-06T01:48:09.365Z,4.07
2019-03-06T01:48:09.921Z,4.08
2019-03-06T01:48:10.522Z,4.08
2019-03-06T01:48:11.121Z,4.06
2019-03-06T01:48:11.726Z,4.01
2019-03-06T01:48:12.320Z,4.10
2019-03-06T01:48:12.920Z,4.12
2019-03-06T01:48:13.522Z,4.06
2019-03-06T01:49:06.999Z,3.97
2019-03-06T01:49:07.574Z,3.97
2019-03-06T01:49:08.173Z,4.12
2019-03-06T01:49:08.777Z,4.06
2019-03-06T01:49:09.371Z,4.15
2019-03-06T01:49:09.972Z,4.06
2019-03-06T01:49:10.571Z,4.14
2019-03-06T01:49:11.171Z,4.04
2019-03-06T01:50:04.650Z,4.04
2019-03-06T01:50:05.225Z,4.08
2019-03-06T01:50:05.826Z,4.08
2019-03-06T01:50:06.426Z,4.12
2019-03-06T01:50:07.025Z,3.98
2019-03-06T01:50:07.624Z,4.12
2019-03-06T01:50:08.227Z,4.06
2019-03-06T01:50:08.827Z,4.04
2019-03-06T01:51:02.301Z,4.07
2019-03-06T01:51:02.876Z,4.07
2019-03-06T01:51:03.480Z,4.12
2019-03-06T01:51:04.081Z,3.98
2019-03-06T01:51:04.674Z,4.03
2019-03-06T01:51:05.273Z,4.07
2019-03-06T01:51:05.873Z,4.01
2019-03-06T01:51:06.473Z,4.04
2019-03-06T01:52:00.977Z,4.08
2019-03-06T01:52:01.552Z,4.06
2019-03-06T01:52:02.152Z,4.08
2019-03-06T01:52:02.752Z,4.08
2019-03-06T01:52:03.354Z,4.12
2019-03-06T01:52:03.949Z,4.03
2019-03-06T01:52:04.552Z,4.12
2019-03-06T01:52:05.150Z,4.08
2019-03-06T01:52:58.629Z,4.08
2019-03-06T01:52:59.205Z,4.10
2019-03-06T01:52:59.803Z,4.10
2019-03-06T01:53:00.403Z,4.15
2019-03-06T01:53:01.005Z,4.19
2019-03-06T01:53:01.608Z,4.10
2019-03-06T01:53:02.203Z,4.10
2019-03-06T01:53:02.802Z,4.10
2019-03-06T01:53:57.305Z,4.16
2019-03-06T01:53:57.880Z,4.25
2019-03-06T01:53:58.479Z,4.19
2019-03-06T01:53:59.079Z,4.15
2019-03-06T01:53:59.679Z,4.08
2019-03-06T01:54:00.279Z,4.10
2019-03-06T01:54:00.881Z,4.15
2019-03-06T01:54:01.480Z,4.19
2019-03-06T01:54:55.981Z,4.08
2019-03-06T01:54:56.555Z,4.18
2019-03-06T01:54:57.157Z,4.21
2019-03-06T01:54:57.755Z,4.16
2019-03-06T01:54:58.355Z,4.19
2019-03-06T01:54:58.954Z,4.12
2019-03-06T01:54:59.553Z,4.24
2019-03-06T01:55:00.340Z,4.14
2019-03-06T01:55:53.633Z,4.12
2019-03-06T01:55:54.206Z,4.22
2019-03-06T01:55:54.808Z,4.21
2019-03-06T01:55:55.406Z,4.22
2019-03-06T01:55:56.006Z,4.15
2019-03-06T01:55:56.607Z,4.24
2019-03-06T01:55:57.206Z,4.22
2019-03-06T01:55:57.806Z,4.12
2019-03-06T01:56:51.285Z,4.21
2019-03-06T01:56:51.861Z,4.18
2019-03-06T01:56:52.459Z,4.19
2019-03-06T01:56:53.057Z,4.22
2019-03-06T01:56:53.659Z,4.19
2019-03-06T01:56:54.257Z,4.21
2019-03-06T01:56:54.858Z,4.16
2019-03-06T01:56:55.458Z,4.22
2019-03-06T01:57:48.936Z,4.22
2019-03-06T01:57:49.510Z,4.19
2019-03-06T01:57:50.110Z,4.24
2019-03-06T01:57:50.709Z,4.22
2019-03-06T01:57:51.310Z,4.22
2019-03-06T01:57:51.919Z,4.26
2019-03-06T01:57:52.512Z,4.16
2019-03-06T01:57:53.109Z,4.16
2019-03-06T01:58:47.611Z,4.22
2019-03-06T01:58:48.185Z,4.21
2019-03-06T01:58:48.787Z,4.18
2019-03-06T01:58:49.384Z,4.24
2019-03-06T01:58:49.984Z,4.26
2019-03-06T01:58:50.586Z,4.22
2019-03-06T01:58:51.184Z,4.24
2019-03-06T01:58:51.785Z,4.19
2019-03-06T01:59:45.264Z,4.24
2019-03-06T01:59:45.843Z,4.18
2019-03-06T01:59:46.437Z,4.32
2019-03-06T01:59:47.038Z,4.24
2019-03-06T01:59:47.638Z,4.21
2019-03-06T01:59:48.239Z,4.19
2019-03-06T01:59:48.836Z,4.28
2019-03-06T01:59:49.438Z,4.32
2019-03-06T02:00:42.961Z,4.24
2019-03-06T02:00:43.491Z,4.19
2019-03-06T02:00:44.088Z,4.25
2019-03-06T02:00:44.689Z,4.32
2019-03-06T02:00:45.289Z,4.25
2019-03-06T02:00:45.888Z,4.24
2019-03-06T02:00:46.490Z,4.32
2019-03-06T02:00:47.089Z,4.29
2019-03-06T02:01:40.568Z,4.34
2019-03-06T02:01:41.141Z,4.24
2019-03-06T02:01:41.739Z,4.25
2019-03-06T02:01:42.340Z,4.28
2019-03-06T02:01:42.940Z,4.26
2019-03-06T02:01:43.544Z,4.29
2019-03-06T02:01:44.141Z,4.29
2019-03-06T02:01:44.740Z,4.28
2019-03-06T02:02:38.219Z,4.32
2019-03-06T02:02:38.792Z,4.28
2019-03-06T02:02:39.395Z,4.28
2019-03-06T02:02:39.996Z,4.28
2019-03-06T02:02:40.592Z,4.32
2019-03-06T02:02:41.192Z,4.28
2019-03-06T02:02:41.792Z,4.29
2019-03-06T02:02:42.393Z,4.28
2019-03-06T02:03:35.870Z,4.33
2019-03-06T02:03:36.445Z,4.33
2019-03-06T02:03:38.813Z,4.28
2019-03-06T02:03:38.898Z,4.29
2019-03-06T02:03:39.032Z,4.29
2019-03-06T02:03:39.130Z,4.28
2019-03-06T02:03:39.445Z,4.28
2019-03-06T02:03:40.042Z,4.34
2019-03-06T02:04:33.522Z,4.24
2019-03-06T02:04:34.096Z,4.37
2019-03-06T02:04:34.696Z,4.28
2019-03-06T02:04:35.296Z,4.32
2019-03-06T02:04:35.895Z,4.28
2019-03-06T02:04:36.494Z,4.28
2019-03-06T02:04:37.095Z,4.25
2019-03-06T02:04:37.697Z,4.32
2019-03-06T02:05:32.197Z,4.26
2019-03-06T02:05:32.771Z,4.33
2019-03-06T02:05:33.370Z,4.26
2019-03-06T02:05:33.970Z,4.29
2019-03-06T02:05:34.570Z,4.29
2019-03-06T02:05:35.171Z,4.29