createdAt,value
2018-03-26T00:01:42.814Z,12.90
2018-03-26T00:04:11.679Z,15.83
2018-03-26T00:06:40.635Z,16.67
2018-03-26T00:09:09.497Z,15.37
2018-03-26T00:11:38.353Z,14.40
2018-03-26T00:14:07.291Z,17.23
2018-03-26T00:16:36.150Z,18.10
2018-03-26T00:19:04.998Z,15.77
2018-03-26T00:21:33.888Z,14.83
2018-03-26T00:24:02.758Z,17.87
2018-03-26T00:26:31.898Z,16.53
2018-03-26T00:29:00.742Z,15.70
2018-03-26T00:31:29.594Z,15.73
2018-03-26T00:33:58.485Z,16.33
2018-03-26T00:36:27.414Z,15.00
2018-03-26T00:38:56.271Z,14.23
2018-03-26T00:41:25.430Z,16.20
2018-03-26T00:43:54.353Z,14.13
2018-03-26T00:46:23.206Z,15.40
2018-03-26T00:48:53.380Z,15.37
2018-03-26T00:51:22.232Z,15.20
2018-03-26T00:53:51.092Z,13.57
2018-03-26T00:56:19.975Z,13.60
2018-03-26T00:58:48.837Z,13.33
2018-03-26T01:01:17.750Z,14.63
2018-03-26T01:03:46.602Z,15.13
2018-03-26T01:06:15.470Z,13.83
2018-03-26T01:08:46.416Z,15.10
2018-03-26T01:11:15.267Z,13.53
2018-03-26T01:13:45.427Z,16.07
2018-03-26T01:16:14.282Z,15.87
2018-03-26T01:18:43.138Z,14.73
2018-03-26T01:21:12.041Z,15.47
2018-03-26T01:23:40.898Z,16.23
2018-03-26T01:26:09.755Z,14.27
2018-03-26T01:28:38.659Z,16.97
2018-03-26T01:31:07.640Z,14.80
2018-03-26T01:33:36.483Z,14.20
2018-03-26T01:36:05.390Z,14.97
2018-03-26T01:38:34.274Z,15.57
2018-03-26T01:41:03.115Z,14.50
2018-03-26T01:43:32.024Z,17.60
2018-03-26T01:46:00.879Z,16.57
2018-03-26T01:48:29.903Z,17.40
2018-03-26T01:50:59.506Z,16.70
2018-03-26T01:53:28.363Z,14.93
2018-03-26T01:55:57.226Z,16.23
2018-03-26T01:58:26.178Z,15.80
2018-03-26T02:00:55.029Z,15.20
2018-03-26T02:03:23.883Z,15.43
2018-03-26T02:05:52.926Z,14.50
2018-03-26T02:08:21.771Z,15.07
2018-03-26T02:10:50.631Z,13.67
2018-03-26T02:13:20.247Z,13.43
2018-03-26T02:15:49.094Z,13.40
2018-03-26T02:18:17.966Z,14.37
2018-03-26T02:20:46.867Z,12.83
2018-03-26T02:23:15.731Z,13.80
2018-03-26T02:25:44.586Z,14.40
2018-03-26T02:28:13.513Z,14.60
2018-03-26T02:30:42.360Z,14.83
2018-03-26T02:33:11.224Z,17.13
2018-03-26T02:35:40.263Z,16.77
2018-03-26T02:38:09.117Z,15.87
2018-03-26T02:40:37.978Z,15.03
2018-03-26T02:43:07.253Z,15.40
2018-03-26T02:45:36.114Z,15.77
2018-03-26T02:48:05.331Z,14.33
2018-03-26T02:50:34.184Z,14.80
2018-03-26T02:53:03.040Z,13.13
2018-03-26T02:55:31.940Z,12.53
2018-03-26T02:58:00.787Z,16.77
2018-03-26T03:00:29.996Z,12.97
2018-03-26T03:02:58.854Z,16.60
2018-03-26T03:05:27.707Z,13.27
2018-03-26T03:07:56.634Z,12.30
2018-03-26T03:10:25.497Z,14.40
2018-03-26T03:12:54.346Z,16.50
2018-03-26T03:15:23.543Z,13.20
2018-03-26T03:17:52.398Z,13.63
2018-03-26T03:20:21.247Z,12.27
2018-03-26T03:22:50.159Z,12.60
2018-03-26T03:25:19.018Z,12.20
2018-03-26T03:27:47.878Z,12.87
2018-03-26T03:30:17.548Z,14.43
2018-03-26T03:32:46.399Z,13.70
2018-03-26T03:35:15.248Z,13.80
2018-03-26T03:37:44.483Z,14.27
2018-03-26T03:40:13.342Z,13.03
2018-03-26T03:42:42.195Z,13.00
2018-03-26T03:45:11.998Z,12.90
2018-03-26T03:47:40.855Z,14.20
2018-03-26T03:50:10.124Z,12.47
2018-03-26T03:52:38.969Z,13.20
2018-03-26T03:55:07.814Z,12.27
2018-03-26T03:57:39.005Z,11.37
2018-03-26T04:00:07.871Z,12.63
2018-03-26T04:02:37.089Z,12.17
2018-03-26T04:05:05.947Z,12.73
2018-03-26T04:07:34.798Z,12.33
2018-03-26T04:10:03.654Z,12.53
2018-03-26T04:12:32.513Z,12.93
2018-03-26T04:15:02.210Z,14.47
2018-03-26T04:17:31.079Z,14.83
2018-03-26T04:19:59.936Z,14.70
2018-03-26T04:22:29.268Z,16.13
2018-03-26T04:24:58.118Z,17.50
2018-03-26T04:27:27.015Z,12.30
2018-03-26T04:29:56.141Z,15.27
2018-03-26T04:32:24.980Z,14.33
2018-03-26T04:34:54.317Z,14.70
2018-03-26T04:37:23.174Z,15.97
2018-03-26T04:39:52.022Z,15.50
2018-03-26T04:42:20.900Z,13.63
2018-03-26T04:44:49.754Z,13.70
2018-03-26T04:47:19.727Z,14.17
2018-03-26T04:49:48.579Z,14.47
2018-03-26T04:52:17.618Z,16.07
2018-03-26T04:54:47.289Z,14.60
2018-03-26T04:57:16.162Z,17.70
2018-03-26T04:59:45.016Z,13.73
2018-03-26T05:02:14.188Z,12.83
2018-03-26T05:04:43.035Z,12.90
2018-03-26T05:07:11.886Z,13.93
2018-03-26T05:09:41.046Z,13.67
2018-03-26T05:12:09.898Z,15.60
2018-03-26T05:14:38.758Z,16.23
2018-03-26T05:17:07.678Z,13.57
2018-03-26T05:19:36.528Z,15.27
2018-03-26T05:22:05.448Z,14.63
2018-03-26T05:24:34.508Z,13.47
2018-03-26T05:27:03.359Z,13.07
2018-03-26T05:29:32.485Z,14.33
2018-03-26T05:32:01.338Z,12.90
2018-03-26T05:34:30.194Z,13.10
2018-03-26T05:36:59.355Z,12.43
2018-03-26T05:39:28.331Z,14.33
2018-03-26T05:41:57.284Z,13.13
2018-03-26T05:44:26.171Z,14.33
2018-03-26T05:46:55.030Z,13.93
2018-03-26T05:49:24.376Z,13.43
2018-03-26T05:51:53.220Z,16.77
2018-03-26T05:54:22.070Z,22.00
2018-03-26T05:56:51.100Z,15.30
2018-03-26T05:59:19.959Z,19.20
2018-03-26T06:01:48.822Z,12.83
2018-03-26T06:04:19.116Z,12.20
2018-03-26T06:06:47.967Z,13.67
2018-03-26T06:09:16.950Z,14.00
2018-03-26T06:11:47.923Z,13.77
2018-03-26T06:14:18.868Z,13.90
2018-03-26T06:16:53.936Z,11.57
2018-03-26T06:19:22.801Z,11.57
2018-03-26T06:21:51.634Z,13.50
2018-03-26T06:24:20.645Z,17.43
2018-03-26T06:26:49.491Z,16.10
2018-03-26T06:29:18.350Z,13.63
2018-03-26T06:31:47.555Z,15.17
2018-03-26T06:34:16.414Z,17.10
2018-03-26T06:36:51.177Z,15.10
2018-03-26T06:39:29.622Z,17.10
2018-03-26T06:41:58.736Z,16.20
2018-03-26T06:44:27.586Z,15.57
2018-03-26T06:46:56.432Z,13.80
2018-03-26T06:49:25.999Z,16.47
2018-03-26T06:51:54.854Z,20.47
2018-03-26T06:54:23.799Z,15.07
2018-03-26T06:56:52.702Z,16.33
2018-03-26T06:59:21.557Z,18.00
2018-03-26T07:01:50.466Z,15.50
2018-03-26T07:04:19.370Z,14.87
2018-03-26T07:06:48.253Z,18.87
2018-03-26T07:09:17.160Z,15.73
2018-03-26T07:11:46.033Z,17.53
2018-03-26T07:14:14.894Z,19.27
2018-03-26T07:16:43.977Z,17.30
2018-03-26T07:19:13.011Z,18.70
2018-03-26T07:21:42.093Z,14.77
2018-03-26T07:24:10.950Z,23.27
2018-03-26T07:26:39.819Z,17.43
2018-03-26T07:29:09.042Z,16.77
2018-03-26T07:31:37.898Z,20.73
2018-03-26T07:34:06.749Z,18.17
2018-03-26T07:36:35.926Z,22.10
2018-03-26T07:39:04.858Z,22.20
2018-03-26T07:41:33.738Z,22.63
2018-03-26T07:44:03.423Z,23.57
2018-03-26T07:46:32.396Z,26.40
2018-03-26T07:49:01.784Z,20.67
2018-03-26T07:51:30.938Z,21.17
2018-03-26T07:53:59.815Z,29.40
2018-03-26T07:56:28.822Z,27.73
2018-03-26T07:58:58.858Z,21.73
2018-03-26T08:01:27.727Z,24.60
2018-03-26T08:03:56.554Z,28.07
2018-03-26T08:06:25.970Z,34.73
2018-03-26T08:08:54.974Z,30.30
2018-03-26T08:11:23.851Z,31.30
2018-03-26T08:13:52.734Z,29.43
2018-03-26T08:16:21.590Z,27.23
2018-03-26T08:18:50.447Z,32.30
2018-03-26T08:21:19.975Z,30.73
2018-03-26T08:23:48.835Z,33.53
2018-03-26T08:26:17.685Z,29.70
2018-03-26T08:28:46.749Z,28.63
2018-03-26T08:31:15.596Z,28.97
2018-03-26T08:33:44.449Z,32.40
2018-03-26T08:36:13.350Z,33.40
2018-03-26T08:38:42.327Z,30.57
2018-03-26T08:41:11.202Z,29.13
2018-03-26T08:43:40.078Z,30.07
2018-03-26T08:46:08.941Z,31.57
2018-03-26T08:48:38.411Z,35.60
2018-03-26T08:51:07.280Z,32.80
2018-03-26T08:53:36.309Z,34.20
2018-03-26T08:56:05.136Z,35.77
2018-03-26T08:58:33.987Z,35.00
2018-03-26T09:01:04.278Z,39.33
2018-03-26T09:03:33.519Z,41.83
2018-03-26T09:06:02.377Z,37.13
2018-03-26T09:08:31.283Z,42.60
2018-03-26T09:11:00.171Z,42.27
2018-03-26T09:13:29.453Z,45.87
2018-03-26T09:15:58.312Z,40.57
2018-03-26T09:18:27.156Z,42.93
2018-03-26T09:20:56.054Z,44.87
2018-03-26T09:23:24.924Z,40.30
2018-03-26T09:25:53.884Z,40.47
2018-03-26T09:28:22.687Z,40.50
2018-03-26T09:30:51.547Z,42.47
2018-03-26T09:33:20.750Z,39.50
2018-03-26T09:35:49.623Z,41.63
2018-03-26T09:38:18.474Z,38.73
2018-03-26T09:40:47.366Z,40.10
2018-03-26T09:43:16.422Z,37.53
2018-03-26T09:45:45.435Z,38.37
2018-03-26T09:48:14.299Z,40.10
2018-03-26T09:50:43.423Z,40.83
2018-03-26T09:53:12.491Z,38.80
2018-03-26T09:55:41.532Z,40.80
2018-03-26T09:58:11.814Z,39.00
2018-03-26T10:00:46.868Z,40.80
2018-03-26T10:03:15.737Z,40.50
2018-03-26T10:05:44.598Z,40.23
2018-03-26T10:08:13.857Z,41.80
2018-03-26T10:10:42.784Z,43.30
2018-03-26T10:13:11.637Z,41.47
2018-03-26T10:15:41.050Z,41.73
2018-03-26T10:18:09.903Z,42.27
2018-03-26T10:20:38.855Z,44.17
2018-03-26T10:23:07.772Z,42.00
2018-03-26T10:25:36.627Z,40.83
2018-03-26T10:28:05.478Z,38.47
2018-03-26T10:30:34.600Z,37.47
2018-03-26T10:33:03.471Z,39.27
2018-03-26T10:35:32.323Z,37.57
2018-03-26T10:38:01.276Z,39.43
2018-03-26T10:40:30.379Z,41.73
2018-03-26T10:42:59.275Z,37.57
2018-03-26T10:45:28.137Z,40.53
2018-03-26T10:47:56.995Z,41.10
2018-03-26T10:50:25.894Z,42.33
2018-03-26T10:52:55.477Z,40.80
2018-03-26T10:55:24.731Z,40.20
2018-03-26T10:57:53.612Z,40.20
2018-03-26T11:00:22.482Z,39.57
2018-03-26T11:02:51.370Z,42.30
2018-03-26T11:05:20.235Z,40.73
2018-03-26T11:07:49.417Z,42.60
2018-03-26T11:10:18.278Z,44.30
2018-03-26T11:12:47.212Z,41.70
2018-03-26T11:15:16.139Z,42.67
2018-03-26T11:17:45.000Z,42.13
2018-03-26T11:20:13.859Z,43.53
2018-03-26T11:22:42.821Z,43.90
2018-03-26T11:25:11.684Z,43.63
2018-03-26T11:27:40.841Z,43.33
2018-03-26T11:30:09.700Z,43.13
2018-03-26T11:32:38.683Z,44.63
2018-03-26T11:35:07.583Z,44.73
2018-03-26T11:37:36.438Z,46.07
2018-03-26T11:40:05.368Z,44.10
2018-03-26T11:42:34.256Z,44.40
2018-03-26T11:45:03.101Z,44.33
2018-03-26T11:47:31.979Z,44.00
2018-03-26T11:50:01.134Z,44.67
2018-03-26T11:52:30.003Z,45.10
2018-03-26T11:54:59.242Z,44.17
2018-03-26T11:57:28.197Z,46.10
2018-03-26T11:59:57.064Z,46.47
2018-03-26T12:02:25.918Z,43.40
2018-03-26T12:04:54.862Z,44.53
2018-03-26T12:07:23.839Z,45.50
2018-03-26T12:09:52.691Z,43.83
2018-03-26T12:12:22.627Z,43.57
2018-03-26T12:14:53.352Z,44.57
2018-03-26T12:17:23.127Z,44.33
2018-03-26T12:19:58.092Z,42.17
2018-03-26T12:22:26.981Z,42.55
2018-03-26T12:24:58.878Z,40.93
2018-03-26T12:27:27.737Z,41.80
2018-03-26T12:30:02.992Z,42.03
2018-03-26T12:32:31.843Z,46.83
2018-03-26T12:35:07.113Z,42.13
2018-03-26T12:37:35.963Z,40.77
2018-03-26T12:40:04.818Z,39.53
2018-03-26T12:42:33.883Z,39.93
2018-03-26T12:45:08.755Z,38.97
2018-03-26T12:47:38.826Z,37.20
2018-03-26T12:50:07.690Z,38.78
2018-03-26T12:52:44.516Z,36.22
2018-03-26T12:55:14.419Z,39.97
2018-03-26T12:57:49.349Z,37.75
2018-03-26T13:00:18.199Z,38.53
2018-03-26T13:02:47.172Z,36.63
2018-03-26T13:05:16.069Z,37.38
2018-03-26T13:07:44.928Z,39.28
2018-03-26T13:10:13.779Z,40.70
2018-03-26T13:12:42.697Z,38.63
2018-03-26T13:15:11.539Z,37.90
2018-03-26T13:17:40.407Z,39.93
2018-03-26T13:20:10.395Z,39.67
2018-03-26T13:22:39.248Z,41.42
2018-03-26T13:25:08.190Z,37.80
2018-03-26T13:27:37.335Z,39.55
2018-03-26T13:30:06.190Z,37.33
2018-03-26T13:32:35.064Z,37.30
2018-03-26T13:35:04.110Z,38.15
2018-03-26T13:37:32.927Z,35.92
2018-03-26T13:40:01.824Z,38.88
2018-03-26T13:42:30.699Z,39.03
2018-03-26T13:44:59.550Z,38.67
2018-03-26T13:47:28.474Z,39.40
2018-03-26T13:49:57.326Z,43.17
2018-03-26T13:52:26.197Z,37.47
2018-03-26T13:54:56.095Z,38.27
2018-03-26T13:57:25.468Z,37.87
2018-03-26T13:59:54.336Z,39.60
2018-03-26T14:02:23.176Z,38.23
2018-03-26T14:04:52.026Z,39.57
2018-03-26T14:07:20.888Z,40.00
2018-03-26T14:09:55.507Z,40.43
2018-03-26T14:12:30.254Z,40.10
2018-03-26T14:15:05.548Z,39.13
2018-03-26T14:17:40.304Z,39.23
2018-03-26T14:20:09.195Z,38.77
2018-03-26T14:22:38.074Z,38.40
2018-03-26T14:25:06.930Z,39.60
2018-03-26T14:27:35.931Z,42.37
2018-03-26T14:30:04.798Z,43.33
2018-03-26T14:32:33.691Z,43.90
2018-03-26T14:35:08.621Z,49.63
2018-03-26T14:37:37.515Z,49.00
2018-03-26T14:40:06.375Z,51.17
2018-03-26T14:42:35.214Z,50.60
2018-03-26T14:45:04.106Z,57.03
2018-03-26T14:47:32.972Z,52.00
2018-03-26T14:50:01.830Z,47.57
2018-03-26T14:52:30.725Z,49.73
2018-03-26T14:54:59.609Z,48.20
2018-03-26T14:57:29.299Z,44.83
2018-03-26T14:59:59.425Z,52.47
2018-03-26T15:02:28.282Z,58.80
2018-03-26T15:04:57.219Z,51.87
2018-03-26T15:07:26.088Z,55.30
2018-03-26T15:09:54.938Z,57.83
2018-03-26T15:12:23.799Z,56.77
2018-03-26T15:14:52.662Z,52.90
2018-03-26T15:17:21.527Z,58.93
2018-03-26T15:19:51.174Z,52.47
2018-03-26T15:22:20.227Z,57.20
2018-03-26T15:24:49.283Z,51.40
2018-03-26T15:27:18.681Z,57.23
2018-03-26T15:29:47.465Z,50.93
2018-03-26T15:32:16.330Z,50.87
2018-03-26T15:34:45.544Z,52.30
2018-03-26T15:37:14.400Z,52.47
2018-03-26T15:39:43.268Z,49.80
2018-03-26T15:42:12.208Z,56.23
2018-03-26T15:44:41.065Z,47.63
2018-03-26T15:47:10.074Z,53.53
2018-03-26T15:49:38.988Z,47.07
2018-03-26T15:52:07.863Z,52.90
2018-03-26T15:54:36.876Z,47.93
2018-03-26T15:57:06.585Z,51.93
2018-03-26T15:59:36.279Z,50.67
2018-03-26T16:02:04.744Z,47.17
2018-03-26T16:04:33.631Z,44.83
2018-03-26T16:07:02.511Z,47.23
2018-03-26T16:09:31.366Z,48.33
2018-03-26T16:12:00.255Z,47.33
2018-03-26T16:14:29.119Z,50.73
2018-03-26T16:16:58.137Z,45.33
2018-03-26T16:19:26.996Z,44.33
2018-03-26T16:21:55.843Z,47.47
2018-03-26T16:24:24.736Z,44.33
2018-03-26T16:26:53.592Z,47.83
2018-03-26T16:29:22.792Z,44.73
2018-03-26T16:31:51.660Z,45.47
2018-03-26T16:34:20.522Z,47.10
2018-03-26T16:36:49.407Z,49.10
2018-03-26T16:39:18.627Z,51.47
2018-03-26T16:41:47.764Z,48.80
2018-03-26T16:44:16.712Z,50.20
2018-03-26T16:46:45.578Z,49.90
2018-03-26T16:49:14.690Z,48.57
2018-03-26T16:51:43.563Z,48.53
2018-03-26T16:54:12.430Z,46.40
2018-03-26T16:56:41.712Z,45.80
2018-03-26T16:59:12.053Z,58.50
2018-03-26T17:01:41.139Z,70.40
2018-03-26T17:04:11.363Z,53.37
2018-03-26T17:06:40.349Z,56.63
2018-03-26T17:09:09.217Z,52.30
2018-03-26T17:11:38.128Z,49.20
2018-03-26T17:14:07.173Z,50.10
2018-03-26T17:16:36.030Z,43.90
2018-03-26T17:19:05.199Z,39.60
2018-03-26T17:21:34.199Z,38.37
2018-03-26T17:24:03.181Z,36.40
2018-03-26T17:26:32.120Z,33.27
2018-03-26T17:29:01.012Z,29.40
2018-03-26T17:31:29.822Z,22.73
2018-03-26T17:34:00.066Z,18.50
2018-03-26T17:36:28.936Z,21.47
2018-03-26T17:38:57.809Z,21.60
2018-03-26T17:41:26.742Z,24.23
2018-03-26T17:43:55.586Z,25.53
2018-03-26T17:46:24.438Z,26.30
2018-03-26T17:48:53.652Z,24.70
2018-03-26T17:51:22.510Z,28.30
2018-03-26T17:53:51.549Z,25.13
2018-03-26T17:56:20.474Z,26.93
2018-03-26T17:58:49.345Z,40.77
2018-03-26T18:01:18.323Z,29.17
2018-03-26T18:03:47.897Z,37.50
2018-03-26T18:06:16.766Z,42.10
2018-03-26T18:08:45.668Z,35.77
2018-03-26T18:11:15.012Z,34.80
2018-03-26T18:13:43.913Z,34.87
2018-03-26T18:16:12.768Z,31.87
2018-03-26T18:18:41.672Z,34.00
2018-03-26T18:21:10.585Z,29.90
2018-03-26T18:23:39.447Z,29.77
2018-03-26T18:26:08.344Z,28.73
2018-03-26T18:28:37.207Z,24.73
2018-03-26T18:31:06.106Z,23.40
2018-03-26T18:33:34.980Z,23.53
2018-03-26T18:36:03.879Z,24.73
2018-03-26T18:38:32.755Z,23.20
2018-03-26T18:41:01.663Z,22.87
2018-03-26T18:43:30.518Z,22.43
2018-03-26T18:45:59.390Z,27.00
2018-03-26T18:48:28.382Z,26.17
2018-03-26T18:50:57.246Z,23.00
2018-03-26T18:53:26.126Z,22.57
2018-03-26T18:55:55.015Z,22.80
2018-03-26T18:58:23.989Z,22.70
2018-03-26T19:00:52.880Z,25.53
2018-03-26T19:03:21.892Z,22.70
2018-03-26T19:05:51.728Z,25.40
2018-03-26T19:08:20.667Z,27.47
2018-03-26T19:10:49.536Z,24.10
2018-03-26T19:13:18.394Z,25.90
2018-03-26T19:15:47.299Z,29.27
2018-03-26T19:18:16.171Z,29.40
2018-03-26T19:20:45.136Z,38.40
2018-03-26T19:23:13.999Z,47.53
2018-03-26T19:25:42.922Z,40.00
2018-03-26T19:28:11.770Z,40.80
2018-03-26T19:30:40.649Z,41.30
2018-03-26T19:33:09.571Z,46.97
2018-03-26T19:35:38.481Z,46.43
2018-03-26T19:38:07.354Z,47.57
2018-03-26T19:40:36.469Z,49.77
2018-03-26T19:43:05.380Z,42.43
2018-03-26T19:45:34.256Z,47.67
2018-03-26T19:48:03.186Z,37.43
2018-03-26T19:50:32.054Z,41.17
2018-03-26T19:53:00.938Z,36.60
2018-03-26T19:55:29.835Z,32.40
2018-03-26T19:58:01.167Z,31.20
2018-03-26T20:00:30.032Z,24.77
2018-03-26T20:02:58.995Z,24.77
2018-03-26T20:05:27.842Z,20.40
2018-03-26T20:07:56.783Z,21.63
2018-03-26T20:10:25.829Z,26.13
2018-03-26T20:12:54.738Z,26.50
2018-03-26T20:15:23.595Z,24.07
2018-03-26T20:17:52.464Z,27.33
2018-03-26T20:20:21.627Z,29.70
2018-03-26T20:22:50.478Z,27.27
2018-03-26T20:25:19.414Z,27.63
2018-03-26T20:27:48.295Z,28.70
2018-03-26T20:30:17.170Z,34.67
2018-03-26T20:32:46.082Z,29.90
2018-03-26T20:35:14.944Z,34.87
2018-03-26T20:37:43.830Z,36.97
2018-03-26T20:40:12.737Z,35.27
2018-03-26T20:42:41.592Z,35.87
2018-03-26T20:45:10.454Z,38.33
2018-03-26T20:47:39.335Z,36.70
2018-03-26T20:50:08.188Z,31.97
2018-03-26T20:52:37.052Z,36.47
2018-03-26T20:55:06.985Z,31.63
2018-03-26T20:57:35.806Z,33.90
2018-03-26T21:00:05.135Z,39.47
2018-03-26T21:02:33.995Z,33.37
2018-03-26T21:05:02.976Z,29.53
2018-03-26T21:07:31.864Z,28.37
2018-03-26T21:10:02.221Z,24.17
2018-03-26T21:12:31.876Z,23.90
2018-03-26T21:15:00.727Z,27.77
2018-03-26T21:17:29.843Z,25.80
2018-03-26T21:19:58.699Z,27.77
2018-03-26T21:22:27.571Z,27.80
2018-03-26T21:24:56.713Z,26.27
2018-03-26T21:27:25.576Z,26.77
2018-03-26T21:29:54.458Z,27.67
2018-03-26T21:32:23.371Z,28.87
2018-03-26T21:34:52.227Z,26.53
2018-03-26T21:37:21.092Z,28.10
2018-03-26T21:39:50.276Z,24.10
2018-03-26T21:42:19.112Z,31.20
2018-03-26T21:44:47.978Z,32.40
2018-03-26T21:47:17.650Z,27.97
2018-03-26T21:49:46.509Z,33.13
2018-03-26T21:52:15.417Z,31.67
2018-03-26T21:54:44.383Z,37.27
2018-03-26T21:57:13.620Z,29.63
2018-03-26T21:59:43.943Z,33.87
2018-03-26T22:02:12.783Z,37.97
2018-03-26T22:04:41.711Z,39.57
2018-03-26T22:07:10.582Z,34.13
2018-03-26T22:09:39.494Z,45.17
2018-03-26T22:12:09.024Z,43.57
2018-03-26T22:14:37.881Z,33.57
2018-03-26T22:17:06.739Z,35.33
2018-03-26T22:19:35.640Z,39.53
2018-03-26T22:22:04.690Z,34.27
2018-03-26T22:24:33.552Z,38.97
2018-03-26T22:27:02.563Z,32.50
2018-03-26T22:29:31.421Z,40.63
2018-03-26T22:32:00.338Z,37.37
2018-03-26T22:34:29.196Z,35.27
2018-03-26T22:36:58.022Z,32.30
2018-03-26T22:39:26.903Z,29.53
2018-03-26T22:41:55.766Z,24.23
2018-03-26T22:44:24.720Z,26.00
2018-03-26T22:46:53.854Z,28.23
2018-03-26T22:49:22.708Z,25.00
2018-03-26T22:51:51.570Z,28.73
2018-03-26T22:54:21.496Z,32.80
2018-03-26T22:56:50.381Z,32.27
2018-03-26T22:59:19.247Z,33.97
2018-03-26T23:01:48.358Z,28.10
2018-03-26T23:04:17.224Z,33.30
2018-03-26T23:06:46.276Z,33.30
2018-03-26T23:09:15.161Z,28.00
2018-03-26T23:11:44.060Z,26.53
2018-03-26T23:14:13.927Z,20.63
2018-03-26T23:16:42.787Z,28.10
2018-03-26T23:19:11.653Z,29.87
2018-03-26T23:21:40.560Z,36.63
2018-03-26T23:24:09.422Z,36.00
2018-03-26T23:26:38.282Z,43.47
2018-03-26T23:29:08.127Z,29.70
2018-03-26T23:31:36.982Z,38.53
2018-03-26T23:34:05.839Z,32.93
2018-03-26T23:36:35.695Z,32.77
2018-03-26T23:39:05.376Z,28.50
2018-03-26T23:41:34.314Z,35.40
2018-03-26T23:44:03.689Z,27.47
2018-03-26T23:46:32.543Z,35.33
2018-03-26T23:49:01.483Z,28.00
2018-03-26T23:51:30.643Z,29.60
2018-03-26T23:53:59.500Z,28.97
2018-03-26T23:56:28.328Z,30.27
