createdAt,value
2019-01-12T00:01:21.029Z,99.90
2019-01-12T00:03:50.379Z,99.90
2019-01-12T00:06:19.547Z,99.90
2019-01-12T00:08:52.174Z,99.90
2019-01-12T00:11:21.507Z,99.90
2019-01-12T00:13:50.484Z,99.90
2019-01-12T00:16:22.191Z,99.90
2019-01-12T00:18:51.523Z,99.90
2019-01-12T00:21:20.959Z,99.90
2019-01-12T00:23:50.261Z,99.90
2019-01-12T00:26:19.424Z,99.90
2019-01-12T00:28:48.400Z,99.90
2019-01-12T00:31:17.430Z,99.90
2019-01-12T00:33:46.455Z,99.90
2019-01-12T00:36:15.525Z,99.90
2019-01-12T00:38:44.913Z,99.90
2019-01-12T00:41:14.013Z,99.90
2019-01-12T00:43:43.220Z,99.90
2019-01-12T00:46:12.559Z,99.90
2019-01-12T00:48:42.236Z,99.90
2019-01-12T00:51:11.601Z,99.90
2019-01-12T00:53:40.906Z,99.90
2019-01-12T00:56:10.024Z,99.90
2019-01-12T00:58:39.322Z,99.90
2019-01-12T01:01:08.828Z,99.90
2019-01-12T01:03:37.947Z,99.90
2019-01-12T01:06:07.010Z,99.90
2019-01-12T01:08:36.386Z,99.90
2019-01-12T01:11:05.676Z,99.90
2019-01-12T01:13:35.023Z,99.90
2019-01-12T01:16:04.227Z,99.90
2019-01-12T01:18:33.471Z,99.90
2019-01-12T01:21:02.665Z,99.90
2019-01-12T01:23:31.827Z,99.90
2019-01-12T01:26:00.913Z,99.90
2019-01-12T01:28:30.080Z,99.90
2019-01-12T01:30:59.188Z,99.90
2019-01-12T01:33:28.464Z,99.90
2019-01-12T01:35:57.794Z,99.90
2019-01-12T01:38:26.912Z,99.90
2019-01-12T01:40:56.060Z,99.90
2019-01-12T01:43:25.048Z,99.90
2019-01-12T01:45:55.861Z,99.90
2019-01-12T01:48:25.025Z,99.90
2019-01-12T01:50:54.087Z,99.90
2019-01-12T01:53:23.477Z,99.90
2019-01-12T01:55:52.584Z,99.90
2019-01-12T01:58:21.877Z,99.90
2019-01-12T02:00:50.926Z,99.90
2019-01-12T02:03:20.266Z,99.90
2019-01-12T02:05:49.301Z,99.90
2019-01-12T02:08:18.824Z,99.90
2019-01-12T02:10:48.293Z,99.90
2019-01-12T02:13:17.366Z,99.90
2019-01-12T02:15:46.459Z,99.90
2019-01-12T02:18:16.284Z,99.90
2019-01-12T02:20:46.009Z,99.90
2019-01-12T02:23:15.179Z,99.90
2019-01-12T02:25:44.497Z,99.90
2019-01-12T02:28:13.751Z,99.90
2019-01-12T02:30:44.510Z,99.90
2019-01-12T02:33:13.493Z,99.90
2019-01-12T02:35:42.569Z,99.90
2019-01-12T02:38:11.656Z,99.90
2019-01-12T02:40:41.182Z,99.90
2019-01-12T02:43:10.431Z,99.90
2019-01-12T02:45:41.906Z,99.90
2019-01-12T02:48:11.221Z,99.90
2019-01-12T02:50:42.415Z,99.90
2019-01-12T02:53:11.523Z,99.90
2019-01-12T02:55:40.569Z,99.90
2019-01-12T02:58:09.943Z,99.90
2019-01-12T03:00:38.988Z,99.90
2019-01-12T03:03:08.332Z,99.90
2019-01-12T03:05:37.397Z,99.90
2019-01-12T03:08:06.556Z,99.90
2019-01-12T03:10:36.192Z,99.90
2019-01-12T03:13:05.334Z,99.90
2019-01-12T03:15:34.659Z,99.90
2019-01-12T03:18:03.714Z,99.90
2019-01-12T03:20:32.719Z,99.90
2019-01-12T03:23:01.763Z,99.90
2019-01-12T03:25:30.716Z,99.90
2019-01-12T03:28:00.081Z,99.90
2019-01-12T03:30:29.222Z,99.90
2019-01-12T03:32:58.491Z,99.90
2019-01-12T03:35:27.619Z,99.90
2019-01-12T03:37:56.670Z,99.90
2019-01-12T03:40:25.965Z,99.90
2019-01-12T03:42:54.929Z,99.90
2019-01-12T03:45:23.851Z,99.90
2019-01-12T03:47:53.202Z,99.90
2019-01-12T03:50:22.517Z,99.90
2019-01-12T03:52:51.729Z,99.90
2019-01-12T03:55:25.511Z,99.90
2019-01-12T03:57:52.163Z,99.90
2019-01-12T04:00:22.882Z,99.90
2019-01-12T04:02:54.187Z,99.90
2019-01-12T04:05:22.993Z,99.90
2019-01-12T04:07:52.097Z,99.90
2019-01-12T04:10:21.393Z,99.90
2019-01-12T04:12:50.369Z,99.90
2019-01-12T04:15:19.467Z,99.90
2019-01-12T04:17:48.495Z,99.90
2019-01-12T04:20:18.029Z,99.90
2019-01-12T04:22:47.101Z,99.90
2019-01-12T04:25:16.059Z,99.90
2019-01-12T04:27:45.361Z,99.90
2019-01-12T04:30:16.252Z,99.90
2019-01-12T04:32:45.550Z,99.90
2019-01-12T04:35:14.689Z,99.90
2019-01-12T04:37:43.740Z,99.90
2019-01-12T04:40:17.835Z,99.90
2019-01-12T04:42:46.877Z,99.90
2019-01-12T04:45:15.976Z,99.90
2019-01-12T04:47:44.990Z,99.90
2019-01-12T04:50:16.061Z,99.90
2019-01-12T04:52:45.162Z,99.90
2019-01-12T04:55:14.286Z,99.90
2019-01-12T04:57:43.399Z,99.90
2019-01-12T05:00:14.914Z,99.90
2019-01-12T05:02:44.202Z,99.90
2019-01-12T05:05:13.428Z,99.90
2019-01-12T05:07:42.450Z,99.90
2019-01-12T05:10:12.925Z,99.90
2019-01-12T05:12:41.958Z,99.90
2019-01-12T05:15:11.883Z,99.90
2019-01-12T05:17:41.318Z,99.90
2019-01-12T05:20:13.408Z,99.90
2019-01-12T05:22:42.358Z,99.90
2019-01-12T05:25:11.398Z,99.90
2019-01-12T05:27:40.730Z,99.90
2019-01-12T05:30:12.511Z,99.90
2019-01-12T05:32:41.560Z,99.90
2019-01-12T05:35:10.671Z,99.90
2019-01-12T05:37:39.973Z,99.90
2019-01-12T05:40:09.730Z,99.90
2019-01-12T05:42:38.840Z,99.90
2019-01-12T05:45:08.601Z,99.90
2019-01-12T05:47:37.910Z,99.90
2019-01-12T05:50:09.479Z,99.90
2019-01-12T05:52:38.735Z,99.90
2019-01-12T05:55:08.712Z,99.90
2019-01-12T05:57:38.276Z,99.90
2019-01-12T06:00:16.359Z,99.90
2019-01-12T06:02:45.433Z,99.90
2019-01-12T06:05:14.429Z,99.90
2019-01-12T06:07:43.458Z,99.90
2019-01-12T06:10:12.585Z,99.90
2019-01-12T06:12:41.607Z,99.90
2019-01-12T06:15:10.692Z,99.90
2019-01-12T06:17:39.997Z,99.90
2019-01-12T06:20:10.085Z,99.90
2019-01-12T06:22:39.178Z,99.90
2019-01-12T06:25:08.253Z,99.90
2019-01-12T06:27:37.265Z,99.90
2019-01-12T06:30:08.606Z,99.90
2019-01-12T06:32:37.920Z,99.90
2019-01-12T06:35:07.037Z,99.90
2019-01-12T06:37:36.240Z,99.90
2019-01-12T06:40:07.704Z,99.90
2019-01-12T06:42:36.920Z,99.90
2019-01-12T06:45:07.116Z,99.90
2019-01-12T06:47:36.437Z,99.90
2019-01-12T06:50:06.111Z,99.90
2019-01-12T06:52:35.646Z,99.90
2019-01-12T06:55:05.631Z,99.90
2019-01-12T06:57:34.644Z,99.90
2019-01-12T07:00:05.076Z,99.90
2019-01-12T07:02:34.100Z,99.90
2019-01-12T07:05:03.388Z,99.90
2019-01-12T07:07:32.390Z,99.90
2019-01-12T07:10:01.925Z,99.90
2019-01-12T07:12:30.920Z,99.90
2019-01-12T07:14:59.865Z,99.90
2019-01-12T07:17:28.914Z,99.90
2019-01-12T07:19:58.136Z,99.90
2019-01-12T07:22:27.427Z,99.90
2019-01-12T07:24:56.843Z,99.90
2019-01-12T07:27:26.012Z,99.90
2019-01-12T07:29:54.961Z,99.90
2019-01-12T07:32:24.042Z,99.90
2019-01-12T07:34:53.167Z,99.90
2019-01-12T07:37:22.033Z,99.90
2019-01-12T07:39:51.800Z,99.90
2019-01-12T07:42:22.136Z,99.90
2019-01-12T07:44:51.027Z,99.90
2019-01-12T07:47:20.069Z,99.90
2019-01-12T07:49:49.385Z,99.90
2019-01-12T07:52:18.681Z,99.90
2019-01-12T07:54:47.978Z,99.90
2019-01-12T07:57:16.953Z,99.90
2019-01-12T07:59:46.255Z,99.90
2019-01-12T08:02:15.264Z,99.90
2019-01-12T08:04:44.332Z,99.90
2019-01-12T08:07:13.369Z,99.90
2019-01-12T08:09:42.893Z,99.90
2019-01-12T08:12:11.988Z,99.90
2019-01-12T08:14:41.183Z,99.90
2019-01-12T08:17:10.494Z,99.90
2019-01-12T08:19:39.759Z,99.90
2019-01-12T08:22:08.700Z,99.90
2019-01-12T08:24:38.024Z,99.90
2019-01-12T08:27:06.970Z,99.90
2019-01-12T08:29:36.020Z,99.90
2019-01-12T08:32:05.168Z,99.90
2019-01-12T08:34:34.425Z,99.90
2019-01-12T08:37:03.574Z,99.90
2019-01-12T08:39:32.910Z,99.90
2019-01-12T08:42:01.860Z,99.90
2019-01-12T08:44:30.983Z,99.90
2019-01-12T08:47:00.221Z,99.90
2019-01-12T08:49:29.248Z,99.90
2019-01-12T08:51:58.432Z,99.90
2019-01-12T08:54:27.590Z,99.90
2019-01-12T08:56:56.895Z,99.90
2019-01-12T08:59:25.838Z,99.90
2019-01-12T09:01:55.100Z,99.90
2019-01-12T09:04:24.186Z,99.90
2019-01-12T09:06:53.510Z,99.90
2019-01-12T09:09:22.615Z,99.90
2019-01-12T09:11:51.848Z,99.90
2019-01-12T09:14:21.276Z,99.90
2019-01-12T09:16:50.782Z,99.90
2019-01-12T09:19:19.733Z,99.90
2019-01-12T09:21:48.876Z,99.50
2019-01-12T09:24:18.158Z,99.50
2019-01-12T09:26:47.091Z,99.60
2019-01-12T09:29:16.055Z,99.40
2019-01-12T09:31:45.145Z,99.40
2019-01-12T09:34:14.023Z,99.20
2019-01-12T09:36:43.838Z,99.20
2019-01-12T09:39:13.414Z,99.10
2019-01-12T09:41:42.445Z,98.80
2019-01-12T09:44:12.741Z,98.80
2019-01-12T09:46:42.092Z,98.70
2019-01-12T09:49:11.427Z,98.60
2019-01-12T09:51:40.496Z,98.40
2019-01-12T09:54:09.873Z,98.50
2019-01-12T09:56:39.174Z,98.20
2019-01-12T09:59:08.828Z,98.20
2019-01-12T10:01:37.854Z,97.90
2019-01-12T10:04:06.951Z,97.70
2019-01-12T10:06:36.067Z,97.60
2019-01-12T10:09:07.597Z,97.40
2019-01-12T10:11:36.881Z,97.40
2019-01-12T10:14:06.240Z,97.20
2019-01-12T10:16:35.566Z,97.30
2019-01-12T10:19:04.661Z,97.20
2019-01-12T10:21:33.940Z,97.30
2019-01-12T10:24:02.928Z,97.20
2019-01-12T10:26:32.257Z,97.30
2019-01-12T10:29:01.906Z,97.30
2019-01-12T10:31:30.959Z,97.20
2019-01-12T10:34:00.114Z,97.00
2019-01-12T10:36:29.680Z,97.40
2019-01-12T10:38:58.659Z,97.30
2019-01-12T10:41:27.812Z,97.20
2019-01-12T10:43:57.016Z,96.90
2019-01-12T10:46:26.332Z,97.00
2019-01-12T10:48:55.571Z,97.40
2019-01-12T10:51:24.715Z,97.20
2019-01-12T10:53:54.280Z,97.20
2019-01-12T10:56:23.690Z,97.10
2019-01-12T10:58:52.792Z,96.90
2019-01-12T11:01:21.738Z,97.20
2019-01-12T11:03:51.085Z,97.10
2019-01-12T11:06:20.294Z,97.20
2019-01-12T11:08:49.708Z,97.20
2019-01-12T11:11:18.813Z,97.40
2019-01-12T11:13:48.031Z,97.30
2019-01-12T11:16:17.391Z,97.30
2019-01-12T11:18:46.432Z,97.30
2019-01-12T11:21:15.464Z,97.20
2019-01-12T11:23:44.826Z,97.10
2019-01-12T11:26:13.996Z,97.10
2019-01-12T11:28:42.976Z,96.90
2019-01-12T11:31:12.304Z,96.80
2019-01-12T11:33:41.373Z,96.40
2019-01-12T11:36:10.702Z,96.80
2019-01-12T11:38:39.730Z,96.90
2019-01-12T11:41:10.041Z,96.80
2019-01-12T11:43:39.182Z,97.10
2019-01-12T11:46:08.209Z,97.30
2019-01-12T11:48:37.258Z,97.30
2019-01-12T11:51:11.617Z,97.30
2019-01-12T11:53:40.647Z,97.10
2019-01-12T11:56:09.717Z,97.10
2019-01-12T11:58:38.995Z,97.20
2019-01-12T12:01:08.282Z,97.10
2019-01-12T12:03:37.307Z,97.20
2019-01-12T12:06:06.622Z,97.30
2019-01-12T12:08:35.578Z,97.70
2019-01-12T12:11:05.049Z,98.00
2019-01-12T12:13:34.304Z,98.40
2019-01-12T12:16:03.356Z,99.10
2019-01-12T12:18:32.416Z,99.40
2019-01-12T12:21:01.454Z,99.60
2019-01-12T12:23:30.497Z,99.60
2019-01-12T12:25:59.451Z,99.80
2019-01-12T12:28:28.513Z,99.90
2019-01-12T12:30:57.606Z,99.80
2019-01-12T12:33:26.657Z,99.70
2019-01-12T12:35:55.919Z,99.80
2019-01-12T12:38:24.935Z,99.90
2019-01-12T12:40:53.990Z,99.90
2019-01-12T12:43:23.085Z,99.90
2019-01-12T12:45:52.006Z,99.90
2019-01-12T12:48:21.035Z,99.90
2019-01-12T12:50:50.076Z,99.90
2019-01-12T12:53:18.961Z,99.90
2019-01-12T12:55:48.000Z,99.90
2019-01-12T12:58:17.053Z,99.90
2019-01-12T13:00:46.108Z,99.90
2019-01-12T13:03:15.032Z,99.90
2019-01-12T13:05:44.300Z,99.90
2019-01-12T13:08:13.357Z,99.90
2019-01-12T13:10:42.308Z,99.90
2019-01-12T13:13:11.366Z,99.90
2019-01-12T13:15:40.662Z,99.90
2019-01-12T13:18:09.719Z,99.90
2019-01-12T13:20:39.025Z,99.90
2019-01-12T13:23:08.035Z,99.90
2019-01-12T13:25:37.342Z,99.90
2019-01-12T13:28:06.381Z,99.90
2019-01-12T13:30:35.400Z,99.90
2019-01-12T13:33:04.409Z,99.90
2019-01-12T13:35:33.697Z,99.90
2019-01-12T13:38:03.012Z,99.90
2019-01-12T13:40:32.159Z,99.90
2019-01-12T13:43:01.492Z,99.90
2019-01-12T13:45:30.586Z,99.90
2019-01-12T13:48:00.364Z,99.90
2019-01-12T13:50:29.385Z,99.90
2019-01-12T13:52:58.991Z,99.90
2019-01-12T13:55:28.080Z,99.90
2019-01-12T13:57:57.122Z,99.90
2019-01-12T14:00:36.966Z,99.90
2019-01-12T14:03:07.348Z,99.90
2019-01-12T14:05:37.064Z,99.90
2019-01-12T14:08:06.937Z,99.90
2019-01-12T14:10:36.177Z,99.90
2019-01-12T14:13:06.053Z,99.90
2019-01-12T14:15:35.066Z,99.90
2019-01-12T14:18:04.531Z,99.90
2019-01-12T14:20:36.004Z,99.90
2019-01-12T14:23:05.157Z,99.90
2019-01-12T14:25:34.476Z,99.90
2019-01-12T14:28:03.430Z,99.90
2019-01-12T14:30:32.448Z,99.90
2019-01-12T14:33:01.853Z,99.90
2019-01-12T14:35:30.864Z,99.90
2019-01-12T14:38:00.150Z,99.90
2019-01-12T14:40:29.237Z,99.90
2019-01-12T14:42:58.476Z,99.90
2019-01-12T14:45:31.963Z,99.90
2019-01-12T14:48:01.104Z,99.90
2019-01-12T14:50:30.187Z,99.90
2019-01-12T14:52:59.523Z,99.90
2019-01-12T14:55:28.559Z,99.90
2019-01-12T14:58:02.082Z,99.90
2019-01-12T15:00:29.602Z,99.90
2019-01-12T15:02:59.169Z,99.90
2019-01-12T15:05:32.330Z,99.90
2019-01-12T15:08:01.355Z,99.90
2019-01-12T15:10:30.599Z,99.90
2019-01-12T15:12:59.623Z,99.90
2019-01-12T15:15:28.682Z,99.90
2019-01-12T15:17:58.004Z,99.90
2019-01-12T15:20:28.943Z,99.90
2019-01-12T15:22:57.976Z,99.90
2019-01-12T15:25:27.098Z,99.90
2019-01-12T15:27:56.625Z,99.90
2019-01-12T15:30:27.702Z,99.90
2019-01-12T15:32:56.883Z,99.90
2019-01-12T15:35:28.429Z,99.90
2019-01-12T15:37:57.724Z,99.90
2019-01-12T15:40:27.036Z,99.90
2019-01-12T15:42:56.116Z,99.90
2019-01-12T15:45:25.955Z,99.90
2019-01-12T15:47:55.047Z,99.90
2019-01-12T15:50:26.051Z,99.90
2019-01-12T15:52:59.017Z,99.90
2019-01-12T15:55:27.586Z,99.90
2019-01-12T15:57:56.978Z,99.90
2019-01-12T16:00:27.970Z,99.90
2019-01-12T16:02:57.179Z,99.90
2019-01-12T16:05:26.588Z,99.90
2019-01-12T16:07:58.281Z,99.90
2019-01-12T16:10:27.421Z,99.90
2019-01-12T16:12:56.710Z,99.90
2019-01-12T16:15:27.057Z,99.90
2019-01-12T16:17:56.559Z,99.90
2019-01-12T16:20:39.539Z,99.90
2019-01-12T16:23:09.440Z,99.90
2019-01-12T16:25:39.001Z,99.90
2019-01-12T16:28:08.175Z,99.90
2019-01-12T16:30:37.479Z,99.90
2019-01-12T16:33:06.535Z,99.90
2019-01-12T16:35:35.883Z,99.90
2019-01-12T16:38:05.274Z,99.90
2019-01-12T16:40:34.329Z,99.90
2019-01-12T16:43:04.208Z,99.90
2019-01-12T16:45:33.664Z,99.90
2019-01-12T16:48:03.231Z,99.90
2019-01-12T16:50:32.302Z,99.90
2019-01-12T16:53:01.563Z,99.90
2019-01-12T16:55:30.641Z,99.90
2019-01-12T16:57:59.797Z,99.90
2019-01-12T17:00:30.276Z,99.90
2019-01-12T17:03:00.090Z,99.90
2019-01-12T17:05:29.327Z,99.90
2019-01-12T17:07:58.734Z,99.90
2019-01-12T17:10:27.970Z,99.90
2019-01-12T17:12:57.813Z,99.90
2019-01-12T17:15:26.904Z,99.90
2019-01-12T17:17:56.348Z,99.90
2019-01-12T17:20:27.110Z,99.90
2019-01-12T17:23:01.477Z,99.90
2019-01-12T17:25:30.778Z,99.90
2019-01-12T17:28:00.106Z,99.90
2019-01-12T17:30:29.188Z,99.90
2019-01-12T17:32:58.451Z,99.90
2019-01-12T17:35:29.364Z,99.90
2019-01-12T17:37:59.312Z,99.90
2019-01-12T17:40:28.961Z,99.90
2019-01-12T17:42:58.041Z,99.90
2019-01-12T17:45:28.282Z,99.90
2019-01-12T17:47:57.380Z,99.90
2019-01-12T17:50:27.747Z,99.90
2019-01-12T17:52:56.915Z,99.90
2019-01-12T17:55:27.191Z,99.90
2019-01-12T17:57:56.251Z,99.90
2019-01-12T18:00:41.442Z,99.90
2019-01-12T18:03:10.919Z,99.90
2019-01-12T18:05:40.157Z,99.90
2019-01-12T18:08:09.214Z,99.90
2019-01-12T18:10:38.746Z,99.90
2019-01-12T18:13:07.851Z,99.90
2019-01-12T18:15:36.982Z,99.90
2019-01-12T18:18:06.737Z,99.90
2019-01-12T18:20:35.833Z,99.90
2019-01-12T18:23:05.416Z,99.90
2019-01-12T18:25:34.478Z,99.90
2019-01-12T18:28:03.645Z,99.90
2019-01-12T18:30:32.983Z,99.90
2019-01-12T18:33:02.334Z,99.90
2019-01-12T18:35:31.914Z,99.90
2019-01-12T18:38:01.234Z,99.90
2019-01-12T18:40:30.494Z,99.90
2019-01-12T18:42:59.442Z,99.90
2019-01-12T18:45:28.678Z,99.90
2019-01-12T18:47:57.752Z,99.90
2019-01-12T18:50:27.494Z,99.90
2019-01-12T18:52:56.725Z,99.90
2019-01-12T18:55:25.733Z,99.90
2019-01-12T18:57:54.825Z,99.90
2019-01-12T19:00:25.642Z,99.90
2019-01-12T19:02:54.713Z,99.90
2019-01-12T19:05:24.160Z,99.90
2019-01-12T19:07:53.538Z,99.90
2019-01-12T19:10:22.935Z,99.90
2019-01-12T19:12:52.023Z,99.90
2019-01-12T19:15:28.749Z,99.90
2019-01-12T19:17:58.052Z,99.90
2019-01-12T19:20:27.269Z,99.90
2019-01-12T19:22:56.819Z,99.90
2019-01-12T19:25:26.114Z,99.90
2019-01-12T19:27:55.145Z,99.90
2019-01-12T19:30:24.731Z,99.90
2019-01-12T19:32:53.847Z,99.90
2019-01-12T19:35:22.847Z,99.90
2019-01-12T19:37:51.937Z,99.90
2019-01-12T19:40:22.995Z,99.90
2019-01-12T19:42:52.077Z,99.90
2019-01-12T19:45:21.382Z,99.90
2019-01-12T19:47:52.275Z,99.90
2019-01-12T19:50:25.991Z,99.90
2019-01-12T19:52:55.298Z,99.90
2019-01-12T19:55:24.703Z,99.90
2019-01-12T19:57:54.097Z,99.90
2019-01-12T20:00:26.919Z,99.90
2019-01-12T20:02:55.972Z,99.90
2019-01-12T20:05:25.824Z,99.90
2019-01-12T20:07:54.961Z,99.90
2019-01-12T20:10:24.291Z,99.90
2019-01-12T20:12:53.341Z,99.90
2019-01-12T20:15:24.435Z,99.90
2019-01-12T20:17:53.545Z,99.90
2019-01-12T20:20:22.649Z,99.90
2019-01-12T20:22:51.858Z,99.90
2019-01-12T20:25:28.992Z,99.90
2019-01-12T20:27:59.764Z,99.90
2019-01-12T20:30:53.271Z,99.90
2019-01-12T20:34:10.920Z,99.90
2019-01-12T20:37:16.921Z,99.90
2019-01-12T20:39:53.983Z,99.90
2019-01-12T20:43:01.788Z,99.90
2019-01-12T20:46:09.669Z,99.90
2019-01-12T20:49:30.185Z,99.90
2019-01-12T20:52:19.294Z,99.90
2019-01-12T20:55:20.656Z,99.90
2019-01-12T20:58:29.810Z,99.90
2019-01-12T21:01:34.240Z,99.90
2019-01-12T21:05:11.519Z,99.90
2019-01-12T21:08:48.734Z,99.90
2019-01-12T21:11:47.885Z,99.90
2019-01-12T21:14:46.740Z,99.90
2019-01-12T21:17:17.282Z,99.90
2019-01-12T21:19:48.391Z,99.90
2019-01-12T21:22:17.469Z,99.90
2019-01-12T21:24:46.811Z,99.90
2019-01-12T21:27:15.877Z,99.90
2019-01-12T21:29:45.427Z,99.90
2019-01-12T21:32:14.555Z,99.90
2019-01-12T21:34:43.580Z,99.90
2019-01-12T21:37:12.956Z,99.90
2019-01-12T21:39:42.304Z,99.90
2019-01-12T21:42:11.573Z,99.90
2019-01-12T21:44:40.648Z,99.90
2019-01-12T21:47:09.680Z,99.90
2019-01-12T21:49:38.998Z,99.90
2019-01-12T21:52:08.418Z,99.90
2019-01-12T21:54:37.366Z,99.90
2019-01-12T21:57:06.677Z,99.90
2019-01-12T21:59:42.215Z,99.90
2019-01-12T22:02:06.827Z,99.90
2019-01-12T22:04:36.314Z,99.90
2019-01-12T22:07:05.638Z,99.90
2019-01-12T22:09:34.960Z,99.90
2019-01-12T22:12:03.965Z,99.90
2019-01-12T22:14:33.054Z,99.90
2019-01-12T22:17:02.364Z,99.90
2019-01-12T22:19:31.850Z,99.90
2019-01-12T22:22:01.009Z,99.90
2019-01-12T22:24:30.020Z,99.90
2019-01-12T22:26:58.977Z,99.90
2019-01-12T22:29:28.042Z,99.90
2019-01-12T22:31:56.997Z,99.90
2019-01-12T22:34:26.297Z,99.90
2019-01-12T22:36:55.629Z,99.90
2019-01-12T22:39:24.920Z,99.90
2019-01-12T22:41:53.928Z,99.90
2019-01-12T22:44:23.137Z,99.90
2019-01-12T22:46:52.466Z,99.90
2019-01-12T22:49:21.524Z,99.90
2019-01-12T22:51:50.544Z,99.90
2019-01-12T22:54:19.827Z,99.90
2019-01-12T22:56:48.814Z,99.90
2019-01-12T22:59:17.866Z,99.90
2019-01-12T23:02:05.125Z,99.90
2019-01-12T23:04:34.555Z,99.90
2019-01-12T23:07:11.196Z,99.90
2019-01-12T23:09:34.903Z,99.90
2019-01-12T23:12:04.009Z,99.90
2019-01-12T23:14:33.330Z,99.90
2019-01-12T23:17:02.401Z,99.90
2019-01-12T23:19:32.696Z,99.90
2019-01-12T23:22:01.758Z,99.90
2019-01-12T23:24:31.209Z,99.90
2019-01-12T23:27:00.255Z,99.90
2019-01-12T23:29:30.131Z,99.90
2019-01-12T23:32:00.012Z,99.90
2019-01-12T23:34:29.089Z,99.90
2019-01-12T23:36:58.476Z,99.90
2019-01-12T23:39:27.417Z,99.90
2019-01-12T23:41:56.744Z,99.90
2019-01-12T23:44:27.490Z,99.90
2019-01-12T23:46:56.627Z,99.90
2019-01-12T23:49:28.531Z,99.90
2019-01-12T23:51:57.738Z,99.90
2019-01-12T23:54:26.759Z,99.90
2019-01-12T23:56:55.869Z,99.90
2019-01-12T23:59:24.859Z,99.90
