createdAt,value
2017-07-30T00:00:24.460Z,0
2017-07-30T00:01:32.548Z,0
2017-07-30T00:02:40.642Z,0
2017-07-30T00:03:48.728Z,0
2017-07-30T00:04:56.813Z,0
2017-07-30T00:06:04.901Z,0
2017-07-30T00:07:12.988Z,0
2017-07-30T00:08:21.076Z,0
2017-07-30T00:09:29.164Z,0
2017-07-30T00:10:37.250Z,0
2017-07-30T00:11:45.339Z,0
2017-07-30T00:12:53.452Z,0
2017-07-30T00:14:01.515Z,0
2017-07-30T00:15:09.601Z,0
2017-07-30T00:16:17.692Z,0
2017-07-30T00:17:25.778Z,0
2017-07-30T00:18:33.866Z,0
2017-07-30T00:19:41.960Z,0
2017-07-30T00:20:50.047Z,0
2017-07-30T00:21:58.134Z,0
2017-07-30T00:23:06.231Z,0
2017-07-30T00:24:14.436Z,0
2017-07-30T00:25:22.398Z,0
2017-07-30T00:26:30.609Z,0
2017-07-30T00:27:38.590Z,0
2017-07-30T00:28:46.685Z,0
2017-07-30T00:29:54.763Z,0
2017-07-30T00:31:02.849Z,0
2017-07-30T00:32:10.943Z,0
2017-07-30T00:33:19.030Z,0
2017-07-30T00:34:27.118Z,0
2017-07-30T00:35:35.203Z,0
2017-07-30T00:36:43.301Z,0
2017-07-30T00:37:51.381Z,0
2017-07-30T00:38:59.471Z,0
2017-07-30T00:40:07.559Z,0
2017-07-30T00:41:15.644Z,0
2017-07-30T00:42:23.757Z,0
2017-07-30T00:43:31.825Z,0
2017-07-30T00:44:39.906Z,0
2017-07-30T00:45:47.993Z,0
2017-07-30T00:46:56.080Z,0
2017-07-30T00:48:04.169Z,0
2017-07-30T00:49:12.259Z,0
2017-07-30T00:50:20.351Z,0
2017-07-30T00:51:28.438Z,0
2017-07-30T00:52:36.527Z,0
2017-07-30T00:53:44.614Z,0
2017-07-30T00:54:52.702Z,0
2017-07-30T00:56:00.788Z,0
2017-07-30T00:57:08.876Z,0
2017-07-30T00:58:16.966Z,0
2017-07-30T00:59:25.061Z,0
2017-07-30T01:00:33.146Z,0
2017-07-30T01:01:41.233Z,0
2017-07-30T01:02:49.320Z,0
2017-07-30T01:03:57.408Z,0
2017-07-30T01:05:05.495Z,0
2017-07-30T01:06:13.609Z,0
2017-07-30T01:07:21.670Z,0
2017-07-30T01:08:29.760Z,0
2017-07-30T01:09:37.851Z,0
2017-07-30T01:10:45.936Z,0
2017-07-30T01:11:54.024Z,0
2017-07-30T01:13:02.110Z,0
2017-07-30T01:14:10.197Z,0
2017-07-30T01:15:18.286Z,0
2017-07-30T01:16:26.399Z,0
2017-07-30T01:17:34.466Z,0
2017-07-30T01:18:42.550Z,0
2017-07-30T01:19:50.640Z,0
2017-07-30T01:20:58.728Z,0
2017-07-30T01:22:06.817Z,0
2017-07-30T01:23:14.913Z,0
2017-07-30T01:24:22.991Z,0
2017-07-30T01:25:31.080Z,0
2017-07-30T01:26:39.179Z,0
2017-07-30T01:27:47.256Z,0
2017-07-30T01:28:55.345Z,0
2017-07-30T01:30:03.430Z,0
2017-07-30T01:31:11.529Z,0
2017-07-30T01:32:19.606Z,0
2017-07-30T01:33:27.695Z,0
2017-07-30T01:34:35.803Z,0
2017-07-30T01:35:43.879Z,0
2017-07-30T01:36:51.966Z,0
2017-07-30T01:38:00.058Z,0
2017-07-30T01:39:08.139Z,0
2017-07-30T01:40:16.253Z,0
2017-07-30T01:41:24.319Z,0
2017-07-30T01:42:32.403Z,0
2017-07-30T01:43:40.495Z,0
2017-07-30T01:44:48.579Z,0
2017-07-30T01:45:56.667Z,0
2017-07-30T01:47:04.756Z,0
2017-07-30T01:48:12.844Z,0
2017-07-30T01:49:20.929Z,0
2017-07-30T01:50:29.019Z,0
2017-07-30T01:51:37.109Z,0
2017-07-30T01:52:45.194Z,0
2017-07-30T01:53:53.283Z,0
2017-07-30T01:55:01.367Z,0
2017-07-30T01:56:09.458Z,0
2017-07-30T01:57:17.545Z,0
2017-07-30T01:58:25.633Z,0
2017-07-30T01:59:33.719Z,0
2017-07-30T02:00:41.807Z,0
2017-07-30T02:01:49.897Z,0
2017-07-30T02:02:57.995Z,0
2017-07-30T02:04:06.070Z,0
2017-07-30T02:05:14.160Z,0
2017-07-30T02:06:22.247Z,0
2017-07-30T02:07:30.335Z,0
2017-07-30T02:08:38.421Z,0
2017-07-30T02:09:46.511Z,0
2017-07-30T02:10:54.599Z,0
2017-07-30T02:12:02.684Z,0
2017-07-30T02:13:10.774Z,0
2017-07-30T02:14:18.863Z,0
2017-07-30T02:15:26.952Z,0
2017-07-30T02:16:35.045Z,0
2017-07-30T02:17:43.125Z,0
2017-07-30T02:18:51.210Z,0
2017-07-30T02:19:59.300Z,0
2017-07-30T02:21:07.388Z,0
2017-07-30T02:22:15.500Z,0
2017-07-30T02:23:23.565Z,0
2017-07-30T02:24:31.656Z,0
2017-07-30T02:25:39.740Z,0
2017-07-30T02:26:47.827Z,0
2017-07-30T02:27:55.917Z,0
2017-07-30T02:29:04.005Z,0
2017-07-30T02:30:12.090Z,0
2017-07-30T02:31:20.177Z,0
2017-07-30T02:32:28.266Z,0
2017-07-30T02:33:36.354Z,0
2017-07-30T02:34:44.441Z,0
2017-07-30T02:35:52.560Z,0
2017-07-30T02:37:00.622Z,0
2017-07-30T02:38:08.711Z,0
2017-07-30T02:39:16.799Z,0
2017-07-30T02:40:24.886Z,0
2017-07-30T02:41:32.975Z,0
2017-07-30T02:42:41.066Z,0
2017-07-30T02:43:49.152Z,0
2017-07-30T02:44:57.238Z,0
2017-07-30T02:46:05.326Z,0
2017-07-30T02:47:13.413Z,0
2017-07-30T02:48:21.509Z,0
2017-07-30T02:49:29.596Z,0
2017-07-30T02:50:37.682Z,0
2017-07-30T02:51:45.772Z,0
2017-07-30T02:52:53.852Z,0
2017-07-30T02:54:01.941Z,0
2017-07-30T02:55:10.026Z,0
2017-07-30T02:56:18.117Z,0
2017-07-30T02:57:26.200Z,0
2017-07-30T02:58:34.291Z,0
2017-07-30T02:59:42.387Z,0
2017-07-30T03:00:50.464Z,0
2017-07-30T03:01:58.566Z,0
2017-07-30T03:03:06.641Z,0
2017-07-30T03:04:14.731Z,0
2017-07-30T03:05:22.819Z,0
2017-07-30T03:06:30.903Z,0
2017-07-30T03:07:38.998Z,0
2017-07-30T03:08:47.080Z,0
2017-07-30T03:09:55.168Z,0
2017-07-30T03:11:03.255Z,0
2017-07-30T03:12:11.357Z,0
2017-07-30T03:13:19.432Z,0
2017-07-30T03:14:27.520Z,0
2017-07-30T03:15:35.608Z,0
2017-07-30T03:16:43.693Z,0
2017-07-30T03:17:51.781Z,0
2017-07-30T03:18:59.868Z,0
2017-07-30T03:20:07.959Z,0
2017-07-30T03:21:16.048Z,0
2017-07-30T03:22:24.138Z,0
2017-07-30T03:23:32.222Z,0
2017-07-30T03:24:40.311Z,0
2017-07-30T03:25:48.400Z,0
2017-07-30T03:26:56.508Z,0
2017-07-30T03:28:04.578Z,0
2017-07-30T03:29:12.686Z,0
2017-07-30T03:30:20.754Z,0
2017-07-30T03:31:28.838Z,0
2017-07-30T03:32:36.934Z,0
2017-07-30T03:33:45.013Z,0
2017-07-30T03:34:53.101Z,0
2017-07-30T03:36:01.188Z,0
2017-07-30T03:37:09.274Z,0
2017-07-30T03:38:17.366Z,0
2017-07-30T03:39:25.452Z,0
2017-07-30T03:40:33.541Z,0
2017-07-30T03:41:41.632Z,0
2017-07-30T03:42:49.721Z,0
2017-07-30T03:43:57.808Z,0
2017-07-30T03:45:05.897Z,0
2017-07-30T03:46:13.984Z,0
2017-07-30T03:47:22.073Z,0
2017-07-30T03:48:30.159Z,0
2017-07-30T03:49:38.249Z,0
2017-07-30T03:50:46.413Z,0
2017-07-30T03:51:54.433Z,0
2017-07-30T03:53:02.512Z,0
2017-07-30T03:54:10.598Z,0
2017-07-30T03:55:18.684Z,0
2017-07-30T03:56:26.779Z,0
2017-07-30T03:57:34.868Z,0
2017-07-30T03:58:42.957Z,0
2017-07-30T03:59:51.043Z,0
2017-07-30T04:00:59.130Z,0
2017-07-30T04:02:07.220Z,0
2017-07-30T04:03:15.306Z,0
2017-07-30T04:04:23.393Z,0
2017-07-30T04:05:31.479Z,0
2017-07-30T04:06:39.695Z,0
2017-07-30T04:07:47.663Z,0
2017-07-30T04:08:55.744Z,0
2017-07-30T04:10:03.833Z,0
2017-07-30T04:11:11.934Z,0
2017-07-30T04:12:20.018Z,0
2017-07-30T04:13:28.103Z,0
2017-07-30T04:14:36.192Z,0
2017-07-30T04:15:44.280Z,0
2017-07-30T04:16:52.368Z,0
2017-07-30T04:18:00.455Z,0
2017-07-30T04:19:08.545Z,0
2017-07-30T04:20:16.631Z,0
2017-07-30T04:21:24.718Z,0
2017-07-30T04:22:32.816Z,0
2017-07-30T04:23:40.896Z,0
2017-07-30T04:24:48.985Z,0
2017-07-30T04:25:57.071Z,0
2017-07-30T04:27:05.167Z,0
2017-07-30T04:28:13.253Z,0
2017-07-30T04:29:21.335Z,0
2017-07-30T04:30:29.670Z,0
2017-07-30T04:31:37.510Z,0
2017-07-30T04:32:45.597Z,0
2017-07-30T04:33:53.685Z,0
2017-07-30T04:35:01.776Z,0
2017-07-30T04:36:09.867Z,0
2017-07-30T04:37:17.955Z,0
2017-07-30T04:38:26.036Z,0
2017-07-30T04:39:34.123Z,0
2017-07-30T04:40:42.209Z,0
2017-07-30T04:41:50.299Z,0
2017-07-30T04:42:58.389Z,4
2017-07-30T04:44:06.482Z,0
2017-07-30T04:45:14.595Z,0
2017-07-30T04:46:22.656Z,0
2017-07-30T04:47:30.744Z,0
2017-07-30T04:48:38.856Z,0
2017-07-30T04:49:46.916Z,0
2017-07-30T04:50:55.005Z,0
2017-07-30T04:52:03.094Z,0
2017-07-30T04:53:11.184Z,0
2017-07-30T04:54:19.271Z,0
2017-07-30T04:55:27.360Z,0
2017-07-30T04:56:35.471Z,0
2017-07-30T04:57:43.551Z,0
2017-07-30T04:58:51.623Z,0
2017-07-30T04:59:59.715Z,0
2017-07-30T05:01:07.796Z,0
2017-07-30T05:02:15.884Z,0
2017-07-30T05:03:23.973Z,0
2017-07-30T05:04:32.058Z,0
2017-07-30T05:05:40.146Z,0
2017-07-30T05:06:48.233Z,0
2017-07-30T05:07:56.324Z,0
2017-07-30T05:09:04.418Z,0
2017-07-30T05:10:12.506Z,0
2017-07-30T05:11:20.592Z,4
2017-07-30T05:12:28.681Z,0
2017-07-30T05:13:36.769Z,4
2017-07-30T05:14:44.858Z,4
2017-07-30T05:15:52.940Z,4
2017-07-30T05:17:01.030Z,4
2017-07-30T05:18:09.118Z,4
2017-07-30T05:19:17.212Z,4
2017-07-30T05:20:25.294Z,4
2017-07-30T05:21:33.382Z,0
2017-07-30T05:22:41.479Z,0
2017-07-30T05:23:49.559Z,0
2017-07-30T05:24:57.652Z,4
2017-07-30T05:26:05.746Z,0
2017-07-30T05:27:13.827Z,0
2017-07-30T05:28:21.915Z,4
2017-07-30T05:29:30.001Z,4
2017-07-30T05:30:38.090Z,4
2017-07-30T05:31:46.179Z,4
2017-07-30T05:32:54.275Z,4
2017-07-30T05:34:02.354Z,4
2017-07-30T05:35:10.442Z,4
2017-07-30T05:36:18.535Z,4
2017-07-30T05:37:26.624Z,4
2017-07-30T05:38:34.715Z,4
2017-07-30T05:39:42.797Z,4
2017-07-30T05:40:50.885Z,8
2017-07-30T05:41:58.971Z,8
2017-07-30T05:43:07.060Z,4
2017-07-30T05:44:15.147Z,4
2017-07-30T05:45:23.234Z,4
2017-07-30T05:46:31.330Z,4
2017-07-30T05:47:39.410Z,4
2017-07-30T05:48:47.523Z,4
2017-07-30T05:49:55.585Z,4
2017-07-30T05:51:03.674Z,8
2017-07-30T05:52:12.053Z,4
2017-07-30T05:53:19.901Z,4
2017-07-30T05:54:27.936Z,4
2017-07-30T05:55:36.216Z,8
2017-07-30T05:56:44.111Z,8
2017-07-30T05:57:52.197Z,4
2017-07-30T05:59:00.288Z,4
2017-07-30T06:00:08.382Z,4
2017-07-30T06:01:16.470Z,8
2017-07-30T06:02:24.557Z,8
2017-07-30T06:03:32.645Z,4
2017-07-30T06:04:40.758Z,4
2017-07-30T06:05:48.827Z,4
2017-07-30T06:06:56.916Z,8
2017-07-30T06:08:05.302Z,8
2017-07-30T06:09:13.089Z,4
2017-07-30T06:10:21.580Z,4
2017-07-30T06:11:29.375Z,8
2017-07-30T06:12:38.394Z,8
2017-07-30T06:13:45.663Z,8
2017-07-30T06:14:53.991Z,8
2017-07-30T06:16:01.845Z,8
2017-07-30T06:17:09.707Z,4
2017-07-30T06:18:17.795Z,4
2017-07-30T06:19:25.880Z,8
2017-07-30T06:20:34.106Z,8
2017-07-30T06:21:42.056Z,8
2017-07-30T06:22:50.449Z,8
2017-07-30T06:23:58.231Z,8
2017-07-30T06:25:06.606Z,4
2017-07-30T06:26:14.663Z,8
2017-07-30T06:27:23.349Z,8
2017-07-30T06:28:30.872Z,8
2017-07-30T06:29:39.097Z,8
2017-07-30T06:30:47.149Z,8
2017-07-30T06:31:55.430Z,8
2017-07-30T06:33:02.946Z,8
2017-07-30T06:34:11.057Z,8
2017-07-30T06:35:19.110Z,8
2017-07-30T06:36:27.196Z,8
2017-07-30T06:37:35.284Z,8
2017-07-30T06:38:43.371Z,8
2017-07-30T06:39:51.467Z,8
2017-07-30T06:40:59.554Z,8
2017-07-30T06:42:07.638Z,8
2017-07-30T06:43:15.727Z,12
2017-07-30T06:44:23.815Z,8
2017-07-30T06:45:31.902Z,12
2017-07-30T06:46:39.988Z,12
2017-07-30T06:47:48.076Z,12
2017-07-30T06:48:56.165Z,12
2017-07-30T06:50:04.253Z,12
2017-07-30T06:51:12.460Z,12
2017-07-30T06:52:20.425Z,12
2017-07-30T06:53:28.532Z,12
2017-07-30T06:54:36.600Z,12
2017-07-30T06:55:44.685Z,16
2017-07-30T06:56:52.774Z,20
2017-07-30T06:58:00.862Z,20
2017-07-30T06:59:08.946Z,24
2017-07-30T07:00:17.044Z,24
2017-07-30T07:01:25.123Z,28
2017-07-30T07:02:33.231Z,24
2017-07-30T07:03:41.312Z,28
2017-07-30T07:04:49.385Z,28
2017-07-30T07:05:57.471Z,28
2017-07-30T07:07:05.570Z,24
2017-07-30T07:08:13.647Z,20
2017-07-30T07:09:21.738Z,20
2017-07-30T07:10:29.826Z,16
2017-07-30T07:11:37.922Z,12
2017-07-30T07:12:46.009Z,16
2017-07-30T07:13:54.096Z,16
2017-07-30T07:15:02.183Z,20
2017-07-30T07:16:10.270Z,20
2017-07-30T07:17:18.381Z,20
2017-07-30T07:18:26.445Z,20
2017-07-30T07:19:34.558Z,20
2017-07-30T07:20:42.645Z,20
2017-07-30T07:21:50.712Z,20
2017-07-30T07:22:58.797Z,24
2017-07-30T07:24:06.887Z,20
2017-07-30T07:25:14.974Z,24
2017-07-30T07:26:23.181Z,28
2017-07-30T07:27:31.149Z,28
2017-07-30T07:28:39.237Z,28
2017-07-30T07:29:47.323Z,32
2017-07-30T07:30:55.466Z,32
2017-07-30T07:32:03.497Z,32
2017-07-30T07:33:11.584Z,28
2017-07-30T07:34:19.673Z,28
2017-07-30T07:35:27.761Z,32
2017-07-30T07:36:35.848Z,32
2017-07-30T07:37:43.937Z,32
2017-07-30T07:38:52.026Z,32
2017-07-30T07:40:00.108Z,36
2017-07-30T07:41:08.203Z,36
2017-07-30T07:42:16.287Z,36
2017-07-30T07:43:24.375Z,32
2017-07-30T07:44:32.462Z,32
2017-07-30T07:45:40.556Z,36
2017-07-30T07:46:48.638Z,32
2017-07-30T07:47:56.726Z,32
2017-07-30T07:49:04.816Z,36
2017-07-30T07:50:12.903Z,32
2017-07-30T07:51:20.992Z,32
2017-07-30T07:52:29.079Z,32
2017-07-30T07:53:37.163Z,32
2017-07-30T07:54:45.254Z,32
2017-07-30T07:55:53.344Z,36
2017-07-30T07:57:01.431Z,36
2017-07-30T07:58:09.519Z,28
2017-07-30T07:59:17.617Z,32
2017-07-30T08:00:25.694Z,32
2017-07-30T08:01:33.783Z,32
2017-07-30T08:02:41.870Z,32
2017-07-30T08:03:49.959Z,32
2017-07-30T08:04:58.047Z,28
2017-07-30T08:06:06.141Z,28
2017-07-30T08:07:14.225Z,28
2017-07-30T08:08:22.314Z,32
2017-07-30T08:09:30.403Z,32
2017-07-30T08:10:38.509Z,32
2017-07-30T08:11:46.578Z,32
2017-07-30T08:12:54.668Z,32
2017-07-30T08:14:02.755Z,36
2017-07-30T08:15:10.842Z,36
2017-07-30T08:16:18.930Z,36
2017-07-30T08:17:27.021Z,36
2017-07-30T08:18:35.107Z,32
2017-07-30T08:19:43.199Z,32
2017-07-30T08:20:51.284Z,36
2017-07-30T08:21:59.370Z,36
2017-07-30T08:23:07.460Z,36
2017-07-30T08:24:15.546Z,32
2017-07-30T08:25:23.756Z,32
2017-07-30T08:26:31.725Z,32
2017-07-30T08:27:39.814Z,32
2017-07-30T08:28:47.905Z,32
2017-07-30T08:29:55.990Z,32
2017-07-30T08:31:04.078Z,32
2017-07-30T08:32:12.163Z,32
2017-07-30T08:33:20.281Z,28
2017-07-30T08:34:28.346Z,32
2017-07-30T08:35:36.436Z,32
2017-07-30T08:36:44.523Z,28
2017-07-30T08:37:52.611Z,28
2017-07-30T08:39:00.700Z,32
2017-07-30T08:40:08.791Z,28
2017-07-30T08:41:16.879Z,28
2017-07-30T08:42:24.967Z,28
2017-07-30T08:43:33.055Z,28
2017-07-30T08:44:41.206Z,32
2017-07-30T08:45:49.235Z,28
2017-07-30T08:46:57.348Z,28
2017-07-30T08:48:05.435Z,28
2017-07-30T08:49:13.506Z,28
2017-07-30T08:50:21.587Z,28
2017-07-30T08:51:29.783Z,28
2017-07-30T08:52:37.765Z,24
2017-07-30T08:53:45.853Z,24
2017-07-30T08:54:53.942Z,28
2017-07-30T08:56:02.033Z,24
2017-07-30T08:57:10.119Z,24
2017-07-30T08:58:18.207Z,24
2017-07-30T08:59:26.297Z,24
2017-07-30T09:00:34.381Z,24
2017-07-30T09:01:42.472Z,24
2017-07-30T09:02:50.585Z,24
2017-07-30T09:03:58.651Z,28
2017-07-30T09:05:06.763Z,28
2017-07-30T09:06:14.854Z,28
2017-07-30T09:07:22.917Z,24
2017-07-30T09:08:31.009Z,24
2017-07-30T09:09:39.092Z,24
2017-07-30T09:10:47.181Z,24
2017-07-30T09:11:55.269Z,28
2017-07-30T09:13:03.358Z,28
2017-07-30T09:14:11.447Z,28
2017-07-30T09:15:19.537Z,28
2017-07-30T09:16:27.625Z,28
2017-07-30T09:17:35.738Z,24
2017-07-30T09:18:43.800Z,24
2017-07-30T09:19:51.891Z,24
2017-07-30T09:20:59.978Z,24
2017-07-30T09:22:08.067Z,24
2017-07-30T09:23:16.155Z,24
2017-07-30T09:24:24.245Z,24
2017-07-30T09:25:32.376Z,24
2017-07-30T09:26:40.423Z,24
2017-07-30T09:27:48.512Z,24
2017-07-30T09:28:56.624Z,28
2017-07-30T09:30:04.686Z,28
2017-07-30T09:31:12.777Z,28
2017-07-30T09:32:20.864Z,24
2017-07-30T09:33:28.955Z,24
2017-07-30T09:34:37.050Z,24
2017-07-30T09:35:45.136Z,24
2017-07-30T09:36:53.222Z,24
2017-07-30T09:38:01.310Z,28
2017-07-30T09:39:09.396Z,28
2017-07-30T09:40:17.491Z,24
2017-07-30T09:41:25.574Z,28
2017-07-30T09:42:33.697Z,24
2017-07-30T09:43:41.754Z,24
2017-07-30T09:44:49.840Z,24
2017-07-30T09:45:57.930Z,28
2017-07-30T09:47:06.020Z,28
2017-07-30T09:48:14.107Z,28
2017-07-30T09:49:22.195Z,28
2017-07-30T09:50:30.308Z,24
2017-07-30T09:51:38.372Z,24
2017-07-30T09:52:46.463Z,28
2017-07-30T09:53:54.550Z,28
2017-07-30T09:55:02.640Z,28
2017-07-30T09:56:10.729Z,28
2017-07-30T09:57:18.818Z,28
2017-07-30T09:58:26.907Z,24
2017-07-30T09:59:35.049Z,24
2017-07-30T10:00:43.081Z,28
2017-07-30T10:01:51.170Z,28
2017-07-30T10:02:59.260Z,28
2017-07-30T10:04:07.350Z,28
2017-07-30T10:05:15.440Z,28
2017-07-30T10:06:23.528Z,28
2017-07-30T10:07:31.642Z,28
2017-07-30T10:08:39.705Z,28
2017-07-30T10:09:47.795Z,28
2017-07-30T10:10:55.891Z,28
2017-07-30T10:12:03.976Z,28
2017-07-30T10:13:12.061Z,28
2017-07-30T10:14:20.151Z,28
2017-07-30T10:15:28.245Z,28
2017-07-30T10:16:36.391Z,28
2017-07-30T10:17:44.422Z,28
2017-07-30T10:18:52.509Z,28
2017-07-30T10:20:00.742Z,28
2017-07-30T10:21:08.685Z,28
2017-07-30T10:22:16.778Z,28
2017-07-30T10:23:24.864Z,28
2017-07-30T10:24:32.954Z,28
2017-07-30T10:25:41.044Z,28
2017-07-30T10:26:49.132Z,28
2017-07-30T10:27:57.219Z,28
2017-07-30T10:29:05.309Z,28
2017-07-30T10:30:13.407Z,28
2017-07-30T10:31:21.500Z,28
2017-07-30T10:32:29.598Z,28
2017-07-30T10:33:37.695Z,28
2017-07-30T10:34:45.774Z,28
2017-07-30T10:35:53.862Z,28
2017-07-30T10:37:01.952Z,28
2017-07-30T10:38:10.043Z,28
2017-07-30T10:39:18.129Z,28
2017-07-30T10:40:26.220Z,28
2017-07-30T10:41:34.309Z,28
2017-07-30T10:42:42.397Z,28
2017-07-30T10:43:50.486Z,28
2017-07-30T10:44:58.580Z,28
2017-07-30T10:46:06.662Z,32
2017-07-30T10:47:14.752Z,28
2017-07-30T10:48:22.866Z,28
2017-07-30T10:49:30.931Z,28
2017-07-30T10:50:39.066Z,28
2017-07-30T10:51:47.110Z,28
2017-07-30T10:52:55.200Z,28
2017-07-30T10:54:03.293Z,28
2017-07-30T10:55:11.378Z,28
2017-07-30T10:56:19.466Z,24
2017-07-30T10:57:27.555Z,28
2017-07-30T10:58:35.653Z,28
2017-07-30T10:59:43.743Z,28
2017-07-30T11:00:51.838Z,28
2017-07-30T11:01:59.921Z,28
2017-07-30T11:03:08.009Z,28
2017-07-30T11:04:16.097Z,28
2017-07-30T11:05:24.188Z,24
2017-07-30T11:06:32.277Z,24
2017-07-30T11:07:40.420Z,28
2017-07-30T11:08:48.462Z,28
2017-07-30T11:09:56.552Z,24
2017-07-30T11:11:04.639Z,28
2017-07-30T11:12:12.737Z,28
2017-07-30T11:13:20.817Z,28
2017-07-30T11:14:28.908Z,28
2017-07-30T11:15:36.997Z,24
2017-07-30T11:16:45.087Z,24
2017-07-30T11:17:53.176Z,24
2017-07-30T11:19:01.267Z,28
2017-07-30T11:20:09.354Z,28
2017-07-30T11:21:17.444Z,24
2017-07-30T11:22:25.536Z,28
2017-07-30T11:23:33.623Z,28
2017-07-30T11:24:41.739Z,24
2017-07-30T11:25:49.802Z,24
2017-07-30T11:26:57.893Z,28
2017-07-30T11:28:05.991Z,24
2017-07-30T11:29:14.072Z,24
2017-07-30T11:30:22.160Z,28
2017-07-30T11:31:30.249Z,24
2017-07-30T11:32:38.341Z,24
2017-07-30T11:33:46.483Z,28
2017-07-30T11:34:54.517Z,24
2017-07-30T11:36:02.608Z,28
2017-07-30T11:37:10.697Z,24
2017-07-30T11:38:18.788Z,28
2017-07-30T11:39:26.876Z,28
2017-07-30T11:40:34.972Z,28
2017-07-30T11:41:43.107Z,16
2017-07-30T11:42:51.144Z,8
2017-07-30T11:43:59.234Z,8
2017-07-30T11:45:07.326Z,12
2017-07-30T11:46:15.436Z,28
2017-07-30T11:47:23.509Z,28
2017-07-30T11:48:31.593Z,32
2017-07-30T11:49:39.681Z,28
2017-07-30T11:50:47.771Z,28
2017-07-30T11:51:55.861Z,28
2017-07-30T11:53:03.949Z,28
2017-07-30T11:54:12.039Z,20
2017-07-30T11:55:20.138Z,24
2017-07-30T11:56:28.222Z,24
2017-07-30T11:57:36.310Z,16
2017-07-30T11:58:44.441Z,16
2017-07-30T11:59:52.493Z,20
2017-07-30T12:01:00.578Z,16
2017-07-30T12:02:08.670Z,20
2017-07-30T12:03:16.757Z,20
2017-07-30T12:04:24.847Z,16
2017-07-30T12:05:32.939Z,20
2017-07-30T12:06:41.030Z,20
2017-07-30T12:07:49.118Z,16
2017-07-30T12:08:57.210Z,16
2017-07-30T12:10:05.298Z,20
2017-07-30T12:11:13.388Z,20
2017-07-30T12:12:21.499Z,32
2017-07-30T12:13:29.575Z,32
2017-07-30T12:14:37.655Z,20
2017-07-30T12:15:45.766Z,20
2017-07-30T12:16:53.836Z,20
2017-07-30T12:18:01.927Z,24
2017-07-30T12:19:10.018Z,32
2017-07-30T12:20:18.107Z,28
2017-07-30T12:21:26.195Z,28
2017-07-30T12:22:34.286Z,20
2017-07-30T12:23:42.395Z,24
2017-07-30T12:24:50.467Z,16
2017-07-30T12:25:58.558Z,16
2017-07-30T12:27:06.650Z,16
2017-07-30T12:28:14.739Z,24
2017-07-30T12:29:22.828Z,24
2017-07-30T12:30:30.915Z,24
2017-07-30T12:31:39.004Z,24
2017-07-30T12:32:47.157Z,20
2017-07-30T12:33:55.188Z,20
2017-07-30T12:35:03.284Z,16
2017-07-30T12:36:11.384Z,12
2017-07-30T12:37:19.483Z,16
2017-07-30T12:38:27.549Z,16
2017-07-30T12:39:35.641Z,16
2017-07-30T12:40:43.725Z,24
2017-07-30T12:41:51.842Z,24
2017-07-30T12:42:59.907Z,20
2017-07-30T12:44:07.998Z,20
2017-07-30T12:45:16.087Z,20
2017-07-30T12:46:24.178Z,16
2017-07-30T12:47:32.266Z,20
2017-07-30T12:48:40.360Z,16
2017-07-30T12:49:48.485Z,16
2017-07-30T12:50:56.540Z,12
2017-07-30T12:52:04.628Z,16
2017-07-30T12:53:12.731Z,16
2017-07-30T12:54:20.819Z,16
2017-07-30T12:55:28.906Z,16
2017-07-30T12:56:36.998Z,20
2017-07-30T12:57:45.085Z,20
2017-07-30T12:58:53.174Z,24
2017-07-30T13:00:01.261Z,20
2017-07-30T13:01:09.356Z,20
2017-07-30T13:02:17.565Z,16
2017-07-30T13:03:25.536Z,16
2017-07-30T13:04:33.651Z,20
2017-07-30T13:05:41.715Z,20
2017-07-30T13:06:49.886Z,24
2017-07-30T13:07:57.896Z,20
2017-07-30T13:09:05.989Z,20
2017-07-30T13:10:14.078Z,20
2017-07-30T13:11:22.174Z,16
2017-07-30T13:12:30.259Z,16
2017-07-30T13:13:38.348Z,12
2017-07-30T13:14:46.439Z,16
2017-07-30T13:15:54.553Z,16
2017-07-30T13:17:02.625Z,16
2017-07-30T13:18:10.709Z,16
2017-07-30T13:19:18.810Z,12
2017-07-30T13:20:26.891Z,16
2017-07-30T13:21:34.979Z,16
2017-07-30T13:22:43.077Z,16
2017-07-30T13:23:51.233Z,12
2017-07-30T13:24:59.248Z,16
2017-07-30T13:26:07.338Z,8
2017-07-30T13:27:15.426Z,8
2017-07-30T13:28:23.516Z,12
2017-07-30T13:29:31.608Z,8
2017-07-30T13:30:39.698Z,8
2017-07-30T13:31:47.786Z,12
2017-07-30T13:32:55.878Z,16
2017-07-30T13:34:03.981Z,16
2017-07-30T13:35:12.059Z,12
2017-07-30T13:36:20.147Z,16
2017-07-30T13:37:28.242Z,12
2017-07-30T13:38:36.337Z,12
2017-07-30T13:39:44.421Z,8
2017-07-30T13:40:52.606Z,16
2017-07-30T13:42:00.600Z,16
2017-07-30T13:43:08.696Z,16
2017-07-30T13:44:16.783Z,12
2017-07-30T13:45:24.873Z,12
2017-07-30T13:46:32.971Z,12
2017-07-30T13:47:41.050Z,12
2017-07-30T13:48:49.142Z,12
2017-07-30T13:49:57.230Z,12
2017-07-30T13:51:05.323Z,20
2017-07-30T13:52:13.415Z,16
2017-07-30T13:53:21.503Z,12
2017-07-30T13:54:29.591Z,12
2017-07-30T13:55:37.683Z,12
2017-07-30T13:56:45.773Z,16
2017-07-30T13:57:53.926Z,16
2017-07-30T13:59:01.953Z,16
2017-07-30T14:00:10.044Z,16
2017-07-30T14:01:18.133Z,16
2017-07-30T14:02:26.221Z,16
2017-07-30T14:03:34.314Z,16
2017-07-30T14:04:42.408Z,16
2017-07-30T14:05:50.495Z,16
2017-07-30T14:06:58.583Z,16
2017-07-30T14:08:06.683Z,16
2017-07-30T14:09:14.764Z,16
2017-07-30T14:10:22.856Z,12
2017-07-30T14:11:30.945Z,16
2017-07-30T14:12:39.036Z,12
2017-07-30T14:13:47.129Z,12
2017-07-30T14:14:55.269Z,12
2017-07-30T14:16:03.311Z,12
2017-07-30T14:17:11.453Z,12
2017-07-30T14:18:19.493Z,12
2017-07-30T14:19:27.602Z,12
2017-07-30T14:20:35.670Z,8
2017-07-30T14:21:43.758Z,8
2017-07-30T14:22:51.849Z,8
2017-07-30T14:23:59.938Z,8
2017-07-30T14:25:08.028Z,12
2017-07-30T14:26:16.118Z,16
2017-07-30T14:27:24.206Z,20
2017-07-30T14:28:32.298Z,20
2017-07-30T14:29:40.397Z,20
2017-07-30T14:30:48.487Z,16
2017-07-30T14:31:56.649Z,16
2017-07-30T14:33:04.663Z,16
2017-07-30T14:34:12.750Z,16
2017-07-30T14:35:20.846Z,16
2017-07-30T14:36:28.930Z,12
2017-07-30T14:37:37.019Z,16
2017-07-30T14:38:45.117Z,12
2017-07-30T14:39:53.200Z,12
2017-07-30T14:41:01.300Z,12
2017-07-30T14:42:09.390Z,16
2017-07-30T14:43:17.478Z,12
2017-07-30T14:44:25.567Z,16
2017-07-30T14:45:33.656Z,12
2017-07-30T14:46:41.771Z,16
2017-07-30T14:47:49.841Z,16
2017-07-30T14:48:58.003Z,12
2017-07-30T14:50:06.017Z,16
2017-07-30T14:51:14.107Z,16
2017-07-30T14:52:22.198Z,16
2017-07-30T14:53:30.292Z,12
2017-07-30T14:54:38.378Z,12
2017-07-30T14:55:46.467Z,12
2017-07-30T14:56:54.562Z,12
2017-07-30T14:58:02.646Z,16
2017-07-30T14:59:10.739Z,12
2017-07-30T15:00:18.838Z,16
2017-07-30T15:01:26.918Z,16
2017-07-30T15:02:35.013Z,12
2017-07-30T15:03:43.098Z,16
2017-07-30T15:04:51.189Z,12
2017-07-30T15:05:59.369Z,16
2017-07-30T15:07:07.368Z,16
2017-07-30T15:08:15.482Z,16
2017-07-30T15:09:23.558Z,16
2017-07-30T15:10:31.646Z,12
2017-07-30T15:11:39.736Z,12
2017-07-30T15:12:47.824Z,12
2017-07-30T15:13:55.915Z,16
2017-07-30T15:15:04.005Z,16
2017-07-30T15:16:12.097Z,12
2017-07-30T15:17:20.186Z,12
2017-07-30T15:18:28.279Z,12
2017-07-30T15:19:36.369Z,12
2017-07-30T15:20:44.459Z,12
2017-07-30T15:21:52.548Z,16
2017-07-30T15:23:00.666Z,12
2017-07-30T15:24:08.727Z,12
2017-07-30T15:25:16.904Z,12
2017-07-30T15:26:24.916Z,16
2017-07-30T15:27:33.000Z,16
2017-07-30T15:28:41.091Z,12
2017-07-30T15:29:49.180Z,12
2017-07-30T15:30:57.278Z,12
2017-07-30T15:32:05.382Z,12
2017-07-30T15:33:13.448Z,12
2017-07-30T15:34:21.538Z,12
2017-07-30T15:35:29.637Z,16
2017-07-30T15:36:37.721Z,12
2017-07-30T15:37:45.809Z,12
2017-07-30T15:38:53.904Z,12
2017-07-30T15:40:01.992Z,16
2017-07-30T15:41:10.087Z,12
2017-07-30T15:42:18.170Z,12
2017-07-30T15:43:26.261Z,8
2017-07-30T15:44:34.352Z,12
2017-07-30T15:45:42.442Z,12
2017-07-30T15:46:50.539Z,12
2017-07-30T15:47:58.622Z,12
2017-07-30T15:49:06.711Z,4
2017-07-30T15:50:14.803Z,8
2017-07-30T15:51:22.892Z,8
2017-07-30T15:52:30.982Z,8
2017-07-30T15:53:39.073Z,8
2017-07-30T15:54:47.164Z,8
2017-07-30T15:55:55.253Z,12
2017-07-30T15:57:03.343Z,12
2017-07-30T15:58:11.442Z,8
2017-07-30T15:59:19.524Z,12
2017-07-30T16:00:27.617Z,8
2017-07-30T16:01:35.705Z,8
2017-07-30T16:02:43.793Z,8
2017-07-30T16:03:51.884Z,12
2017-07-30T16:04:59.972Z,12
2017-07-30T16:06:08.065Z,12
2017-07-30T16:07:16.155Z,8
2017-07-30T16:08:24.244Z,12
2017-07-30T16:09:32.360Z,12
2017-07-30T16:10:40.428Z,8
2017-07-30T16:11:48.517Z,12
2017-07-30T16:12:56.608Z,12
2017-07-30T16:14:04.702Z,8
2017-07-30T16:15:12.792Z,12
2017-07-30T16:16:20.882Z,12
2017-07-30T16:17:28.974Z,8
2017-07-30T16:18:37.064Z,12
2017-07-30T16:19:45.155Z,12
2017-07-30T16:20:53.245Z,12
2017-07-30T16:22:01.336Z,12
2017-07-30T16:23:09.426Z,8
2017-07-30T16:24:17.513Z,8
2017-07-30T16:25:25.612Z,12
2017-07-30T16:26:33.706Z,8