createdAt,value
2019-01-10T00:00:24.273Z,99.90
2019-01-10T00:02:57.259Z,99.90
2019-01-10T00:05:26.120Z,99.90
2019-01-10T00:07:56.716Z,99.90
2019-01-10T00:10:28.373Z,99.90
2019-01-10T00:12:57.113Z,99.90
2019-01-10T00:15:40.791Z,99.90
2019-01-10T00:18:12.005Z,99.90
2019-01-10T00:20:40.987Z,99.90
2019-01-10T00:23:10.022Z,99.90
2019-01-10T00:25:38.983Z,99.90
2019-01-10T00:28:07.802Z,99.90
2019-01-10T00:30:36.883Z,99.90
2019-01-10T00:33:05.705Z,99.90
2019-01-10T00:35:34.391Z,99.90
2019-01-10T00:38:03.147Z,99.90
2019-01-10T00:40:32.225Z,99.90
2019-01-10T00:43:01.187Z,99.90
2019-01-10T00:45:43.677Z,99.90
2019-01-10T00:48:16.313Z,99.90
2019-01-10T00:50:45.267Z,99.90
2019-01-10T00:53:14.116Z,99.90
2019-01-10T00:55:43.104Z,99.90
2019-01-10T00:58:12.021Z,99.90
2019-01-10T01:00:40.900Z,99.90
2019-01-10T01:03:09.768Z,99.90
2019-01-10T01:05:38.551Z,99.90
2019-01-10T01:08:07.629Z,99.90
2019-01-10T01:10:39.375Z,99.90
2019-01-10T01:13:12.917Z,99.90
2019-01-10T01:15:41.951Z,99.90
2019-01-10T01:18:10.921Z,99.90
2019-01-10T01:20:39.765Z,99.90
2019-01-10T01:23:08.603Z,99.90
2019-01-10T01:25:37.415Z,99.90
2019-01-10T01:28:06.471Z,99.90
2019-01-10T01:30:35.459Z,99.90
2019-01-10T01:33:07.351Z,99.90
2019-01-10T01:35:45.435Z,99.90
2019-01-10T01:38:14.437Z,99.90
2019-01-10T01:40:43.775Z,99.90
2019-01-10T01:43:12.688Z,99.90
2019-01-10T01:45:48.996Z,99.90
2019-01-10T01:48:17.899Z,99.90
2019-01-10T01:50:47.014Z,99.90
2019-01-10T01:53:16.747Z,99.90
2019-01-10T01:55:45.887Z,99.90
2019-01-10T01:58:14.842Z,99.90
2019-01-10T02:00:45.415Z,99.90
2019-01-10T02:03:14.468Z,99.90
2019-01-10T02:05:43.561Z,99.90
2019-01-10T02:08:18.069Z,99.90
2019-01-10T02:10:47.200Z,99.90
2019-01-10T02:13:16.913Z,99.90
2019-01-10T02:15:46.062Z,99.90
2019-01-10T02:18:15.113Z,99.90
2019-01-10T02:20:44.121Z,99.90
2019-01-10T02:23:14.115Z,99.90
2019-01-10T02:25:42.982Z,99.90
2019-01-10T02:28:19.260Z,99.90
2019-01-10T02:30:51.189Z,99.90
2019-01-10T02:33:20.038Z,99.90
2019-01-10T02:35:48.829Z,99.90
2019-01-10T02:38:17.781Z,99.90
2019-01-10T02:40:47.489Z,99.90
2019-01-10T02:43:26.180Z,99.90
2019-01-10T02:45:47.011Z,99.90
2019-01-10T02:48:19.690Z,99.90
2019-01-10T02:50:50.122Z,99.90
2019-01-10T02:53:22.057Z,99.90
2019-01-10T02:55:50.893Z,99.90
2019-01-10T02:58:20.798Z,99.90
2019-01-10T03:00:49.665Z,99.90
2019-01-10T03:03:18.677Z,99.90
2019-01-10T03:05:47.687Z,99.90
2019-01-10T03:08:16.792Z,99.90
2019-01-10T03:10:45.755Z,99.90
2019-01-10T03:13:17.686Z,99.90
2019-01-10T03:15:53.310Z,99.90
2019-01-10T03:18:22.258Z,99.90
2019-01-10T03:20:52.617Z,99.90
2019-01-10T03:23:23.655Z,99.90
2019-01-10T03:26:02.758Z,99.90
2019-01-10T03:28:31.856Z,99.90
2019-01-10T03:31:01.447Z,99.90
2019-01-10T03:33:30.173Z,99.90
2019-01-10T03:35:58.944Z,99.90
2019-01-10T03:38:27.699Z,99.90
2019-01-10T03:40:58.233Z,99.90
2019-01-10T03:43:48.552Z,99.90
2019-01-10T03:46:17.543Z,99.90
2019-01-10T03:48:46.777Z,99.90
2019-01-10T03:51:16.313Z,99.90
2019-01-10T03:53:47.947Z,99.90
2019-01-10T03:56:16.937Z,99.90
2019-01-10T03:58:45.861Z,99.90
2019-01-10T04:01:14.812Z,99.90
2019-01-10T04:03:43.660Z,99.90
2019-01-10T04:06:12.451Z,99.90
2019-01-10T04:08:41.251Z,99.90
2019-01-10T04:11:12.958Z,99.90
2019-01-10T04:13:42.669Z,99.90
2019-01-10T04:16:14.061Z,99.90
2019-01-10T04:18:43.601Z,99.90
2019-01-10T04:21:17.436Z,99.90
2019-01-10T04:23:42.914Z,99.90
2019-01-10T04:26:12.034Z,99.90
2019-01-10T04:28:40.898Z,99.90
2019-01-10T04:31:09.683Z,99.90
2019-01-10T04:33:44.372Z,99.90
2019-01-10T04:36:13.416Z,99.90
2019-01-10T04:38:42.222Z,99.90
2019-01-10T04:41:11.276Z,99.90
2019-01-10T04:43:39.993Z,99.90
2019-01-10T04:46:11.774Z,99.90
2019-01-10T04:48:40.606Z,99.90
2019-01-10T04:51:09.479Z,99.90
2019-01-10T04:53:38.425Z,99.90
2019-01-10T04:56:09.562Z,99.90
2019-01-10T04:58:39.982Z,99.90
2019-01-10T05:01:09.030Z,99.90
2019-01-10T05:03:40.481Z,99.90
2019-01-10T05:06:14.752Z,99.90
2019-01-10T05:08:43.634Z,99.90
2019-01-10T05:11:15.240Z,99.90
2019-01-10T05:13:44.149Z,99.90
2019-01-10T05:16:13.237Z,99.90
2019-01-10T05:18:42.084Z,99.90
2019-01-10T05:21:11.133Z,99.90
2019-01-10T05:23:40.030Z,99.90
2019-01-10T05:26:10.652Z,99.90
2019-01-10T05:28:42.540Z,99.90
2019-01-10T05:31:14.200Z,99.90
2019-01-10T05:33:43.355Z,99.90
2019-01-10T05:36:12.295Z,99.90
2019-01-10T05:38:44.131Z,99.90
2019-01-10T05:41:13.199Z,99.90
2019-01-10T05:43:42.015Z,99.90
2019-01-10T05:46:10.920Z,99.90
2019-01-10T05:48:47.044Z,99.90
2019-01-10T05:51:13.129Z,99.90
2019-01-10T05:53:42.127Z,99.90
2019-01-10T05:56:15.739Z,99.90
2019-01-10T05:58:44.642Z,99.90
2019-01-10T06:01:13.619Z,99.90
2019-01-10T06:03:42.438Z,99.90
2019-01-10T06:06:27.505Z,99.90
2019-01-10T06:08:56.435Z,99.90
2019-01-10T06:11:31.298Z,99.90
2019-01-10T06:14:10.905Z,99.90
2019-01-10T06:16:50.589Z,99.90
2019-01-10T06:19:26.698Z,99.90
2019-01-10T06:22:00.520Z,99.90
2019-01-10T06:24:33.301Z,99.90
2019-01-10T06:27:04.971Z,99.90
2019-01-10T06:29:35.360Z,99.90
2019-01-10T06:32:04.311Z,99.90
2019-01-10T06:34:39.144Z,99.90
2019-01-10T06:37:07.912Z,99.90
2019-01-10T06:39:42.971Z,99.90
2019-01-10T06:42:12.257Z,99.90
2019-01-10T06:44:44.712Z,99.90
2019-01-10T06:47:13.382Z,99.90
2019-01-10T06:49:42.200Z,99.90
2019-01-10T06:52:11.122Z,99.90
2019-01-10T06:54:42.844Z,99.90
2019-01-10T06:57:23.980Z,99.90
2019-01-10T06:59:55.187Z,99.90
2019-01-10T07:02:24.061Z,99.90
2019-01-10T07:04:55.650Z,99.90
2019-01-10T07:07:24.502Z,99.90
2019-01-10T07:10:02.728Z,99.90
2019-01-10T07:12:39.949Z,99.90
2019-01-10T07:15:11.964Z,99.90
2019-01-10T07:17:40.776Z,99.90
2019-01-10T07:20:14.072Z,99.90
2019-01-10T07:22:47.505Z,99.90
2019-01-10T07:25:16.327Z,99.90
2019-01-10T07:28:04.681Z,99.90
2019-01-10T07:30:36.517Z,99.90
2019-01-10T07:33:08.411Z,99.90
2019-01-10T07:35:40.403Z,99.90
2019-01-10T07:38:09.556Z,99.90
2019-01-10T07:40:43.411Z,99.90
2019-01-10T07:43:21.885Z,99.90
2019-01-10T07:45:51.063Z,99.90
2019-01-10T07:48:19.997Z,99.90
2019-01-10T07:50:48.784Z,99.90
2019-01-10T07:53:18.429Z,99.90
2019-01-10T07:55:47.274Z,99.90
2019-01-10T07:58:16.482Z,99.90
2019-01-10T08:00:45.358Z,99.90
2019-01-10T08:03:14.293Z,99.90
2019-01-10T08:05:43.081Z,99.90
2019-01-10T08:08:14.413Z,99.90
2019-01-10T08:10:43.143Z,99.90
2019-01-10T08:13:11.925Z,99.90
2019-01-10T08:15:40.703Z,99.90
2019-01-10T08:18:11.414Z,99.90
2019-01-10T08:20:42.497Z,99.90
2019-01-10T08:23:12.805Z,99.90
2019-01-10T08:25:43.661Z,99.90
2019-01-10T08:28:12.370Z,99.90
2019-01-10T08:30:41.681Z,99.90
2019-01-10T08:33:10.431Z,99.90
2019-01-10T08:35:44.972Z,99.90
2019-01-10T08:38:13.588Z,99.90
2019-01-10T08:40:42.315Z,99.90
2019-01-10T08:43:11.834Z,99.90
2019-01-10T08:45:40.529Z,99.90
2019-01-10T08:48:15.348Z,99.90
2019-01-10T08:50:44.049Z,99.90
2019-01-10T08:53:15.914Z,99.90
2019-01-10T08:55:44.713Z,99.90
2019-01-10T08:58:13.558Z,99.90
2019-01-10T09:00:42.388Z,99.90
2019-01-10T09:03:11.133Z,99.90
2019-01-10T09:05:49.145Z,99.90
2019-01-10T09:08:19.166Z,99.90
2019-01-10T09:10:47.975Z,99.90
2019-01-10T09:13:19.800Z,99.90
2019-01-10T09:15:48.585Z,99.90
2019-01-10T09:18:17.433Z,99.90
2019-01-10T09:20:46.172Z,99.90
2019-01-10T09:23:14.868Z,99.90
2019-01-10T09:25:43.469Z,99.90
2019-01-10T09:28:12.666Z,99.90
2019-01-10T09:30:42.488Z,99.90
2019-01-10T09:33:14.092Z,99.90
2019-01-10T09:35:43.097Z,99.90
2019-01-10T09:38:13.078Z,99.90
2019-01-10T09:40:43.477Z,99.90
2019-01-10T09:43:12.793Z,99.90
2019-01-10T09:45:43.440Z,99.90
2019-01-10T09:48:16.904Z,99.90
2019-01-10T09:50:45.943Z,99.90
2019-01-10T09:53:14.659Z,99.90
2019-01-10T09:55:43.679Z,99.90
2019-01-10T09:58:23.479Z,99.90
2019-01-10T10:00:56.949Z,99.90
2019-01-10T10:03:32.823Z,99.90
2019-01-10T10:06:08.760Z,99.90
2019-01-10T10:08:37.428Z,99.90
2019-01-10T10:11:06.879Z,99.90
2019-01-10T10:13:36.702Z,99.90
2019-01-10T10:16:05.819Z,99.90
2019-01-10T10:18:38.135Z,99.90
2019-01-10T10:21:15.396Z,99.90
2019-01-10T10:23:49.339Z,99.90
2019-01-10T10:26:18.652Z,99.90
2019-01-10T10:28:49.080Z,99.90
2019-01-10T10:31:18.584Z,99.90
2019-01-10T10:33:47.375Z,99.90
2019-01-10T10:36:16.151Z,99.90
2019-01-10T10:38:48.235Z,99.90
2019-01-10T10:41:17.703Z,99.90
2019-01-10T10:43:50.834Z,99.90
2019-01-10T10:46:22.460Z,99.90
2019-01-10T10:48:51.135Z,99.90
2019-01-10T10:51:24.318Z,99.90
2019-01-10T10:53:58.547Z,99.90
2019-01-10T10:56:26.575Z,99.90
2019-01-10T10:58:55.289Z,99.90
2019-01-10T11:01:27.747Z,99.90
2019-01-10T11:04:02.940Z,99.90
2019-01-10T11:06:44.644Z,99.90
2019-01-10T11:09:16.554Z,99.90
2019-01-10T11:11:45.396Z,99.90
2019-01-10T11:14:14.514Z,99.90
2019-01-10T11:16:43.205Z,99.90
2019-01-10T11:19:11.951Z,99.90
2019-01-10T11:21:40.872Z,99.90
2019-01-10T11:24:09.678Z,99.90
2019-01-10T11:26:38.448Z,99.90
2019-01-10T11:29:11.336Z,99.90
2019-01-10T11:31:39.901Z,99.90
2019-01-10T11:34:08.501Z,99.90
2019-01-10T11:36:38.146Z,99.90
2019-01-10T11:39:08.350Z,99.90
2019-01-10T11:41:40.024Z,99.90
2019-01-10T11:44:08.826Z,99.90
2019-01-10T11:46:37.769Z,99.90
2019-01-10T11:49:08.048Z,99.90
2019-01-10T11:51:36.786Z,99.90
2019-01-10T11:54:08.311Z,99.90
2019-01-10T11:56:40.635Z,99.90
2019-01-10T11:59:09.922Z,99.90
2019-01-10T12:01:38.463Z,99.90
2019-01-10T12:04:07.051Z,99.90
2019-01-10T12:06:35.889Z,99.90
2019-01-10T12:09:09.020Z,99.90
2019-01-10T12:11:38.375Z,99.90
2019-01-10T12:14:07.377Z,99.90
2019-01-10T12:16:36.131Z,99.90
2019-01-10T12:19:05.232Z,99.90
2019-01-10T12:21:34.118Z,99.90
2019-01-10T12:24:04.072Z,99.90
2019-01-10T12:26:37.062Z,99.90
2019-01-10T12:29:10.495Z,99.90
2019-01-10T12:31:57.040Z,99.90
2019-01-10T12:34:32.577Z,99.90
2019-01-10T12:37:08.524Z,99.90
2019-01-10T12:39:39.034Z,99.90
2019-01-10T12:42:08.095Z,99.90
2019-01-10T12:44:42.545Z,99.90
2019-01-10T12:47:14.022Z,99.90
2019-01-10T12:49:42.715Z,99.90
2019-01-10T12:52:11.485Z,99.90
2019-01-10T12:54:40.156Z,99.90
2019-01-10T12:57:11.875Z,99.90
2019-01-10T12:59:40.604Z,99.90
2019-01-10T13:02:09.377Z,99.90
2019-01-10T13:04:38.113Z,99.90
2019-01-10T13:07:07.230Z,99.90
2019-01-10T13:09:38.924Z,99.90
2019-01-10T13:12:07.717Z,99.90
2019-01-10T13:14:36.498Z,99.90
2019-01-10T13:17:05.351Z,99.90
2019-01-10T13:19:34.174Z,99.90
2019-01-10T13:22:03.085Z,99.90
2019-01-10T13:24:34.800Z,99.90
2019-01-10T13:27:03.890Z,99.90
2019-01-10T13:29:34.132Z,99.90
2019-01-10T13:32:03.134Z,99.90
2019-01-10T13:34:31.956Z,99.90
2019-01-10T13:37:00.832Z,99.90
2019-01-10T13:39:29.702Z,99.90
2019-01-10T13:41:58.594Z,99.90
2019-01-10T13:44:28.512Z,99.90
2019-01-10T13:47:03.282Z,99.90
2019-01-10T13:49:32.271Z,99.90
2019-01-10T13:52:03.780Z,99.90
2019-01-10T13:54:32.658Z,99.90
2019-01-10T13:57:05.782Z,99.90
2019-01-10T13:59:36.105Z,99.90
2019-01-10T14:02:07.730Z,99.90
2019-01-10T14:04:36.517Z,99.90
2019-01-10T14:07:05.446Z,99.90
2019-01-10T14:09:35.084Z,99.90
2019-01-10T14:12:06.886Z,99.90
2019-01-10T14:14:37.286Z,99.90
2019-01-10T14:17:05.949Z,99.90
2019-01-10T14:19:38.207Z,99.90
2019-01-10T14:22:07.012Z,99.90
2019-01-10T14:24:38.052Z,99.90
2019-01-10T14:27:09.988Z,99.90
2019-01-10T14:29:38.806Z,99.90
2019-01-10T14:32:07.743Z,99.90
2019-01-10T14:34:39.397Z,99.90
2019-01-10T14:37:08.359Z,99.90
2019-01-10T14:39:37.110Z,99.90
2019-01-10T14:42:07.481Z,99.90
2019-01-10T14:44:36.363Z,99.90
2019-01-10T14:47:16.973Z,99.90
2019-01-10T14:49:49.701Z,99.90
2019-01-10T14:52:22.037Z,99.90
2019-01-10T14:55:20.976Z,99.90
2019-01-10T14:57:49.661Z,99.90
2019-01-10T15:00:20.834Z,99.90
2019-01-10T15:02:49.509Z,99.90
2019-01-10T15:05:18.138Z,99.90
2019-01-10T15:07:46.832Z,99.90
2019-01-10T15:10:16.419Z,99.90
2019-01-10T15:12:45.350Z,99.90
2019-01-10T15:15:21.322Z,99.90
2019-01-10T15:17:53.058Z,99.90
2019-01-10T15:20:24.906Z,99.90
2019-01-10T15:22:53.508Z,99.90
2019-01-10T15:25:29.081Z,99.90
2019-01-10T15:27:57.690Z,99.90
2019-01-10T15:30:27.289Z,99.90
2019-01-10T15:32:58.610Z,99.90
2019-01-10T15:35:29.788Z,99.90
2019-01-10T15:37:58.473Z,99.90
2019-01-10T15:40:32.947Z,99.90
2019-01-10T15:43:04.678Z,99.90
2019-01-10T15:45:33.352Z,99.90
2019-01-10T15:48:02.529Z,99.90
2019-01-10T15:50:32.124Z,99.90
2019-01-10T15:53:00.733Z,99.90
2019-01-10T15:55:30.208Z,99.90
2019-01-10T15:57:58.899Z,99.90
2019-01-10T16:00:27.483Z,99.90
2019-01-10T16:02:56.238Z,99.90
2019-01-10T16:05:25.841Z,99.90
2019-01-10T16:07:54.614Z,99.90
2019-01-10T16:10:29.300Z,99.90
2019-01-10T16:13:03.800Z,99.90
2019-01-10T16:15:37.924Z,99.90
2019-01-10T16:18:10.204Z,99.90
2019-01-10T16:20:39.134Z,99.90
2019-01-10T16:23:08.002Z,99.90
2019-01-10T16:25:36.617Z,99.90
2019-01-10T16:28:05.337Z,99.90
2019-01-10T16:30:38.236Z,99.90
2019-01-10T16:33:07.461Z,99.90
2019-01-10T16:35:36.756Z,99.90
2019-01-10T16:38:05.471Z,99.90
2019-01-10T16:40:34.017Z,99.90
2019-01-10T16:43:05.476Z,99.90
2019-01-10T16:45:34.748Z,99.90
2019-01-10T16:48:03.536Z,99.90
2019-01-10T16:50:33.635Z,99.90
2019-01-10T16:53:02.176Z,99.90
2019-01-10T16:55:34.135Z,99.90
2019-01-10T16:58:02.736Z,99.90
2019-01-10T17:00:33.706Z,99.90
2019-01-10T17:03:02.723Z,99.90
2019-01-10T17:05:31.428Z,99.90
2019-01-10T17:08:00.096Z,99.90
2019-01-10T17:10:31.003Z,99.90
2019-01-10T17:13:10.668Z,99.90
2019-01-10T17:15:46.235Z,99.90
2019-01-10T17:18:17.880Z,99.90
2019-01-10T17:20:47.625Z,99.90
2019-01-10T17:23:17.478Z,99.90
2019-01-10T17:25:46.495Z,99.90
2019-01-10T17:28:25.446Z,99.90
2019-01-10T17:31:02.934Z,99.90
2019-01-10T17:33:31.814Z,99.90
2019-01-10T17:36:05.807Z,99.90
2019-01-10T17:38:34.736Z,99.90
2019-01-10T17:41:10.677Z,99.90
2019-01-10T17:43:39.183Z,99.90
2019-01-10T17:46:07.950Z,99.90
2019-01-10T17:48:38.526Z,99.90
2019-01-10T17:51:07.489Z,99.90
2019-01-10T17:53:36.119Z,99.90
2019-01-10T17:56:05.327Z,99.90
2019-01-10T17:58:35.599Z,99.90
2019-01-10T18:01:10.920Z,99.90
2019-01-10T18:03:44.014Z,99.90
2019-01-10T18:06:16.462Z,99.90
2019-01-10T18:08:48.543Z,99.90
2019-01-10T18:11:19.336Z,99.90
2019-01-10T18:13:48.226Z,99.90
2019-01-10T18:16:16.808Z,99.90
2019-01-10T18:18:45.700Z,99.90
2019-01-10T18:21:15.082Z,99.90
2019-01-10T18:23:45.188Z,99.90
2019-01-10T18:26:13.789Z,99.90
2019-01-10T18:28:42.647Z,99.90
2019-01-10T18:31:12.269Z,99.90
2019-01-10T18:33:40.976Z,99.90
2019-01-10T18:36:10.084Z,99.90
2019-01-10T18:38:39.204Z,99.90
2019-01-10T18:41:09.182Z,99.90
2019-01-10T18:43:38.999Z,99.90
2019-01-10T18:46:10.187Z,99.90
2019-01-10T18:48:40.660Z,99.90
2019-01-10T18:51:12.693Z,99.90
2019-01-10T18:53:41.792Z,99.90
2019-01-10T18:56:19.525Z,99.90
2019-01-10T18:58:54.328Z,99.90
2019-01-10T19:01:26.751Z,99.90
2019-01-10T19:04:07.225Z,99.90
2019-01-10T19:06:49.566Z,99.90
2019-01-10T19:09:28.311Z,99.90
2019-01-10T19:12:01.887Z,99.90
2019-01-10T19:14:44.447Z,99.90
2019-01-10T19:17:25.912Z,99.90
2019-01-10T19:19:51.681Z,99.90
2019-01-10T19:22:23.356Z,99.90
2019-01-10T19:25:03.712Z,99.90
2019-01-10T19:27:52.688Z,99.90
2019-01-10T19:30:33.448Z,99.90
2019-01-10T19:33:03.886Z,99.90
2019-01-10T19:35:36.585Z,99.90
2019-01-10T19:38:07.702Z,99.90
2019-01-10T19:40:40.263Z,99.90
2019-01-10T19:43:09.414Z,99.90
2019-01-10T19:45:39.040Z,99.90
2019-01-10T19:48:09.765Z,99.90
2019-01-10T19:50:40.765Z,99.90
2019-01-10T19:53:10.459Z,99.90
2019-01-10T19:55:39.831Z,99.90
2019-01-10T19:58:08.688Z,99.90
2019-01-10T20:00:39.447Z,99.90
2019-01-10T20:03:08.282Z,99.90
2019-01-10T20:05:36.933Z,97.60
2019-01-10T20:08:05.537Z,96.50
2019-01-10T20:10:34.484Z,97.10
2019-01-10T20:13:03.330Z,98.60
2019-01-10T20:15:36.090Z,97.20
2019-01-10T20:18:16.234Z,99.00
2019-01-10T20:20:49.417Z,98.40
2019-01-10T20:23:20.753Z,99.50
2019-01-10T20:25:49.428Z,99.90
2019-01-10T20:28:18.067Z,97.60
2019-01-10T20:30:52.754Z,98.20
2019-01-10T20:33:21.498Z,99.20
2019-01-10T20:35:50.638Z,99.80
2019-01-10T20:38:21.284Z,99.90
2019-01-10T20:40:52.675Z,99.90
2019-01-10T20:43:21.446Z,99.90
2019-01-10T20:45:53.225Z,99.90
2019-01-10T20:48:22.610Z,99.90
2019-01-10T20:50:51.795Z,99.90
2019-01-10T20:53:20.397Z,99.90
2019-01-10T20:55:49.168Z,99.90
2019-01-10T20:58:17.857Z,98.10
2019-01-10T21:00:46.467Z,97.50
2019-01-10T21:03:15.126Z,99.80
2019-01-10T21:05:45.220Z,99.90
2019-01-10T21:08:24.505Z,98.60
2019-01-10T21:13:50.534Z,98.00
2019-01-10T21:16:19.167Z,98.80
2019-01-10T21:18:49.423Z,99.60
2019-01-10T21:21:22.087Z,98.80
2019-01-10T21:23:49.860Z,97.90
2019-01-10T21:26:18.538Z,98.10
2019-01-10T21:28:47.688Z,98.20
2019-01-10T21:31:21.374Z,98.20
2019-01-10T21:33:50.038Z,98.10
2019-01-10T21:36:18.649Z,98.60
2019-01-10T21:38:47.288Z,99.00
2019-01-10T21:41:15.948Z,99.60
2019-01-10T21:43:44.519Z,99.90
2019-01-10T21:46:13.476Z,99.60
2019-01-10T21:48:46.377Z,99.50
2019-01-10T21:51:17.957Z,99.20
2019-01-10T21:53:52.226Z,99.50
2019-01-10T21:56:24.877Z,99.30
2019-01-10T21:58:53.735Z,99.50
2019-01-10T22:01:22.485Z,99.60
2019-01-10T22:03:51.350Z,99.00
2019-01-10T22:06:19.939Z,99.30
2019-01-10T22:08:48.514Z,99.90
2019-01-10T22:11:17.079Z,98.90
2019-01-10T22:13:45.964Z,99.20
2019-01-10T22:16:14.895Z,99.40
2019-01-10T22:18:43.539Z,99.20
2019-01-10T22:21:17.034Z,99.80
2019-01-10T22:23:46.046Z,99.70
2019-01-10T22:26:14.592Z,99.60
2019-01-10T22:28:43.336Z,99.80
2019-01-10T22:31:14.811Z,99.50
2019-01-10T22:33:43.480Z,99.90
2019-01-10T22:36:13.748Z,99.90
2019-01-10T22:38:44.082Z,99.10
2019-01-10T22:41:13.289Z,99.20
2019-01-10T22:43:42.276Z,98.00
2019-01-10T22:46:11.124Z,99.90
2019-01-10T22:48:39.663Z,99.80
2019-01-10T22:51:08.222Z,99.40
2019-01-10T22:53:36.759Z,99.60
2019-01-10T22:56:05.494Z,99.80
2019-01-10T22:58:37.400Z,98.30
2019-01-10T23:01:10.808Z,98.70
2019-01-10T23:03:39.802Z,98.00
2019-01-10T23:06:12.801Z,98.10
2019-01-10T23:08:42.541Z,98.40
2019-01-10T23:11:19.239Z,98.30
2019-01-10T23:13:55.678Z,98.10
2019-01-10T23:16:24.569Z,97.40
2019-01-10T23:18:54.349Z,97.60
2019-01-10T23:21:23.236Z,98.80
2019-01-10T23:23:57.461Z,99.40
2019-01-10T23:26:26.045Z,98.50
2019-01-10T23:28:54.698Z,97.50
2019-01-10T23:31:23.363Z,97.80
2019-01-10T23:33:51.936Z,98.60
2019-01-10T23:36:20.701Z,98.50
2019-01-10T23:39:10.955Z,98.50
2019-01-10T23:41:39.709Z,97.70
2019-01-10T23:44:08.670Z,98.10
2019-01-10T23:46:37.232Z,98.30
2019-01-10T23:49:05.775Z,98.70
2019-01-10T23:51:34.362Z,98.20
2019-01-10T23:54:02.909Z,97.20
2019-01-10T23:56:31.521Z,98.30
2019-01-10T23:59:00.190Z,95.60
